createdAt,value
2019-05-11T00:01:05.351Z,11.56
2019-05-11T00:03:31.342Z,11.56
2019-05-11T00:05:57.298Z,11.56
2019-05-11T00:08:25.210Z,11.38
2019-05-11T00:10:51.151Z,11.31
2019-05-11T00:13:17.016Z,11.38
2019-05-11T00:15:42.869Z,11.50
2019-05-11T00:18:08.752Z,11.50
2019-05-11T00:20:35.109Z,11.56
2019-05-11T00:23:01.028Z,11.38
2019-05-11T00:25:26.970Z,11.44
2019-05-11T00:27:52.792Z,11.31
2019-05-11T00:30:18.719Z,11.44
2019-05-11T00:32:44.558Z,11.31
2019-05-11T00:35:12.299Z,11.38
2019-05-11T00:37:38.227Z,11.19
2019-05-11T00:40:13.992Z,11.25
2019-05-11T00:42:31.918Z,11.12
2019-05-11T00:44:57.775Z,11.19
2019-05-11T00:47:23.618Z,11.25
2019-05-11T00:49:49.474Z,11.12
2019-05-11T00:52:15.555Z,11.25
2019-05-11T00:54:41.486Z,11.25
2019-05-11T00:57:07.428Z,11.12
2019-05-11T00:59:33.285Z,11.19
2019-05-11T01:01:59.116Z,11.06
2019-05-11T01:04:25.075Z,11.19
2019-05-11T01:06:50.958Z,10.94
2019-05-11T01:09:16.921Z,11.00
2019-05-11T01:11:42.747Z,10.88
2019-05-11T01:14:08.578Z,10.88
2019-05-11T01:16:34.402Z,11.00
2019-05-11T01:19:00.501Z,10.94
2019-05-11T01:21:26.470Z,10.94
2019-05-11T01:23:52.286Z,11.00
2019-05-11T01:26:18.129Z,10.81
2019-05-11T01:28:43.977Z,10.69
2019-05-11T01:31:09.911Z,10.56
2019-05-11T01:33:35.836Z,10.81
2019-05-11T01:36:01.690Z,10.69
2019-05-11T01:38:27.523Z,10.81
2019-05-11T01:40:58.704Z,10.69
2019-05-11T01:43:21.092Z,10.56
2019-05-11T01:45:46.934Z,10.69
2019-05-11T01:48:12.838Z,10.63
2019-05-11T01:50:38.702Z,10.44
2019-05-11T01:53:04.518Z,10.63
2019-05-11T01:55:30.371Z,10.69
2019-05-11T01:57:56.219Z,10.50
2019-05-11T02:00:22.114Z,10.44
2019-05-11T02:02:48.032Z,10.50
2019-05-11T02:05:30.910Z,10.50
2019-05-11T02:07:58.281Z,10.38
2019-05-11T02:10:24.204Z,10.38
2019-05-11T02:12:50.835Z,10.13
2019-05-11T02:15:16.662Z,10.19
2019-05-11T02:17:42.502Z,10.13
2019-05-11T02:20:08.444Z,10.25
2019-05-11T02:22:34.389Z,10.19
2019-05-11T02:25:00.224Z,10.19
2019-05-11T02:27:26.071Z,10.19
2019-05-11T02:29:51.939Z,10.13
2019-05-11T02:32:17.876Z,10.06
2019-05-11T02:34:43.793Z,10.19
2019-05-11T02:37:09.646Z,9.81
2019-05-11T02:39:35.497Z,9.88
2019-05-11T02:42:01.347Z,10.25
2019-05-11T02:44:27.188Z,10.19
2019-05-11T02:46:53.020Z,9.94
2019-05-11T02:49:18.883Z,10.25
2019-05-11T02:51:45.392Z,10.13
2019-05-11T02:54:11.429Z,10.13
2019-05-11T02:56:37.350Z,10.06
2019-05-11T02:59:03.307Z,9.94
2019-05-11T03:01:29.173Z,10.00
2019-05-11T03:03:55.013Z,9.69
2019-05-11T03:06:20.855Z,9.69
2019-05-11T03:08:46.910Z,10.00
2019-05-11T03:11:12.762Z,9.81
2019-05-11T03:13:38.608Z,9.69
2019-05-11T03:16:04.455Z,9.75
2019-05-11T03:18:30.298Z,10.06
2019-05-11T03:20:56.400Z,9.88
2019-05-11T03:23:22.234Z,10.13
2019-05-11T03:25:48.081Z,10.06
2019-05-11T03:28:13.961Z,9.88
2019-05-11T03:30:40.014Z,9.50
2019-05-11T03:33:05.886Z,10.00
2019-05-11T03:35:31.804Z,10.06
2019-05-11T03:37:57.766Z,9.81
2019-05-11T03:40:23.653Z,9.81
2019-05-11T03:42:51.663Z,9.88
2019-05-11T03:45:17.480Z,9.81
2019-05-11T03:47:43.335Z,10.06
2019-05-11T03:50:09.155Z,10.13
2019-05-11T03:52:34.984Z,10.13
2019-05-11T03:55:01.217Z,9.88
2019-05-11T03:57:27.072Z,10.00
2019-05-11T03:59:52.944Z,10.13
2019-05-11T04:02:18.776Z,10.00
2019-05-11T04:04:44.610Z,10.13
2019-05-11T04:07:10.928Z,10.00
2019-05-11T04:09:37.132Z,10.00
2019-05-11T04:12:02.980Z,9.88
2019-05-11T04:14:28.859Z,10.00
2019-05-11T04:16:54.738Z,10.00
2019-05-11T04:19:20.684Z,10.06
2019-05-11T04:21:46.927Z,10.13
2019-05-11T04:24:12.786Z,10.00
2019-05-11T04:26:38.639Z,10.19
2019-05-11T04:29:06.398Z,10.13
2019-05-11T04:31:32.237Z,10.31
2019-05-11T04:33:58.199Z,10.31
2019-05-11T04:36:25.674Z,10.25
2019-05-11T04:38:51.531Z,10.25
2019-05-11T04:41:17.377Z,10.19
2019-05-11T04:43:43.236Z,10.38
2019-05-11T04:46:09.083Z,10.38
2019-05-11T04:48:34.927Z,10.38
2019-05-11T04:51:00.777Z,10.38
2019-05-11T04:53:26.626Z,10.69
2019-05-11T04:55:52.670Z,10.44
2019-05-11T04:58:18.545Z,10.50
2019-05-11T05:00:44.423Z,10.63
2019-05-11T05:03:11.187Z,10.63
2019-05-11T05:05:37.035Z,10.75
2019-05-11T05:08:09.696Z,10.81
2019-05-11T05:10:30.610Z,10.75
2019-05-11T05:13:09.671Z,10.69
2019-05-11T05:15:24.243Z,10.94
2019-05-11T05:17:50.153Z,10.94
2019-05-11T05:20:15.986Z,10.75
2019-05-11T05:22:41.888Z,10.88
2019-05-11T05:25:07.923Z,10.94
2019-05-11T05:27:33.775Z,11.12
2019-05-11T05:29:59.616Z,10.94
2019-05-11T05:32:25.478Z,11.12
2019-05-11T05:34:51.350Z,11.19
2019-05-11T05:37:17.183Z,11.19
2019-05-11T05:39:43.024Z,11.12
2019-05-11T05:42:08.871Z,11.31
2019-05-11T05:44:34.724Z,11.44
2019-05-11T05:47:00.595Z,11.31
2019-05-11T05:49:26.469Z,11.69
2019-05-11T05:51:52.333Z,11.56
2019-05-11T05:54:18.211Z,11.38
2019-05-11T05:56:46.487Z,11.25
2019-05-11T05:59:12.346Z,11.38
2019-05-11T06:01:38.221Z,11.38
2019-05-11T06:04:04.044Z,11.44
2019-05-11T06:06:29.905Z,11.38
2019-05-11T06:08:55.744Z,11.56
2019-05-11T06:11:21.588Z,11.69
2019-05-11T06:13:47.422Z,11.75
2019-05-11T06:16:13.258Z,11.81
2019-05-11T06:18:39.102Z,11.94
2019-05-11T06:21:04.988Z,11.81
2019-05-11T06:23:30.855Z,12.00
2019-05-11T06:25:56.711Z,12.13
2019-05-11T06:28:23.005Z,12.13
2019-05-11T06:30:48.891Z,12.13
2019-05-11T06:33:14.830Z,12.25
2019-05-11T06:35:41.159Z,12.19
2019-05-11T06:38:07.038Z,12.37
2019-05-11T06:40:32.879Z,12.25
2019-05-11T06:42:58.736Z,12.37
2019-05-11T06:45:24.943Z,12.37
2019-05-11T06:47:50.777Z,12.56
2019-05-11T06:50:16.731Z,12.56
2019-05-11T06:52:42.702Z,12.69
2019-05-11T06:55:09.352Z,12.69
2019-05-11T06:57:35.216Z,12.75
2019-05-11T07:00:01.148Z,12.75
2019-05-11T07:02:27.017Z,12.81
2019-05-11T07:04:52.876Z,12.63
2019-05-11T07:07:18.749Z,12.75
2019-05-11T07:09:44.684Z,12.94
2019-05-11T07:12:11.411Z,12.88
2019-05-11T07:14:37.407Z,12.94
2019-05-11T07:17:05.037Z,13.06
2019-05-11T07:19:30.988Z,13.06
2019-05-11T07:21:56.924Z,13.19
2019-05-11T07:24:22.914Z,13.00
2019-05-11T07:26:48.845Z,13.50
2019-05-11T07:29:14.747Z,13.25
2019-05-11T07:31:40.590Z,13.38
2019-05-11T07:34:08.107Z,13.44
2019-05-11T07:36:34.182Z,13.56
2019-05-11T07:39:02.064Z,13.44
2019-05-11T07:41:28.260Z,13.56
2019-05-11T07:43:54.315Z,13.62
2019-05-11T07:46:20.262Z,13.94
2019-05-11T07:48:47.970Z,13.81
2019-05-11T07:51:13.992Z,13.88
2019-05-11T07:53:39.885Z,13.69
2019-05-11T07:56:08.095Z,13.88
2019-05-11T07:58:33.572Z,13.75
2019-05-11T08:00:59.531Z,13.69
2019-05-11T08:03:25.401Z,13.69
2019-05-11T08:06:02.748Z,14.06
2019-05-11T08:08:30.675Z,14.19
2019-05-11T08:10:58.636Z,14.19
2019-05-11T08:13:24.399Z,14.13
2019-05-11T08:15:50.906Z,14.00
2019-05-11T08:18:18.771Z,13.94
2019-05-11T08:20:44.613Z,14.06
2019-05-11T08:23:10.583Z,14.06
2019-05-11T08:25:42.865Z,14.13
2019-05-11T08:28:12.200Z,14.19
2019-05-11T08:30:38.288Z,14.19
2019-05-11T08:33:04.293Z,14.31
2019-05-11T08:35:31.322Z,14.31
2019-05-11T08:37:58.249Z,14.31
2019-05-11T08:40:24.347Z,14.38
2019-05-11T08:42:50.190Z,14.44
2019-05-11T08:45:23.665Z,14.44
2019-05-11T08:47:44.224Z,14.69
2019-05-11T08:50:10.190Z,14.69
2019-05-11T08:52:38.425Z,14.69
2019-05-11T08:55:05.465Z,14.63
2019-05-11T08:57:31.355Z,14.75
2019-05-11T08:59:57.902Z,15.00
2019-05-11T09:02:23.983Z,14.94
2019-05-11T09:04:49.927Z,14.94
2019-05-11T09:07:15.756Z,14.94
2019-05-11T09:09:41.629Z,14.87
2019-05-11T09:12:07.894Z,14.87
2019-05-11T09:14:34.025Z,14.94
2019-05-11T09:16:59.893Z,14.94
2019-05-11T09:19:28.410Z,14.94
2019-05-11T09:21:54.663Z,15.00
2019-05-11T09:24:20.532Z,15.25
2019-05-11T09:26:47.919Z,15.56
2019-05-11T09:29:14.002Z,16.00
2019-05-11T09:31:39.897Z,15.94
2019-05-11T09:34:05.768Z,15.50
2019-05-11T09:36:31.669Z,15.56
2019-05-11T09:38:58.246Z,15.56
2019-05-11T09:41:28.776Z,15.69
2019-05-11T09:43:54.202Z,15.75
2019-05-11T09:46:20.057Z,15.63
2019-05-11T09:48:48.381Z,15.81
2019-05-11T09:51:14.292Z,15.81
2019-05-11T09:53:40.305Z,15.81
2019-05-11T09:56:08.036Z,15.81
2019-05-11T09:58:35.006Z,15.75
2019-05-11T10:01:01.094Z,15.81
2019-05-11T10:03:28.155Z,15.75
2019-05-11T10:05:54.506Z,15.75
2019-05-11T10:08:20.549Z,15.94
2019-05-11T10:10:48.688Z,15.75
2019-05-11T10:13:14.415Z,15.81
2019-05-11T10:15:40.478Z,15.75
2019-05-11T10:18:08.222Z,15.69
2019-05-11T10:20:34.343Z,15.81
2019-05-11T10:23:00.315Z,15.75
2019-05-11T10:25:28.748Z,15.81
2019-05-11T10:27:54.578Z,15.69
2019-05-11T10:30:20.692Z,15.81
2019-05-11T10:32:48.470Z,15.94
2019-05-11T10:35:14.582Z,15.94
2019-05-11T10:37:40.473Z,16.12
2019-05-11T10:40:09.338Z,15.88
2019-05-11T10:42:34.752Z,16.00
2019-05-11T10:45:00.622Z,15.81
2019-05-11T10:47:27.801Z,15.81
2019-05-11T10:49:54.077Z,15.94
2019-05-11T10:52:20.014Z,15.75
2019-05-11T10:54:47.783Z,15.75
2019-05-11T10:57:13.668Z,15.75
2019-05-11T10:59:39.652Z,15.88
2019-05-11T11:02:07.912Z,15.81
2019-05-11T11:04:34.084Z,15.75
2019-05-11T11:07:00.060Z,16.00
2019-05-11T11:09:28.216Z,15.69
2019-05-11T11:11:54.014Z,16.00
2019-05-11T11:14:20.070Z,15.69
2019-05-11T11:16:47.876Z,15.81
2019-05-11T11:19:13.734Z,15.88
2019-05-11T11:21:42.400Z,15.94
2019-05-11T11:24:08.408Z,16.00
2019-05-11T11:26:34.995Z,16.06
2019-05-11T11:29:00.904Z,16.19
2019-05-11T11:31:28.798Z,16.00
2019-05-11T11:33:57.806Z,16.31
2019-05-11T11:36:22.436Z,16.12
2019-05-11T11:38:48.284Z,16.00
2019-05-11T11:41:14.162Z,15.88
2019-05-11T11:43:40.078Z,15.81
2019-05-11T11:46:08.253Z,16.12
2019-05-11T11:48:33.940Z,16.19
2019-05-11T11:50:59.950Z,15.88
2019-05-11T11:53:27.882Z,16.06
2019-05-11T11:55:53.809Z,15.94
2019-05-11T11:58:23.719Z,15.88
2019-05-11T12:00:48.227Z,15.81
2019-05-11T12:03:14.328Z,16.12
2019-05-11T12:05:40.212Z,16.06
2019-05-11T12:08:08.116Z,15.94
2019-05-11T12:10:34.324Z,15.75
2019-05-11T12:13:03.134Z,15.69
2019-05-11T12:15:29.229Z,15.63
2019-05-11T12:17:55.201Z,15.56
2019-05-11T12:20:21.131Z,15.56
2019-05-11T12:22:47.687Z,15.44
2019-05-11T12:25:13.748Z,15.38
2019-05-11T12:27:39.763Z,15.31
2019-05-11T12:30:08.980Z,15.44
2019-05-11T12:32:38.672Z,15.31
2019-05-11T12:35:05.089Z,15.31
2019-05-11T12:37:31.088Z,15.38
2019-05-11T12:39:58.277Z,15.31
2019-05-11T12:42:24.205Z,15.25
2019-05-11T12:44:50.077Z,15.00
2019-05-11T12:47:22.176Z,15.38
2019-05-11T12:49:43.845Z,15.19
2019-05-11T12:52:09.873Z,15.19
2019-05-11T12:54:35.733Z,15.00
2019-05-11T12:57:01.709Z,15.06
2019-05-11T12:59:28.027Z,15.06
2019-05-11T13:01:53.950Z,14.87
2019-05-11T13:04:20.065Z,14.81
2019-05-11T13:06:47.928Z,14.69
2019-05-11T13:09:13.842Z,14.75
2019-05-11T13:11:39.895Z,14.87
2019-05-11T13:14:08.051Z,14.69
2019-05-11T13:16:34.097Z,14.69
2019-05-11T13:19:00.293Z,14.63
2019-05-11T13:21:28.546Z,14.81
2019-05-11T13:23:54.506Z,14.63
2019-05-11T13:26:20.678Z,14.81
2019-05-11T13:28:48.398Z,14.94
2019-05-11T13:31:14.421Z,15.06
2019-05-11T13:33:40.433Z,15.06
2019-05-11T13:36:06.327Z,15.06
2019-05-11T13:38:32.200Z,15.00
2019-05-11T13:40:59.067Z,15.00
2019-05-11T13:43:25.111Z,15.06
2019-05-11T13:45:51.028Z,15.13
2019-05-11T13:48:18.933Z,15.06
2019-05-11T13:50:47.986Z,15.19
2019-05-11T13:53:14.005Z,15.13
2019-05-11T13:55:39.969Z,15.00
2019-05-11T13:58:08.141Z,15.44
2019-05-11T14:00:33.703Z,15.38
2019-05-11T14:03:01.585Z,15.19
2019-05-11T14:05:28.459Z,15.19
2019-05-11T14:07:54.815Z,15.31
2019-05-11T14:10:20.789Z,15.44
2019-05-11T14:12:47.684Z,15.94
2019-05-11T14:18:03.425Z,15.38
2019-05-11T14:20:19.078Z,15.38
2019-05-11T14:22:47.806Z,15.38
2019-05-11T14:25:13.343Z,15.25
2019-05-11T14:27:39.337Z,15.06
2019-05-11T14:30:08.542Z,15.31
2019-05-11T14:32:34.647Z,14.94
2019-05-11T14:35:00.641Z,14.75
2019-05-11T14:37:28.493Z,14.94
2019-05-11T14:39:54.325Z,14.69
2019-05-11T14:42:22.279Z,14.81
2019-05-11T14:44:48.316Z,14.63
2019-05-11T14:47:17.746Z,14.44
2019-05-11T14:49:43.052Z,14.56
2019-05-11T14:52:08.992Z,14.63
2019-05-11T14:54:35.090Z,14.38
2019-05-11T14:58:05.325Z,14.31
2019-05-11T14:59:29.084Z,14.44
2019-05-11T15:01:55.141Z,14.44
2019-05-11T15:04:21.108Z,14.06
2019-05-11T15:06:48.981Z,14.38
2019-05-11T15:09:18.427Z,14.38
2019-05-11T15:11:44.486Z,14.38
2019-05-11T15:14:10.502Z,14.31
2019-05-11T15:16:38.419Z,14.25
2019-05-11T15:19:08.107Z,14.63
2019-05-11T15:21:39.770Z,14.31
2019-05-11T15:24:04.512Z,14.38
2019-05-11T15:26:30.390Z,14.50
2019-05-11T15:28:58.389Z,13.94
2019-05-11T15:31:24.156Z,14.19
2019-05-11T15:33:50.181Z,14.06
2019-05-11T15:36:16.165Z,13.88
2019-05-11T15:38:42.199Z,13.81
2019-05-11T15:41:08.468Z,13.75
2019-05-11T15:43:34.470Z,13.75
2019-05-11T15:46:00.377Z,13.69
2019-05-11T15:48:26.316Z,13.56
2019-05-11T15:50:52.174Z,13.81
2019-05-11T15:53:18.098Z,13.75
2019-05-11T15:55:43.927Z,13.69
2019-05-11T15:58:11.924Z,13.44
2019-05-11T16:00:39.970Z,13.50
2019-05-11T16:03:08.006Z,13.75
2019-05-11T16:05:33.478Z,13.75
2019-05-11T16:08:01.715Z,13.94
2019-05-11T16:10:27.867Z,13.75
2019-05-11T16:12:54.147Z,13.62
2019-05-11T16:15:19.975Z,13.56
2019-05-11T16:17:48.426Z,13.50
2019-05-11T16:20:13.835Z,13.44
2019-05-11T16:22:40.123Z,13.38
2019-05-11T16:25:08.655Z,13.56
2019-05-11T16:27:34.596Z,13.50
2019-05-11T16:30:00.434Z,13.44
2019-05-11T16:32:27.714Z,13.44
2019-05-11T16:34:53.634Z,13.56
2019-05-11T16:37:19.476Z,13.38
2019-05-11T16:39:47.378Z,13.13
2019-05-11T16:42:13.172Z,12.75
2019-05-11T16:44:39.081Z,13.00
2019-05-11T16:47:05.036Z,12.94
2019-05-11T16:49:32.414Z,13.06
2019-05-11T16:51:58.653Z,13.00
2019-05-11T16:54:24.558Z,13.25
2019-05-11T16:56:50.448Z,12.88
2019-05-11T16:59:18.183Z,13.19
2019-05-11T17:01:44.147Z,13.13
2019-05-11T17:04:10.047Z,13.19
2019-05-11T17:06:38.259Z,13.13
2019-05-11T17:09:05.820Z,13.06
2019-05-11T17:11:31.667Z,13.25
2019-05-11T17:13:57.660Z,13.31
2019-05-11T17:16:23.531Z,13.38
2019-05-11T17:18:49.393Z,13.25
2019-05-11T17:21:15.223Z,13.13
2019-05-11T17:23:41.090Z,13.31
2019-05-11T17:26:08.793Z,13.31
2019-05-11T17:28:34.679Z,13.31
2019-05-11T17:31:02.956Z,13.31
2019-05-11T17:33:28.311Z,13.31
2019-05-11T17:35:54.497Z,13.13
2019-05-11T17:38:20.354Z,13.25
2019-05-11T17:40:48.153Z,13.31
2019-05-11T17:43:13.983Z,13.06
2019-05-11T17:45:39.916Z,13.44
2019-05-11T17:48:08.239Z,13.13
2019-05-11T17:50:33.520Z,13.25
2019-05-11T17:52:59.467Z,13.19
2019-05-11T17:55:25.415Z,13.19
2019-05-11T17:57:53.892Z,13.25
2019-05-11T18:00:20.147Z,13.25
2019-05-11T18:02:48.812Z,12.94
2019-05-11T18:05:13.999Z,13.25
2019-05-11T18:07:40.579Z,13.25
2019-05-11T18:10:08.156Z,13.44
2019-05-11T18:12:34.245Z,13.38
2019-05-11T18:15:00.071Z,13.25
2019-05-11T18:17:26.054Z,13.25
2019-05-11T18:19:51.913Z,13.06
2019-05-11T18:22:17.964Z,13.19
2019-05-11T18:24:43.975Z,13.06
2019-05-11T18:27:09.835Z,12.88
2019-05-11T18:29:37.941Z,13.19
2019-05-11T18:32:03.706Z,13.13
2019-05-11T18:34:29.670Z,13.06
2019-05-11T18:36:57.697Z,13.06
2019-05-11T18:39:23.523Z,13.19
2019-05-11T18:41:49.376Z,13.00
2019-05-11T18:44:15.227Z,13.13
2019-05-11T18:46:41.166Z,12.69
2019-05-11T18:49:07.039Z,12.94
2019-05-11T18:51:33.144Z,12.81
2019-05-11T18:53:59.005Z,12.44
2019-05-11T18:56:24.827Z,12.56
2019-05-11T18:58:50.708Z,12.56
2019-05-11T19:01:17.807Z,12.37
2019-05-11T19:03:44.298Z,12.37
2019-05-11T19:06:10.278Z,12.25
2019-05-11T19:08:38.322Z,12.37
2019-05-11T19:11:03.987Z,12.19
2019-05-11T19:13:29.913Z,12.37
2019-05-11T19:15:58.177Z,12.37
2019-05-11T19:18:23.512Z,12.44
2019-05-11T19:20:49.574Z,12.50
2019-05-11T19:23:15.446Z,12.44
2019-05-11T19:25:41.398Z,12.50
2019-05-11T19:28:08.568Z,12.37
2019-05-11T19:30:34.575Z,12.31
2019-05-11T19:33:00.416Z,12.44
2019-05-11T19:35:28.169Z,12.56
2019-05-11T19:37:54.202Z,12.31
2019-05-11T19:40:20.123Z,12.44
2019-05-11T19:42:58.756Z,12.25
2019-05-11T19:45:24.061Z,12.25
2019-05-11T19:47:50.031Z,12.19
2019-05-11T19:50:15.906Z,12.19
2019-05-11T19:52:42.064Z,12.06
2019-05-11T19:55:08.541Z,12.06
2019-05-11T19:57:34.519Z,12.06
2019-05-11T20:00:00.528Z,11.94
2019-05-11T20:02:28.348Z,11.94
2019-05-11T20:04:54.209Z,11.94
2019-05-11T20:07:20.056Z,11.94
2019-05-11T20:09:45.924Z,12.00
2019-05-11T20:12:11.868Z,11.88
2019-05-11T20:14:37.943Z,11.81
2019-05-11T20:17:03.914Z,11.81
2019-05-11T20:19:30.030Z,11.75
2019-05-11T20:21:57.819Z,11.81
2019-05-11T20:24:33.470Z,11.81
2019-05-11T20:26:59.431Z,11.63
2019-05-11T20:29:27.407Z,11.69
2019-05-11T20:31:53.148Z,11.50
2019-05-11T20:34:19.052Z,11.56
2019-05-11T20:36:45.031Z,11.56
2019-05-11T20:39:11.376Z,11.63
2019-05-11T20:41:38.493Z,11.56
2019-05-11T20:44:04.624Z,11.31
2019-05-11T20:46:31.253Z,11.56
2019-05-11T20:48:57.955Z,11.56
2019-05-11T20:51:34.142Z,11.50
2019-05-11T20:53:52.042Z,11.63
2019-05-11T20:56:18.014Z,11.38
2019-05-11T20:58:58.803Z,11.44
2019-05-11T21:01:28.528Z,11.50
2019-05-11T21:03:54.848Z,11.63
2019-05-11T21:06:20.818Z,11.44
2019-05-11T21:08:48.219Z,11.31
2019-05-11T21:11:14.212Z,11.50
2019-05-11T21:13:41.984Z,11.63
2019-05-11T21:16:08.610Z,11.25
2019-05-11T21:18:34.686Z,11.19
2019-05-11T21:21:00.628Z,11.38
2019-05-11T21:23:28.820Z,11.25
2019-05-11T21:25:54.178Z,11.12
2019-05-11T21:28:20.052Z,11.12
2019-05-11T21:30:48.132Z,11.12
2019-05-11T21:33:13.824Z,11.19
2019-05-11T21:35:39.669Z,11.12
2019-05-11T21:38:05.632Z,11.12
2019-05-11T21:40:31.593Z,11.25
2019-05-11T21:42:58.085Z,11.19
2019-05-11T21:45:24.100Z,11.06
2019-05-11T21:47:51.211Z,11.19
2019-05-11T21:50:19.103Z,11.06
2019-05-11T21:52:44.816Z,11.06
2019-05-11T21:55:10.915Z,11.12
2019-05-11T21:57:37.071Z,11.12
2019-05-11T22:00:08.987Z,11.31
2019-05-11T22:02:34.988Z,11.25
2019-05-11T22:05:03.155Z,11.25
2019-05-11T22:07:28.571Z,11.25
2019-05-11T22:09:54.410Z,11.19
2019-05-11T22:12:20.264Z,10.88
2019-05-11T22:14:46.130Z,11.00
2019-05-11T22:17:12.067Z,10.81
2019-05-11T22:19:40.245Z,11.00
2019-05-11T22:22:20.669Z,11.00
2019-05-11T22:24:33.407Z,10.88
2019-05-11T22:27:00.335Z,10.69
2019-05-11T22:29:28.505Z,10.69
2019-05-11T22:31:54.067Z,10.81
2019-05-11T22:34:19.923Z,10.81
2019-05-11T22:36:47.857Z,10.88
2019-05-11T22:39:13.525Z,10.81
2019-05-11T22:41:39.816Z,10.81
2019-05-11T22:44:07.854Z,10.56
2019-05-11T22:46:34.692Z,10.88
2019-05-11T22:49:00.536Z,10.81
2019-05-11T22:51:28.577Z,10.69
2019-05-11T22:53:54.239Z,10.94
2019-05-11T22:56:20.300Z,11.00
2019-05-11T22:58:49.759Z,10.75
2019-05-11T23:01:17.802Z,10.88
2019-05-11T23:03:43.121Z,11.06
2019-05-11T23:06:09.087Z,10.94
2019-05-11T23:08:35.413Z,10.81
2019-05-11T23:11:01.258Z,10.94
2019-05-11T23:13:28.367Z,10.94
2019-05-11T23:15:54.227Z,11.00
2019-05-11T23:18:20.115Z,11.12
2019-05-11T23:20:47.881Z,11.00
2019-05-11T23:23:13.868Z,10.88
2019-05-11T23:25:39.813Z,10.88
2019-05-11T23:28:05.743Z,10.69
2019-05-11T23:30:31.736Z,10.69
2019-05-11T23:32:58.733Z,10.88
2019-05-11T23:35:24.795Z,11.00
2019-05-11T23:37:50.717Z,11.06
2019-05-11T23:40:18.338Z,10.94
2019-05-11T23:42:44.415Z,10.75
2019-05-11T23:45:10.452Z,10.56
2019-05-11T23:47:36.274Z,10.69
2019-05-11T23:50:08.143Z,10.75
2019-05-11T23:52:34.274Z,10.81
2019-05-11T23:55:00.108Z,10.88
2019-05-11T23:57:26.041Z,10.88
2019-05-11T23:59:51.890Z,10.81
