createdAt,value
2019-04-29T00:02:32.386Z,2.87
2019-04-29T00:05:01.361Z,3.10
2019-04-29T00:07:30.530Z,2.97
2019-04-29T00:09:59.656Z,3.00
2019-04-29T00:12:29.476Z,3.50
2019-04-29T00:15:08.942Z,3.70
2019-04-29T00:17:56.989Z,3.60
2019-04-29T00:20:32.869Z,3.10
2019-04-29T00:23:01.888Z,3.70
2019-04-29T00:25:30.941Z,3.27
2019-04-29T00:27:59.859Z,3.87
2019-04-29T00:30:28.882Z,3.80
2019-04-29T00:32:58.119Z,3.40
2019-04-29T00:35:27.506Z,3.67
2019-04-29T00:38:14.272Z,3.80
2019-04-29T00:41:05.366Z,3.70
2019-04-29T00:43:51.478Z,4.10
2019-04-29T00:46:20.524Z,3.53
2019-04-29T00:48:49.755Z,3.37
2019-04-29T00:51:18.766Z,3.53
2019-04-29T00:53:49.375Z,3.43
2019-04-29T00:56:18.648Z,3.90
2019-04-29T00:58:47.723Z,3.63
2019-04-29T01:01:22.562Z,4.00
2019-04-29T01:03:51.619Z,4.53
2019-04-29T01:06:20.621Z,4.30
2019-04-29T01:08:49.537Z,5.00
2019-04-29T01:11:18.533Z,4.10
2019-04-29T01:13:47.569Z,3.73
2019-04-29T01:16:16.625Z,4.33
2019-04-29T01:18:45.698Z,4.63
2019-04-29T01:21:14.691Z,4.57
2019-04-29T01:23:44.047Z,4.80
2019-04-29T01:26:25.682Z,5.20
2019-04-29T01:28:55.785Z,5.03
2019-04-29T01:31:28.794Z,5.30
2019-04-29T01:34:03.083Z,4.90
2019-04-29T01:36:39.983Z,5.20
2019-04-29T01:39:11.301Z,6.03
2019-04-29T01:41:52.210Z,6.03
2019-04-29T01:44:21.710Z,5.70
2019-04-29T01:46:50.777Z,6.00
2019-04-29T01:49:19.722Z,6.60
2019-04-29T01:51:48.724Z,6.20
2019-04-29T01:54:18.018Z,5.90
2019-04-29T01:56:47.187Z,6.67
2019-04-29T01:59:16.374Z,6.17
2019-04-29T02:01:45.535Z,6.27
2019-04-29T02:04:14.475Z,6.57
2019-04-29T02:06:43.395Z,6.80
2019-04-29T02:09:18.393Z,6.13
2019-04-29T02:11:47.251Z,6.93
2019-04-29T02:14:16.447Z,6.70
2019-04-29T02:16:45.405Z,6.30
2019-04-29T02:19:14.333Z,6.53
2019-04-29T02:21:44.938Z,7.07
2019-04-29T02:24:18.468Z,6.93
2019-04-29T02:26:47.411Z,7.10
2019-04-29T02:29:16.389Z,7.10
2019-04-29T02:31:46.904Z,7.57
2019-04-29T02:34:16.116Z,7.27
2019-04-29T02:36:45.037Z,8.03
2019-04-29T02:39:33.509Z,8.07
2019-04-29T02:42:27.847Z,7.57
2019-04-29T02:45:00.541Z,7.83
2019-04-29T02:47:29.552Z,7.73
2019-04-29T02:49:58.562Z,9.20
2019-04-29T02:52:27.506Z,7.63
2019-04-29T02:54:59.274Z,8.73
2019-04-29T02:57:33.556Z,8.27
2019-04-29T03:00:21.803Z,8.97
2019-04-29T03:03:00.286Z,8.13
2019-04-29T03:05:34.086Z,9.40
2019-04-29T03:08:03.085Z,9.10
2019-04-29T03:10:32.462Z,9.30
2019-04-29T03:13:01.403Z,10.07
2019-04-29T03:15:33.116Z,9.03
2019-04-29T03:18:02.408Z,9.67
2019-04-29T03:20:47.120Z,9.20
2019-04-29T03:23:18.163Z,9.40
2019-04-29T03:25:47.245Z,9.97
2019-04-29T03:28:16.174Z,9.03
2019-04-29T03:30:45.523Z,9.00
2019-04-29T03:33:14.481Z,9.47
2019-04-29T03:35:43.651Z,9.83
2019-04-29T03:38:13.175Z,9.70
2019-04-29T03:40:42.215Z,9.43
2019-04-29T03:43:11.210Z,9.43
2019-04-29T03:45:40.495Z,9.60
2019-04-29T03:48:09.513Z,10.03
2019-04-29T03:50:38.698Z,10.33
2019-04-29T03:53:07.646Z,10.43
2019-04-29T03:55:39.684Z,10.60
2019-04-29T03:58:07.252Z,11.10
2019-04-29T04:00:36.252Z,11.20
2019-04-29T04:03:23.025Z,11.93
2019-04-29T04:06:02.204Z,11.90
2019-04-29T04:08:39.757Z,12.27
2019-04-29T04:11:08.738Z,11.77
2019-04-29T04:13:37.713Z,15.40
2019-04-29T04:16:08.357Z,12.30
2019-04-29T04:18:37.368Z,12.63
2019-04-29T04:21:06.678Z,13.27
2019-04-29T04:23:35.975Z,13.60
2019-04-29T04:26:05.040Z,13.07
2019-04-29T04:28:34.064Z,13.53
2019-04-29T04:31:06.769Z,14.07
2019-04-29T04:33:33.783Z,14.23
2019-04-29T04:36:02.695Z,13.50
2019-04-29T04:38:31.658Z,14.63
2019-04-29T04:41:06.618Z,14.70
2019-04-29T04:43:35.703Z,14.07
2019-04-29T04:46:04.796Z,14.80
2019-04-29T04:48:33.974Z,13.40
2019-04-29T04:51:02.912Z,14.83
2019-04-29T04:53:31.870Z,15.67
2019-04-29T04:56:01.950Z,14.50
2019-04-29T04:58:30.910Z,13.90
2019-04-29T05:01:00.240Z,15.23
2019-04-29T05:03:29.249Z,15.03
2019-04-29T05:05:58.292Z,15.33
2019-04-29T05:08:27.262Z,14.53
2019-04-29T05:10:56.297Z,14.27
2019-04-29T05:13:28.615Z,15.23
2019-04-29T05:15:58.003Z,15.47
2019-04-29T05:18:26.986Z,15.10
2019-04-29T05:20:56.241Z,14.77
2019-04-29T05:23:25.119Z,15.23
2019-04-29T05:25:54.038Z,15.37
2019-04-29T05:28:23.002Z,14.73
2019-04-29T05:30:51.850Z,14.87
2019-04-29T05:33:21.101Z,14.63
2019-04-29T05:36:05.234Z,14.53
2019-04-29T05:38:38.444Z,14.80
2019-04-29T05:41:07.647Z,15.53
2019-04-29T05:44:14.094Z,14.43
2019-04-29T05:46:49.685Z,14.83
2019-04-29T05:49:23.400Z,14.17
2019-04-29T05:52:23.431Z,14.67
2019-04-29T05:54:52.387Z,14.60
2019-04-29T05:57:25.344Z,14.40
2019-04-29T05:59:52.174Z,14.00
2019-04-29T06:02:24.010Z,13.50
2019-04-29T06:04:53.958Z,13.97
2019-04-29T06:07:23.217Z,14.33
2019-04-29T06:09:53.587Z,14.20
2019-04-29T06:12:22.499Z,17.00
2019-04-29T06:14:51.451Z,13.83
2019-04-29T06:17:20.416Z,14.10
2019-04-29T06:19:49.347Z,13.33
2019-04-29T06:22:18.300Z,14.83
2019-04-29T06:24:47.226Z,14.63
2019-04-29T06:27:16.115Z,14.53
2019-04-29T06:29:45.353Z,14.97
2019-04-29T06:32:14.367Z,14.80
2019-04-29T06:34:43.567Z,15.27
2019-04-29T06:37:12.547Z,15.77
2019-04-29T06:39:41.517Z,14.53
2019-04-29T06:42:10.811Z,14.47
2019-04-29T06:44:39.804Z,15.13
2019-04-29T06:47:09.208Z,13.13
2019-04-29T06:49:38.192Z,14.03
2019-04-29T06:52:07.436Z,13.20
2019-04-29T06:54:36.433Z,13.90
2019-04-29T06:57:05.315Z,11.50
2019-04-29T06:59:34.570Z,11.93
