createdAt,value
2023-04-24T00:02:25.431Z,12.40
2023-04-24T00:05:13.787Z,12.40
2023-04-24T00:08:01.483Z,12.30
2023-04-24T00:10:49.560Z,12.30
2023-04-24T00:13:37.298Z,12.30
2023-04-24T00:16:25.334Z,12.30
2023-04-24T00:19:14.541Z,12.20
2023-04-24T00:22:01.725Z,12.20
2023-04-24T00:24:49.370Z,12.20
2023-04-24T00:27:38.586Z,12.20
2023-04-24T00:30:26.615Z,12.10
2023-04-24T00:33:14.626Z,12.10
2023-04-24T00:36:04.015Z,12.10
2023-04-24T00:38:51.113Z,12.00
2023-04-24T00:41:38.742Z,12.00
2023-04-24T00:44:27.117Z,11.90
2023-04-24T00:47:16.450Z,11.90
2023-04-24T00:50:04.967Z,11.90
2023-04-24T00:52:53.934Z,11.90
2023-04-24T00:55:42.187Z,11.80
2023-04-24T00:58:32.018Z,11.80
2023-04-24T01:01:22.041Z,11.80
2023-04-24T01:04:09.849Z,11.80
2023-04-24T01:06:58.562Z,11.70
2023-04-24T01:09:50.371Z,11.70
2023-04-24T01:12:39.915Z,11.70
2023-04-24T01:15:28.151Z,11.60
2023-04-24T01:18:16.400Z,11.60
2023-04-24T01:21:06.953Z,11.60
2023-04-24T01:23:56.770Z,11.60
2023-04-24T01:26:44.457Z,11.60
2023-04-24T01:29:32.915Z,11.50
2023-04-24T01:32:21.266Z,11.50
2023-04-24T01:35:10.855Z,11.40
2023-04-24T01:38:02.409Z,11.40
2023-04-24T01:40:56.900Z,11.40
2023-04-24T01:43:54.226Z,11.40
2023-04-24T01:46:48.664Z,11.40
2023-04-24T01:49:38.523Z,11.30
2023-04-24T01:52:38.406Z,11.30
2023-04-24T01:55:29.232Z,11.30
2023-04-24T01:58:23.137Z,11.20
2023-04-24T02:01:18.057Z,11.20
2023-04-24T02:04:07.052Z,11.20
2023-04-24T02:06:58.688Z,11.20
2023-04-24T02:09:50.175Z,11.10
2023-04-24T02:12:43.167Z,11.10
2023-04-24T02:15:38.594Z,11.10
2023-04-24T02:18:29.423Z,11.10
2023-04-24T02:21:20.266Z,11.10
2023-04-24T02:24:10.237Z,11.10
2023-04-24T02:27:03.881Z,11.10
2023-04-24T02:29:53.394Z,11.10
2023-04-24T02:32:46.406Z,10.90
2023-04-24T02:35:36.839Z,11.00
2023-04-24T02:38:30.314Z,11.00
2023-04-24T02:41:20.849Z,11.10
2023-04-24T02:44:10.802Z,11.10
2023-04-24T02:47:01.191Z,11.10
2023-04-24T02:49:59.829Z,11.10
2023-04-24T02:52:49.331Z,11.00
2023-04-24T02:55:40.959Z,11.10
2023-04-24T02:58:34.141Z,11.10
2023-04-24T03:01:24.946Z,11.10
2023-04-24T03:04:16.360Z,10.90
2023-04-24T03:07:10.343Z,10.90
2023-04-24T03:10:02.831Z,10.90
2023-04-24T03:12:52.200Z,10.90
2023-04-24T03:15:40.306Z,10.90
2023-04-24T03:18:27.986Z,10.90
2023-04-24T03:21:15.750Z,10.90
2023-04-24T03:24:06.028Z,10.90
2023-04-24T03:26:53.297Z,10.90
2023-04-24T03:30:02.211Z,10.90
2023-04-24T03:33:00.578Z,10.80
2023-04-24T03:35:51.578Z,10.80
2023-04-24T03:38:38.988Z,10.80
2023-04-24T03:41:48.032Z,10.80
2023-04-24T03:44:35.422Z,10.80
2023-04-24T03:47:22.715Z,10.80
2023-04-24T03:50:12.494Z,10.80
2023-04-24T03:53:02.160Z,10.80
2023-04-24T03:55:57.232Z,10.80
2023-04-24T03:58:48.910Z,10.80
2023-04-24T04:01:39.201Z,10.80
2023-04-24T04:04:32.665Z,10.80
2023-04-24T04:07:21.696Z,10.80
2023-04-24T04:10:10.420Z,10.80
2023-04-24T04:12:58.927Z,10.80
2023-04-24T04:15:48.625Z,10.80
2023-04-24T04:18:36.335Z,10.80
2023-04-24T04:21:26.414Z,10.70
2023-04-24T04:24:21.477Z,10.70
2023-04-24T04:27:09.971Z,10.70
2023-04-24T04:30:07.497Z,10.60
2023-04-24T04:33:05.416Z,10.60
2023-04-24T04:35:54.705Z,10.60
2023-04-24T04:38:44.080Z,10.60
2023-04-24T04:41:50.090Z,10.60
2023-04-24T04:44:39.817Z,10.60
2023-04-24T04:47:29.831Z,10.60
2023-04-24T04:50:22.069Z,10.60
2023-04-24T04:53:20.642Z,10.60
2023-04-24T04:56:09.134Z,10.60
2023-04-24T04:59:02.614Z,10.60
2023-04-24T05:01:51.022Z,10.60
2023-04-24T05:04:39.439Z,10.60
2023-04-24T05:07:28.591Z,10.60
2023-04-24T05:10:17.223Z,10.60
2023-04-24T05:13:05.192Z,10.70
2023-04-24T05:15:53.934Z,10.70
2023-04-24T05:18:41.671Z,10.70
2023-04-24T05:21:32.004Z,10.70
2023-04-24T05:24:21.445Z,10.70
2023-04-24T05:27:23.726Z,10.80
2023-04-24T05:30:12.265Z,10.80
2023-04-24T05:33:02.214Z,10.70
2023-04-24T05:35:51.209Z,10.80
2023-04-24T05:38:39.651Z,10.80
2023-04-24T05:41:28.978Z,10.80
2023-04-24T05:44:16.600Z,10.90
2023-04-24T05:47:05.324Z,10.90
2023-04-24T05:49:54.367Z,10.90
2023-04-24T05:52:43.528Z,10.90
2023-04-24T05:55:46.625Z,10.90
2023-04-24T05:58:45.918Z,10.90
2023-04-24T06:01:39.913Z,11.00
2023-04-24T06:04:37.804Z,10.90
2023-04-24T06:07:29.225Z,11.00
2023-04-24T06:10:19.953Z,11.10
2023-04-24T06:13:11.382Z,11.20
2023-04-24T06:16:07.184Z,11.30
2023-04-24T06:19:01.149Z,11.40
2023-04-24T06:21:52.989Z,11.60
2023-04-24T06:24:45.130Z,11.70
2023-04-24T06:27:35.277Z,11.80
2023-04-24T06:30:29.425Z,11.80
2023-04-24T06:33:27.065Z,11.80
2023-04-24T06:36:17.252Z,11.80
2023-04-24T06:39:09.958Z,11.80
2023-04-24T06:41:57.721Z,11.80
2023-04-24T06:44:46.403Z,11.90
2023-04-24T06:47:34.459Z,12.10
2023-04-24T06:50:23.880Z,12.20
2023-04-24T06:53:13.989Z,12.30
2023-04-24T06:56:01.637Z,12.40
2023-04-24T06:58:52.567Z,12.50
2023-04-24T07:01:43.305Z,12.50
2023-04-24T07:04:31.468Z,12.60
2023-04-24T07:07:31.707Z,12.80
2023-04-24T07:10:23.583Z,12.90
2023-04-24T07:13:11.746Z,13.10
2023-04-24T07:16:02.679Z,13.20
2023-04-24T07:18:50.411Z,13.20
2023-04-24T07:21:39.454Z,13.20
2023-04-24T07:24:34.832Z,13.20
2023-04-24T07:27:26.444Z,13.30
2023-04-24T07:30:23.533Z,13.30
2023-04-24T07:33:15.884Z,13.30
2023-04-24T07:36:10.255Z,13.50
2023-04-24T07:39:01.194Z,13.60
2023-04-24T07:41:54.927Z,13.70
2023-04-24T07:44:53.062Z,13.60
2023-04-24T07:47:45.352Z,13.50
2023-04-24T07:50:37.923Z,13.40
2023-04-24T07:53:28.532Z,13.30
2023-04-24T07:56:18.922Z,13.20
2023-04-24T07:59:11.728Z,13.30
2023-04-24T08:02:13.531Z,13.30
2023-04-24T08:05:07.638Z,13.40
2023-04-24T08:07:59.524Z,13.50
2023-04-24T08:10:52.699Z,13.60
2023-04-24T08:13:47.913Z,13.80
2023-04-24T08:16:40.912Z,13.80
2023-04-24T08:19:28.531Z,13.90
2023-04-24T08:22:16.593Z,13.90
2023-04-24T08:25:04.827Z,13.80
2023-04-24T08:27:52.495Z,13.70
2023-04-24T08:30:40.758Z,13.60
2023-04-24T08:33:36.147Z,13.50
2023-04-24T08:36:36.024Z,13.50
2023-04-24T08:39:31.628Z,13.40
2023-04-24T08:42:22.549Z,13.10
2023-04-24T08:45:11.151Z,13.00
2023-04-24T08:48:01.184Z,12.90
2023-04-24T08:50:54.039Z,12.90
2023-04-24T08:53:43.898Z,13.20
2023-04-24T08:56:35.606Z,13.50
2023-04-24T08:59:29.460Z,13.50
2023-04-24T09:02:21.094Z,13.30
2023-04-24T09:05:11.320Z,13.00
2023-04-24T09:08:07.130Z,12.80
2023-04-24T09:10:57.240Z,12.70
2023-04-24T09:13:48.996Z,12.60
2023-04-24T09:16:40.274Z,12.60
2023-04-24T09:19:32.628Z,12.60
2023-04-24T09:22:24.416Z,12.70
2023-04-24T09:25:16.347Z,12.80
2023-04-24T09:28:07.708Z,12.90
2023-04-24T09:31:09.585Z,13.10
2023-04-24T09:34:02.407Z,13.20
2023-04-24T09:36:53.368Z,13.20
2023-04-24T09:39:43.483Z,13.20
2023-04-24T09:42:36.358Z,13.40
2023-04-24T09:45:32.444Z,13.50
2023-04-24T09:48:24.023Z,13.80
2023-04-24T09:51:16.546Z,14.00
2023-04-24T09:54:20.578Z,14.20
2023-04-24T09:57:19.362Z,14.40
2023-04-24T10:00:14.671Z,14.50
2023-04-24T10:03:06.087Z,14.70
2023-04-24T10:06:10.437Z,15.00
2023-04-24T10:09:03.533Z,15.40
2023-04-24T10:11:57.873Z,15.80
2023-04-24T10:14:50.682Z,16.10
2023-04-24T10:17:45.476Z,16.30
2023-04-24T10:20:35.620Z,16.40
2023-04-24T10:23:29.730Z,16.30
2023-04-24T10:26:24.679Z,16.10
2023-04-24T10:29:17.227Z,15.90
2023-04-24T10:32:06.794Z,16.00
2023-04-24T10:34:59.459Z,16.20
2023-04-24T10:37:59.534Z,16.40
2023-04-24T10:40:52.544Z,16.40
2023-04-24T10:43:46.942Z,16.20
2023-04-24T10:46:37.940Z,15.90
2023-04-24T10:49:34.424Z,15.60
2023-04-24T10:52:25.187Z,15.40
2023-04-24T10:55:17.476Z,15.10
2023-04-24T10:58:07.144Z,14.70
2023-04-24T11:01:05.261Z,14.20
2023-04-24T11:03:58.955Z,13.80
2023-04-24T11:06:49.457Z,13.60
2023-04-24T11:09:46.463Z,13.50
2023-04-24T11:12:42.430Z,13.60
2023-04-24T11:15:34.990Z,13.80
2023-04-24T11:18:27.678Z,14.10
2023-04-24T11:21:22.002Z,14.50
2023-04-24T11:24:46.046Z,14.80
2023-04-24T11:27:41.608Z,15.10
2023-04-24T11:30:34.195Z,15.30
2023-04-24T11:33:24.391Z,15.50
2023-04-24T11:36:14.785Z,15.60
2023-04-24T11:39:07.496Z,15.70
2023-04-24T11:42:10.834Z,15.90
2023-04-24T11:45:05.318Z,16.10
2023-04-24T11:48:00.770Z,16.10
2023-04-24T11:50:53.770Z,16.10
2023-04-24T11:53:58.160Z,16.10
2023-04-24T11:56:55.648Z,15.90
2023-04-24T11:59:46.582Z,15.80
2023-04-24T12:02:39.811Z,15.80
2023-04-24T12:05:34.455Z,15.80
2023-04-24T12:08:37.280Z,15.70
2023-04-24T12:11:39.951Z,15.80
2023-04-24T12:14:34.777Z,15.90
2023-04-24T12:17:31.853Z,16.00
2023-04-24T12:20:30.231Z,16.00
2023-04-24T12:23:39.985Z,16.00
2023-04-24T12:26:31.058Z,16.00
2023-04-24T12:29:25.719Z,16.00
2023-04-24T12:32:22.429Z,16.00
2023-04-24T12:35:11.830Z,16.10
2023-04-24T12:38:09.315Z,16.20
2023-04-24T12:41:07.131Z,16.40
2023-04-24T12:44:05.038Z,16.40
2023-04-24T12:47:09.637Z,16.50
2023-04-24T12:49:59.681Z,16.60
2023-04-24T12:52:53.001Z,16.60
2023-04-24T12:55:46.997Z,16.60
2023-04-24T12:58:42.270Z,16.60
2023-04-24T13:01:37.714Z,16.60
2023-04-24T13:04:29.983Z,16.70
2023-04-24T13:07:24.949Z,16.80
2023-04-24T13:10:19.326Z,17.00
2023-04-24T13:13:13.502Z,17.10
2023-04-24T13:16:09.106Z,17.10
2023-04-24T13:18:59.845Z,16.90
2023-04-24T13:21:54.269Z,16.90
2023-04-24T13:24:45.267Z,16.60
2023-04-24T13:27:37.565Z,16.40
2023-04-24T13:30:30.475Z,16.30
2023-04-24T13:33:25.257Z,16.20
2023-04-24T13:36:21.179Z,16.40
2023-04-24T13:39:11.229Z,16.70
2023-04-24T13:42:05.407Z,16.90
2023-04-24T13:45:17.324Z,16.90
2023-04-24T13:48:14.182Z,16.90
2023-04-24T13:51:09.589Z,16.80
2023-04-24T13:54:01.472Z,16.60
2023-04-24T13:56:56.761Z,16.50
2023-04-24T13:59:47.250Z,16.50
2023-04-24T14:02:39.757Z,16.40
2023-04-24T14:05:32.522Z,16.40
2023-04-24T14:08:29.891Z,16.30
2023-04-24T14:11:24.958Z,16.30
2023-04-24T14:14:16.147Z,16.40
2023-04-24T14:17:09.153Z,16.50
2023-04-24T14:20:03.663Z,16.60
2023-04-24T14:22:55.172Z,16.70
2023-04-24T14:25:53.324Z,16.90
2023-04-24T14:28:46.271Z,17.10
2023-04-24T14:31:42.677Z,17.20
2023-04-24T14:34:34.996Z,17.40
2023-04-24T14:37:31.430Z,17.60
2023-04-24T14:43:21.586Z,17.60
2023-04-24T14:46:17.881Z,17.50
2023-04-24T14:49:11.569Z,17.40
2023-04-24T14:52:06.101Z,17.20
2023-04-24T14:54:56.283Z,17.10
2023-04-24T14:57:50.071Z,16.80
2023-04-24T15:00:41.610Z,16.70
2023-04-24T15:03:31.298Z,16.70
2023-04-24T15:06:22.026Z,16.70
2023-04-24T15:09:13.645Z,16.70
2023-04-24T15:12:06.948Z,16.60
2023-04-24T15:15:01.634Z,16.50
2023-04-24T15:17:57.282Z,16.40
2023-04-24T15:20:52.841Z,16.30
2023-04-24T15:23:46.810Z,16.20
2023-04-24T15:26:36.992Z,16.20
2023-04-24T15:29:29.237Z,16.20
2023-04-24T15:32:22.769Z,16.30
2023-04-24T15:35:14.884Z,16.20
2023-04-24T15:38:10.238Z,16.20
2023-04-24T15:41:01.378Z,16.30
2023-04-24T15:43:57.115Z,16.40
2023-04-24T15:46:46.748Z,16.40
2023-04-24T15:49:39.158Z,16.20
2023-04-24T15:52:29.020Z,16.10
2023-04-24T15:55:16.773Z,15.90
2023-04-24T15:58:04.947Z,15.70
2023-04-24T16:00:54.378Z,15.70
2023-04-24T16:03:42.596Z,15.50
2023-04-24T16:06:31.114Z,15.40
2023-04-24T16:09:20.758Z,15.40
2023-04-24T16:12:10.608Z,15.40
2023-04-24T16:15:01.004Z,15.40
2023-04-24T16:18:05.918Z,15.30
2023-04-24T16:20:57.801Z,15.20
2023-04-24T16:23:49.757Z,15.20
2023-04-24T16:26:42.028Z,15.20
2023-04-24T16:29:34.648Z,15.20
2023-04-24T16:32:23.998Z,15.10
2023-04-24T16:35:28.653Z,15.00
2023-04-24T16:38:23.935Z,15.00
2023-04-24T16:41:13.099Z,14.90
2023-04-24T16:44:08.952Z,14.70
2023-04-24T16:47:01.686Z,14.60
2023-04-24T16:49:53.035Z,14.60
2023-04-24T16:52:46.476Z,14.50
2023-04-24T16:55:38.184Z,14.40
2023-04-24T16:58:29.802Z,14.30
2023-04-24T17:01:22.210Z,14.30
2023-04-24T17:04:11.363Z,14.30
2023-04-24T17:06:59.854Z,14.30
2023-04-24T17:09:48.134Z,14.30
2023-04-24T17:12:35.638Z,14.20
2023-04-24T17:15:23.339Z,14.10
2023-04-24T17:18:13.249Z,14.00
2023-04-24T17:21:01.271Z,13.80
2023-04-24T17:23:49.345Z,13.70
2023-04-24T17:26:37.573Z,13.70
2023-04-24T17:29:25.609Z,13.60
2023-04-24T17:32:13.323Z,13.60
2023-04-24T17:35:03.981Z,13.50
2023-04-24T17:37:52.073Z,13.40
2023-04-24T17:40:40.698Z,13.30
2023-04-24T17:43:28.825Z,13.20
2023-04-24T17:46:16.646Z,13.10
2023-04-24T17:49:07.472Z,13.00
2023-04-24T17:51:56.645Z,12.90
2023-04-24T17:54:44.329Z,12.90
2023-04-24T17:57:32.116Z,12.80
2023-04-24T18:00:19.887Z,12.70
2023-04-24T18:03:09.609Z,12.70
2023-04-24T18:05:57.203Z,12.60
2023-04-24T18:08:46.645Z,12.50
2023-04-24T18:11:34.985Z,12.40
2023-04-24T18:14:23.639Z,12.30
2023-04-24T18:17:11.460Z,12.20
2023-04-24T18:19:59.145Z,12.20
2023-04-24T18:22:47.517Z,12.10
2023-04-24T18:25:37.054Z,12.00
2023-04-24T18:28:25.117Z,11.90
2023-04-24T18:31:13.345Z,11.90
2023-04-24T18:34:01.052Z,11.80
2023-04-24T18:36:49.318Z,11.80
2023-04-24T18:39:37.104Z,11.70
2023-04-24T18:42:26.288Z,11.50
2023-04-24T18:45:15.444Z,11.60
2023-04-24T18:48:04.132Z,11.50
2023-04-24T18:50:51.791Z,11.40
2023-04-24T18:53:39.271Z,11.40
2023-04-24T18:56:27.158Z,11.30
2023-04-24T18:59:16.145Z,11.20
2023-04-24T19:02:04.060Z,11.20
2023-04-24T19:04:51.820Z,11.20
2023-04-24T19:07:39.204Z,11.10
2023-04-24T19:10:27.875Z,11.10
2023-04-24T19:13:15.740Z,11.00
2023-04-24T19:16:05.083Z,11.00
2023-04-24T19:18:52.691Z,10.90
2023-04-24T19:21:40.186Z,10.80
2023-04-24T19:24:29.415Z,10.80
2023-04-24T19:27:17.405Z,10.70
2023-04-24T19:30:05.256Z,10.70
2023-04-24T19:32:54.318Z,10.60
2023-04-24T19:35:41.646Z,10.60
2023-04-24T19:38:29.563Z,10.60
2023-04-24T19:41:18.427Z,10.60
2023-04-24T19:44:06.661Z,10.60
2023-04-24T19:46:55.030Z,10.60
2023-04-24T19:49:44.173Z,10.60
2023-04-24T19:52:31.851Z,10.60
2023-04-24T19:55:20.599Z,10.50
2023-04-24T19:58:11.998Z,10.50
2023-04-24T20:01:04.451Z,10.50
2023-04-24T20:03:54.020Z,10.40
2023-04-24T20:06:46.367Z,10.40
2023-04-24T20:09:37.508Z,10.30
2023-04-24T20:12:29.855Z,10.30
2023-04-24T20:15:21.655Z,10.20
2023-04-24T20:18:11.032Z,10.10
2023-04-24T20:21:00.245Z,10.00
2023-04-24T20:23:53.721Z,9.90
2023-04-24T20:26:45.910Z,9.80
2023-04-24T20:29:34.140Z,9.70
2023-04-24T20:32:23.005Z,9.70
2023-04-24T20:35:12.754Z,9.70
2023-04-24T20:38:03.646Z,9.50
2023-04-24T20:40:58.436Z,9.50
2023-04-24T20:43:49.979Z,9.40
2023-04-24T20:46:39.064Z,9.30
2023-04-24T20:49:35.132Z,9.30
2023-04-24T20:52:29.604Z,9.30
2023-04-24T20:55:21.665Z,9.20
2023-04-24T20:58:13.012Z,9.20
2023-04-24T21:01:04.955Z,9.10
2023-04-24T21:03:54.144Z,9.10
2023-04-24T21:06:43.155Z,9.00
2023-04-24T21:09:32.105Z,9.00
2023-04-24T21:12:21.867Z,9.00
2023-04-24T21:15:15.392Z,8.90
2023-04-24T21:18:08.089Z,8.80
2023-04-24T21:20:57.467Z,8.80
2023-04-24T21:23:47.055Z,8.80
2023-04-24T21:26:38.705Z,8.70
2023-04-24T21:29:30.320Z,8.70
2023-04-24T21:32:37.214Z,8.60
2023-04-24T21:35:26.769Z,8.60
2023-04-24T21:38:24.322Z,8.60
2023-04-24T21:41:13.251Z,8.50
2023-04-24T21:44:02.435Z,8.40
2023-04-24T21:46:55.189Z,8.40
2023-04-24T21:49:46.468Z,8.40
2023-04-24T21:52:37.726Z,8.30
2023-04-24T21:55:31.095Z,8.30
2023-04-24T21:58:23.740Z,8.40
2023-04-24T22:01:15.402Z,8.40
2023-04-24T22:04:04.818Z,8.40
2023-04-24T22:06:59.805Z,8.50
2023-04-24T22:09:49.673Z,8.50
2023-04-24T22:12:41.552Z,8.50
2023-04-24T22:18:26.371Z,8.40
2023-04-24T22:21:24.660Z,8.40
2023-04-24T22:24:17.749Z,8.40
2023-04-24T22:27:06.013Z,8.40
2023-04-24T22:29:59.236Z,8.30
2023-04-24T22:32:50.146Z,8.30
2023-04-24T22:35:41.717Z,8.30
2023-04-24T22:38:34.357Z,8.30
2023-04-24T22:41:28.580Z,8.30
2023-04-24T22:44:22.651Z,8.30
2023-04-24T22:47:11.525Z,8.20
2023-04-24T22:50:01.207Z,8.20
2023-04-24T22:52:51.022Z,8.30
2023-04-24T22:55:40.145Z,8.30
2023-04-24T22:58:31.362Z,8.30
2023-04-24T23:01:20.204Z,8.30
2023-04-24T23:04:13.333Z,8.40
2023-04-24T23:07:04.896Z,8.40
2023-04-24T23:09:53.206Z,8.40
2023-04-24T23:12:42.302Z,8.40
2023-04-24T23:15:33.296Z,8.40
2023-04-24T23:18:23.481Z,8.40
2023-04-24T23:21:23.508Z,8.40
2023-04-24T23:24:13.168Z,8.40
2023-04-24T23:27:02.763Z,8.30
2023-04-24T23:30:01.184Z,8.30
2023-04-24T23:32:53.921Z,8.30
2023-04-24T23:35:43.116Z,8.30
2023-04-24T23:38:46.520Z,8.30
2023-04-24T23:41:39.447Z,8.30
2023-04-24T23:44:28.827Z,8.30
2023-04-24T23:47:17.994Z,8.30
2023-04-24T23:50:13.265Z,8.30
2023-04-24T23:53:05.587Z,8.30
2023-04-24T23:55:55.275Z,8.30
2023-04-24T23:58:48.885Z,8.40
