createdAt,value
2023-01-09T00:00:57.706Z,96.93
2023-01-09T00:03:25.012Z,96.00
2023-01-09T00:05:52.331Z,94.32
2023-01-09T00:08:19.555Z,94.90
2023-01-09T00:10:46.660Z,94.28
2023-01-09T00:13:14.422Z,100.82
2023-01-09T00:15:41.920Z,104.13
2023-01-09T00:18:08.952Z,105.20
2023-01-09T00:20:36.510Z,91.05
2023-01-09T00:23:04.007Z,101.30
2023-01-09T00:25:31.074Z,93.22
2023-01-09T00:27:58.122Z,84.35
2023-01-09T00:30:26.153Z,96.75
2023-01-09T00:32:55.205Z,100.57
2023-01-09T00:35:24.696Z,97.90
2023-01-09T00:37:51.733Z,93.32
2023-01-09T00:40:19.867Z,108.85
2023-01-09T00:42:51.629Z,98.80
2023-01-09T00:45:28.720Z,100.90
2023-01-09T00:48:02.342Z,99.18
2023-01-09T00:50:33.220Z,88.78
2023-01-09T00:53:04.017Z,91.68
2023-01-09T00:55:31.432Z,90.90
2023-01-09T00:57:58.404Z,92.57
2023-01-09T01:00:25.570Z,92.95
2023-01-09T01:02:52.643Z,82.82
2023-01-09T01:05:38.467Z,87.82
2023-01-09T01:08:13.131Z,102.28
2023-01-09T01:10:40.409Z,84.40
2023-01-09T01:13:07.545Z,90.53
2023-01-09T01:15:34.857Z,98.55
2023-01-09T01:18:01.902Z,96.32
2023-01-09T01:20:28.972Z,86.03
2023-01-09T01:22:56.069Z,91.32
2023-01-09T01:25:23.255Z,87.68
2023-01-09T01:27:50.729Z,93.70
2023-01-09T01:30:18.708Z,89.43
2023-01-09T01:32:46.250Z,80.90
2023-01-09T01:35:13.553Z,92.20
2023-01-09T01:37:41.030Z,84.63
2023-01-09T01:40:09.782Z,79.63
2023-01-09T01:42:36.870Z,87.63
2023-01-09T01:45:12.838Z,80.25
2023-01-09T01:48:07.520Z,90.25
2023-01-09T01:50:48.795Z,89.13
2023-01-09T01:53:18.115Z,86.18
2023-01-09T01:55:51.158Z,88.38
2023-01-09T01:58:18.904Z,85.47
2023-01-09T02:00:48.040Z,82.05
2023-01-09T02:03:20.654Z,85.50
2023-01-09T02:05:47.854Z,87.78
2023-01-09T02:08:15.076Z,87.57
2023-01-09T02:10:42.841Z,88.68
2023-01-09T02:13:10.757Z,83.82
2023-01-09T02:15:45.659Z,84.70
2023-01-09T02:18:28.321Z,92.38
2023-01-09T02:21:06.153Z,83.18
2023-01-09T02:23:39.227Z,85.40
2023-01-09T02:26:15.049Z,85.90
2023-01-09T02:29:10.901Z,82.60
2023-01-09T02:31:58.703Z,90.63
2023-01-09T02:34:46.002Z,82.30
2023-01-09T02:37:37.349Z,88.78
2023-01-09T02:40:29.637Z,81.60
2023-01-09T02:42:59.323Z,84.60
2023-01-09T02:45:26.564Z,83.15
2023-01-09T02:47:53.700Z,69.22
2023-01-09T02:50:24.492Z,77.65
2023-01-09T02:52:57.207Z,81.80
2023-01-09T02:55:39.640Z,82.80
2023-01-09T02:58:28.501Z,75.05
2023-01-09T03:01:16.724Z,78.43
2023-01-09T03:03:52.578Z,78.63
2023-01-09T03:06:39.388Z,84.65
2023-01-09T03:09:20.510Z,76.03
2023-01-09T03:11:53.928Z,80.78
2023-01-09T03:14:25.337Z,82.90
2023-01-09T03:17:03.969Z,81.60
2023-01-09T03:19:32.834Z,79.10
2023-01-09T03:22:00.464Z,72.57
2023-01-09T03:24:27.635Z,78.13
2023-01-09T03:26:55.624Z,81.07
2023-01-09T03:29:22.695Z,76.70
2023-01-09T03:31:49.960Z,84.82
2023-01-09T03:34:17.036Z,75.68
2023-01-09T03:36:44.157Z,71.68
2023-01-09T03:39:11.281Z,74.63
2023-01-09T03:41:38.341Z,72.30
2023-01-09T03:44:05.340Z,75.10
2023-01-09T03:46:32.424Z,72.95
2023-01-09T03:48:59.427Z,76.57
2023-01-09T03:51:26.404Z,80.05
2023-01-09T03:53:53.471Z,74.68
2023-01-09T03:56:20.594Z,75.97
2023-01-09T03:58:50.275Z,78.97
2023-01-09T04:01:17.427Z,82.97
2023-01-09T04:03:44.655Z,77.82
2023-01-09T04:06:11.737Z,73.65
2023-01-09T04:08:38.782Z,76.97
2023-01-09T04:11:06.445Z,73.25
2023-01-09T04:13:33.525Z,81.60
2023-01-09T04:16:00.674Z,75.38
2023-01-09T04:18:27.737Z,67.68
2023-01-09T04:20:55.513Z,66.75
2023-01-09T04:23:22.809Z,81.18
2023-01-09T04:25:49.893Z,75.95
2023-01-09T04:28:16.923Z,80.13
2023-01-09T04:30:43.967Z,73.35
2023-01-09T04:33:11.013Z,77.53
2023-01-09T04:35:38.059Z,90.57
2023-01-09T04:38:05.122Z,85.85
2023-01-09T04:40:32.153Z,80.00
2023-01-09T04:42:59.256Z,84.63
2023-01-09T04:45:26.370Z,77.63
2023-01-09T04:47:53.345Z,78.15
2023-01-09T04:50:20.393Z,71.20
2023-01-09T04:52:48.744Z,83.50
2023-01-09T04:55:15.894Z,87.25
2023-01-09T04:57:42.932Z,76.72
2023-01-09T05:00:12.497Z,78.68
2023-01-09T05:02:40.624Z,81.28
2023-01-09T05:05:11.417Z,100.50
2023-01-09T05:07:39.201Z,80.90
2023-01-09T05:10:07.870Z,86.82
2023-01-09T05:12:36.508Z,86.22
2023-01-09T05:15:04.878Z,83.35
2023-01-09T05:17:31.927Z,89.57
2023-01-09T05:20:00.595Z,79.78
2023-01-09T05:22:27.931Z,78.72
2023-01-09T05:24:55.009Z,92.07
2023-01-09T05:27:22.123Z,92.05
2023-01-09T05:29:49.253Z,90.82
2023-01-09T05:32:16.345Z,89.03
2023-01-09T05:34:43.455Z,102.47
2023-01-09T05:37:10.551Z,83.30
2023-01-09T05:39:37.599Z,91.43
2023-01-09T05:42:04.878Z,102.28
2023-01-09T05:44:32.001Z,86.60
2023-01-09T05:47:00.915Z,103.68
2023-01-09T05:49:29.042Z,84.07
2023-01-09T05:51:56.146Z,94.80
2023-01-09T05:54:23.205Z,112.30
2023-01-09T05:56:50.222Z,86.78
2023-01-09T05:59:17.357Z,88.82
2023-01-09T06:01:44.542Z,102.68
2023-01-09T06:04:11.838Z,99.43
2023-01-09T06:06:40.240Z,83.53
2023-01-09T06:09:08.149Z,89.25
2023-01-09T06:11:36.013Z,84.65
2023-01-09T06:14:03.114Z,95.05
2023-01-09T06:16:30.154Z,93.30
2023-01-09T06:18:57.261Z,93.97
2023-01-09T06:21:24.396Z,94.65
2023-01-09T06:23:51.480Z,106.35
2023-01-09T06:26:18.541Z,117.32
2023-01-09T06:28:45.691Z,96.75
2023-01-09T06:31:13.500Z,102.30
2023-01-09T06:33:41.107Z,101.65
2023-01-09T06:36:08.672Z,110.75
2023-01-09T06:38:35.809Z,80.50
2023-01-09T06:41:02.881Z,111.70
2023-01-09T06:43:30.076Z,105.95
2023-01-09T06:45:57.625Z,96.32
2023-01-09T06:48:25.280Z,95.57
2023-01-09T06:50:53.230Z,102.20
2023-01-09T06:53:20.996Z,94.00
2023-01-09T06:55:48.008Z,115.00
2023-01-09T06:58:15.163Z,101.68
2023-01-09T07:00:42.297Z,93.53
2023-01-09T07:03:09.799Z,94.50
2023-01-09T07:05:42.803Z,97.03
2023-01-09T07:08:10.414Z,117.10
2023-01-09T07:10:37.707Z,83.00
2023-01-09T07:13:04.803Z,98.38
2023-01-09T07:15:31.980Z,117.60
2023-01-09T07:17:59.429Z,95.70
2023-01-09T07:20:26.518Z,102.65
2023-01-09T07:22:54.468Z,92.22
2023-01-09T07:25:21.695Z,105.50
2023-01-09T07:27:49.722Z,122.45
2023-01-09T07:30:17.170Z,111.72
2023-01-09T07:32:44.313Z,102.47
2023-01-09T07:35:11.556Z,105.13
2023-01-09T07:37:38.789Z,102.65
2023-01-09T07:40:06.424Z,111.72
2023-01-09T07:42:33.709Z,111.15
2023-01-09T07:45:00.768Z,98.97
2023-01-09T07:47:27.848Z,105.63
2023-01-09T07:49:54.904Z,95.10
2023-01-09T07:52:22.042Z,103.80
2023-01-09T07:54:49.394Z,109.45
2023-01-09T07:57:16.484Z,97.05
2023-01-09T07:59:43.696Z,97.47
2023-01-09T08:02:10.894Z,94.28
2023-01-09T08:04:38.083Z,97.43
2023-01-09T08:07:05.200Z,97.10
2023-01-09T08:09:32.271Z,94.90
2023-01-09T08:11:59.495Z,97.95
2023-01-09T08:14:26.667Z,83.30
2023-01-09T08:16:53.743Z,93.15
2023-01-09T08:19:20.879Z,90.50
2023-01-09T08:21:47.948Z,94.68
2023-01-09T08:24:15.088Z,85.00
2023-01-09T08:26:42.222Z,90.88
2023-01-09T08:29:09.230Z,93.80
2023-01-09T08:31:36.277Z,87.35
2023-01-09T08:34:03.522Z,98.90
2023-01-09T08:36:30.579Z,90.28
2023-01-09T08:38:57.647Z,90.18
2023-01-09T08:41:43.514Z,88.82
2023-01-09T08:44:29.169Z,85.03
2023-01-09T08:47:08.172Z,89.30
2023-01-09T08:49:38.117Z,86.88
2023-01-09T08:52:06.981Z,82.40
2023-01-09T08:54:37.018Z,87.13
2023-01-09T08:57:04.238Z,82.20
2023-01-09T08:59:31.647Z,87.80
2023-01-09T09:01:58.847Z,84.03
2023-01-09T09:04:26.070Z,86.03
2023-01-09T09:06:53.330Z,89.43
2023-01-09T09:09:20.439Z,74.57
2023-01-09T09:11:47.567Z,84.63
2023-01-09T09:14:33.163Z,84.35
2023-01-09T09:17:00.271Z,86.82
2023-01-09T09:19:27.431Z,83.22
2023-01-09T09:21:54.520Z,89.18
2023-01-09T09:24:21.666Z,86.75
2023-01-09T09:26:48.856Z,75.18
2023-01-09T09:29:15.921Z,81.65
2023-01-09T09:31:43.013Z,76.53
2023-01-09T09:34:10.914Z,79.05
2023-01-09T09:36:38.050Z,75.35
2023-01-09T09:39:07.475Z,80.88
2023-01-09T09:41:58.830Z,90.53
2023-01-09T09:44:54.634Z,87.38
2023-01-09T09:47:43.758Z,81.80
2023-01-09T09:50:16.957Z,75.50
2023-01-09T09:52:47.833Z,77.20
2023-01-09T09:55:45.467Z,83.60
2023-01-09T09:58:33.876Z,77.90
2023-01-09T10:01:01.915Z,85.82
2023-01-09T10:03:38.770Z,84.03
2023-01-09T10:06:19.762Z,94.53
2023-01-09T10:09:08.018Z,82.60
2023-01-09T10:12:08.449Z,88.18
2023-01-09T10:14:35.643Z,91.85
2023-01-09T10:17:30.505Z,84.18
2023-01-09T10:20:31.819Z,101.32
2023-01-09T10:23:29.782Z,93.22
2023-01-09T10:26:02.950Z,97.03
2023-01-09T10:28:59.946Z,99.65
2023-01-09T10:32:18.243Z,99.40
2023-01-09T10:35:00.378Z,90.47
2023-01-09T10:37:31.400Z,88.60
2023-01-09T10:40:17.866Z,94.22
2023-01-09T10:42:47.797Z,101.13
2023-01-09T10:45:34.396Z,97.15
2023-01-09T10:48:12.837Z,90.82
2023-01-09T10:50:46.039Z,92.20
2023-01-09T10:53:23.072Z,95.72
2023-01-09T10:55:55.015Z,100.65
2023-01-09T10:58:23.403Z,92.13
2023-01-09T11:00:51.527Z,90.18
2023-01-09T11:03:21.827Z,96.55
2023-01-09T11:05:54.932Z,101.22
2023-01-09T11:08:42.323Z,101.97
2023-01-09T11:11:11.188Z,114.88
2023-01-09T11:13:41.152Z,83.18
2023-01-09T11:16:17.601Z,90.28
2023-01-09T11:18:57.959Z,109.63
2023-01-09T11:21:40.854Z,100.43
2023-01-09T11:24:19.875Z,111.05
2023-01-09T11:26:48.524Z,107.30
2023-01-09T11:29:19.023Z,112.68
2023-01-09T11:31:58.683Z,98.93
2023-01-09T11:34:28.887Z,94.82
2023-01-09T11:37:14.193Z,85.93
2023-01-09T11:39:48.276Z,102.20
2023-01-09T11:42:49.116Z,106.05
2023-01-09T11:45:26.584Z,94.32
2023-01-09T11:47:53.752Z,104.88
2023-01-09T11:50:26.499Z,99.93
2023-01-09T11:53:15.185Z,105.50
2023-01-09T11:55:43.641Z,102.72
2023-01-09T11:58:22.102Z,112.88
2023-01-09T12:01:13.926Z,95.15
2023-01-09T12:04:16.562Z,103.65
2023-01-09T12:07:15.373Z,88.80
2023-01-09T12:09:48.333Z,99.75
2023-01-09T12:12:38.471Z,91.03
2023-01-09T12:15:33.366Z,93.15
2023-01-09T12:18:33.251Z,88.05
2023-01-09T12:21:38.460Z,104.65
2023-01-09T12:24:39.995Z,88.00
2023-01-09T12:27:31.127Z,95.47
2023-01-09T12:30:33.273Z,93.50
2023-01-09T12:33:19.494Z,98.70
2023-01-09T12:35:49.904Z,102.28
2023-01-09T12:38:45.675Z,101.68
2023-01-09T12:41:30.624Z,95.50
2023-01-09T12:44:18.132Z,100.72
2023-01-09T12:46:54.063Z,88.05
2023-01-09T12:49:32.335Z,100.93
2023-01-09T12:52:10.515Z,121.13
2023-01-09T12:54:44.446Z,115.72
2023-01-09T12:57:26.350Z,100.22
2023-01-09T13:00:25.982Z,106.40
2023-01-09T13:03:12.775Z,94.25
2023-01-09T13:05:45.860Z,98.03
2023-01-09T13:08:34.674Z,102.70
2023-01-09T13:11:19.237Z,98.05
2023-01-09T13:13:54.945Z,102.88
2023-01-09T13:16:28.992Z,104.65
2023-01-09T13:19:13.024Z,82.25
2023-01-09T13:21:41.650Z,96.07
2023-01-09T13:24:22.337Z,106.50
2023-01-09T13:26:55.335Z,116.18
2023-01-09T13:29:35.325Z,96.50
2023-01-09T13:32:18.890Z,93.72
2023-01-09T13:34:50.135Z,110.43
2023-01-09T13:37:26.801Z,97.70
2023-01-09T13:40:03.792Z,105.18
2023-01-09T13:42:39.191Z,111.15
2023-01-09T13:45:19.505Z,90.13
2023-01-09T13:47:46.741Z,94.10
2023-01-09T13:50:26.637Z,98.45
2023-01-09T13:52:53.929Z,110.78
2023-01-09T13:55:24.046Z,104.60
2023-01-09T13:58:06.170Z,104.65
2023-01-09T14:00:36.400Z,112.22
2023-01-09T14:05:33.248Z,105.88
2023-01-09T14:08:07.245Z,98.05
2023-01-09T14:10:51.722Z,104.07
2023-01-09T14:13:34.410Z,89.50
2023-01-09T14:16:10.148Z,132.32
2023-01-09T14:18:41.299Z,116.43
2023-01-09T14:21:12.349Z,104.22
2023-01-09T14:26:24.150Z,106.07
2023-01-09T14:28:51.893Z,97.95
2023-01-09T14:31:30.788Z,106.75
2023-01-09T14:34:32.086Z,106.95
2023-01-09T14:37:02.355Z,124.10
2023-01-09T14:44:56.934Z,119.80
2023-01-09T14:47:52.240Z,128.57
2023-01-09T14:50:21.995Z,159.80
2023-01-09T14:52:53.518Z,118.28
2023-01-09T14:55:28.042Z,129.70
2023-01-09T14:57:56.520Z,107.68
2023-01-09T15:00:24.157Z,154.45
2023-01-09T15:02:53.121Z,132.32
2023-01-09T15:05:25.004Z,101.68
2023-01-09T15:07:56.114Z,144.77
2023-01-09T15:10:33.131Z,133.52
2023-01-09T15:13:03.339Z,128.63
2023-01-09T15:15:30.476Z,141.38
2023-01-09T15:18:05.533Z,130.10
2023-01-09T15:20:34.498Z,142.18
2023-01-09T15:23:01.601Z,122.05
2023-01-09T15:25:40.503Z,119.55
2023-01-09T15:28:32.945Z,123.68
2023-01-09T15:31:08.291Z,130.05
2023-01-09T15:33:38.894Z,126.55
2023-01-09T15:36:13.535Z,171.77
2023-01-09T15:38:42.775Z,133.65
2023-01-09T15:41:13.134Z,147.88
2023-01-09T15:43:43.166Z,161.68
2023-01-09T15:46:16.083Z,196.98
2023-01-09T15:48:43.240Z,156.77
2023-01-09T15:51:17.835Z,111.07
2023-01-09T15:53:48.705Z,181.68
2023-01-09T15:56:30.699Z,137.50
2023-01-09T15:59:01.636Z,182.07
2023-01-09T16:01:38.393Z,200.20
2023-01-09T16:04:17.080Z,145.73
2023-01-09T16:06:48.815Z,165.68
2023-01-09T16:09:24.099Z,167.63
2023-01-09T16:11:54.009Z,163.80
2023-01-09T16:14:27.661Z,109.03
2023-01-09T16:17:01.741Z,170.93
2023-01-09T16:19:52.633Z,149.65
2023-01-09T16:22:31.480Z,140.90
2023-01-09T16:25:04.229Z,157.65
2023-01-09T16:27:34.288Z,150.10
2023-01-09T16:30:03.988Z,111.68
2023-01-09T16:32:48.744Z,134.88
2023-01-09T16:35:18.488Z,113.78
2023-01-09T16:37:46.276Z,114.38
2023-01-09T16:40:19.005Z,111.70
2023-01-09T16:43:01.659Z,100.82
2023-01-09T16:45:47.330Z,107.75
2023-01-09T16:48:23.433Z,164.40
2023-01-09T16:50:50.843Z,142.75
2023-01-09T16:53:22.862Z,155.10
2023-01-09T16:55:51.152Z,115.13
2023-01-09T16:58:30.561Z,146.88
2023-01-09T17:00:58.512Z,122.07
2023-01-09T17:03:25.856Z,138.80
2023-01-09T17:05:56.031Z,168.98
2023-01-09T17:08:26.553Z,257.05
2023-01-09T17:10:55.266Z,117.13
2023-01-09T17:13:23.259Z,139.63
2023-01-09T17:15:51.950Z,142.23
2023-01-09T17:18:23.872Z,161.50
2023-01-09T17:20:56.459Z,138.10
2023-01-09T17:23:26.120Z,146.25
2023-01-09T17:26:17.486Z,125.13
2023-01-09T17:28:50.757Z,134.82
2023-01-09T17:31:18.255Z,140.60
2023-01-09T17:33:45.464Z,183.98
2023-01-09T17:36:18.224Z,128.55
2023-01-09T17:38:45.412Z,137.38
2023-01-09T17:41:13.897Z,144.60
2023-01-09T17:43:43.455Z,150.25
2023-01-09T17:46:16.489Z,227.85
2023-01-09T17:48:43.592Z,167.68
2023-01-09T17:51:11.089Z,178.48
2023-01-09T17:53:38.132Z,172.88
2023-01-09T17:56:05.534Z,180.52
2023-01-09T17:58:32.694Z,210.80
2023-01-09T18:01:00.189Z,206.65
2023-01-09T18:03:33.547Z,118.65
2023-01-09T18:06:00.979Z,171.63
2023-01-09T18:08:28.160Z,165.63
2023-01-09T18:10:55.409Z,191.55
2023-01-09T18:13:23.015Z,156.65
2023-01-09T18:15:50.174Z,158.07
2023-01-09T18:18:17.439Z,136.88
2023-01-09T18:20:45.616Z,141.73
2023-01-09T18:23:13.013Z,142.35
2023-01-09T18:25:42.298Z,118.47
2023-01-09T18:28:11.101Z,154.18
2023-01-09T18:30:38.152Z,136.13
2023-01-09T18:33:05.286Z,169.75
2023-01-09T18:35:35.838Z,112.90
2023-01-09T18:38:02.970Z,141.88
2023-01-09T18:40:30.222Z,154.75
2023-01-09T18:42:57.388Z,133.63
2023-01-09T18:45:24.494Z,178.43
2023-01-09T18:47:51.525Z,117.38
2023-01-09T18:50:18.609Z,126.82
2023-01-09T18:52:45.713Z,112.00
2023-01-09T18:55:12.884Z,124.22
2023-01-09T18:57:40.144Z,130.15
2023-01-09T19:00:07.977Z,108.53
2023-01-09T19:02:35.093Z,139.00
2023-01-09T19:05:02.273Z,96.55
2023-01-09T19:07:29.634Z,110.90
2023-01-09T19:09:56.821Z,116.45
2023-01-09T19:12:24.001Z,101.18
2023-01-09T19:14:51.372Z,113.70
2023-01-09T19:17:18.449Z,120.28
2023-01-09T19:19:45.552Z,136.05
2023-01-09T19:22:15.225Z,120.78
2023-01-09T19:24:42.330Z,160.15
2023-01-09T19:27:09.419Z,116.63
2023-01-09T19:29:37.019Z,101.97
2023-01-09T19:32:08.546Z,129.32
2023-01-09T19:34:35.881Z,129.63
2023-01-09T19:37:02.965Z,144.65
2023-01-09T19:39:30.100Z,107.90
2023-01-09T19:41:57.244Z,108.03
2023-01-09T19:44:24.999Z,94.03
2023-01-09T19:46:52.164Z,120.40
2023-01-09T19:49:19.358Z,90.85
2023-01-09T19:51:46.449Z,105.88
2023-01-09T19:54:13.546Z,81.55
2023-01-09T19:56:43.984Z,81.72
2023-01-09T19:59:13.778Z,92.53
2023-01-09T20:01:41.930Z,73.80
2023-01-09T20:04:14.006Z,96.07
2023-01-09T20:06:44.071Z,87.28
2023-01-09T20:09:12.991Z,74.63
2023-01-09T20:11:41.612Z,88.50
2023-01-09T20:14:13.983Z,79.95
2023-01-09T20:16:42.067Z,79.90
2023-01-09T20:19:11.920Z,82.93
2023-01-09T20:21:39.187Z,77.70
2023-01-09T20:24:08.209Z,84.72
2023-01-09T20:26:37.025Z,73.82
2023-01-09T20:29:04.983Z,93.57
2023-01-09T20:31:33.207Z,91.43
2023-01-09T20:34:00.512Z,74.93
2023-01-09T20:36:30.485Z,76.63
2023-01-09T20:39:01.161Z,69.18
2023-01-09T20:41:31.050Z,98.22
2023-01-09T20:44:00.742Z,70.97
2023-01-09T20:46:37.239Z,80.82
2023-01-09T20:49:08.995Z,93.05
2023-01-09T20:51:40.749Z,70.43
2023-01-09T20:54:08.212Z,76.22
2023-01-09T20:56:36.472Z,83.07
2023-01-09T20:59:04.475Z,58.40
2023-01-09T21:01:31.497Z,82.13
2023-01-09T21:03:58.883Z,77.57
2023-01-09T21:06:27.592Z,72.97
2023-01-09T21:08:54.842Z,84.35
2023-01-09T21:11:22.784Z,62.13
2023-01-09T21:13:50.695Z,72.70
2023-01-09T21:16:21.738Z,75.05
2023-01-09T21:18:49.339Z,78.63
2023-01-09T21:21:19.656Z,64.65
2023-01-09T21:26:15.798Z,75.00
2023-01-09T21:28:46.644Z,65.30
2023-01-09T21:31:14.483Z,52.92
2023-01-09T21:33:41.893Z,51.08
2023-01-09T21:36:09.974Z,54.17
2023-01-09T21:38:37.175Z,51.22
2023-01-09T21:41:22.957Z,49.05
2023-01-09T21:44:08.776Z,42.35
2023-01-09T21:46:57.673Z,53.40
2023-01-09T21:49:27.206Z,48.70
2023-01-09T21:51:55.660Z,43.97
2023-01-09T21:54:23.786Z,40.13
2023-01-09T21:56:55.016Z,47.22
2023-01-09T21:59:22.478Z,56.65
2023-01-09T22:01:50.509Z,51.78
2023-01-09T22:04:19.577Z,49.63
2023-01-09T22:06:46.804Z,48.53
2023-01-09T22:09:14.478Z,52.30
2023-01-09T22:11:43.473Z,45.22
2023-01-09T22:14:15.664Z,45.58
2023-01-09T22:16:43.964Z,54.13
2023-01-09T22:19:12.841Z,64.22
2023-01-09T22:21:40.167Z,63.03
2023-01-09T22:24:07.558Z,54.38
2023-01-09T22:26:35.349Z,57.22
2023-01-09T22:29:02.497Z,65.05
2023-01-09T22:31:29.755Z,90.05
2023-01-09T22:33:58.705Z,97.03
2023-01-09T22:36:27.989Z,93.80
2023-01-09T22:38:56.795Z,70.93
2023-01-09T22:41:25.797Z,66.60
2023-01-09T22:43:53.091Z,62.72
2023-01-09T22:46:20.399Z,60.67
2023-01-09T22:48:47.660Z,88.65
2023-01-09T22:51:17.732Z,74.95
2023-01-09T22:53:45.414Z,92.55
2023-01-09T22:56:14.902Z,62.50
2023-01-09T22:58:42.036Z,58.90
2023-01-09T23:01:12.885Z,82.93
2023-01-09T23:04:11.767Z,56.58
2023-01-09T23:06:38.882Z,59.72
2023-01-09T23:09:05.961Z,57.47
2023-01-09T23:11:51.969Z,50.08
2023-01-09T23:14:19.325Z,77.43
2023-01-09T23:16:46.448Z,56.60
2023-01-09T23:19:16.573Z,49.05
2023-01-09T23:24:12.166Z,55.08
2023-01-09T23:26:39.664Z,66.95
2023-01-09T23:29:07.687Z,72.15
2023-01-09T23:31:35.155Z,67.78
2023-01-09T23:34:02.676Z,50.30
2023-01-09T23:36:30.218Z,74.57
2023-01-09T23:38:57.418Z,62.13
2023-01-09T23:41:44.758Z,46.55
2023-01-09T23:44:11.835Z,53.58
2023-01-09T23:46:38.857Z,46.13
2023-01-09T23:49:05.922Z,58.05
2023-01-09T23:51:33.015Z,61.30
2023-01-09T23:54:00.012Z,54.60
2023-01-09T23:56:27.161Z,44.15
2023-01-09T23:58:54.443Z,60.75
