createdAt,value
2019-05-21T00:00:21.737Z,99.90
2019-05-21T00:03:43.813Z,99.90
2019-05-21T00:06:11.412Z,99.90
2019-05-21T00:08:39.000Z,99.90
2019-05-21T00:11:06.575Z,99.90
2019-05-21T00:13:34.289Z,99.90
2019-05-21T00:16:01.924Z,99.90
2019-05-21T00:18:29.506Z,99.90
2019-05-21T00:20:57.089Z,99.90
2019-05-21T00:23:24.657Z,99.90
2019-05-21T00:25:52.241Z,99.90
2019-05-21T00:28:37.881Z,99.90
2019-05-21T00:31:42.798Z,99.90
2019-05-21T00:34:47.237Z,99.90
2019-05-21T00:37:51.206Z,99.90
2019-05-21T00:40:55.474Z,99.90
2019-05-21T00:43:46.595Z,99.90
2019-05-21T00:46:14.149Z,99.90
2019-05-21T00:48:41.757Z,99.90
2019-05-21T00:51:09.400Z,99.90
2019-05-21T00:53:37.126Z,99.90
2019-05-21T00:56:05.221Z,99.90
2019-05-21T00:58:32.945Z,99.90
2019-05-21T01:01:00.949Z,99.90
2019-05-21T01:03:28.758Z,99.90
2019-05-21T01:05:56.468Z,99.90
2019-05-21T01:08:24.193Z,99.90
2019-05-21T01:10:51.902Z,99.90
2019-05-21T01:13:19.621Z,99.90
2019-05-21T01:15:47.339Z,99.90
2019-05-21T01:18:15.067Z,99.90
2019-05-21T01:20:42.793Z,99.90
2019-05-21T01:23:10.529Z,99.90
2019-05-21T01:25:38.261Z,99.90
2019-05-21T01:28:06.090Z,99.90
2019-05-21T01:30:33.823Z,99.90
2019-05-21T01:33:01.545Z,99.90
2019-05-21T01:35:29.245Z,99.90
2019-05-21T01:37:56.870Z,99.90
2019-05-21T01:40:24.671Z,99.90
2019-05-21T01:42:52.366Z,99.90
2019-05-21T01:45:20.076Z,99.90
2019-05-21T01:47:47.813Z,99.90
2019-05-21T01:50:15.579Z,99.90
2019-05-21T01:52:43.312Z,99.90
2019-05-21T01:55:11.027Z,99.90
2019-05-21T01:57:38.884Z,99.90
2019-05-21T02:00:06.638Z,99.90
2019-05-21T02:02:34.349Z,99.90
2019-05-21T02:05:02.197Z,99.90
2019-05-21T02:07:29.891Z,99.90
2019-05-21T02:09:57.623Z,99.90
2019-05-21T02:12:25.354Z,99.90
2019-05-21T02:14:53.075Z,99.90
2019-05-21T02:17:20.794Z,99.90
2019-05-21T02:19:48.525Z,99.90
2019-05-21T02:22:16.238Z,99.90
2019-05-21T02:24:43.974Z,99.90
2019-05-21T02:27:12.615Z,99.90
2019-05-21T02:29:40.610Z,99.90
2019-05-21T02:32:08.298Z,99.90
2019-05-21T02:34:36.117Z,99.90
2019-05-21T02:37:06.370Z,99.90
2019-05-21T02:39:33.361Z,99.90
2019-05-21T02:42:01.068Z,99.90
2019-05-21T02:44:28.777Z,99.90
2019-05-21T02:46:56.477Z,99.90
2019-05-21T02:49:24.233Z,99.90
2019-05-21T02:51:51.934Z,99.90
2019-05-21T02:54:19.654Z,99.90
2019-05-21T02:56:47.355Z,99.90
2019-05-21T02:59:15.193Z,99.90
2019-05-21T03:01:49.301Z,99.90
2019-05-21T03:04:17.082Z,99.90
2019-05-21T03:06:44.789Z,99.90
2019-05-21T03:09:12.609Z,99.90
2019-05-21T03:11:40.311Z,99.90
2019-05-21T03:14:08.026Z,99.90
2019-05-21T03:16:35.751Z,99.90
2019-05-21T03:19:03.458Z,99.90
2019-05-21T03:21:31.189Z,99.90
2019-05-21T03:23:58.901Z,99.90
2019-05-21T03:26:26.651Z,99.90
2019-05-21T03:28:54.390Z,99.90
2019-05-21T03:31:22.124Z,99.90
2019-05-21T03:33:49.833Z,99.90
2019-05-21T03:36:32.675Z,99.90
2019-05-21T03:38:47.066Z,99.90
2019-05-21T03:41:16.657Z,99.90
2019-05-21T03:43:44.430Z,99.90
2019-05-21T03:46:12.153Z,99.90
2019-05-21T03:48:39.869Z,99.90
2019-05-21T03:51:07.604Z,99.90
2019-05-21T03:53:35.305Z,99.90
2019-05-21T03:56:09.174Z,99.90
2019-05-21T03:58:36.908Z,99.90
2019-05-21T04:01:04.641Z,99.90
2019-05-21T04:03:32.433Z,99.90
2019-05-21T04:06:00.152Z,99.90
2019-05-21T04:08:27.858Z,99.90
2019-05-21T04:10:55.585Z,99.90
2019-05-21T04:13:23.287Z,99.90
2019-05-21T04:16:19.210Z,99.90
2019-05-21T04:19:12.269Z,99.90
2019-05-21T04:21:40.002Z,99.90
2019-05-21T04:24:09.032Z,99.90
2019-05-21T04:26:37.293Z,99.90
2019-05-21T04:29:05.013Z,99.90
2019-05-21T04:31:32.746Z,99.90
2019-05-21T04:34:00.469Z,99.90
2019-05-21T04:36:28.196Z,99.90
2019-05-21T04:38:55.921Z,99.90
2019-05-21T04:41:23.693Z,99.90
2019-05-21T04:43:51.407Z,99.90
2019-05-21T04:46:21.661Z,99.90
2019-05-21T04:48:49.469Z,99.90
2019-05-21T04:51:17.178Z,99.90
2019-05-21T04:53:44.910Z,99.90
2019-05-21T04:56:12.674Z,99.90
2019-05-21T04:58:40.368Z,99.90
2019-05-21T05:01:08.138Z,99.90
2019-05-21T05:03:36.834Z,99.90
2019-05-21T05:06:04.560Z,99.90
2019-05-21T05:08:32.328Z,99.90
2019-05-21T05:11:00.010Z,99.90
2019-05-21T05:13:27.748Z,99.90
2019-05-21T05:15:55.455Z,99.90
2019-05-21T05:18:23.169Z,99.90
2019-05-21T05:20:51.092Z,99.90
2019-05-21T05:23:18.881Z,99.90
2019-05-21T05:25:46.575Z,99.90
2019-05-21T05:28:14.300Z,99.90
2019-05-21T05:30:42.014Z,99.90
2019-05-21T05:33:09.810Z,99.90
2019-05-21T05:35:38.521Z,99.90
2019-05-21T05:38:06.264Z,99.90
2019-05-21T05:40:33.986Z,99.90
2019-05-21T05:43:01.710Z,99.90
2019-05-21T05:45:29.434Z,99.90
2019-05-21T05:47:57.171Z,99.90
2019-05-21T05:50:27.957Z,99.90
2019-05-21T05:52:55.758Z,99.90
2019-05-21T05:55:23.682Z,99.90
2019-05-21T05:57:51.537Z,99.90
2019-05-21T06:00:19.489Z,99.90
2019-05-21T06:02:47.201Z,99.90
2019-05-21T06:05:15.004Z,99.90
2019-05-21T06:07:42.729Z,99.90
2019-05-21T06:10:10.484Z,99.90
2019-05-21T06:12:38.258Z,99.90
2019-05-21T06:15:06.038Z,99.90
2019-05-21T06:17:33.732Z,99.90
2019-05-21T06:20:01.479Z,99.90
2019-05-21T06:22:29.221Z,99.90
2019-05-21T06:24:56.947Z,99.90
2019-05-21T06:27:24.945Z,99.90
2019-05-21T06:29:52.986Z,99.90
2019-05-21T06:32:20.705Z,99.90
2019-05-21T06:34:48.836Z,99.90
2019-05-21T06:37:16.716Z,99.90
2019-05-21T06:39:44.448Z,99.90
2019-05-21T06:42:12.162Z,99.90
2019-05-21T06:44:40.071Z,99.90
2019-05-21T06:47:07.799Z,99.90
2019-05-21T06:49:35.538Z,99.90
2019-05-21T06:52:03.249Z,99.90
2019-05-21T06:54:31.017Z,99.90
2019-05-21T06:56:58.748Z,99.90
2019-05-21T06:59:26.773Z,99.90
2019-05-21T07:01:54.957Z,99.90
2019-05-21T07:04:22.760Z,99.90
2019-05-21T07:06:50.515Z,99.90
2019-05-21T07:09:18.233Z,99.90
2019-05-21T07:11:46.026Z,99.90
2019-05-21T07:14:13.732Z,99.90
2019-05-21T07:16:41.493Z,99.90
2019-05-21T07:19:12.561Z,99.90
2019-05-21T07:21:40.324Z,99.90
2019-05-21T07:24:08.087Z,99.90
2019-05-21T07:26:35.835Z,99.90
2019-05-21T07:29:03.576Z,99.90
2019-05-21T07:31:31.389Z,99.90
2019-05-21T07:33:59.110Z,99.90
2019-05-21T07:36:27.049Z,99.90
2019-05-21T07:38:54.775Z,99.90
2019-05-21T07:41:22.540Z,99.90
2019-05-21T07:43:50.259Z,99.90
2019-05-21T07:46:18.090Z,99.90
2019-05-21T07:48:45.827Z,99.90
2019-05-21T07:51:13.620Z,99.90
2019-05-21T07:53:41.366Z,99.90
2019-05-21T07:56:09.170Z,99.90
2019-05-21T07:58:36.908Z,99.90
2019-05-21T08:01:04.642Z,99.90
2019-05-21T08:03:32.497Z,99.90
2019-05-21T08:06:00.408Z,99.90
2019-05-21T08:08:28.166Z,99.90
2019-05-21T08:10:55.907Z,99.90
2019-05-21T08:13:23.714Z,99.90
2019-05-21T08:15:51.390Z,99.90
2019-05-21T08:18:19.134Z,99.90
2019-05-21T08:20:46.867Z,99.90
2019-05-21T08:23:29.021Z,99.90
2019-05-21T08:25:45.325Z,99.90
2019-05-21T08:28:13.050Z,99.90
2019-05-21T08:30:40.903Z,99.90
2019-05-21T08:33:08.680Z,99.90
2019-05-21T08:35:36.426Z,99.90
2019-05-21T08:38:06.596Z,99.90
2019-05-21T08:40:33.760Z,99.90
2019-05-21T08:43:01.529Z,99.90
2019-05-21T08:45:29.254Z,99.90
2019-05-21T08:47:56.990Z,99.90
2019-05-21T08:50:24.741Z,99.90
2019-05-21T08:52:52.486Z,99.90
2019-05-21T08:55:20.209Z,99.90
2019-05-21T08:58:05.487Z,99.90
2019-05-21T09:00:19.314Z,99.90
2019-05-21T09:02:47.127Z,99.90
2019-05-21T09:05:14.842Z,99.90
2019-05-21T09:07:45.112Z,99.90
2019-05-21T09:10:13.332Z,99.90
2019-05-21T09:12:43.230Z,99.90
2019-05-21T09:15:14.184Z,99.90
2019-05-21T09:17:41.976Z,99.90
2019-05-21T09:20:09.794Z,99.90
2019-05-21T09:22:37.547Z,99.90
2019-05-21T09:25:05.472Z,99.90
2019-05-21T09:27:33.330Z,99.90
2019-05-21T09:30:01.167Z,99.90
2019-05-21T09:32:28.893Z,99.90
2019-05-21T09:34:56.642Z,99.90
2019-05-21T09:37:24.422Z,99.90
2019-05-21T09:39:52.179Z,99.90
2019-05-21T09:42:19.949Z,99.90
2019-05-21T09:44:47.590Z,99.90
2019-05-21T09:47:15.330Z,99.90
2019-05-21T09:49:43.078Z,99.90
2019-05-21T09:52:10.913Z,99.90
2019-05-21T09:54:38.659Z,99.90
2019-05-21T09:57:08.610Z,99.90
2019-05-21T09:59:50.297Z,99.90
2019-05-21T10:02:20.977Z,99.90
2019-05-21T10:04:48.754Z,99.90
2019-05-21T10:07:16.503Z,99.90
2019-05-21T10:09:44.251Z,99.90
2019-05-21T10:12:11.995Z,99.90
2019-05-21T10:14:39.725Z,99.90
2019-05-21T10:17:07.457Z,99.90
2019-05-21T10:19:35.257Z,99.90
2019-05-21T10:22:03.132Z,99.90
2019-05-21T10:24:30.905Z,99.90
2019-05-21T10:26:58.630Z,99.90
2019-05-21T10:29:26.386Z,99.90
2019-05-21T10:31:54.142Z,99.90
2019-05-21T10:34:21.919Z,99.90
2019-05-21T10:36:49.707Z,99.90
2019-05-21T10:39:18.005Z,99.90
2019-05-21T10:41:46.309Z,99.90
2019-05-21T10:44:14.151Z,99.90
2019-05-21T10:46:41.975Z,99.90
2019-05-21T10:49:09.701Z,99.90
2019-05-21T10:51:37.424Z,99.90
2019-05-21T10:54:05.820Z,99.90
2019-05-21T10:56:47.219Z,99.90
2019-05-21T10:59:03.688Z,99.90
2019-05-21T11:01:50.852Z,99.90
2019-05-21T11:04:32.391Z,99.90
2019-05-21T11:07:00.172Z,99.90
2019-05-21T11:09:28.209Z,99.90
2019-05-21T11:11:56.021Z,99.90
2019-05-21T11:14:23.770Z,99.90
2019-05-21T11:16:51.633Z,99.90
2019-05-21T11:19:19.330Z,99.90
2019-05-21T11:21:47.074Z,99.90
2019-05-21T11:24:14.913Z,99.90
2019-05-21T11:26:42.745Z,99.90
2019-05-21T11:29:10.475Z,99.90
2019-05-21T11:31:38.236Z,99.90
2019-05-21T11:34:05.971Z,99.90
2019-05-21T11:36:33.687Z,99.90
2019-05-21T11:39:01.402Z,99.90
2019-05-21T11:41:29.288Z,99.90
2019-05-21T11:43:57.058Z,99.90
2019-05-21T11:46:24.834Z,99.90
2019-05-21T11:48:52.630Z,99.90
2019-05-21T11:51:20.357Z,99.90
2019-05-21T11:53:48.083Z,99.90
2019-05-21T11:56:15.816Z,99.90
2019-05-21T11:58:43.657Z,99.90
2019-05-21T12:01:11.362Z,99.90
2019-05-21T12:03:39.112Z,99.90
2019-05-21T12:06:06.833Z,99.90
2019-05-21T12:08:34.575Z,99.90
2019-05-21T12:11:02.285Z,99.90
2019-05-21T12:13:30.037Z,99.90
2019-05-21T12:15:57.746Z,99.90
2019-05-21T12:18:25.481Z,99.90
2019-05-21T12:20:53.191Z,99.90
2019-05-21T12:23:20.936Z,99.90
2019-05-21T12:25:48.623Z,99.90
2019-05-21T12:28:16.390Z,99.90
2019-05-21T12:30:47.055Z,99.90
2019-05-21T12:33:16.126Z,99.90
2019-05-21T12:35:43.858Z,99.90
2019-05-21T12:38:14.270Z,99.90
2019-05-21T12:40:42.213Z,99.90
2019-05-21T12:43:10.119Z,99.90
2019-05-21T12:45:37.810Z,99.90
2019-05-21T12:48:05.575Z,99.90
2019-05-21T12:50:33.289Z,99.90
2019-05-21T12:53:01.028Z,99.90
2019-05-21T12:55:28.734Z,99.90
2019-05-21T12:57:56.453Z,99.90
2019-05-21T13:00:28.769Z,99.90
2019-05-21T13:02:56.496Z,99.90
2019-05-21T13:05:24.205Z,99.90
2019-05-21T13:07:51.937Z,99.90
2019-05-21T13:10:19.736Z,99.90
2019-05-21T13:12:47.478Z,99.90
2019-05-21T13:15:15.671Z,99.90
2019-05-21T13:17:43.977Z,99.90
2019-05-21T13:20:11.936Z,99.90
2019-05-21T13:22:39.670Z,99.90
2019-05-21T13:25:07.509Z,99.90
2019-05-21T13:27:35.253Z,99.90
2019-05-21T13:30:03.207Z,99.90
2019-05-21T13:32:30.987Z,99.90
2019-05-21T13:34:58.763Z,99.90
2019-05-21T13:37:26.522Z,99.90
2019-05-21T13:39:54.261Z,99.90
2019-05-21T13:42:21.992Z,99.90
2019-05-21T13:44:49.773Z,99.50
2019-05-21T13:47:17.478Z,98.80
2019-05-21T13:49:45.349Z,99.00
2019-05-21T13:52:13.054Z,99.10
2019-05-21T13:54:40.837Z,99.10
2019-05-21T13:57:08.546Z,99.30
2019-05-21T13:59:36.285Z,98.90
2019-05-21T14:02:05.052Z,99.20
2019-05-21T14:04:32.854Z,98.70
2019-05-21T14:07:00.590Z,97.80
2019-05-21T14:09:28.838Z,98.20
2019-05-21T14:11:56.577Z,98.80
2019-05-21T14:14:24.376Z,98.20
2019-05-21T14:16:52.034Z,96.90
2019-05-21T14:19:19.773Z,97.30
2019-05-21T14:21:47.691Z,96.60
2019-05-21T14:24:16.636Z,96.00
2019-05-21T14:26:44.361Z,96.40
2019-05-21T14:29:12.062Z,96.90
2019-05-21T14:31:39.795Z,97.00
2019-05-21T14:34:07.498Z,96.40
2019-05-21T14:36:35.330Z,96.60
2019-05-21T14:39:06.472Z,96.00
2019-05-21T14:41:34.423Z,95.10
2019-05-21T14:44:02.181Z,94.60
2019-05-21T14:46:29.907Z,94.50
2019-05-21T14:48:57.951Z,94.90
2019-05-21T14:51:25.695Z,95.00
2019-05-21T14:53:56.096Z,94.40
2019-05-21T14:56:23.834Z,94.40
2019-05-21T14:58:51.584Z,94.50
2019-05-21T15:01:21.885Z,95.60
2019-05-21T15:03:51.545Z,95.80
2019-05-21T15:06:19.346Z,95.90
2019-05-21T15:08:48.942Z,94.40
2019-05-21T15:11:16.770Z,94.10
2019-05-21T15:13:44.608Z,93.30
2019-05-21T15:16:12.541Z,92.10
2019-05-21T15:18:40.312Z,92.20
2019-05-21T15:21:19.817Z,91.80
2019-05-21T15:23:48.397Z,93.00
2019-05-21T15:26:19.171Z,93.40
2019-05-21T15:28:46.909Z,95.90
2019-05-21T15:31:14.620Z,99.90
2019-05-21T15:33:42.346Z,99.90
2019-05-21T15:36:10.049Z,99.90
2019-05-21T15:38:49.586Z,99.90
2019-05-21T15:41:11.924Z,99.90
2019-05-21T15:43:36.921Z,99.90
2019-05-21T15:46:04.658Z,99.90
2019-05-21T15:48:32.390Z,99.90
2019-05-21T15:51:00.106Z,99.90
2019-05-21T15:53:27.847Z,99.90
2019-05-21T15:55:55.580Z,99.90
2019-05-21T15:58:26.694Z,99.90
2019-05-21T16:00:52.859Z,99.90
2019-05-21T16:03:20.819Z,99.90
2019-05-21T16:05:48.679Z,99.90
2019-05-21T16:08:16.737Z,99.90
2019-05-21T16:10:46.419Z,99.90
2019-05-21T16:13:14.044Z,99.90
2019-05-21T16:15:41.746Z,99.90
2019-05-21T16:18:09.486Z,99.90
2019-05-21T16:20:37.189Z,99.90
2019-05-21T16:23:04.929Z,99.90
2019-05-21T16:25:32.695Z,99.90
2019-05-21T16:28:00.358Z,99.90
2019-05-21T16:30:28.093Z,99.90
2019-05-21T16:32:55.899Z,99.90
2019-05-21T16:35:23.804Z,99.90
2019-05-21T16:37:51.610Z,99.90
2019-05-21T16:40:19.999Z,99.90
2019-05-21T16:42:47.709Z,99.90
2019-05-21T16:45:16.159Z,99.90
2019-05-21T16:47:46.220Z,99.90
2019-05-21T16:50:13.978Z,99.90
2019-05-21T16:52:41.858Z,99.90
2019-05-21T16:55:09.591Z,99.90
2019-05-21T16:57:37.289Z,99.90
2019-05-21T17:00:05.133Z,99.90
2019-05-21T17:02:32.854Z,99.90
2019-05-21T17:05:00.549Z,99.90
2019-05-21T17:07:28.313Z,99.90
2019-05-21T17:09:56.063Z,99.90
2019-05-21T17:12:23.845Z,99.90
2019-05-21T17:14:51.562Z,99.90
2019-05-21T17:17:19.494Z,99.90
2019-05-21T17:19:47.217Z,99.90
2019-05-21T17:22:14.953Z,99.90
2019-05-21T17:24:42.710Z,99.90
2019-05-21T17:27:10.428Z,99.90
2019-05-21T17:29:38.178Z,99.90
2019-05-21T17:32:06.745Z,99.90
2019-05-21T17:34:34.541Z,99.90
2019-05-21T17:37:02.261Z,99.90
2019-05-21T17:39:30.053Z,99.90
2019-05-21T17:41:57.860Z,99.90
2019-05-21T17:44:25.995Z,99.90
2019-05-21T17:46:53.736Z,99.90
2019-05-21T17:49:21.524Z,99.90
2019-05-21T17:51:49.221Z,99.90
2019-05-21T17:54:16.978Z,99.90
2019-05-21T17:56:44.731Z,99.90
2019-05-21T17:59:12.447Z,99.90
2019-05-21T18:01:41.674Z,99.90
2019-05-21T18:04:09.482Z,99.90
2019-05-21T18:06:37.462Z,99.90
2019-05-21T18:09:07.777Z,99.90
2019-05-21T18:11:35.634Z,99.90
2019-05-21T18:14:03.369Z,99.90
2019-05-21T18:16:31.826Z,99.90
2019-05-21T18:19:00.072Z,99.90
2019-05-21T18:21:28.060Z,99.90
2019-05-21T18:23:55.817Z,99.90
2019-05-21T18:26:23.587Z,99.90
2019-05-21T18:28:51.341Z,99.90
2019-05-21T18:31:19.109Z,99.90
2019-05-21T18:33:46.946Z,99.90
2019-05-21T18:36:14.694Z,99.90
2019-05-21T18:38:42.444Z,99.90
2019-05-21T18:41:10.341Z,99.90
2019-05-21T18:43:38.132Z,99.90
2019-05-21T18:46:05.865Z,99.90
2019-05-21T18:48:33.626Z,99.90
2019-05-21T18:51:01.396Z,99.90
2019-05-21T18:53:32.061Z,99.90
2019-05-21T18:55:59.809Z,99.90
2019-05-21T18:58:27.799Z,99.90
2019-05-21T19:00:55.546Z,99.90
2019-05-21T19:03:26.252Z,99.90
2019-05-21T19:05:52.909Z,99.90
2019-05-21T19:08:20.755Z,99.90
2019-05-21T19:10:48.475Z,99.90
2019-05-21T19:13:16.230Z,99.90
2019-05-21T19:15:43.972Z,99.90
2019-05-21T19:18:11.749Z,99.90
2019-05-21T19:20:39.493Z,99.90
2019-05-21T19:23:07.237Z,99.90
2019-05-21T19:25:34.945Z,99.90
2019-05-21T19:28:02.804Z,99.90
2019-05-21T19:30:30.574Z,99.90
2019-05-21T19:32:58.342Z,99.90
2019-05-21T19:35:26.069Z,99.90
2019-05-21T19:37:54.097Z,99.90
2019-05-21T19:40:24.100Z,99.90
2019-05-21T19:42:55.694Z,99.90
2019-05-21T19:45:23.661Z,99.90
2019-05-21T19:47:51.583Z,99.90
2019-05-21T19:50:19.294Z,99.90
2019-05-21T19:52:47.035Z,99.90
2019-05-21T19:55:14.845Z,99.90
2019-05-21T19:57:44.911Z,99.90
2019-05-21T20:00:12.642Z,99.90
2019-05-21T20:02:40.389Z,99.90
2019-05-21T20:05:08.137Z,99.90
2019-05-21T20:07:36.217Z,99.90
2019-05-21T20:10:04.545Z,99.90
2019-05-21T20:12:32.330Z,99.90
2019-05-21T20:15:00.049Z,99.90
2019-05-21T20:17:27.766Z,99.90
2019-05-21T20:19:56.045Z,99.90
2019-05-21T20:22:26.234Z,99.90
2019-05-21T20:24:53.543Z,99.90
2019-05-21T20:27:24.373Z,99.90
2019-05-21T20:29:52.573Z,99.90
2019-05-21T20:32:22.715Z,99.90
2019-05-21T20:34:51.268Z,99.90
2019-05-21T20:37:21.800Z,99.90
2019-05-21T20:39:51.709Z,99.90
2019-05-21T20:42:22.507Z,99.90
2019-05-21T20:44:51.203Z,99.90
2019-05-21T20:47:18.926Z,99.90
2019-05-21T20:49:48.402Z,99.90
2019-05-21T20:52:18.918Z,99.90
2019-05-21T20:54:47.265Z,99.90
2019-05-21T20:57:15.423Z,99.90
2019-05-21T20:59:43.168Z,99.90
2019-05-21T21:02:11.810Z,99.90
2019-05-21T21:04:39.976Z,99.90
2019-05-21T21:07:07.842Z,99.90
2019-05-21T21:09:35.574Z,99.90
2019-05-21T21:12:03.698Z,99.90
2019-05-21T21:14:33.077Z,99.90
2019-05-21T21:17:01.116Z,99.90
2019-05-21T21:19:28.929Z,99.90
2019-05-21T21:21:56.686Z,99.90
2019-05-21T21:24:24.433Z,99.90
2019-05-21T21:26:52.131Z,99.90
2019-05-21T21:29:20.121Z,99.90
2019-05-21T21:31:47.806Z,99.90
2019-05-21T21:34:16.028Z,99.90
2019-05-21T21:36:43.844Z,99.90
2019-05-21T21:39:13.293Z,99.90
2019-05-21T21:41:41.099Z,99.90
2019-05-21T21:44:09.075Z,99.90
2019-05-21T21:46:36.815Z,99.90
2019-05-21T21:49:06.525Z,99.90
2019-05-21T21:51:34.294Z,99.90
2019-05-21T21:54:03.500Z,99.90
2019-05-21T21:56:31.453Z,99.90
2019-05-21T21:58:59.289Z,99.90
2019-05-21T22:01:46.213Z,99.90
2019-05-21T22:04:15.446Z,99.90
2019-05-21T22:06:43.831Z,99.90
2019-05-21T22:09:15.175Z,99.90
2019-05-21T22:11:43.415Z,99.90
2019-05-21T22:14:11.745Z,99.90
2019-05-21T22:16:40.261Z,99.90
2019-05-21T22:19:08.721Z,99.90
2019-05-21T22:21:37.498Z,99.90
2019-05-21T22:24:05.845Z,99.90
2019-05-21T22:26:34.109Z,99.90
2019-05-21T22:29:01.832Z,99.90
2019-05-21T22:31:29.686Z,99.90
2019-05-21T22:33:57.473Z,99.90
2019-05-21T22:36:25.304Z,99.90
2019-05-21T22:38:53.230Z,99.90
2019-05-21T22:41:23.297Z,99.90
2019-05-21T22:43:51.401Z,99.90
2019-05-21T22:46:19.125Z,99.90
2019-05-21T22:48:46.890Z,99.90
2019-05-21T22:51:14.654Z,99.90
2019-05-21T22:53:42.474Z,99.90
2019-05-21T22:56:10.212Z,99.90
2019-05-21T22:58:37.927Z,99.90
2019-05-21T23:01:08.417Z,99.90
2019-05-21T23:03:36.566Z,99.90
2019-05-21T23:06:04.300Z,99.90
2019-05-21T23:08:32.032Z,99.90
2019-05-21T23:10:59.971Z,99.90
2019-05-21T23:13:27.661Z,99.90
2019-05-21T23:15:55.825Z,99.90
2019-05-21T23:18:24.019Z,99.90
2019-05-21T23:20:52.557Z,99.90
2019-05-21T23:23:21.545Z,99.90
2019-05-21T23:25:49.522Z,99.90
2019-05-21T23:28:17.357Z,99.90
2019-05-21T23:30:45.201Z,99.90
2019-05-21T23:33:13.834Z,99.90
2019-05-21T23:35:41.483Z,99.90
2019-05-21T23:38:09.161Z,99.90
2019-05-21T23:40:37.370Z,99.90
2019-05-21T23:43:07.361Z,99.90
2019-05-21T23:45:35.025Z,99.90
2019-05-21T23:48:04.527Z,99.90
2019-05-21T23:50:32.279Z,99.90
2019-05-21T23:53:01.774Z,99.90
2019-05-21T23:55:29.448Z,99.90
2019-05-21T23:57:57.156Z,99.90
