createdAt,value
2022-11-25T00:02:52.987Z,24.9
2022-11-25T00:05:52.839Z,25.9
2022-11-25T00:08:52.825Z,25.1
2022-11-25T00:11:52.844Z,25.7
2022-11-25T00:14:52.838Z,26.4
2022-11-25T00:17:52.843Z,25.3
2022-11-25T00:20:52.882Z,25.1
2022-11-25T00:23:52.858Z,25.3
2022-11-25T00:26:52.872Z,25
2022-11-25T00:29:52.861Z,25.6
2022-11-25T00:32:52.867Z,25
2022-11-25T00:35:52.886Z,24.1
2022-11-25T00:38:52.910Z,25.9
2022-11-25T00:41:52.891Z,25.7
2022-11-25T00:44:52.883Z,25.2
2022-11-25T00:47:52.887Z,25.9
2022-11-25T00:50:52.906Z,24.7
2022-11-25T00:53:57.512Z,24.5
2022-11-25T00:56:52.937Z,23.8
2022-11-25T00:59:52.907Z,23
2022-11-25T01:02:52.907Z,23.9
2022-11-25T01:05:52.933Z,25.8
2022-11-25T01:08:52.917Z,19.6
2022-11-25T01:11:52.941Z,20.3
2022-11-25T01:14:52.951Z,19.1
2022-11-25T01:17:52.925Z,20.7
2022-11-25T01:20:52.968Z,31.7
2022-11-25T01:23:52.934Z,23
2022-11-25T01:26:52.947Z,19.6
2022-11-25T01:29:52.939Z,18.3
2022-11-25T01:32:52.976Z,18.5
2022-11-25T01:35:52.969Z,17.7
2022-11-25T01:38:52.951Z,17.4
2022-11-25T01:41:52.969Z,16.9
2022-11-25T01:44:52.968Z,17.4
2022-11-25T01:47:52.968Z,21
2022-11-25T01:50:53.011Z,20.6
2022-11-25T01:53:52.976Z,19.6
2022-11-25T01:56:52.994Z,18.8
2022-11-25T01:59:52.992Z,18.5
2022-11-25T02:02:52.990Z,19
2022-11-25T02:05:53.014Z,18.6
2022-11-25T02:08:53.027Z,19.5
2022-11-25T02:11:53.011Z,20.7
2022-11-25T02:14:53.009Z,20.2
2022-11-25T02:17:53.014Z,21.2
2022-11-25T02:20:53.019Z,21.4
2022-11-25T02:23:53.019Z,21
2022-11-25T02:26:53.056Z,21.3
2022-11-25T02:29:53.027Z,20.5
2022-11-25T02:32:53.038Z,19.8
2022-11-25T02:35:53.052Z,18.9
2022-11-25T02:38:53.043Z,18.5
2022-11-25T02:41:53.055Z,17.9
2022-11-25T02:44:53.076Z,15.6
2022-11-25T02:47:53.052Z,15.7
2022-11-25T02:50:53.063Z,16.6
2022-11-25T02:53:53.058Z,17.2
2022-11-25T02:56:53.071Z,17.2
2022-11-25T02:59:53.073Z,15.9
2022-11-25T03:02:53.096Z,15.4
2022-11-25T03:05:53.090Z,14.9
2022-11-25T03:08:53.076Z,15.5
2022-11-25T03:11:53.094Z,15.7
2022-11-25T03:14:53.112Z,16.1
2022-11-25T03:17:53.115Z,16.9
2022-11-25T03:20:53.183Z,17
2022-11-25T03:23:53.147Z,16.4
2022-11-25T03:26:53.161Z,17.7
2022-11-25T03:29:53.152Z,17.9
2022-11-25T03:32:53.145Z,16.6
2022-11-25T03:35:53.169Z,16.4
2022-11-25T03:38:53.184Z,17.3
2022-11-25T03:41:53.172Z,16.5
2022-11-25T03:44:53.160Z,16.3
2022-11-25T03:47:53.160Z,16.1
2022-11-25T03:50:53.171Z,17.6
2022-11-25T03:53:53.163Z,17.6
2022-11-25T03:56:53.197Z,18.1
2022-11-25T03:59:53.165Z,18
2022-11-25T04:02:53.215Z,19.2
2022-11-25T04:05:53.201Z,19
2022-11-25T04:08:53.182Z,18.9
2022-11-25T04:11:53.191Z,19
2022-11-25T04:14:53.202Z,19.3
2022-11-25T04:17:53.181Z,19
2022-11-25T04:20:53.207Z,19.9
2022-11-25T04:23:53.178Z,19.6
2022-11-25T04:26:53.197Z,19.9
2022-11-25T04:29:53.184Z,20.8
2022-11-25T04:32:53.211Z,20.9
2022-11-25T04:35:53.208Z,20.3
2022-11-25T04:38:53.191Z,19.7
2022-11-25T04:41:53.220Z,19.4
2022-11-25T04:45:14.371Z,20.1
2022-11-25T04:47:53.196Z,18.4
2022-11-25T04:50:53.242Z,19.9
2022-11-25T04:53:53.203Z,18
2022-11-25T04:56:53.220Z,19.1
2022-11-25T04:59:53.209Z,19.7
2022-11-25T05:02:53.274Z,19
2022-11-25T05:05:53.236Z,18.7
2022-11-25T05:08:53.237Z,19
2022-11-25T05:11:53.308Z,19.4
2022-11-25T05:14:53.215Z,19.6
2022-11-25T05:17:53.231Z,20.8
2022-11-25T05:20:53.228Z,19.5
2022-11-25T05:23:55.933Z,20.3
2022-11-25T05:26:53.264Z,21.2
2022-11-25T05:29:56.092Z,21.3
2022-11-25T05:32:53.228Z,22.6
2022-11-25T05:35:53.236Z,21.3
2022-11-25T05:38:53.230Z,20.9
2022-11-25T05:41:53.243Z,21
2022-11-25T05:44:53.268Z,20.7
2022-11-25T05:47:53.241Z,18.8
2022-11-25T05:50:53.260Z,20.4
2022-11-25T05:53:53.252Z,18.4
2022-11-25T05:56:53.261Z,18.1
2022-11-25T05:59:53.257Z,18.5
2022-11-25T06:02:53.481Z,20
2022-11-25T06:05:53.281Z,20.2
2022-11-25T06:08:53.266Z,21.1
2022-11-25T06:11:53.282Z,21.4
2022-11-25T06:14:53.275Z,22.3
2022-11-25T06:17:53.270Z,21.6
2022-11-25T06:20:53.308Z,22.1
2022-11-25T06:23:53.281Z,23.1
2022-11-25T06:26:53.297Z,23
2022-11-25T06:29:53.290Z,22.6
2022-11-25T06:32:53.299Z,22.4
2022-11-25T06:35:53.312Z,21.9
2022-11-25T06:38:53.343Z,22
2022-11-25T06:41:53.318Z,20.9
2022-11-25T06:44:53.319Z,19.1
2022-11-25T06:47:53.327Z,19.3
2022-11-25T06:50:53.348Z,19.7
2022-11-25T06:53:53.335Z,19.6
2022-11-25T06:56:53.376Z,18.2
2022-11-25T06:59:53.345Z,18.6
2022-11-25T07:02:53.386Z,18.5
2022-11-25T07:05:53.373Z,18.7
2022-11-25T07:08:53.367Z,18.6
2022-11-25T07:11:53.385Z,19.2
2022-11-25T07:14:53.404Z,19
2022-11-25T07:17:53.386Z,18.5
2022-11-25T07:20:53.407Z,17.8
2022-11-25T07:23:53.396Z,17.9
2022-11-25T07:26:53.424Z,18.1
2022-11-25T07:30:41.400Z,17.7
2022-11-25T07:32:53.498Z,17.9
2022-11-25T07:35:53.448Z,18
2022-11-25T07:38:53.440Z,17.6
2022-11-25T07:41:53.463Z,17.8
2022-11-25T07:44:53.457Z,17.8
2022-11-25T07:47:53.473Z,17.1
2022-11-25T07:50:53.703Z,18.2
2022-11-25T07:53:53.488Z,18.3
2022-11-25T07:56:53.508Z,18.1
2022-11-25T07:59:53.496Z,18.6
2022-11-25T08:02:53.573Z,17.4
2022-11-25T08:05:53.515Z,18.4
2022-11-25T08:08:53.536Z,18.2
2022-11-25T08:11:53.527Z,18.8
2022-11-25T08:14:53.520Z,18.7
2022-11-25T08:17:53.530Z,22.6
2022-11-25T08:20:53.546Z,19.1
2022-11-25T08:23:53.545Z,17.7
2022-11-25T08:26:53.634Z,17.2
2022-11-25T08:29:53.554Z,16.9
2022-11-25T08:32:53.563Z,16
2022-11-25T08:35:53.575Z,15.5
2022-11-25T08:38:53.569Z,14.9
2022-11-25T08:41:53.594Z,15.1
2022-11-25T08:44:53.613Z,14.7
2022-11-25T08:47:53.590Z,14.8
2022-11-25T08:50:53.615Z,14.1
2022-11-25T08:53:53.601Z,13.7
2022-11-25T08:56:53.615Z,13.6
2022-11-25T08:59:53.608Z,13.2
2022-11-25T09:02:53.717Z,13.8
2022-11-25T09:05:53.632Z,13.6
2022-11-25T09:08:53.619Z,14.2
2022-11-25T09:11:53.629Z,14.8
2022-11-25T09:14:53.629Z,14.5
2022-11-25T09:17:53.631Z,15.2
2022-11-25T09:20:53.668Z,13.6
2022-11-25T09:23:53.640Z,13.6
2022-11-25T09:26:53.658Z,13.5
2022-11-25T09:29:53.646Z,14
2022-11-25T09:32:53.657Z,15
2022-11-25T09:35:53.670Z,14.8
2022-11-25T09:38:53.710Z,12.2
2022-11-25T09:41:53.673Z,11.9
2022-11-25T09:44:53.671Z,11.7
2022-11-25T09:47:57.428Z,11.8
2022-11-25T09:50:53.700Z,11
2022-11-25T09:53:53.686Z,10.9
2022-11-25T09:56:53.729Z,10.7
2022-11-25T09:59:53.696Z,10.1
2022-11-25T10:02:53.771Z,9.7
2022-11-25T10:05:53.715Z,11.2
2022-11-25T10:08:53.717Z,11.4
2022-11-25T10:11:53.730Z,11.5
2022-11-25T10:14:53.762Z,12.2
2022-11-25T10:17:53.724Z,12.6
2022-11-25T10:20:53.735Z,9.9
2022-11-25T10:23:53.728Z,9.4
2022-11-25T10:26:53.761Z,9.4
2022-11-25T10:29:53.739Z,9.5
2022-11-25T10:32:56.563Z,10.3
2022-11-25T10:35:53.756Z,9.6
2022-11-25T10:38:53.750Z,9.7
2022-11-25T10:41:53.768Z,9.4
2022-11-25T10:44:53.763Z,9.6
2022-11-25T10:47:53.885Z,9.4
2022-11-25T10:50:53.821Z,9.2
2022-11-25T10:53:53.779Z,9.3
2022-11-25T10:56:53.796Z,9
2022-11-25T10:59:53.784Z,9.3
2022-11-25T11:02:53.916Z,9.5
2022-11-25T11:05:53.813Z,9.1
2022-11-25T11:08:53.833Z,9.2
2022-11-25T11:11:53.820Z,9
2022-11-25T11:14:53.816Z,8.6
2022-11-25T11:17:53.820Z,9.1
2022-11-25T11:20:53.840Z,8.7
2022-11-25T11:23:53.829Z,8.9
2022-11-25T11:26:53.890Z,9.3
2022-11-25T11:29:53.837Z,9.8
2022-11-25T11:32:53.843Z,9.2
2022-11-25T11:35:53.854Z,9.5
2022-11-25T11:38:53.857Z,10.3
2022-11-25T11:41:53.867Z,11
2022-11-25T11:44:53.885Z,10.5
2022-11-25T11:47:53.861Z,10.1
2022-11-25T11:50:53.888Z,9.7
2022-11-25T11:53:53.871Z,9.9
2022-11-25T11:56:55.373Z,9.8
2022-11-25T11:59:53.877Z,10.1
2022-11-25T12:02:53.948Z,10.4
2022-11-25T12:05:53.914Z,11.2
2022-11-25T12:08:53.889Z,10.9
2022-11-25T12:11:53.899Z,10.8
2022-11-25T12:14:53.897Z,11
2022-11-25T12:17:53.909Z,11.2
2022-11-25T12:20:53.948Z,10.9
2022-11-25T12:23:53.929Z,10.8
2022-11-25T12:26:53.926Z,9.8
2022-11-25T12:29:53.926Z,6
2022-11-25T12:32:53.922Z,5.6
2022-11-25T12:35:53.940Z,4.9
2022-11-25T12:38:53.961Z,4.4
2022-11-25T12:41:53.952Z,4.7
2022-11-25T12:44:53.945Z,8.4
2022-11-25T12:47:53.947Z,5.5
2022-11-25T12:50:53.967Z,5.4
2022-11-25T12:53:53.958Z,5.5
2022-11-25T12:56:53.991Z,5.2
2022-11-25T13:00:06.187Z,5.5
2022-11-25T13:02:54.029Z,5.5
2022-11-25T13:05:53.981Z,5.9
2022-11-25T13:08:53.969Z,5.9
2022-11-25T13:11:54.287Z,5.3
2022-11-25T13:14:54.272Z,5.5
2022-11-25T13:17:54.068Z,5.5
2022-11-25T13:20:54.004Z,5.1
2022-11-25T13:23:54.000Z,4.8
2022-11-25T13:26:54.020Z,4.7
2022-11-25T13:29:54.012Z,4.6
2022-11-25T13:32:54.063Z,4.4
2022-11-25T13:35:54.051Z,4.5
2022-11-25T13:38:54.023Z,4.4
2022-11-25T13:41:54.028Z,4.6
2022-11-25T13:44:54.027Z,4.5
2022-11-25T13:47:54.057Z,4.7
2022-11-25T13:51:10.410Z,4.9
2022-11-25T13:53:54.039Z,4.7
2022-11-25T13:56:54.049Z,4.6
2022-11-25T13:59:54.051Z,4.6
2022-11-25T14:02:54.150Z,5
2022-11-25T14:05:54.076Z,5.2
2022-11-25T14:08:54.089Z,5.2
2022-11-25T14:11:54.064Z,5.1
2022-11-25T14:14:54.069Z,5.4
2022-11-25T14:17:54.070Z,8
2022-11-25T14:20:54.090Z,10.9
2022-11-25T14:23:54.091Z,12.8
2022-11-25T14:26:54.113Z,12.8
2022-11-25T14:29:54.110Z,8.1
2022-11-25T14:32:54.099Z,5.2
2022-11-25T14:35:54.114Z,5.1
2022-11-25T14:38:54.118Z,4.9
2022-11-25T14:41:54.115Z,4.7
2022-11-25T14:44:54.147Z,4.8
2022-11-25T14:47:54.129Z,4.9
2022-11-25T14:50:54.137Z,5.4
2022-11-25T14:53:54.134Z,7.9
2022-11-25T14:56:54.272Z,10.6
2022-11-25T14:59:54.143Z,11.9
2022-11-25T15:02:54.234Z,10.7
2022-11-25T15:05:54.171Z,9.9
2022-11-25T15:08:54.159Z,8
2022-11-25T15:11:54.164Z,7.5
2022-11-25T15:14:54.169Z,7.7
2022-11-25T15:17:54.169Z,7.8
2022-11-25T15:20:54.210Z,8
2022-11-25T15:23:54.179Z,8.9
2022-11-25T15:26:54.180Z,8.8
2022-11-25T15:29:54.186Z,8.9
2022-11-25T15:32:54.188Z,9.1
2022-11-25T15:35:54.200Z,9.1
2022-11-25T15:38:54.220Z,9.7
2022-11-25T15:41:54.206Z,8.5
2022-11-25T15:44:54.217Z,7.7
2022-11-25T15:47:54.213Z,7.3
2022-11-25T15:50:54.229Z,6.9
2022-11-25T15:53:54.218Z,7.2
2022-11-25T15:56:54.244Z,6.8
2022-11-25T15:59:54.224Z,8
2022-11-25T16:02:54.276Z,8.3
2022-11-25T16:05:54.246Z,10.6
2022-11-25T16:08:54.236Z,11.2
2022-11-25T16:11:54.242Z,11.1
2022-11-25T16:14:54.283Z,8.9
2022-11-25T16:18:02.767Z,8.5
2022-11-25T16:20:54.290Z,8.7
2022-11-25T16:23:54.255Z,8.6
2022-11-25T16:26:54.350Z,8.9
2022-11-25T16:29:54.271Z,8.7
2022-11-25T16:32:54.328Z,15.3
2022-11-25T16:35:54.371Z,14
2022-11-25T16:38:54.297Z,11.7
2022-11-25T16:41:54.283Z,11.3
2022-11-25T16:44:54.287Z,10.6
2022-11-25T16:47:54.292Z,10.5
2022-11-25T16:50:54.333Z,10.8
2022-11-25T16:53:54.296Z,10.1
2022-11-25T16:56:54.303Z,9.7
2022-11-25T16:59:58.370Z,9.8
2022-11-25T17:02:54.332Z,9.1
2022-11-25T17:05:54.330Z,9.4
2022-11-25T17:08:54.347Z,9.8
2022-11-25T17:11:54.325Z,10.3
2022-11-25T17:14:54.481Z,10.9
2022-11-25T17:17:54.331Z,16.9
2022-11-25T17:20:54.348Z,13.4
2022-11-25T17:23:55.369Z,11.9
2022-11-25T17:26:54.395Z,11.3
2022-11-25T17:29:54.362Z,11.6
2022-11-25T17:32:54.359Z,12.2
2022-11-25T17:35:54.389Z,12.8
2022-11-25T17:38:54.364Z,13
2022-11-25T17:41:54.372Z,14.2
2022-11-25T17:44:54.615Z,13.7
2022-11-25T17:47:54.380Z,13.6
2022-11-25T17:50:54.392Z,14.7
2022-11-25T17:53:54.385Z,14.9
2022-11-25T17:56:54.395Z,14.7
2022-11-25T17:59:54.402Z,15.4
2022-11-25T18:02:54.490Z,14.6
2022-11-25T18:05:54.416Z,15.4
2022-11-25T18:08:54.405Z,15.4
2022-11-25T18:11:54.402Z,14.2
2022-11-25T18:14:54.408Z,14.5
2022-11-25T18:17:54.408Z,17.8
2022-11-25T18:20:54.445Z,29.7
2022-11-25T18:23:54.413Z,22.7
2022-11-25T18:26:54.410Z,16
2022-11-25T18:29:54.416Z,13.8
2022-11-25T18:32:54.426Z,14.2
2022-11-25T18:35:54.435Z,12.9
2022-11-25T18:38:54.450Z,12.7
2022-11-25T18:41:54.420Z,12.6
2022-11-25T18:44:54.426Z,12.9
2022-11-25T18:47:54.444Z,12.7
2022-11-25T18:50:54.473Z,13.4
2022-11-25T18:53:54.469Z,12.7
2022-11-25T18:56:54.504Z,12.4
2022-11-25T19:00:17.168Z,13
2022-11-25T19:02:54.567Z,13.5
2022-11-25T19:05:54.513Z,13.8
2022-11-25T19:08:54.504Z,13.6
2022-11-25T19:11:54.513Z,13.3
2022-11-25T19:14:54.542Z,13.8
2022-11-25T19:17:54.531Z,13.8
2022-11-25T19:20:54.538Z,14.2
2022-11-25T19:23:54.545Z,14.4
2022-11-25T19:26:54.536Z,15.5
2022-11-25T19:29:54.547Z,22.5
2022-11-25T19:32:54.575Z,17.3
2022-11-25T19:35:54.569Z,15.6
2022-11-25T19:38:54.561Z,16.2
2022-11-25T19:41:54.568Z,16
2022-11-25T19:44:54.572Z,16.7
2022-11-25T19:47:54.573Z,17.4
2022-11-25T19:50:54.612Z,17.7
2022-11-25T19:53:54.581Z,18
2022-11-25T19:56:54.581Z,16.6
2022-11-25T19:59:54.590Z,16.8
2022-11-25T20:02:54.654Z,17.7
2022-11-25T20:05:54.594Z,17.2
2022-11-25T20:08:57.382Z,17.6
2022-11-25T20:11:54.600Z,18.3
2022-11-25T20:14:54.614Z,19
2022-11-25T20:17:54.624Z,19.3
2022-11-25T20:20:54.640Z,19.8
2022-11-25T20:23:54.626Z,20.4
2022-11-25T20:26:54.657Z,22.1
2022-11-25T20:29:54.641Z,20.6
2022-11-25T20:32:54.651Z,20.9
2022-11-25T20:35:54.660Z,22.2
2022-11-25T20:38:54.650Z,21.3
2022-11-25T20:41:54.659Z,23.1
2022-11-25T20:44:57.661Z,23.2
2022-11-25T20:47:54.666Z,23.5
2022-11-25T20:50:54.683Z,23.1
2022-11-25T20:53:54.671Z,23.6
2022-11-25T20:56:54.676Z,25
2022-11-25T20:59:54.684Z,26.2
2022-11-25T21:02:54.767Z,25.9
2022-11-25T21:05:54.705Z,25.7
2022-11-25T21:08:54.695Z,25.5
2022-11-25T21:11:54.709Z,27.5
2022-11-25T21:14:54.714Z,31
2022-11-25T21:17:54.723Z,26.4
2022-11-25T21:20:54.746Z,25.9
2022-11-25T21:23:54.721Z,25.3
2022-11-25T21:26:54.725Z,25.9
2022-11-25T21:29:54.726Z,24.9
2022-11-25T21:32:54.732Z,24.9
2022-11-25T21:35:54.741Z,24.9
2022-11-25T21:38:54.767Z,24.5
2022-11-25T21:41:54.747Z,24.2
2022-11-25T21:44:54.754Z,24.4
2022-11-25T21:47:54.760Z,24.4
2022-11-25T21:50:54.778Z,24.1
2022-11-25T21:53:54.787Z,23.9
2022-11-25T21:56:54.802Z,24.8
2022-11-25T21:59:54.780Z,24.7
2022-11-25T22:02:54.866Z,23.5
2022-11-25T22:05:54.952Z,23.4
2022-11-25T22:08:54.904Z,23.8
2022-11-25T22:11:54.798Z,24.1
2022-11-25T22:14:54.832Z,24.4
2022-11-25T22:17:54.798Z,23.5
2022-11-25T22:20:54.835Z,24.2
2022-11-25T22:23:54.809Z,23.5
2022-11-25T22:26:57.981Z,23.7
2022-11-25T22:29:54.821Z,25.8
2022-11-25T22:32:54.848Z,27.1
2022-11-25T22:35:54.845Z,23.5
2022-11-25T22:38:54.838Z,24.3
2022-11-25T22:41:54.840Z,23.5
2022-11-25T22:44:54.840Z,23.7
2022-11-25T22:47:54.842Z,24
2022-11-25T22:50:54.890Z,24.4
2022-11-25T22:53:54.852Z,23.7
2022-11-25T22:56:54.852Z,24.7
2022-11-25T22:59:54.858Z,24.5
2022-11-25T23:02:54.856Z,23.9
2022-11-25T23:05:54.874Z,23.3
2022-11-25T23:08:54.897Z,24.7
2022-11-25T23:11:54.879Z,23.3
2022-11-25T23:14:54.879Z,22.3
2022-11-25T23:17:54.884Z,21.8
2022-11-25T23:20:54.899Z,22.5
2022-11-25T23:23:54.893Z,21.8
2022-11-25T23:26:54.932Z,22.4
2022-11-25T23:29:54.909Z,21.9
2022-11-25T23:32:54.912Z,21.4
2022-11-25T23:35:54.924Z,22.1
2022-11-25T23:38:54.918Z,21.6
2022-11-25T23:41:54.922Z,21.4
2022-11-25T23:44:54.956Z,21.3
2022-11-25T23:47:54.934Z,21.7
2022-11-25T23:50:54.961Z,21.6
2022-11-25T23:53:54.959Z,21.5
2022-11-25T23:56:54.958Z,22.5
2022-11-25T23:59:54.958Z,21.6
