createdAt,value
2022-10-25T00:02:40.013Z,15.46
2022-10-25T00:05:37.178Z,15.48
2022-10-25T00:08:33.988Z,15.53
2022-10-25T00:11:31.571Z,15.65
2022-10-25T00:14:29.474Z,15.61
2022-10-25T00:17:27.741Z,15.59
2022-10-25T00:20:24.926Z,15.64
2022-10-25T00:23:21.927Z,15.72
2022-10-25T00:26:19.514Z,15.78
2022-10-25T00:29:16.591Z,15.88
2022-10-25T00:32:13.901Z,15.94
2022-10-25T00:35:11.134Z,15.98
2022-10-25T00:38:08.021Z,15.98
2022-10-25T00:41:05.626Z,15.96
2022-10-25T00:44:41.153Z,16.13
2022-10-25T00:47:46.553Z,16.15
2022-10-25T00:50:47.945Z,16.04
2022-10-25T00:53:45.493Z,16.04
2022-10-25T00:56:44.085Z,16.08
2022-10-25T00:59:41.222Z,16.04
2022-10-25T01:02:38.591Z,15.99
2022-10-25T01:05:36.173Z,15.94
2022-10-25T01:08:34.232Z,16.00
2022-10-25T01:11:31.065Z,16.13
2022-10-25T01:14:28.181Z,16.24
2022-10-25T01:17:31.723Z,16.17
2022-10-25T01:20:45.812Z,16.03
2022-10-25T01:24:15.253Z,16.21
2022-10-25T01:27:16.450Z,16.21
2022-10-25T01:30:14.376Z,16.25
2022-10-25T01:33:34.010Z,16.25
2022-10-25T01:36:52.963Z,16.15
2022-10-25T01:40:17.072Z,16.06
2022-10-25T01:43:20.627Z,15.80
2022-10-25T01:46:25.829Z,15.84
2022-10-25T01:49:28.599Z,15.87
2022-10-25T01:52:25.263Z,16.00
2022-10-25T01:55:25.078Z,15.99
2022-10-25T01:58:43.904Z,15.96
2022-10-25T02:02:13.341Z,16.01
2022-10-25T02:05:29.900Z,15.89
2022-10-25T02:08:37.672Z,15.82
2022-10-25T02:11:35.097Z,15.92
2022-10-25T02:14:39.734Z,16.12
2022-10-25T02:17:49.591Z,16.18
2022-10-25T02:20:46.924Z,16.01
2022-10-25T02:23:44.025Z,15.81
2022-10-25T02:26:42.278Z,15.88
2022-10-25T02:29:39.074Z,15.96
2022-10-25T02:32:36.653Z,15.99
2022-10-25T02:35:34.288Z,15.95
2022-10-25T02:38:31.052Z,16.05
2022-10-25T02:41:28.377Z,15.93
2022-10-25T02:44:25.319Z,15.81
2022-10-25T02:47:22.147Z,15.88
2022-10-25T02:50:19.205Z,16.01
2022-10-25T02:53:16.234Z,16.06
2022-10-25T02:56:15.069Z,16.07
2022-10-25T02:59:15.291Z,16.13
2022-10-25T03:02:12.369Z,16.21
2022-10-25T03:05:09.466Z,16.30
2022-10-25T03:08:06.387Z,16.33
2022-10-25T03:11:03.382Z,16.02
2022-10-25T03:14:00.057Z,16.00
2022-10-25T03:16:57.526Z,15.98
2022-10-25T03:19:54.290Z,16.10
2022-10-25T03:22:51.294Z,16.22
2022-10-25T03:25:54.183Z,16.14
2022-10-25T03:28:51.469Z,16.14
2022-10-25T03:31:48.528Z,15.95
2022-10-25T03:34:45.433Z,16.12
2022-10-25T03:37:42.337Z,16.09
2022-10-25T03:40:39.156Z,16.04
2022-10-25T03:43:35.966Z,15.87
2022-10-25T03:46:33.401Z,15.87
2022-10-25T03:49:30.360Z,15.74
2022-10-25T03:52:27.250Z,15.88
2022-10-25T03:55:24.114Z,15.90
2022-10-25T03:58:21.016Z,15.95
2022-10-25T04:01:18.417Z,15.74
2022-10-25T04:04:15.242Z,15.92
2022-10-25T04:07:12.284Z,15.60
2022-10-25T04:10:09.318Z,15.80
2022-10-25T04:13:06.463Z,15.91
2022-10-25T04:16:07.057Z,16.10
2022-10-25T04:19:04.416Z,16.30
2022-10-25T04:22:02.594Z,16.17
2022-10-25T04:24:59.513Z,16.11
2022-10-25T04:27:57.957Z,15.89
2022-10-25T04:30:55.366Z,15.92
2022-10-25T04:33:53.116Z,16.02
2022-10-25T04:36:50.638Z,16.13
2022-10-25T04:39:47.312Z,16.21
2022-10-25T04:42:44.312Z,16.12
2022-10-25T04:45:41.243Z,16.12
2022-10-25T04:48:38.957Z,16.16
2022-10-25T04:51:36.083Z,16.15
2022-10-25T04:54:33.506Z,16.15
2022-10-25T04:57:30.101Z,16.12
2022-10-25T05:00:27.648Z,16.14
2022-10-25T05:03:25.680Z,16.22
2022-10-25T05:06:25.566Z,16.08
2022-10-25T05:09:22.350Z,15.91
2022-10-25T05:12:19.716Z,15.92
2022-10-25T05:15:16.601Z,16.15
2022-10-25T05:18:13.566Z,16.15
2022-10-25T05:21:10.131Z,16.17
2022-10-25T05:24:07.733Z,16.10
2022-10-25T05:27:05.588Z,16.15
2022-10-25T05:30:02.537Z,16.23
2022-10-25T05:33:02.756Z,16.04
2022-10-25T05:36:03.258Z,15.91
2022-10-25T05:39:01.117Z,15.84
2022-10-25T05:42:00.222Z,15.83
2022-10-25T05:44:58.485Z,15.90
2022-10-25T05:47:55.624Z,15.87
2022-10-25T05:51:03.380Z,15.75
2022-10-25T05:54:12.767Z,15.73
2022-10-25T05:57:09.219Z,15.87
2022-10-25T06:00:07.320Z,15.79
2022-10-25T06:03:04.323Z,15.85
2022-10-25T06:06:05.162Z,15.74
2022-10-25T06:09:02.529Z,15.75
2022-10-25T06:11:59.227Z,15.90
2022-10-25T06:14:56.051Z,15.82
2022-10-25T06:17:53.504Z,15.92
2022-10-25T06:20:50.533Z,15.93
2022-10-25T06:23:47.739Z,15.92
2022-10-25T06:26:44.523Z,15.94
2022-10-25T06:29:44.513Z,15.91
2022-10-25T06:32:41.467Z,15.74
2022-10-25T06:35:38.579Z,15.72
2022-10-25T06:38:35.554Z,15.55
2022-10-25T06:41:32.688Z,15.51
2022-10-25T06:44:29.335Z,15.61
2022-10-25T06:47:26.494Z,15.75
2022-10-25T06:50:23.609Z,15.88
2022-10-25T06:53:20.316Z,15.77
2022-10-25T06:56:17.343Z,15.90
2022-10-25T06:59:14.168Z,15.64
2022-10-25T07:02:11.750Z,15.59
2022-10-25T07:05:08.599Z,15.71
2022-10-25T07:08:05.801Z,15.65
2022-10-25T07:11:02.549Z,15.38
2022-10-25T07:13:59.884Z,15.49
2022-10-25T07:16:57.670Z,15.61
2022-10-25T07:19:54.353Z,15.55
2022-10-25T07:22:51.419Z,15.72
2022-10-25T07:25:48.325Z,15.65
2022-10-25T07:28:46.449Z,15.81
2022-10-25T07:31:44.425Z,15.86
2022-10-25T07:34:41.388Z,15.92
2022-10-25T07:37:38.333Z,15.91
2022-10-25T07:40:35.617Z,15.90
2022-10-25T07:43:32.504Z,15.73
2022-10-25T07:46:29.581Z,15.63
2022-10-25T07:49:26.432Z,15.76
2022-10-25T07:52:23.772Z,15.95
2022-10-25T07:55:20.659Z,15.89
2022-10-25T07:58:17.490Z,15.72
2022-10-25T08:01:18.175Z,15.76
2022-10-25T08:04:15.558Z,15.95
2022-10-25T08:07:12.483Z,16.01
2022-10-25T08:10:09.821Z,16.12
2022-10-25T08:13:06.414Z,16.22
2022-10-25T08:16:03.582Z,16.18
2022-10-25T08:19:00.626Z,16.26
2022-10-25T08:21:57.149Z,16.34
2022-10-25T08:24:54.627Z,16.34
2022-10-25T08:27:51.558Z,16.31
2022-10-25T08:30:48.588Z,16.24
2022-10-25T08:33:47.797Z,16.25
2022-10-25T08:36:44.685Z,16.10
2022-10-25T08:39:41.595Z,16.10
2022-10-25T08:42:55.879Z,16.04
2022-10-25T08:46:28.512Z,16.31
2022-10-25T08:49:49.485Z,16.40
2022-10-25T08:52:54.110Z,16.29
2022-10-25T08:56:15.571Z,16.37
2022-10-25T08:59:09.565Z,16.18
2022-10-25T09:02:13.496Z,16.16
2022-10-25T09:05:37.626Z,16.15
2022-10-25T09:09:20.603Z,16.27
2022-10-25T09:12:32.921Z,16.19
2022-10-25T09:15:39.100Z,16.28
2022-10-25T09:18:48.903Z,16.28
2022-10-25T09:21:50.365Z,16.49
2022-10-25T09:25:18.328Z,16.85
2022-10-25T09:28:19.163Z,17.11
2022-10-25T09:31:19.484Z,17.12
2022-10-25T09:34:17.546Z,17.08
2022-10-25T09:37:18.166Z,17.21
2022-10-25T09:40:21.578Z,17.46
2022-10-25T09:43:20.326Z,17.09
2022-10-25T09:46:32.093Z,16.81
2022-10-25T09:49:41.084Z,16.85
2022-10-25T09:53:18.823Z,17.03
2022-10-25T09:56:21.636Z,16.93
2022-10-25T09:59:18.274Z,16.73
2022-10-25T10:02:18.133Z,16.97
2022-10-25T10:05:17.189Z,17.04
2022-10-25T10:08:14.247Z,16.93
2022-10-25T10:11:14.609Z,16.98
2022-10-25T10:14:36.063Z,16.92
2022-10-25T10:17:33.463Z,17.03
2022-10-25T10:20:30.322Z,17.35
2022-10-25T10:23:46.634Z,17.57
2022-10-25T10:26:54.396Z,17.18
2022-10-25T10:30:01.475Z,17.14
2022-10-25T10:33:00.466Z,17.12
2022-10-25T10:35:57.910Z,16.94
2022-10-25T10:38:54.770Z,17.28
2022-10-25T10:42:03.279Z,17.39
2022-10-25T10:45:00.623Z,17.38
2022-10-25T10:47:58.100Z,17.28
2022-10-25T10:50:55.418Z,17.23
2022-10-25T10:53:52.933Z,17.79
2022-10-25T10:56:57.357Z,17.39
2022-10-25T10:59:56.062Z,17.41
2022-10-25T11:02:54.387Z,17.49
2022-10-25T11:05:53.737Z,17.29
2022-10-25T11:09:24.197Z,17.11
2022-10-25T11:12:22.317Z,17.14
2022-10-25T11:15:19.561Z,17.36
2022-10-25T11:18:16.531Z,17.31
2022-10-25T11:21:35.685Z,17.43
2022-10-25T11:24:51.572Z,17.66
2022-10-25T11:28:13.137Z,17.92
2022-10-25T11:31:26.006Z,18.08
2022-10-25T11:34:31.618Z,17.93
2022-10-25T11:37:28.564Z,17.87
2022-10-25T11:40:35.995Z,17.91
2022-10-25T11:43:54.289Z,18.13
2022-10-25T11:47:13.151Z,17.75
2022-10-25T11:50:26.913Z,18.01
2022-10-25T11:53:57.363Z,17.88
2022-10-25T11:57:16.248Z,17.79
2022-10-25T12:00:23.998Z,17.79
2022-10-25T12:03:35.755Z,17.79
2022-10-25T12:06:35.547Z,17.58
2022-10-25T12:09:38.998Z,17.26
2022-10-25T12:12:56.907Z,18.00
2022-10-25T12:15:54.971Z,18.37
2022-10-25T12:18:57.263Z,18.37
2022-10-25T12:22:08.319Z,18.38
2022-10-25T12:25:08.693Z,18.19
2022-10-25T12:28:44.987Z,18.22
2022-10-25T12:32:08.822Z,18.10
2022-10-25T12:35:07.182Z,18.47
2022-10-25T12:38:15.880Z,18.12
2022-10-25T12:41:22.043Z,18.40
2022-10-25T12:45:03.918Z,18.19
2022-10-25T12:48:10.379Z,18.05
2022-10-25T12:51:19.044Z,17.95
2022-10-25T12:54:43.796Z,17.69
2022-10-25T12:57:48.271Z,17.80
2022-10-25T13:01:10.675Z,18.12
2022-10-25T13:04:32.702Z,18.09
2022-10-25T13:07:31.704Z,17.90
2022-10-25T13:10:28.686Z,17.76
2022-10-25T13:13:26.751Z,17.81
2022-10-25T13:16:29.753Z,17.98
2022-10-25T13:22:48.352Z,18.95
2022-10-25T13:25:48.511Z,19.28
2022-10-25T13:28:50.354Z,19.47
2022-10-25T13:31:48.074Z,19.68
2022-10-25T13:34:44.565Z,19.42
2022-10-25T13:37:42.739Z,19.33
2022-10-25T13:40:39.854Z,19.05
2022-10-25T13:43:37.313Z,18.96
2022-10-25T13:46:37.689Z,18.79
2022-10-25T13:49:42.594Z,18.50
2022-10-25T13:52:39.646Z,18.52
2022-10-25T13:55:38.373Z,18.62
2022-10-25T13:58:38.485Z,18.58
2022-10-25T14:01:35.954Z,18.54
2022-10-25T14:04:34.697Z,18.69
2022-10-25T14:07:41.094Z,18.32
2022-10-25T14:10:38.211Z,18.52
2022-10-25T14:14:14.498Z,18.49
2022-10-25T14:17:11.402Z,18.44
2022-10-25T14:20:28.029Z,18.38
2022-10-25T14:23:30.432Z,18.48
2022-10-25T14:26:27.990Z,18.62
2022-10-25T14:29:26.274Z,18.79
2022-10-25T14:32:24.001Z,18.67
2022-10-25T14:35:21.114Z,18.61
2022-10-25T14:38:21.975Z,18.68
2022-10-25T14:41:26.842Z,18.47
2022-10-25T14:44:30.438Z,18.52
2022-10-25T14:47:29.850Z,18.51
2022-10-25T14:50:26.798Z,18.44
2022-10-25T14:53:23.945Z,18.33
2022-10-25T14:56:22.931Z,18.44
2022-10-25T14:59:47.740Z,18.50
2022-10-25T15:02:44.477Z,18.45
2022-10-25T15:05:41.816Z,18.13
2022-10-25T15:08:39.330Z,18.14
2022-10-25T15:11:36.821Z,18.09
2022-10-25T15:14:33.789Z,18.42
2022-10-25T15:17:31.079Z,18.59
2022-10-25T15:20:28.714Z,18.77
2022-10-25T15:23:25.923Z,18.85
2022-10-25T15:26:34.628Z,18.62
2022-10-25T15:29:42.786Z,18.55
2022-10-25T15:32:39.571Z,18.61
2022-10-25T15:35:49.940Z,18.47
2022-10-25T15:39:07.176Z,18.30
2022-10-25T15:42:03.854Z,18.14
2022-10-25T15:45:01.021Z,18.22
2022-10-25T15:47:58.650Z,18.22
2022-10-25T15:50:56.409Z,18.10
2022-10-25T15:53:54.198Z,18.04
2022-10-25T15:56:51.809Z,18.16
2022-10-25T15:59:48.814Z,18.29
2022-10-25T16:02:46.039Z,18.21
2022-10-25T16:05:43.828Z,18.26
2022-10-25T16:08:41.537Z,18.29
2022-10-25T16:11:39.108Z,18.18
2022-10-25T16:14:35.901Z,18.14
2022-10-25T16:17:32.629Z,18.11
2022-10-25T16:20:30.724Z,17.69
2022-10-25T16:23:28.323Z,17.31
2022-10-25T16:26:37.097Z,17.26
2022-10-25T16:29:34.288Z,16.96
2022-10-25T16:32:30.871Z,16.78
2022-10-25T16:35:27.915Z,16.71
2022-10-25T16:38:25.126Z,16.67
2022-10-25T16:41:29.337Z,16.58
2022-10-25T16:44:26.987Z,16.55
2022-10-25T16:47:24.035Z,16.54
2022-10-25T16:50:23.666Z,16.40
2022-10-25T16:53:21.088Z,16.23
2022-10-25T16:56:17.962Z,16.06
2022-10-25T16:59:15.094Z,15.89
2022-10-25T17:02:16.733Z,15.79
2022-10-25T17:05:18.298Z,15.74
2022-10-25T17:08:15.102Z,15.80
2022-10-25T17:11:12.713Z,15.83
2022-10-25T17:14:10.067Z,15.80
2022-10-25T17:17:06.981Z,15.94
2022-10-25T17:20:04.287Z,15.98
2022-10-25T17:23:00.976Z,15.95
2022-10-25T17:25:58.609Z,15.79
2022-10-25T17:28:57.916Z,15.59
2022-10-25T17:31:56.092Z,15.47
2022-10-25T17:34:53.806Z,15.59
2022-10-25T17:37:54.234Z,15.73
2022-10-25T17:40:50.898Z,15.92
2022-10-25T17:43:48.580Z,16.02
2022-10-25T17:46:47.106Z,15.85
2022-10-25T17:49:43.861Z,15.77
2022-10-25T17:52:42.366Z,15.68
2022-10-25T17:55:41.075Z,15.68
2022-10-25T17:58:38.182Z,15.81
2022-10-25T18:01:35.350Z,15.77
2022-10-25T18:04:45.799Z,15.66
2022-10-25T18:07:50.136Z,15.76
2022-10-25T18:10:48.141Z,15.70
2022-10-25T18:13:45.411Z,15.65
2022-10-25T18:16:42.646Z,15.71
2022-10-25T18:19:40.082Z,15.58
2022-10-25T18:22:36.917Z,15.61
2022-10-25T18:25:33.726Z,15.43
2022-10-25T18:28:32.280Z,15.50
2022-10-25T18:31:30.882Z,15.70
2022-10-25T18:34:28.254Z,15.60
2022-10-25T18:37:25.397Z,15.16
2022-10-25T18:40:22.781Z,14.87
2022-10-25T18:43:20.283Z,14.79
2022-10-25T18:46:17.088Z,14.78
2022-10-25T18:49:14.477Z,14.78
2022-10-25T18:52:12.126Z,14.90
2022-10-25T18:55:09.178Z,14.97
2022-10-25T18:58:05.789Z,15.10
2022-10-25T19:01:08.023Z,15.01
2022-10-25T19:04:05.169Z,14.81
2022-10-25T19:07:02.326Z,14.77
2022-10-25T19:09:58.957Z,14.75
2022-10-25T19:12:55.883Z,14.80
2022-10-25T19:15:52.687Z,14.76
2022-10-25T19:18:50.239Z,14.67
2022-10-25T19:21:46.889Z,14.44
2022-10-25T19:24:43.889Z,14.29
2022-10-25T19:27:41.028Z,14.25
2022-10-25T19:30:39.065Z,14.16
2022-10-25T19:33:36.028Z,14.16
2022-10-25T19:36:33.321Z,14.36
2022-10-25T19:39:34.020Z,14.33
2022-10-25T19:42:31.091Z,14.42
2022-10-25T19:45:28.266Z,14.41
2022-10-25T19:48:25.300Z,14.28
2022-10-25T19:51:22.207Z,14.15
2022-10-25T19:54:18.969Z,14.06
2022-10-25T19:57:16.048Z,14.32
2022-10-25T20:00:13.759Z,14.73
2022-10-25T20:03:10.951Z,14.73
2022-10-25T20:06:09.884Z,14.65
2022-10-25T20:09:07.077Z,14.61
2022-10-25T20:12:04.056Z,14.82
2022-10-25T20:15:01.372Z,14.72
2022-10-25T20:17:59.271Z,14.62
2022-10-25T20:21:00.954Z,14.54
2022-10-25T20:24:00.119Z,14.23
2022-10-25T20:26:57.229Z,14.16
2022-10-25T20:29:54.164Z,14.21
2022-10-25T20:32:51.380Z,14.39
2022-10-25T20:35:47.928Z,14.44
2022-10-25T20:38:45.825Z,14.22
2022-10-25T20:41:43.444Z,14.21
2022-10-25T20:44:40.172Z,14.32
2022-10-25T20:47:37.123Z,14.35
2022-10-25T20:50:34.068Z,14.61
2022-10-25T20:53:31.074Z,14.89
2022-10-25T20:56:28.005Z,14.63
2022-10-25T20:59:25.562Z,14.43
2022-10-25T21:02:23.144Z,14.22
2022-10-25T21:05:20.456Z,14.15
2022-10-25T21:08:17.027Z,14.11
2022-10-25T21:11:14.333Z,14.30
2022-10-25T21:14:11.851Z,14.36
2022-10-25T21:17:09.280Z,14.12
2022-10-25T21:20:06.932Z,13.81
2022-10-25T21:23:04.293Z,13.54
2022-10-25T21:26:05.572Z,13.59
2022-10-25T21:29:06.576Z,13.46
2022-10-25T21:32:04.196Z,13.35
2022-10-25T21:35:01.171Z,13.30
2022-10-25T21:38:00.147Z,13.33
2022-10-25T21:41:06.083Z,13.38
2022-10-25T21:44:03.229Z,13.40
2022-10-25T21:47:00.085Z,13.45
2022-10-25T21:49:57.533Z,13.50
2022-10-25T21:52:54.162Z,13.61
2022-10-25T21:55:51.301Z,13.61
2022-10-25T21:58:49.874Z,13.44
2022-10-25T22:01:47.167Z,13.27
2022-10-25T22:04:44.127Z,13.18
2022-10-25T22:07:41.100Z,13.32
2022-10-25T22:10:38.213Z,13.57
2022-10-25T22:13:35.245Z,13.57
2022-10-25T22:16:33.194Z,13.67
2022-10-25T22:19:30.236Z,13.78
2022-10-25T22:22:27.208Z,13.78
2022-10-25T22:25:23.935Z,13.99
2022-10-25T22:28:21.344Z,14.25
2022-10-25T22:31:18.832Z,14.24
2022-10-25T22:34:15.852Z,14.14
2022-10-25T22:37:13.290Z,13.96
2022-10-25T22:40:10.770Z,13.79
2022-10-25T22:43:08.078Z,13.74
2022-10-25T22:46:06.332Z,13.96
2022-10-25T22:49:07.879Z,13.83
2022-10-25T22:52:05.109Z,13.26
2022-10-25T22:55:02.142Z,13.40
2022-10-25T22:57:59.492Z,13.60
2022-10-25T23:01:06.613Z,13.60
2022-10-25T23:04:05.794Z,13.49
2022-10-25T23:07:03.533Z,13.54
2022-10-25T23:10:00.636Z,13.47
2022-10-25T23:12:58.240Z,13.07
2022-10-25T23:15:54.917Z,12.84
2022-10-25T23:18:53.185Z,13.26
2022-10-25T23:21:50.427Z,13.56
2022-10-25T23:24:47.294Z,13.40
2022-10-25T23:27:44.205Z,13.41
2022-10-25T23:30:41.537Z,13.32
2022-10-25T23:33:38.542Z,13.40
2022-10-25T23:36:37.823Z,13.51
2022-10-25T23:39:36.257Z,13.37
2022-10-25T23:42:33.225Z,13.03
2022-10-25T23:45:32.191Z,12.99
2022-10-25T23:48:29.140Z,12.84
2022-10-25T23:51:26.430Z,12.73
2022-10-25T23:54:23.477Z,12.83
2022-10-25T23:57:19.989Z,12.81
