createdAt,value
2018-11-03T00:02:02.927Z,12.73
2018-11-03T00:04:34.221Z,12.80
2018-11-03T00:07:04.334Z,12.53
2018-11-03T00:09:34.357Z,14.03
2018-11-03T00:12:04.084Z,13.10
2018-11-03T00:14:34.681Z,13.80
2018-11-03T00:17:04.771Z,13.80
2018-11-03T00:19:34.699Z,14.63
2018-11-03T00:22:05.236Z,14.80
2018-11-03T00:24:35.104Z,15.77
2018-11-03T00:27:04.980Z,14.70
2018-11-03T00:29:35.279Z,15.13
2018-11-03T00:32:05.442Z,15.37
2018-11-03T00:34:35.243Z,15.30
2018-11-03T00:37:05.423Z,15.90
2018-11-03T00:39:35.580Z,16.17
2018-11-03T00:42:05.686Z,15.57
2018-11-03T00:44:35.806Z,16.17
2018-11-03T00:47:05.941Z,16.27
2018-11-03T00:49:36.170Z,17.20
2018-11-03T00:52:06.520Z,16.70
2018-11-03T00:54:36.652Z,17.47
2018-11-03T00:57:07.011Z,17.03
2018-11-03T00:59:37.047Z,17.83
2018-11-03T01:02:07.153Z,18.10
2018-11-03T01:04:37.115Z,18.33
2018-11-03T01:07:07.320Z,19.60
2018-11-03T01:09:37.301Z,20.43
2018-11-03T01:12:07.923Z,18.77
2018-11-03T01:14:37.820Z,20.30
2018-11-03T01:17:07.908Z,20.33
2018-11-03T01:19:37.828Z,19.27
2018-11-03T01:22:07.800Z,19.13
2018-11-03T01:24:37.603Z,17.83
2018-11-03T01:27:07.563Z,17.50
2018-11-03T01:29:37.625Z,20.57
2018-11-03T01:32:07.855Z,20.10
2018-11-03T01:34:37.880Z,20.30
2018-11-03T01:37:07.675Z,21.23
2018-11-03T01:39:37.515Z,22.43
2018-11-03T01:42:07.516Z,22.17
2018-11-03T01:44:37.536Z,21.73
2018-11-03T01:47:07.940Z,21.77
2018-11-03T01:49:37.781Z,20.90
2018-11-03T01:52:07.905Z,21.47
2018-11-03T01:54:37.823Z,21.50
2018-11-03T01:57:07.512Z,21.83
2018-11-03T01:59:37.198Z,23.43
2018-11-03T02:02:07.423Z,23.80
2018-11-03T02:04:37.560Z,23.17
2018-11-03T02:07:07.552Z,23.57
2018-11-03T02:09:37.491Z,23.93
2018-11-03T02:12:07.612Z,25.07
2018-11-03T02:14:37.616Z,25.87
2018-11-03T02:17:07.565Z,25.23
2018-11-03T02:19:38.820Z,25.73
2018-11-03T02:22:09.211Z,24.80
2018-11-03T02:24:38.856Z,24.87
2018-11-03T02:27:09.607Z,24.20
2018-11-03T02:29:39.709Z,26.27
2018-11-03T02:32:09.471Z,26.63
2018-11-03T02:34:39.879Z,26.97
2018-11-03T02:37:09.917Z,28.30
2018-11-03T02:39:39.820Z,29.67
2018-11-03T02:42:10.175Z,30.00
2018-11-03T02:44:40.069Z,30.67
2018-11-03T02:47:10.089Z,25.43
2018-11-03T02:49:39.910Z,24.30
2018-11-03T02:52:10.056Z,21.77
2018-11-03T02:54:40.319Z,23.33
2018-11-03T02:57:10.355Z,24.50
2018-11-03T02:59:40.143Z,24.73
2018-11-03T03:02:10.806Z,26.23
2018-11-03T03:04:40.607Z,29.43
2018-11-03T03:07:10.626Z,32.33
2018-11-03T03:09:40.855Z,30.17
2018-11-03T03:12:10.961Z,30.47
2018-11-03T03:14:41.137Z,26.63
2018-11-03T03:17:11.106Z,27.07
2018-11-03T03:19:40.831Z,26.03
2018-11-03T03:22:10.829Z,27.40
2018-11-03T03:24:41.116Z,27.33
2018-11-03T03:27:10.810Z,25.53
2018-11-03T03:29:41.066Z,27.30
2018-11-03T03:32:12.236Z,28.67
2018-11-03T03:34:42.130Z,31.77
2018-11-03T03:37:11.791Z,31.73
2018-11-03T03:39:42.068Z,33.23
2018-11-03T03:42:12.157Z,34.03
2018-11-03T03:44:41.827Z,35.37
2018-11-03T03:47:11.808Z,36.60
2018-11-03T03:49:41.900Z,33.47
2018-11-03T03:52:12.111Z,33.80
2018-11-03T03:54:42.265Z,37.77
2018-11-03T03:57:12.212Z,36.60
2018-11-03T03:59:41.944Z,38.13
2018-11-03T04:02:12.315Z,35.63
2018-11-03T04:04:42.400Z,40.93
2018-11-03T04:07:12.408Z,37.70
2018-11-03T04:09:42.732Z,42.53
2018-11-03T04:12:12.883Z,41.73
2018-11-03T04:14:42.985Z,44.53
2018-11-03T04:17:13.123Z,45.03
2018-11-03T04:19:43.237Z,46.13
2018-11-03T04:22:14.794Z,48.10
2018-11-03T04:24:44.910Z,46.90
2018-11-03T04:27:14.698Z,46.93
2018-11-03T04:29:44.871Z,47.27
2018-11-03T04:32:14.753Z,44.63
2018-11-03T04:34:44.624Z,45.13
2018-11-03T04:37:14.883Z,46.00
2018-11-03T04:39:45.100Z,45.03
2018-11-03T04:42:15.088Z,45.57
2018-11-03T04:44:45.488Z,47.03
2018-11-03T04:47:15.281Z,46.20
2018-11-03T04:49:45.099Z,48.20
2018-11-03T04:52:14.972Z,46.70
2018-11-03T04:54:45.282Z,44.67
2018-11-03T04:57:15.164Z,42.13
2018-11-03T04:59:45.068Z,43.33
2018-11-03T05:02:14.929Z,41.30
2018-11-03T05:04:44.684Z,42.37
2018-11-03T05:07:19.807Z,42.37
2018-11-03T05:09:49.501Z,41.33
2018-11-03T05:12:19.425Z,43.70
2018-11-03T05:14:49.656Z,45.40
2018-11-03T05:17:19.344Z,43.27
2018-11-03T05:19:49.587Z,43.87
2018-11-03T05:22:20.981Z,42.70
2018-11-03T05:24:50.700Z,42.07
2018-11-03T05:27:20.552Z,41.43
2018-11-03T05:29:51.690Z,41.77
2018-11-03T05:32:21.936Z,44.20
2018-11-03T05:34:52.123Z,49.30
2018-11-03T05:37:26.141Z,47.77
2018-11-03T05:39:56.263Z,48.83
2018-11-03T05:42:26.240Z,48.73
2018-11-03T05:44:56.830Z,51.50
2018-11-03T05:47:26.837Z,53.53
2018-11-03T05:49:56.879Z,55.87
2018-11-03T05:52:28.219Z,54.60
2018-11-03T05:54:58.095Z,53.43
2018-11-03T05:57:28.182Z,52.67
2018-11-03T05:59:59.112Z,52.50
2018-11-03T06:02:28.868Z,52.53
2018-11-03T06:04:59.039Z,52.00
2018-11-03T06:07:29.323Z,54.27
2018-11-03T06:09:59.339Z,55.53
2018-11-03T06:12:30.115Z,52.80
2018-11-03T06:14:59.767Z,51.00
2018-11-03T06:17:29.967Z,52.77
2018-11-03T06:19:59.659Z,54.13
2018-11-03T06:22:29.388Z,52.80
2018-11-03T06:24:59.416Z,45.90
2018-11-03T06:27:29.049Z,46.80
2018-11-03T06:29:58.731Z,50.03
2018-11-03T06:32:28.759Z,51.13
2018-11-03T06:34:58.526Z,52.83
2018-11-03T06:37:28.370Z,54.17
2018-11-03T06:39:59.152Z,56.73
2018-11-03T06:42:28.874Z,53.87
2018-11-03T06:44:58.637Z,54.20
2018-11-03T06:47:28.932Z,53.90
2018-11-03T06:49:59.091Z,52.17
2018-11-03T06:52:29.754Z,54.70
2018-11-03T06:54:59.859Z,58.03
2018-11-03T06:57:29.768Z,57.43
2018-11-03T06:59:59.640Z,55.50
2018-11-03T07:02:29.595Z,60.47
2018-11-03T07:04:59.472Z,59.30
2018-11-03T07:07:29.331Z,59.53
2018-11-03T07:09:59.464Z,61.50
2018-11-03T07:12:29.615Z,68.03
2018-11-03T07:15:06.815Z,67.30
2018-11-03T07:17:37.577Z,73.03
2018-11-03T07:20:09.758Z,68.10
2018-11-03T07:22:39.577Z,68.77
2018-11-03T07:25:10.050Z,69.63
2018-11-03T07:27:39.937Z,68.67
2018-11-03T07:30:21.208Z,69.23
2018-11-03T07:32:51.778Z,69.23
2018-11-03T07:35:21.441Z,73.57
2018-11-03T07:37:51.564Z,68.23
2018-11-03T07:40:21.311Z,68.83
2018-11-03T07:42:52.663Z,70.27
2018-11-03T07:45:22.894Z,70.90
2018-11-03T07:47:53.127Z,67.00
2018-11-03T07:50:23.744Z,64.63
2018-11-03T07:52:56.321Z,68.80
2018-11-03T07:55:26.399Z,68.20
2018-11-03T07:57:56.561Z,67.23
2018-11-03T08:00:27.300Z,66.47
2018-11-03T08:02:58.934Z,64.67
2018-11-03T08:05:37.729Z,60.97
2018-11-03T08:08:08.132Z,62.43
2018-11-03T08:10:38.033Z,59.13
2018-11-03T08:13:08.011Z,58.17
2018-11-03T08:15:37.981Z,56.67
2018-11-03T08:18:08.403Z,54.23
2018-11-03T08:20:41.917Z,51.17
2018-11-03T08:23:13.035Z,48.57
2018-11-03T08:25:43.007Z,45.43
2018-11-03T08:28:13.093Z,45.87
2018-11-03T08:30:43.802Z,45.50
2018-11-03T08:33:28.036Z,43.20
2018-11-03T08:35:59.869Z,45.40
2018-11-03T08:38:31.240Z,43.20
2018-11-03T08:41:04.148Z,44.57
2018-11-03T08:43:35.631Z,42.23
2018-11-03T08:46:09.858Z,43.87
2018-11-03T08:48:42.434Z,42.87
2018-11-03T08:51:14.212Z,40.07
2018-11-03T08:53:47.561Z,36.30
2018-11-03T08:56:26.447Z,39.17
2018-11-03T08:58:59.844Z,30.70
2018-11-03T09:01:30.066Z,29.00
2018-11-03T09:04:02.866Z,29.07
2018-11-03T09:06:35.629Z,28.77
2018-11-03T09:09:17.444Z,26.00
2018-11-03T09:11:57.031Z,24.60
2018-11-03T09:14:27.778Z,22.43
2018-11-03T09:16:57.527Z,21.37
2018-11-03T09:19:27.240Z,22.53
2018-11-03T09:21:57.424Z,19.87
2018-11-03T09:24:27.076Z,20.23
2018-11-03T09:26:57.007Z,19.10
2018-11-03T09:29:26.976Z,19.57
2018-11-03T09:31:56.787Z,15.93
2018-11-03T09:34:27.284Z,14.57
2018-11-03T09:36:57.029Z,15.07
2018-11-03T09:39:27.749Z,16.07
2018-11-03T09:41:57.558Z,14.60
2018-11-03T09:44:27.373Z,14.20
2018-11-03T09:46:58.839Z,13.80
2018-11-03T09:49:28.881Z,10.63
2018-11-03T09:51:59.315Z,7.07
2018-11-03T09:54:29.310Z,5.97
2018-11-03T09:56:59.533Z,5.73
2018-11-03T09:59:29.207Z,5.80
2018-11-03T10:01:59.905Z,5.80
2018-11-03T10:04:29.932Z,6.77
2018-11-03T10:07:00.628Z,6.63
2018-11-03T10:09:30.363Z,6.50
2018-11-03T10:12:00.368Z,5.70
2018-11-03T10:14:30.113Z,5.60
2018-11-03T10:16:59.815Z,5.50
2018-11-03T10:19:29.784Z,5.33
2018-11-03T10:21:59.634Z,5.70
2018-11-03T10:24:30.429Z,6.27
2018-11-03T10:27:00.427Z,5.40
2018-11-03T10:29:30.129Z,5.03
2018-11-03T10:31:59.850Z,5.37
2018-11-03T10:34:30.081Z,4.47
2018-11-03T10:36:59.793Z,4.20
2018-11-03T10:39:29.568Z,4.80
2018-11-03T10:41:59.680Z,4.77
2018-11-03T10:44:29.381Z,4.57
2018-11-03T10:46:59.102Z,4.70
2018-11-03T10:49:29.000Z,4.93
2018-11-03T10:51:58.744Z,4.67
2018-11-03T10:54:28.690Z,5.37
2018-11-03T10:56:58.418Z,5.70
2018-11-03T10:59:28.131Z,5.20
2018-11-03T11:02:02.828Z,6.10
2018-11-03T11:06:42.056Z,5.87
2018-11-03T11:09:17.040Z,6.50
2018-11-03T11:11:51.693Z,6.27
2018-11-03T11:14:21.476Z,5.77
2018-11-03T11:16:52.014Z,5.50
2018-11-03T11:19:21.879Z,4.63
2018-11-03T11:21:51.660Z,5.10
2018-11-03T11:24:22.366Z,4.33
2018-11-03T11:26:52.041Z,5.30
2018-11-03T11:29:21.788Z,4.47
2018-11-03T11:31:52.111Z,4.30
2018-11-03T11:34:22.116Z,5.10
2018-11-03T11:36:52.048Z,4.70
2018-11-03T11:39:21.786Z,5.30
2018-11-03T11:41:51.503Z,5.30
2018-11-03T11:44:21.352Z,5.10
2018-11-03T11:46:51.111Z,5.83
2018-11-03T11:49:21.224Z,5.30
2018-11-03T11:51:50.962Z,4.50
2018-11-03T11:54:20.677Z,5.60
2018-11-03T11:56:50.616Z,4.77
2018-11-03T11:59:20.360Z,5.03
2018-11-03T12:01:50.319Z,5.07
2018-11-03T12:04:20.291Z,4.53
2018-11-03T12:07:52.840Z,4.20
2018-11-03T12:10:23.371Z,3.97
2018-11-03T12:12:53.458Z,3.50
2018-11-03T12:15:23.248Z,4.17
2018-11-03T12:17:53.440Z,4.10
2018-11-03T12:20:23.143Z,4.17
2018-11-03T12:22:52.855Z,3.30
2018-11-03T12:25:23.046Z,3.40
2018-11-03T12:27:52.720Z,3.60
2018-11-03T12:30:22.988Z,3.70
2018-11-03T12:32:52.874Z,3.53
2018-11-03T12:35:34.612Z,3.57
2018-11-03T12:38:04.868Z,3.43
2018-11-03T12:40:34.571Z,3.83
2018-11-03T12:43:04.304Z,3.70
2018-11-03T12:45:34.521Z,3.80
2018-11-03T12:48:04.253Z,3.70
2018-11-03T12:50:34.166Z,4.23
2018-11-03T12:53:04.298Z,3.87
2018-11-03T12:55:34.007Z,3.93
2018-11-03T12:58:03.816Z,4.10
2018-11-03T13:00:33.522Z,3.90
2018-11-03T13:03:03.245Z,3.70
2018-11-03T13:05:33.081Z,4.13
2018-11-03T13:08:03.312Z,3.90
2018-11-03T13:10:33.578Z,4.07
2018-11-03T13:13:03.240Z,3.57
2018-11-03T13:15:32.967Z,3.27
2018-11-03T13:18:02.633Z,3.50
2018-11-03T13:20:32.564Z,3.47
2018-11-03T13:23:02.924Z,3.10
2018-11-03T13:25:32.807Z,3.33
2018-11-03T13:28:02.480Z,3.17
2018-11-03T13:30:32.205Z,3.30
2018-11-03T13:33:02.210Z,3.17
2018-11-03T13:35:31.901Z,2.80
2018-11-03T13:38:01.611Z,2.83
2018-11-03T13:40:31.627Z,2.77
2018-11-03T13:43:01.288Z,2.70
2018-11-03T13:45:31.424Z,3.20
2018-11-03T13:48:01.970Z,2.80
2018-11-03T13:50:31.943Z,2.90
2018-11-03T13:53:01.801Z,2.90
2018-11-03T13:55:33.864Z,3.20
2018-11-03T13:58:04.123Z,2.80
2018-11-03T14:00:34.322Z,3.07
2018-11-03T14:03:04.099Z,3.30
2018-11-03T14:05:33.769Z,4.60
2018-11-03T14:08:03.737Z,3.50
2018-11-03T14:10:33.477Z,2.63
2018-11-03T14:13:04.109Z,2.70
2018-11-03T14:15:34.374Z,2.70
2018-11-03T14:18:04.153Z,2.90
2018-11-03T14:20:33.941Z,2.63
2018-11-03T14:23:04.005Z,2.63
2018-11-03T14:25:35.318Z,2.53
2018-11-03T14:28:05.649Z,5.20
2018-11-03T14:30:35.336Z,4.00
2018-11-03T14:33:05.075Z,15.53
2018-11-03T14:35:35.255Z,6.47
2018-11-03T14:38:05.320Z,3.50
2018-11-03T14:40:36.558Z,3.57
2018-11-03T14:43:06.200Z,3.00
2018-11-03T14:45:35.969Z,11.50
2018-11-03T14:48:06.503Z,23.63
2018-11-03T14:50:36.424Z,4.90
2018-11-03T14:53:06.257Z,5.23
2018-11-03T14:55:37.017Z,3.43
2018-11-03T14:58:07.221Z,3.80
2018-11-03T15:00:37.868Z,4.33
2018-11-03T15:03:08.624Z,3.20
2018-11-03T15:05:38.662Z,2.50
2018-11-03T15:08:13.341Z,2.20
2018-11-03T15:10:44.184Z,2.20
2018-11-03T15:13:14.270Z,2.60
2018-11-03T15:15:44.288Z,2.00
2018-11-03T15:18:14.324Z,2.80
2018-11-03T15:20:44.135Z,2.33
2018-11-03T15:23:14.188Z,2.60
2018-11-03T15:25:44.097Z,2.67
2018-11-03T15:28:14.149Z,3.00
2018-11-03T15:30:43.886Z,2.73
2018-11-03T15:33:14.636Z,2.90
2018-11-03T15:35:45.329Z,3.00
2018-11-03T15:38:17.104Z,3.00
2018-11-03T15:40:47.045Z,3.07
2018-11-03T15:43:17.142Z,2.83
2018-11-03T15:45:47.600Z,96.93
2018-11-03T15:48:17.816Z,10.27
2018-11-03T15:50:51.407Z,4.03
2018-11-03T15:53:21.903Z,3.80
2018-11-03T15:55:51.820Z,3.50
2018-11-03T15:58:25.687Z,3.60
2018-11-03T16:00:56.648Z,3.60
2018-11-03T16:03:26.339Z,3.53
2018-11-03T16:05:57.894Z,3.60
2018-11-03T16:08:27.715Z,4.30
2018-11-03T16:10:57.528Z,4.10
2018-11-03T16:13:27.184Z,4.00
2018-11-03T16:15:56.878Z,3.97
2018-11-03T16:18:26.548Z,4.60
2018-11-03T16:20:56.221Z,5.03
2018-11-03T16:23:26.080Z,4.33
2018-11-03T16:25:56.108Z,5.67
2018-11-03T16:28:27.109Z,5.20
2018-11-03T16:30:57.520Z,5.10
2018-11-03T16:33:27.661Z,5.07
2018-11-03T16:35:57.811Z,5.13
2018-11-03T16:38:27.619Z,4.87
2018-11-03T16:40:57.397Z,5.00
2018-11-03T16:43:27.836Z,5.23
2018-11-03T16:45:57.664Z,5.60
2018-11-03T16:48:27.455Z,5.50
2018-11-03T16:50:57.232Z,6.10
2018-11-03T16:53:27.717Z,6.33
2018-11-03T16:55:57.490Z,6.83
2018-11-03T16:58:27.404Z,7.00
2018-11-03T17:00:58.561Z,7.03
2018-11-03T17:03:32.579Z,7.40
2018-11-03T17:06:04.796Z,7.10
2018-11-03T17:08:38.944Z,7.57
2018-11-03T17:14:51.101Z,7.10
2018-11-03T17:17:22.595Z,7.83
2018-11-03T17:20:02.108Z,8.43
2018-11-03T17:26:39.179Z,9.07
2018-11-03T17:32:36.701Z,9.37
2018-11-03T17:35:07.981Z,9.30
2018-11-03T17:37:41.289Z,9.43
2018-11-03T17:40:13.506Z,9.43
2018-11-03T17:42:43.596Z,9.70
2018-11-03T17:45:14.344Z,10.43
2018-11-03T17:47:45.564Z,13.53
2018-11-03T17:50:15.535Z,12.23
2018-11-03T17:52:46.028Z,12.80
2018-11-03T17:55:21.976Z,15.07
2018-11-03T17:57:52.723Z,11.20
2018-11-03T18:00:26.707Z,10.80
2018-11-03T18:02:56.932Z,10.50
2018-11-03T18:05:28.527Z,10.00
2018-11-03T18:07:58.838Z,10.43
2018-11-03T18:10:29.229Z,10.50
2018-11-03T18:12:59.505Z,10.27
2018-11-03T18:15:30.336Z,12.20
2018-11-03T18:18:01.509Z,14.23
2018-11-03T18:20:33.548Z,15.03
2018-11-03T18:23:04.163Z,13.13
2018-11-03T18:25:34.524Z,13.60
2018-11-03T18:28:05.942Z,14.63
2018-11-03T18:30:37.611Z,13.87
2018-11-03T18:33:08.837Z,11.73
2018-11-03T18:35:40.972Z,55.07
2018-11-03T18:38:13.142Z,14.20
2018-11-03T18:40:45.914Z,35.30
2018-11-03T18:43:17.623Z,18.60
2018-11-03T18:45:48.972Z,11.53
2018-11-03T18:48:20.977Z,11.13
2018-11-03T18:50:51.749Z,10.57
2018-11-03T18:53:23.933Z,11.30
2018-11-03T18:55:54.824Z,11.83
2018-11-03T18:58:27.040Z,12.33
2018-11-03T19:00:57.655Z,13.23
2018-11-03T19:03:33.718Z,12.10
2018-11-03T19:06:06.078Z,11.90
2018-11-03T19:08:37.866Z,12.17
2018-11-03T19:11:10.685Z,12.33
2018-11-03T19:13:42.364Z,12.97
2018-11-03T19:16:13.447Z,13.90
2018-11-03T19:18:46.408Z,13.30
2018-11-03T19:21:18.544Z,12.50
2018-11-03T19:23:49.236Z,13.03
2018-11-03T19:26:21.119Z,13.53
2018-11-03T19:28:52.087Z,13.77
2018-11-03T19:31:22.772Z,13.83
2018-11-03T19:33:53.783Z,15.07
2018-11-03T19:36:23.976Z,16.13
2018-11-03T19:38:55.026Z,16.37
2018-11-03T19:41:25.187Z,20.93
2018-11-03T19:43:55.045Z,25.40
2018-11-03T19:46:26.601Z,16.83
2018-11-03T19:48:58.485Z,18.97
2018-11-03T19:51:28.405Z,62.90
2018-11-03T19:53:59.441Z,31.43
2018-11-03T19:56:31.008Z,18.27
2018-11-03T19:59:02.071Z,15.73
2018-11-03T20:01:32.318Z,15.77
2018-11-03T20:04:03.299Z,15.17
2018-11-03T20:06:34.167Z,15.13
2018-11-03T20:09:06.232Z,15.70
2018-11-03T20:11:37.700Z,16.83
2018-11-03T20:14:09.850Z,16.53
2018-11-03T20:16:42.101Z,16.13
2018-11-03T20:19:13.627Z,16.47
2018-11-03T20:21:45.854Z,16.07
2018-11-03T20:24:17.669Z,16.03
2018-11-03T20:26:48.808Z,17.30
2018-11-03T20:29:20.219Z,16.43
2018-11-03T20:31:52.536Z,18.47
2018-11-03T20:34:24.212Z,19.47
2018-11-03T20:36:54.686Z,19.37
2018-11-03T20:39:25.521Z,19.43
2018-11-03T20:41:55.919Z,19.53
2018-11-03T20:44:26.491Z,19.90
2018-11-03T20:46:56.808Z,18.30
2018-11-03T20:49:27.309Z,21.63
2018-11-03T20:51:57.728Z,19.70
2018-11-03T20:54:28.063Z,18.70
2018-11-03T20:56:59.526Z,19.07
2018-11-03T20:59:30.692Z,19.37
2018-11-03T21:02:00.560Z,18.23
2018-11-03T21:04:31.048Z,19.57
2018-11-03T21:07:01.610Z,20.73
2018-11-03T21:09:33.370Z,20.03
2018-11-03T21:12:03.156Z,20.77
2018-11-03T21:14:33.160Z,20.23
2018-11-03T21:17:03.243Z,21.50
2018-11-03T21:19:34.143Z,20.57
2018-11-03T21:22:04.461Z,20.23
2018-11-03T21:24:34.645Z,20.27
2018-11-03T21:27:05.915Z,19.67
2018-11-03T21:29:35.897Z,19.47
2018-11-03T21:32:08.013Z,19.63
2018-11-03T21:34:37.905Z,19.97
2018-11-03T21:37:08.160Z,20.33
2018-11-03T21:39:38.716Z,20.10
2018-11-03T21:42:09.233Z,21.10
2018-11-03T21:44:39.070Z,19.10
2018-11-03T21:47:09.855Z,19.90
2018-11-03T21:49:41.150Z,19.10
2018-11-03T21:52:11.731Z,19.13
2018-11-03T21:54:41.984Z,19.63
2018-11-03T21:57:12.490Z,20.57
2018-11-03T21:59:43.067Z,19.77
2018-11-03T22:02:13.345Z,21.13
2018-11-03T22:04:45.079Z,21.67
2018-11-03T22:07:15.736Z,21.70
2018-11-03T22:09:46.679Z,20.83
2018-11-03T22:12:20.647Z,21.73
2018-11-03T22:14:51.744Z,22.63
2018-11-03T22:17:22.029Z,23.83
2018-11-03T22:19:53.065Z,24.07
2018-11-03T22:22:24.187Z,24.40
2018-11-03T22:24:56.317Z,27.40
2018-11-03T22:27:27.144Z,24.97
2018-11-03T22:29:58.391Z,25.63
2018-11-03T22:32:29.289Z,25.57
2018-11-03T22:35:00.399Z,26.43
2018-11-03T22:37:31.405Z,25.53
2018-11-03T22:40:02.668Z,26.73
2018-11-03T22:42:32.700Z,26.50
2018-11-03T22:45:04.256Z,28.20
2018-11-03T22:47:35.537Z,26.63
2018-11-03T22:50:06.244Z,28.77
2018-11-03T22:52:36.131Z,31.23
2018-11-03T22:55:08.608Z,31.10
2018-11-03T22:57:38.390Z,31.57
2018-11-03T23:00:12.198Z,32.50
2018-11-03T23:02:43.150Z,35.43
2018-11-03T23:05:14.216Z,35.60
2018-11-03T23:07:44.746Z,35.50
2018-11-03T23:10:16.087Z,37.57
2018-11-03T23:12:47.572Z,37.93
2018-11-03T23:15:19.635Z,38.43
2018-11-03T23:17:51.406Z,41.50
2018-11-03T23:20:21.720Z,38.00
2018-11-03T23:22:52.506Z,39.90
2018-11-03T23:25:24.180Z,39.97
2018-11-03T23:27:56.323Z,40.43
2018-11-03T23:30:26.029Z,39.40
2018-11-03T23:32:56.220Z,36.67
2018-11-03T23:35:26.171Z,37.13
2018-11-03T23:37:56.963Z,36.67
2018-11-03T23:40:27.936Z,34.30
2018-11-03T23:42:58.879Z,33.73
2018-11-03T23:45:30.781Z,34.03
2018-11-03T23:48:02.471Z,31.93
2018-11-03T23:50:34.279Z,31.10
2018-11-03T23:53:05.119Z,32.00
2018-11-03T23:55:35.115Z,31.47
2018-11-03T23:58:05.197Z,30.60
