createdAt,value
2017-10-17T03:30:11.615Z,9.80
2017-10-17T03:32:39.191Z,9.70
2017-10-17T03:35:17.498Z,9.80
2017-10-17T03:38:00.763Z,9.90
2017-10-17T03:43:27.593Z,9.90
2017-10-17T03:45:55.193Z,10.00
2017-10-17T03:48:23.542Z,10.00
2017-10-17T03:50:53.678Z,10.00
2017-10-17T03:53:30.758Z,9.70
2017-10-17T03:55:59.126Z,9.50
2017-10-17T03:58:29.042Z,9.40
2017-10-17T04:00:56.613Z,9.40
2017-10-17T04:03:41.786Z,9.20
2017-10-17T04:06:18.030Z,9.10
2017-10-17T04:08:46.576Z,9.00
2017-10-17T04:11:18.018Z,9.00
2017-10-17T04:16:49.002Z,9.10
2017-10-17T04:19:43.522Z,9.00
2017-10-17T04:22:12.673Z,9.00
2017-10-17T04:24:52.766Z,9.00
2017-10-17T04:27:21.145Z,9.10
2017-10-17T04:29:56.993Z,9.30
2017-10-17T04:32:43.154Z,9.60
2017-10-17T04:35:15.673Z,9.60
2017-10-17T04:37:45.658Z,9.80
2017-10-17T04:40:14.161Z,9.80
2017-10-17T04:42:54.506Z,9.60
2017-10-17T04:45:33.969Z,9.60
2017-10-17T04:48:08.478Z,9.30
2017-10-17T04:50:57.444Z,9.20
2017-10-17T04:56:23.381Z,9.30
2017-10-17T04:59:15.381Z,9.30
2017-10-17T05:01:50.442Z,9.20
2017-10-17T05:04:41.571Z,9.30
2017-10-17T05:07:23.849Z,9.30
2017-10-17T05:09:59.705Z,9.60
2017-10-17T05:12:28.078Z,9.70
2017-10-17T05:14:56.462Z,9.90
2017-10-17T05:20:33.942Z,9.80
2017-10-17T05:23:11.281Z,9.80
2017-10-17T05:25:38.858Z,9.60
2017-10-17T05:31:20.890Z,9.20
2017-10-17T05:36:54.535Z,9.00
2017-10-17T05:39:22.285Z,9.00
2017-10-17T05:41:49.872Z,8.90
2017-10-17T05:44:21.750Z,9.00
2017-10-17T05:46:49.360Z,9.00
2017-10-17T05:49:33.422Z,9.00
2017-10-17T05:52:01.919Z,8.80
2017-10-17T05:54:30.305Z,9.00
2017-10-17T05:56:58.650Z,9.10
2017-10-17T05:59:26.329Z,9.10
2017-10-17T06:01:54.698Z,9.20
2017-10-17T06:04:22.274Z,9.20
2017-10-17T06:06:50.742Z,9.20
2017-10-17T06:09:19.118Z,9.20
2017-10-17T06:11:47.463Z,9.00
2017-10-17T06:14:15.069Z,9.00
2017-10-17T06:16:43.429Z,8.90
2017-10-17T06:19:11.810Z,8.90
2017-10-17T06:21:40.158Z,9.10
2017-10-17T06:24:07.734Z,9.10
2017-10-17T06:26:35.665Z,9.20
2017-10-17T06:29:03.253Z,9.40
2017-10-17T06:31:30.829Z,9.30
2017-10-17T06:33:59.195Z,9.40
2017-10-17T06:36:26.778Z,9.40
2017-10-17T06:38:55.158Z,9.50
2017-10-17T06:41:22.742Z,9.50
2017-10-17T06:43:50.329Z,9.80
2017-10-17T06:46:18.017Z,9.80
2017-10-17T06:48:46.401Z,10.00
2017-10-17T06:51:14.741Z,10.10
2017-10-17T06:53:42.371Z,10.10
2017-10-17T06:56:09.961Z,10.20
2017-10-17T06:58:37.541Z,10.20
2017-10-17T07:01:05.931Z,10.30
2017-10-17T07:03:34.282Z,10.20
2017-10-17T07:06:01.970Z,10.20
2017-10-17T07:08:30.326Z,10.20
2017-10-17T07:10:57.901Z,10.20
2017-10-17T07:13:26.293Z,10.40
2017-10-17T07:15:54.641Z,10.70
2017-10-17T07:18:22.226Z,10.70
2017-10-17T07:20:50.625Z,10.70
2017-10-17T07:23:18.206Z,10.70
2017-10-17T07:25:45.801Z,10.80
2017-10-17T07:28:13.442Z,10.80
2017-10-17T07:30:41.030Z,10.90
2017-10-17T07:33:09.382Z,11.40
2017-10-17T07:35:36.994Z,11.40
2017-10-17T07:38:04.609Z,11.60
2017-10-17T07:40:32.194Z,11.70
2017-10-17T07:43:00.545Z,11.90
2017-10-17T07:45:28.178Z,11.90
2017-10-17T07:47:55.764Z,12.00
2017-10-17T07:50:23.354Z,12.10
2017-10-17T07:52:50.971Z,12.30
2017-10-17T07:55:18.606Z,12.40
2017-10-17T07:57:46.225Z,12.50
2017-10-17T08:00:13.869Z,12.60
2017-10-17T08:02:42.254Z,12.70
2017-10-17T08:05:10.609Z,12.80
2017-10-17T08:07:38.295Z,12.80
2017-10-17T08:10:06.670Z,13.10
2017-10-17T08:12:35.073Z,13.40
2017-10-17T08:15:02.667Z,13.30
2017-10-17T08:17:30.266Z,13.70
2017-10-17T08:19:58.761Z,14.10
2017-10-17T08:22:26.405Z,14.10
2017-10-17T08:24:54.789Z,14.40
2017-10-17T08:27:23.142Z,14.50
2017-10-17T08:29:52.238Z,14.90
2017-10-17T08:32:19.890Z,14.90
2017-10-17T08:34:47.475Z,15.20
2017-10-17T08:37:15.900Z,16.10
2017-10-17T08:39:43.510Z,16.10
2017-10-17T08:42:11.881Z,16.30
2017-10-17T08:44:40.234Z,16.30
2017-10-17T08:47:07.927Z,16.30
2017-10-17T08:49:36.278Z,16.40
2017-10-17T08:52:03.860Z,16.30
2017-10-17T08:54:32.234Z,16.20
2017-10-17T08:57:00.577Z,16.30
2017-10-17T08:59:28.186Z,16.30
2017-10-17T09:01:55.765Z,16.70
2017-10-17T09:04:23.380Z,16.60
2017-10-17T09:06:50.967Z,17.00
2017-10-17T09:09:18.555Z,17.10
2017-10-17T09:11:46.173Z,17.20
2017-10-17T09:14:13.757Z,17.30
2017-10-17T09:16:41.386Z,17.40
2017-10-17T09:19:09.738Z,17.80
2017-10-17T09:21:37.325Z,17.80
2017-10-17T09:24:05.698Z,17.80
2017-10-17T09:26:34.047Z,17.80
2017-10-17T09:29:01.666Z,17.80
2017-10-17T09:31:29.278Z,17.90
2017-10-17T09:33:56.866Z,18.00
2017-10-17T09:36:24.478Z,18.00
2017-10-17T09:38:52.074Z,18.10
2017-10-17T09:41:20.417Z,18.20
2017-10-17T09:43:48.030Z,18.20
2017-10-17T09:46:15.614Z,18.20
2017-10-17T09:48:43.238Z,18.30
2017-10-17T09:51:10.826Z,18.50
2017-10-17T09:53:38.406Z,18.80
2017-10-17T09:56:06.006Z,18.80
2017-10-17T09:58:34.355Z,19.20
2017-10-17T10:01:01.987Z,19.20
2017-10-17T10:03:29.561Z,19.30
2017-10-17T10:05:57.137Z,19.30
2017-10-17T10:08:24.733Z,19.50
2017-10-17T10:10:52.310Z,19.90
2017-10-17T10:13:19.942Z,19.90
2017-10-17T10:15:48.290Z,20.10
2017-10-17T10:18:15.869Z,20.00
2017-10-17T10:20:44.238Z,20.00
2017-10-17T10:23:12.578Z,20.30
2017-10-17T10:25:40.181Z,20.30
2017-10-17T10:28:08.531Z,20.70
2017-10-17T10:30:36.118Z,20.70
2017-10-17T10:33:04.510Z,20.60
2017-10-17T10:35:32.102Z,20.50
2017-10-17T10:37:59.678Z,20.70
2017-10-17T10:40:27.284Z,20.80
2017-10-17T10:42:54.865Z,20.80
2017-10-17T10:45:22.469Z,21.00
2017-10-17T10:47:50.054Z,20.70
2017-10-17T10:50:18.425Z,21.00
2017-10-17T10:52:46.822Z,21.00
2017-10-17T10:55:14.399Z,21.00
2017-10-17T10:57:41.987Z,21.10
2017-10-17T11:00:10.353Z,20.60
2017-10-17T11:02:38.718Z,20.50
2017-10-17T11:05:06.289Z,20.50
2017-10-17T11:07:33.870Z,20.60
2017-10-17T11:10:01.490Z,20.70
2017-10-17T11:12:29.071Z,20.70
2017-10-17T11:14:56.678Z,20.70
2017-10-17T11:17:25.042Z,20.40
2017-10-17T11:19:53.382Z,20.70
2017-10-17T11:22:21.017Z,20.70
2017-10-17T11:24:48.608Z,20.80
2017-10-17T11:27:16.195Z,21.10
2017-10-17T11:29:44.598Z,21.20
2017-10-17T11:32:12.182Z,21.20
2017-10-17T11:34:39.761Z,21.50
2017-10-17T11:37:07.385Z,21.40
2017-10-17T11:39:34.978Z,21.30
2017-10-17T11:42:14.401Z,21.50
2017-10-17T11:44:42.790Z,21.50
2017-10-17T11:47:10.369Z,21.50
2017-10-17T11:49:37.946Z,21.40
2017-10-17T11:52:06.369Z,21.40
2017-10-17T11:54:33.942Z,21.30
2017-10-17T11:57:01.525Z,21.40
2017-10-17T11:59:29.137Z,21.40
2017-10-17T12:01:56.724Z,21.40
2017-10-17T12:04:24.503Z,21.50
2017-10-17T12:06:52.078Z,21.50
2017-10-17T12:09:20.417Z,21.30
2017-10-17T12:11:48.026Z,21.30
2017-10-17T12:14:15.607Z,21.30
2017-10-17T12:16:43.202Z,21.30
2017-10-17T12:19:10.822Z,21.30
2017-10-17T12:21:38.397Z,21.20
2017-10-17T12:24:05.981Z,21.00
2017-10-17T12:26:33.579Z,20.90
2017-10-17T12:29:01.166Z,20.90
2017-10-17T12:31:28.811Z,20.80
2017-10-17T12:33:56.394Z,21.00
2017-10-17T12:36:23.978Z,21.00
2017-10-17T12:38:51.598Z,21.80
2017-10-17T12:41:19.173Z,21.90
2017-10-17T12:43:46.810Z,22.10
2017-10-17T12:46:14.389Z,22.00
2017-10-17T12:48:41.969Z,22.30
2017-10-17T12:51:09.586Z,22.40
2017-10-17T12:53:37.163Z,22.50
2017-10-17T12:56:04.738Z,22.40
2017-10-17T12:58:32.338Z,22.40
2017-10-17T13:01:00.686Z,22.30
2017-10-17T13:03:28.310Z,22.30
2017-10-17T13:05:55.881Z,22.40
2017-10-17T13:08:23.480Z,22.40
2017-10-17T13:10:51.869Z,22.50
2017-10-17T13:13:20.209Z,22.50
2017-10-17T13:15:47.791Z,22.50
2017-10-17T13:18:15.419Z,22.10
2017-10-17T13:20:42.998Z,21.90
2017-10-17T13:23:10.582Z,22.00
2017-10-17T13:25:38.945Z,22.50
2017-10-17T13:28:06.527Z,22.50
2017-10-17T13:30:34.126Z,22.50
2017-10-17T13:33:01.738Z,22.50
2017-10-17T13:35:29.321Z,22.60
2017-10-17T13:37:56.902Z,22.40
2017-10-17T13:40:24.529Z,22.50
2017-10-17T13:42:52.107Z,22.60
2017-10-17T13:45:19.688Z,22.40
2017-10-17T13:47:47.304Z,22.40
2017-10-17T13:50:14.887Z,22.30
2017-10-17T13:52:42.510Z,22.10
2017-10-17T13:55:10.854Z,22.00
2017-10-17T13:57:38.438Z,22.00
2017-10-17T14:00:06.865Z,22.20
2017-10-17T14:02:34.446Z,22.10
2017-10-17T14:05:02.023Z,22.00
2017-10-17T14:07:29.631Z,21.90
2017-10-17T14:09:57.210Z,21.90
2017-10-17T14:12:24.840Z,22.00
2017-10-17T14:14:52.428Z,22.00
2017-10-17T14:17:20.777Z,21.90
2017-10-17T14:19:48.382Z,21.90
2017-10-17T14:22:15.958Z,21.70
2017-10-17T14:24:44.306Z,21.20
2017-10-17T14:27:11.925Z,21.20
2017-10-17T14:29:39.506Z,21.20
2017-10-17T14:32:07.098Z,20.90
2017-10-17T14:34:34.723Z,20.90
2017-10-17T14:37:02.302Z,21.00
2017-10-17T14:39:29.890Z,20.70
2017-10-17T14:41:58.274Z,20.70
2017-10-17T14:44:26.618Z,20.60
2017-10-17T14:46:54.198Z,20.60
2017-10-17T14:49:21.825Z,20.40
2017-10-17T14:51:49.402Z,20.50
2017-10-17T14:54:16.991Z,20.20
2017-10-17T14:56:45.362Z,19.80
2017-10-17T14:59:13.709Z,19.70
2017-10-17T15:01:41.358Z,19.60
2017-10-17T15:04:08.934Z,19.30
2017-10-17T15:06:36.514Z,19.10
2017-10-17T15:09:04.931Z,18.70
2017-10-17T15:11:32.506Z,18.70
2017-10-17T15:14:00.086Z,18.30
2017-10-17T15:16:27.683Z,17.90
2017-10-17T15:18:55.258Z,17.50
2017-10-17T15:21:22.864Z,17.10
2017-10-17T15:23:50.477Z,16.80
2017-10-17T15:26:18.113Z,16.50
2017-10-17T15:28:45.697Z,16.30
2017-10-17T15:31:13.278Z,16.00
2017-10-17T15:33:40.906Z,15.90
2017-10-17T15:36:08.490Z,15.80
2017-10-17T15:38:36.074Z,15.60
2017-10-17T15:41:03.708Z,15.50
2017-10-17T15:43:31.285Z,15.40
2017-10-17T15:45:58.870Z,15.30
2017-10-17T15:48:27.247Z,15.10
2017-10-17T15:50:55.634Z,15.00
2017-10-17T15:53:23.983Z,14.90
2017-10-17T15:55:51.567Z,14.80
2017-10-17T15:58:19.941Z,14.60
2017-10-17T16:00:48.285Z,14.60
2017-10-17T16:03:17.377Z,14.50
2017-10-17T16:05:44.992Z,14.50
2017-10-17T16:08:12.574Z,14.40
2017-10-17T16:10:40.183Z,14.30
2017-10-17T16:13:07.809Z,14.20
2017-10-17T16:15:35.394Z,14.10
2017-10-17T16:18:02.979Z,14.00
2017-10-17T16:20:30.804Z,13.90
2017-10-17T16:22:58.402Z,13.80
2017-10-17T16:25:25.989Z,13.80
2017-10-17T16:27:53.606Z,13.80
2017-10-17T16:30:22.039Z,13.70
2017-10-17T16:32:49.626Z,13.70
2017-10-17T16:35:17.240Z,13.80
2017-10-17T16:37:44.822Z,13.70
2017-10-17T16:40:12.441Z,13.80
2017-10-17T16:42:40.043Z,13.80
2017-10-17T16:45:07.625Z,13.70
2017-10-17T16:47:35.262Z,13.70
2017-10-17T16:50:02.850Z,13.60
2017-10-17T16:52:31.205Z,13.60
2017-10-17T16:54:58.838Z,13.50
2017-10-17T16:57:26.418Z,13.50
2017-10-17T16:59:54.002Z,13.50
2017-10-17T17:02:22.394Z,13.50
2017-10-17T17:04:50.751Z,13.40
2017-10-17T17:07:18.391Z,13.40
2017-10-17T17:09:45.985Z,13.40
2017-10-17T17:12:14.343Z,13.40
2017-10-17T17:14:42.006Z,13.40
2017-10-17T17:17:09.603Z,13.40
2017-10-17T17:19:37.194Z,13.40
2017-10-17T17:22:04.864Z,13.40
2017-10-17T17:24:32.461Z,13.30
2017-10-17T17:27:00.815Z,13.10
2017-10-17T17:29:28.514Z,13.00
2017-10-17T17:31:56.106Z,13.10
2017-10-17T17:34:23.694Z,13.20
2017-10-17T17:36:51.325Z,13.20
2017-10-17T17:39:18.944Z,13.20
2017-10-17T17:41:47.295Z,13.20
2017-10-17T17:44:14.886Z,13.10
2017-10-17T17:46:42.521Z,13.00
2017-10-17T17:49:10.874Z,13.00
2017-10-17T17:51:38.484Z,13.00
2017-10-17T17:54:07.046Z,12.90
2017-10-17T17:56:35.401Z,12.70
2017-10-17T17:59:03.042Z,12.70
2017-10-17T18:01:30.634Z,12.70
2017-10-17T18:03:58.223Z,12.70
2017-10-17T18:06:25.842Z,12.70
2017-10-17T18:08:53.430Z,12.50
2017-10-17T18:11:21.790Z,12.30
2017-10-17T18:13:49.401Z,12.20
2017-10-17T18:16:16.991Z,12.20
2017-10-17T18:18:44.590Z,12.30
2017-10-17T18:21:12.204Z,12.20
2017-10-17T18:23:39.793Z,12.20
2017-10-17T18:26:08.170Z,12.40
2017-10-17T18:28:36.603Z,12.40
2017-10-17T18:31:04.238Z,12.40
2017-10-17T18:33:31.821Z,12.40
2017-10-17T18:35:59.410Z,12.50
2017-10-17T18:38:27.041Z,12.40
2017-10-17T18:40:54.621Z,12.40
2017-10-17T18:43:22.213Z,12.40
2017-10-17T18:45:50.587Z,12.30
2017-10-17T18:48:18.938Z,12.10
2017-10-17T18:50:46.574Z,12.00
2017-10-17T18:53:14.154Z,11.80
2017-10-17T18:55:41.737Z,11.70
2017-10-17T18:58:10.131Z,11.60
2017-10-17T19:00:37.715Z,11.60
2017-10-17T19:03:05.298Z,11.70
2017-10-17T19:05:32.906Z,11.70
2017-10-17T19:08:00.486Z,11.70
2017-10-17T19:10:28.073Z,11.70
2017-10-17T19:12:55.701Z,11.50
2017-10-17T19:15:23.293Z,11.50
2017-10-17T19:17:50.875Z,11.60
2017-10-17T19:20:19.273Z,11.70
2017-10-17T19:22:46.864Z,11.70
2017-10-17T19:25:14.445Z,11.80
2017-10-17T19:27:42.053Z,11.80
2017-10-17T19:30:09.637Z,11.80
2017-10-17T19:32:37.218Z,11.80
2017-10-17T19:35:04.853Z,11.70
2017-10-17T19:37:32.485Z,11.60
2017-10-17T19:40:00.835Z,11.40
2017-10-17T19:42:28.459Z,11.40
2017-10-17T19:44:56.042Z,11.40
2017-10-17T19:47:23.630Z,11.60
2017-10-17T19:49:52.076Z,11.70
2017-10-17T19:52:19.675Z,11.70
2017-10-17T19:54:48.052Z,11.20
2017-10-17T19:57:15.646Z,11.20
2017-10-17T19:59:43.231Z,11.20
2017-10-17T20:02:10.902Z,11.00
2017-10-17T20:04:38.483Z,10.90
2017-10-17T20:07:06.837Z,10.80
2017-10-17T20:09:34.525Z,10.80
2017-10-17T20:12:02.898Z,10.80
2017-10-17T20:14:31.282Z,10.70
2017-10-17T20:16:59.654Z,10.80
2017-10-17T20:19:28.138Z,10.90
2017-10-17T20:21:56.618Z,10.80
2017-10-17T20:24:25.022Z,11.00
2017-10-17T20:26:52.608Z,11.00
2017-10-17T20:29:20.262Z,11.00
2017-10-17T20:31:47.875Z,11.10
2017-10-17T20:34:16.254Z,10.80
2017-10-17T20:36:44.642Z,10.60
2017-10-17T20:39:12.222Z,10.60
2017-10-17T20:41:39.842Z,10.30
2017-10-17T20:44:08.240Z,10.10
2017-10-17T20:46:35.826Z,10.10
2017-10-17T20:49:03.442Z,10.00
2017-10-17T20:51:31.826Z,9.90
2017-10-17T20:54:00.174Z,9.90
2017-10-17T20:56:28.522Z,9.80
2017-10-17T20:58:56.138Z,9.80
2017-10-17T21:01:24.510Z,10.20
2017-10-17T21:03:52.886Z,10.40
2017-10-17T21:06:21.286Z,10.60
2017-10-17T21:08:48.922Z,10.60
2017-10-17T21:11:17.297Z,10.50
2017-10-17T21:13:45.710Z,10.30
2017-10-17T21:16:13.294Z,10.30
2017-10-17T21:18:40.907Z,10.10
2017-10-17T21:21:09.326Z,9.70
2017-10-17T21:23:36.906Z,9.70
2017-10-17T21:26:04.487Z,9.60
2017-10-17T21:28:32.919Z,9.60
2017-10-17T21:31:00.529Z,9.60
2017-10-17T21:33:28.905Z,9.50
2017-10-17T21:35:57.385Z,9.40
2017-10-17T21:38:25.875Z,9.40
2017-10-17T21:40:54.222Z,9.50
2017-10-17T21:43:21.898Z,9.50
2017-10-17T21:45:50.266Z,9.80
2017-10-17T21:48:17.870Z,9.80
2017-10-17T21:50:45.479Z,10.00
2017-10-17T21:53:13.057Z,9.90
2017-10-17T21:55:41.446Z,9.80
2017-10-17T21:58:09.786Z,9.70
2017-10-17T22:00:49.282Z,9.70
2017-10-17T22:03:16.882Z,9.70
2017-10-17T22:05:44.457Z,9.60
2017-10-17T22:08:12.029Z,9.40
2017-10-17T22:10:40.426Z,9.10
2017-10-17T22:13:08.007Z,9.10
2017-10-17T22:15:35.663Z,9.00
2017-10-17T22:18:03.277Z,8.90
2017-10-17T22:20:31.751Z,9.20
2017-10-17T22:22:59.334Z,9.20
2017-10-17T22:25:27.693Z,9.20
2017-10-17T22:27:56.074Z,9.20
