createdAt,value
2022-10-19T00:01:51.971Z,11.45
2022-10-19T00:04:38.850Z,11.45
2022-10-19T00:07:11.940Z,11.45
2022-10-19T00:09:58.857Z,11.47
2022-10-19T00:12:31.984Z,11.52
2022-10-19T00:15:18.870Z,11.53
2022-10-19T00:17:51.933Z,11.55
2022-10-19T00:20:38.865Z,11.56
2022-10-19T00:23:11.937Z,11.58
2022-10-19T00:26:02.884Z,11.58
2022-10-19T00:28:36.997Z,11.58
2022-10-19T00:31:24.853Z,11.59
2022-10-19T00:33:58.964Z,11.59
2022-10-19T00:36:47.866Z,11.56
2022-10-19T00:39:23.966Z,11.56
2022-10-19T00:42:10.863Z,11.55
2022-10-19T00:44:43.954Z,11.55
2022-10-19T00:47:30.890Z,11.55
2022-10-19T00:50:11.871Z,11.55
2022-10-19T00:53:05.879Z,11.53
2022-10-19T00:55:53.874Z,11.52
2022-10-19T00:58:26.980Z,11.50
2022-10-19T01:01:17.993Z,11.48
2022-10-19T01:03:58.879Z,11.47
2022-10-19T01:06:54.132Z,11.45
2022-10-19T01:09:40.875Z,11.43
2022-10-19T01:12:24.895Z,11.43
2022-10-19T01:15:35.907Z,11.41
2022-10-19T01:18:30.891Z,11.39
2022-10-19T01:21:26.887Z,11.38
2022-10-19T01:24:02.993Z,11.38
2022-10-19T01:27:00.892Z,11.37
2022-10-19T01:29:49.893Z,11.36
2022-10-19T01:32:45.906Z,11.36
2022-10-19T01:35:42.884Z,11.35
2022-10-19T01:39:01.894Z,11.32
2022-10-19T01:42:00.921Z,11.32
2022-10-19T01:44:48.990Z,11.30
2022-10-19T01:47:51.901Z,11.31
2022-10-19T01:50:43.000Z,11.31
2022-10-19T01:53:31.919Z,11.30
2022-10-19T01:56:08.984Z,11.27
2022-10-19T01:58:57.917Z,11.26
2022-10-19T02:01:35.989Z,11.26
2022-10-19T02:04:26.921Z,11.24
2022-10-19T02:07:08.899Z,11.23
2022-10-19T02:09:55.928Z,11.22
2022-10-19T02:12:38.950Z,11.22
2022-10-19T02:15:36.905Z,11.23
2022-10-19T02:18:29.930Z,11.22
2022-10-19T02:21:03.993Z,11.22
2022-10-19T02:23:53.391Z,11.23
2022-10-19T02:26:27.980Z,11.22
2022-10-19T02:29:15.929Z,11.21
2022-10-19T02:31:50.015Z,11.22
2022-10-19T02:34:36.917Z,11.21
2022-10-19T02:37:11.008Z,11.20
2022-10-19T02:39:57.944Z,11.21
2022-10-19T02:43:01.936Z,11.20
2022-10-19T02:46:07.949Z,11.22
2022-10-19T02:48:57.939Z,11.21
2022-10-19T02:51:36.011Z,11.20
2022-10-19T02:54:22.914Z,11.21
2022-10-19T02:56:56.026Z,11.20
2022-10-19T02:59:42.933Z,11.20
2022-10-19T03:02:16.007Z,11.19
2022-10-19T03:05:02.930Z,11.20
2022-10-19T03:07:42.944Z,11.21
2022-10-19T03:10:29.940Z,11.18
2022-10-19T03:13:11.928Z,11.20
2022-10-19T03:15:58.962Z,11.20
2022-10-19T03:18:32.217Z,11.21
2022-10-19T03:21:19.974Z,11.20
2022-10-19T03:23:53.025Z,11.20
2022-10-19T03:26:39.941Z,11.20
2022-10-19T03:29:19.959Z,11.20
2022-10-19T03:32:13.953Z,11.20
2022-10-19T03:35:00.955Z,11.20
2022-10-19T03:37:34.308Z,11.22
2022-10-19T03:40:20.958Z,11.20
2022-10-19T03:42:54.046Z,11.22
2022-10-19T03:45:40.945Z,11.20
2022-10-19T03:48:15.041Z,11.22
2022-10-19T03:51:06.985Z,11.23
2022-10-19T03:53:40.660Z,11.23
2022-10-19T03:56:29.969Z,11.23
2022-10-19T03:59:05.063Z,11.23
2022-10-19T04:01:52.982Z,11.23
2022-10-19T04:04:27.037Z,11.23
2022-10-19T04:07:13.985Z,11.21
2022-10-19T04:09:56.960Z,11.22
2022-10-19T04:12:53.790Z,11.20
2022-10-19T04:15:40.983Z,11.20
2022-10-19T04:18:14.040Z,11.19
2022-10-19T04:21:09.975Z,11.18
2022-10-19T04:23:43.044Z,11.19
2022-10-19T04:26:29.989Z,11.18
2022-10-19T04:29:08.149Z,11.18
2022-10-19T04:31:55.972Z,11.18
2022-10-19T04:34:29.124Z,11.17
2022-10-19T04:37:15.986Z,11.15
2022-10-19T04:39:58.992Z,11.14
2022-10-19T04:42:45.980Z,11.14
2022-10-19T04:45:22.044Z,11.13
2022-10-19T04:48:08.994Z,11.13
2022-10-19T04:50:48.981Z,11.11
2022-10-19T04:53:35.994Z,11.11
2022-10-19T04:56:26.978Z,11.12
2022-10-19T04:59:21.003Z,11.12
2022-10-19T05:02:07.988Z,11.10
2022-10-19T05:04:51.000Z,11.10
2022-10-19T05:07:45.011Z,11.09
2022-10-19T05:10:32.003Z,11.09
2022-10-19T05:13:07.120Z,11.07
2022-10-19T05:16:03.997Z,11.07
2022-10-19T05:18:37.103Z,11.06
2022-10-19T05:21:25.019Z,11.05
2022-10-19T05:23:59.157Z,11.04
2022-10-19T05:26:46.018Z,11.04
2022-10-19T05:29:20.077Z,11.02
2022-10-19T05:32:07.023Z,11.02
2022-10-19T05:34:40.071Z,11.02
2022-10-19T05:37:27.990Z,11.02
2022-10-19T05:40:08.025Z,11.02
2022-10-19T05:42:55.020Z,11.02
2022-10-19T05:45:35.020Z,11.01
2022-10-19T05:48:22.004Z,11.02
2022-10-19T05:51:09.035Z,11.02
2022-10-19T05:54:03.015Z,11.01
2022-10-19T05:56:57.014Z,11.02
2022-10-19T05:59:44.026Z,11.04
2022-10-19T06:02:20.108Z,11.04
2022-10-19T06:05:07.028Z,11.07
2022-10-19T06:07:47.031Z,11.10
2022-10-19T06:10:34.047Z,11.10
2022-10-19T06:13:14.102Z,11.11
2022-10-19T06:16:01.026Z,11.08
2022-10-19T06:18:41.024Z,11.09
2022-10-19T06:21:31.030Z,11.06
2022-10-19T06:24:13.037Z,11.05
2022-10-19T06:27:00.043Z,11.01
2022-10-19T06:29:40.032Z,10.99
2022-10-19T06:32:35.038Z,10.94
2022-10-19T06:35:23.033Z,10.95
2022-10-19T06:37:56.149Z,10.95
2022-10-19T06:40:43.033Z,10.94
2022-10-19T06:43:16.134Z,10.94
2022-10-19T06:46:03.048Z,10.91
2022-10-19T06:48:43.042Z,10.92
2022-10-19T06:51:38.048Z,10.93
2022-10-19T06:54:25.043Z,10.91
2022-10-19T06:57:05.052Z,10.91
2022-10-19T06:59:59.083Z,10.92
2022-10-19T07:02:46.062Z,10.95
2022-10-19T07:05:22.220Z,10.96
2022-10-19T07:08:09.092Z,10.98
2022-10-19T07:10:43.141Z,11.01
2022-10-19T07:13:30.052Z,11.04
2022-10-19T07:16:08.198Z,11.04
2022-10-19T07:18:57.057Z,11.06
2022-10-19T07:21:30.107Z,11.07
2022-10-19T07:24:17.067Z,11.06
2022-10-19T07:26:50.124Z,11.08
2022-10-19T07:29:37.074Z,11.07
2022-10-19T07:32:10.169Z,11.05
2022-10-19T07:34:57.046Z,11.03
2022-10-19T07:37:30.132Z,11.02
2022-10-19T07:40:18.060Z,11.01
2022-10-19T07:42:58.091Z,10.99
2022-10-19T07:45:52.068Z,10.99
2022-10-19T07:48:39.075Z,10.98
2022-10-19T07:51:15.219Z,11.01
2022-10-19T07:54:02.070Z,10.99
2022-10-19T07:56:35.149Z,10.97
2022-10-19T07:59:24.077Z,10.97
2022-10-19T08:02:04.143Z,10.96
2022-10-19T08:05:10.541Z,10.91
2022-10-19T08:07:51.090Z,10.90
2022-10-19T08:10:45.096Z,10.85
2022-10-19T08:13:32.072Z,10.83
2022-10-19T08:16:05.176Z,10.82
2022-10-19T08:18:52.077Z,10.80
2022-10-19T08:21:25.228Z,10.76
2022-10-19T08:24:13.075Z,10.72
2022-10-19T08:26:47.170Z,10.70
2022-10-19T08:29:34.127Z,10.64
2022-10-19T08:32:14.079Z,10.61
2022-10-19T08:35:01.106Z,10.54
2022-10-19T08:37:45.199Z,10.48
2022-10-19T08:40:42.116Z,10.45
2022-10-19T08:43:41.097Z,10.41
2022-10-19T08:46:14.207Z,10.38
2022-10-19T08:49:01.104Z,10.31
2022-10-19T08:51:42.167Z,10.29
2022-10-19T08:54:29.095Z,10.30
2022-10-19T08:57:22.171Z,10.25
2022-10-19T09:00:30.172Z,10.30
2022-10-19T09:07:33.124Z,10.36
2022-10-19T09:10:20.188Z,10.39
2022-10-19T09:13:08.233Z,10.40
2022-10-19T09:15:58.119Z,10.42
2022-10-19T09:18:42.146Z,10.43
2022-10-19T09:21:55.116Z,10.50
2022-10-19T09:24:52.095Z,10.52
2022-10-19T09:27:52.226Z,10.54
2022-10-19T09:30:43.112Z,10.57
2022-10-19T09:33:25.212Z,10.59
2022-10-19T09:36:22.461Z,10.60
2022-10-19T09:39:01.249Z,10.63
2022-10-19T09:42:03.125Z,10.65
2022-10-19T09:44:37.219Z,10.69
2022-10-19T09:47:42.147Z,10.78
2022-10-19T09:50:38.120Z,10.86
2022-10-19T09:53:34.146Z,10.96
2022-10-19T09:56:27.124Z,11.00
2022-10-19T09:59:05.277Z,11.03
2022-10-19T10:01:52.211Z,11.01
2022-10-19T10:04:25.201Z,11.02
2022-10-19T10:07:12.147Z,11.01
2022-10-19T10:09:49.201Z,11.00
2022-10-19T10:12:36.417Z,11.01
2022-10-19T10:15:19.142Z,11.03
2022-10-19T10:18:13.317Z,11.01
2022-10-19T10:21:20.534Z,10.92
2022-10-19T10:24:19.271Z,10.89
2022-10-19T10:27:09.158Z,10.84
2022-10-19T10:29:46.264Z,10.81
2022-10-19T10:32:34.373Z,10.82
2022-10-19T10:35:18.139Z,10.85
2022-10-19T10:38:31.162Z,10.87
2022-10-19T10:41:29.140Z,10.86
2022-10-19T10:44:13.169Z,10.78
2022-10-19T10:47:05.164Z,10.80
2022-10-19T10:49:45.206Z,10.81
2022-10-19T10:52:34.388Z,10.76
2022-10-19T10:55:24.146Z,10.75
2022-10-19T10:58:39.188Z,10.73
2022-10-19T11:01:30.218Z,10.69
2022-10-19T11:04:18.255Z,10.68
2022-10-19T11:07:14.162Z,10.66
2022-10-19T11:09:58.182Z,10.63
2022-10-19T11:12:56.165Z,10.66
2022-10-19T11:15:46.232Z,10.67
2022-10-19T11:18:53.186Z,10.66
2022-10-19T11:21:32.241Z,10.63
2022-10-19T11:24:39.178Z,10.61
2022-10-19T11:28:03.239Z,10.56
2022-10-19T11:31:25.265Z,10.53
2022-10-19T11:34:16.246Z,10.51
2022-10-19T11:37:32.533Z,10.51
2022-10-19T11:40:12.329Z,10.45
2022-10-19T11:43:29.279Z,10.44
2022-10-19T11:46:17.327Z,10.43
2022-10-19T11:49:36.284Z,10.40
2022-10-19T11:52:37.475Z,10.37
2022-10-19T11:55:39.290Z,10.30
2022-10-19T11:58:48.279Z,10.27
2022-10-19T12:02:05.356Z,10.23
2022-10-19T12:05:06.301Z,10.24
2022-10-19T12:07:52.356Z,10.27
2022-10-19T12:10:43.281Z,10.29
2022-10-19T12:13:26.354Z,10.31
2022-10-19T12:16:15.288Z,10.30
2022-10-19T12:18:53.386Z,10.32
2022-10-19T12:21:44.290Z,10.30
2022-10-19T12:24:22.729Z,10.28
2022-10-19T12:27:09.270Z,10.29
2022-10-19T12:29:46.413Z,10.26
2022-10-19T12:32:35.272Z,10.24
2022-10-19T12:35:40.289Z,10.23
2022-10-19T12:38:46.038Z,10.19
2022-10-19T12:41:59.311Z,10.19
2022-10-19T12:44:47.388Z,10.17
2022-10-19T12:47:34.627Z,10.12
2022-10-19T12:50:15.330Z,10.12
2022-10-19T12:53:09.296Z,10.08
2022-10-19T12:56:25.315Z,10.09
2022-10-19T12:59:07.820Z,10.06
2022-10-19T13:01:51.309Z,10.06
2022-10-19T13:04:44.326Z,10.04
2022-10-19T13:07:40.367Z,10.03
2022-10-19T13:10:40.362Z,10.00
2022-10-19T13:14:13.307Z,9.98
2022-10-19T13:17:08.305Z,9.97
2022-10-19T13:19:49.325Z,9.98
2022-10-19T13:22:43.538Z,9.98
2022-10-19T13:25:44.306Z,9.96
2022-10-19T13:28:40.321Z,9.94
2022-10-19T13:31:44.303Z,9.97
2022-10-19T13:34:38.313Z,9.97
2022-10-19T13:37:34.718Z,9.97
2022-10-19T13:40:26.322Z,9.94
2022-10-19T13:43:05.436Z,9.91
2022-10-19T13:46:12.332Z,9.90
2022-10-19T13:49:04.524Z,9.87
2022-10-19T13:52:17.327Z,9.86
2022-10-19T13:54:53.493Z,9.85
2022-10-19T13:57:52.936Z,9.80
2022-10-19T14:00:41.360Z,9.82
2022-10-19T14:03:59.330Z,9.82
2022-10-19T14:06:51.334Z,9.79
2022-10-19T14:10:08.335Z,9.73
2022-10-19T14:13:03.390Z,9.70
2022-10-19T14:16:06.328Z,9.70
2022-10-19T14:19:10.365Z,9.73
2022-10-19T14:21:57.323Z,9.71
2022-10-19T14:24:49.391Z,9.73
2022-10-19T14:27:44.352Z,9.73
2022-10-19T14:30:34.341Z,9.73
2022-10-19T14:33:14.525Z,9.73
2022-10-19T14:36:01.391Z,9.74
2022-10-19T14:38:40.467Z,9.74
2022-10-19T14:41:36.538Z,9.74
2022-10-19T14:44:36.145Z,9.74
2022-10-19T14:47:29.392Z,9.76
2022-10-19T14:50:03.429Z,9.74
2022-10-19T14:52:50.355Z,9.72
2022-10-19T14:55:27.415Z,9.71
2022-10-19T14:58:22.365Z,9.71
2022-10-19T15:01:04.418Z,9.70
2022-10-19T15:04:00.418Z,9.69
2022-10-19T15:06:49.393Z,9.67
2022-10-19T15:09:43.773Z,9.66
2022-10-19T15:12:41.394Z,9.63
2022-10-19T15:15:32.361Z,9.62
2022-10-19T15:18:44.063Z,9.60
2022-10-19T15:21:25.487Z,9.60
2022-10-19T15:24:15.390Z,9.56
2022-10-19T15:27:09.326Z,9.54
2022-10-19T15:30:11.393Z,9.52
2022-10-19T15:33:10.383Z,9.50
2022-10-19T15:36:04.354Z,9.51
2022-10-19T15:39:06.059Z,9.47
2022-10-19T15:41:49.478Z,9.44
2022-10-19T15:44:47.397Z,9.42
2022-10-19T15:47:30.425Z,9.41
2022-10-19T15:50:45.393Z,9.35
2022-10-19T15:53:39.393Z,9.31
2022-10-19T15:56:34.428Z,9.26
2022-10-19T15:59:25.407Z,9.22
2022-10-19T16:01:58.523Z,9.17
2022-10-19T16:04:45.399Z,9.16
2022-10-19T16:07:26.786Z,9.12
2022-10-19T16:10:14.415Z,9.12
2022-10-19T16:12:47.485Z,9.12
2022-10-19T16:15:34.416Z,9.12
2022-10-19T16:18:07.524Z,9.08
2022-10-19T16:20:54.421Z,9.10
2022-10-19T16:23:36.631Z,9.07
2022-10-19T16:26:34.433Z,9.06
2022-10-19T16:29:29.149Z,9.02
2022-10-19T16:32:16.413Z,8.97
2022-10-19T16:34:56.456Z,8.92
2022-10-19T16:37:43.407Z,8.89
2022-10-19T16:40:24.410Z,8.85
2022-10-19T16:43:18.410Z,8.85
2022-10-19T16:46:12.429Z,8.78
2022-10-19T16:49:09.398Z,8.75
2022-10-19T16:52:03.407Z,8.72
2022-10-19T16:54:50.478Z,8.72
2022-10-19T16:57:23.488Z,8.72
2022-10-19T17:00:12.422Z,8.74
2022-10-19T17:02:46.528Z,8.73
2022-10-19T17:05:33.410Z,8.75
2022-10-19T17:08:07.098Z,8.75
2022-10-19T17:10:53.416Z,8.72
2022-10-19T17:13:26.553Z,8.72
2022-10-19T17:16:14.465Z,8.68
2022-10-19T17:18:48.519Z,8.68
2022-10-19T17:21:39.428Z,8.67
2022-10-19T17:24:25.398Z,8.66
2022-10-19T17:27:21.371Z,8.65
2022-10-19T17:30:15.421Z,8.65
2022-10-19T17:33:09.422Z,8.65
2022-10-19T17:36:03.414Z,8.65
2022-10-19T17:38:50.460Z,8.64
2022-10-19T17:41:32.460Z,8.64
2022-10-19T17:44:26.481Z,8.64
2022-10-19T17:47:20.466Z,8.61
2022-10-19T17:50:14.454Z,8.57
2022-10-19T17:53:01.483Z,8.57
2022-10-19T17:55:34.618Z,8.56
2022-10-19T17:58:21.431Z,8.53
2022-10-19T18:00:59.581Z,8.51
2022-10-19T18:03:47.425Z,8.51
2022-10-19T18:06:25.582Z,8.50
2022-10-19T18:09:14.461Z,8.46
2022-10-19T18:11:57.433Z,8.46
2022-10-19T18:14:37.508Z,8.42
2022-10-19T18:17:17.541Z,8.42
2022-10-19T18:19:50.557Z,8.40
2022-10-19T18:22:37.531Z,8.37
2022-10-19T18:25:10.559Z,8.37
2022-10-19T18:27:57.492Z,8.36
2022-10-19T18:30:32.854Z,8.36
2022-10-19T18:33:19.499Z,8.34
2022-10-19T18:35:59.491Z,8.32
2022-10-19T18:38:46.512Z,8.30
2022-10-19T18:41:26.470Z,8.29
2022-10-19T18:44:26.342Z,8.29
2022-10-19T18:47:14.480Z,8.24
2022-10-19T18:49:47.548Z,8.23
2022-10-19T18:52:34.683Z,8.23
2022-10-19T18:55:08.645Z,8.19
2022-10-19T18:57:55.509Z,8.21
2022-10-19T19:00:28.589Z,8.21
2022-10-19T19:03:15.500Z,8.22
2022-10-19T19:05:48.617Z,8.22
2022-10-19T19:08:35.537Z,8.23
2022-10-19T19:11:25.573Z,8.23
2022-10-19T19:14:22.504Z,8.22
2022-10-19T19:17:02.478Z,8.22
2022-10-19T19:19:56.522Z,8.23
2022-10-19T19:22:43.494Z,8.24
2022-10-19T19:25:17.574Z,8.22
2022-10-19T19:28:04.504Z,8.21
2022-10-19T19:30:37.581Z,8.16
2022-10-19T19:33:25.497Z,8.10
2022-10-19T19:35:58.589Z,8.10
2022-10-19T19:38:47.496Z,8.11
2022-10-19T19:41:28.522Z,8.09
2022-10-19T19:44:27.248Z,8.09
2022-10-19T19:47:15.546Z,8.05
2022-10-19T19:49:48.574Z,8.05
2022-10-19T19:52:40.453Z,8.02
2022-10-19T19:55:13.581Z,8.01
2022-10-19T19:58:01.539Z,8.01
2022-10-19T20:00:35.596Z,8.00
2022-10-19T20:03:22.487Z,7.99
2022-10-19T20:06:03.537Z,7.99
2022-10-19T20:08:59.554Z,7.99
2022-10-19T20:11:54.520Z,7.94
2022-10-19T20:14:51.502Z,7.92
2022-10-19T20:17:38.609Z,7.89
2022-10-19T20:20:20.525Z,7.88
2022-10-19T20:23:15.544Z,7.86
2022-10-19T20:26:10.530Z,7.84
2022-10-19T20:29:06.520Z,7.85
2022-10-19T20:32:00.515Z,7.83
2022-10-19T20:34:49.495Z,7.81
2022-10-19T20:37:22.612Z,7.80
2022-10-19T20:40:11.542Z,7.81
2022-10-19T20:42:44.665Z,7.81
2022-10-19T20:45:31.538Z,7.79
2022-10-19T20:48:04.634Z,7.80
2022-10-19T20:50:51.566Z,7.81
2022-10-19T20:53:24.611Z,7.80
2022-10-19T20:56:13.541Z,7.77
2022-10-19T20:58:47.206Z,7.80
2022-10-19T21:01:36.577Z,7.79
2022-10-19T21:04:11.593Z,7.80
2022-10-19T21:06:59.535Z,7.81
2022-10-19T21:09:32.626Z,7.81
2022-10-19T21:12:19.545Z,7.82
2022-10-19T21:14:52.616Z,7.78
2022-10-19T21:17:39.548Z,7.78
2022-10-19T21:20:13.574Z,7.75
2022-10-19T21:23:00.520Z,7.77
2022-10-19T21:25:40.538Z,7.73
2022-10-19T21:28:34.539Z,7.70
2022-10-19T21:31:31.867Z,7.66
2022-10-19T21:34:20.529Z,7.62
2022-10-19T21:36:54.602Z,7.57
2022-10-19T21:39:41.540Z,7.54
2022-10-19T21:42:14.669Z,7.49
2022-10-19T21:45:25.202Z,7.46
2022-10-19T21:47:54.603Z,7.42
2022-10-19T21:50:41.542Z,7.41
2022-10-19T21:53:21.545Z,7.40
2022-10-19T21:56:08.546Z,7.40
2022-10-19T21:58:48.527Z,7.39
2022-10-19T22:01:40.141Z,7.37
2022-10-19T22:04:20.627Z,7.36
2022-10-19T22:07:09.610Z,7.31
2022-10-19T22:09:51.715Z,7.29
2022-10-19T22:12:47.879Z,7.28
2022-10-19T22:15:41.583Z,7.26
2022-10-19T22:18:28.536Z,7.21
2022-10-19T22:21:01.622Z,7.19
2022-10-19T22:23:48.568Z,7.17
2022-10-19T22:26:23.730Z,7.12
2022-10-19T22:29:17.609Z,7.08
2022-10-19T22:31:51.604Z,7.05
2022-10-19T22:34:38.549Z,7.04
2022-10-19T22:37:18.548Z,7.01
2022-10-19T22:40:05.583Z,7.01
2022-10-19T22:42:38.882Z,6.99
2022-10-19T22:45:27.608Z,6.99
2022-10-19T22:48:00.644Z,6.98
2022-10-19T22:50:47.596Z,6.99
2022-10-19T22:53:20.671Z,6.98
2022-10-19T22:56:07.589Z,6.97
2022-10-19T22:58:40.646Z,6.96
2022-10-19T23:01:27.642Z,6.95
2022-10-19T23:04:01.648Z,6.95
2022-10-19T23:06:48.627Z,6.95
2022-10-19T23:09:28.571Z,6.94
2022-10-19T23:12:15.585Z,6.93
2022-10-19T23:14:48.670Z,6.93
2022-10-19T23:17:37.905Z,6.93
2022-10-19T23:20:18.602Z,6.90
2022-10-19T23:23:05.600Z,6.87
2022-10-19T23:25:45.612Z,6.87
2022-10-19T23:28:39.598Z,6.90
2022-10-19T23:31:32.580Z,6.86
2022-10-19T23:34:05.659Z,6.84
2022-10-19T23:36:52.573Z,6.84
2022-10-19T23:39:25.697Z,6.81
2022-10-19T23:42:12.567Z,6.78
2022-10-19T23:44:45.673Z,6.75
2022-10-19T23:47:32.731Z,6.70
2022-10-19T23:50:05.645Z,6.67
2022-10-19T23:52:52.604Z,6.63
2022-10-19T23:55:32.610Z,6.63
2022-10-19T23:58:26.601Z,6.60
