createdAt,value
2022-08-12T00:00:01.171Z,89.34
2022-08-12T00:01:01.173Z,89.54
2022-08-12T00:02:04.276Z,89.24
2022-08-12T00:03:01.160Z,89.54
2022-08-12T00:04:01.192Z,89.24
2022-08-12T00:05:01.127Z,89.75
2022-08-12T00:06:04.538Z,89.64
2022-08-12T00:07:01.115Z,89.64
2022-08-12T00:08:01.107Z,90.05
2022-08-12T00:09:01.129Z,90.05
2022-08-12T00:10:01.094Z,90.05
2022-08-12T00:11:09.811Z,90.15
2022-08-12T00:12:02.061Z,90.05
2022-08-12T00:13:01.053Z,90.25
2022-08-12T00:14:01.088Z,90.55
2022-08-12T00:15:01.049Z,90.45
2022-08-12T00:16:01.012Z,90.45
2022-08-12T00:17:01.009Z,90.34
2022-08-12T00:18:00.978Z,90.55
2022-08-12T00:19:00.967Z,90.85
2022-08-12T00:20:00.991Z,90.85
2022-08-12T00:21:01.021Z,91.25
2022-08-12T00:22:21.962Z,91.55
2022-08-12T00:23:00.947Z,90.75
2022-08-12T00:24:00.924Z,90.85
2022-08-12T00:25:00.945Z,91.05
2022-08-12T00:26:23.771Z,91.05
2022-08-12T00:27:01.910Z,90.85
2022-08-12T00:28:00.872Z,90.95
2022-08-12T00:29:00.912Z,90.95
2022-08-12T00:30:00.892Z,90.85
2022-08-12T00:31:00.845Z,90.65
2022-08-12T00:32:01.528Z,90.55
2022-08-12T00:33:01.026Z,90.15
2022-08-12T00:34:00.829Z,90.15
2022-08-12T00:35:00.933Z,90.34
2022-08-12T00:36:01.831Z,90.55
2022-08-12T00:37:10.696Z,90.55
2022-08-12T00:38:01.802Z,90.45
2022-08-12T00:39:00.778Z,90.25
2022-08-12T00:40:00.750Z,90.34
2022-08-12T00:41:00.881Z,90.45
2022-08-12T00:42:00.740Z,90.55
2022-08-12T00:43:00.782Z,90.55
2022-08-12T00:44:00.720Z,90.65
2022-08-12T00:45:00.698Z,90.75
2022-08-12T00:46:00.730Z,90.95
2022-08-12T00:47:00.686Z,90.85
2022-08-12T00:48:00.669Z,90.85
2022-08-12T00:49:00.661Z,90.75
2022-08-12T00:50:00.665Z,90.65
2022-08-12T00:51:00.690Z,90.65
2022-08-12T00:52:00.648Z,90.75
2022-08-12T00:53:00.608Z,90.85
2022-08-12T00:54:00.620Z,90.65
2022-08-12T00:55:00.595Z,90.65
2022-08-12T00:56:00.612Z,90.55
2022-08-12T00:57:00.583Z,90.05
2022-08-12T00:58:00.555Z,90.29
2022-08-12T00:59:00.582Z,90.39
2022-08-12T01:00:00.542Z,90.39
2022-08-12T01:01:00.639Z,90.39
2022-08-12T01:02:11.472Z,90.49
2022-08-12T01:03:01.543Z,90.29
2022-08-12T01:04:00.496Z,90.09
2022-08-12T01:05:00.493Z,90.29
2022-08-12T01:06:00.487Z,90.29
2022-08-12T01:07:00.493Z,90.29
2022-08-12T01:08:00.502Z,90.19
2022-08-12T01:09:00.459Z,90.09
2022-08-12T01:10:00.467Z,89.79
2022-08-12T01:11:00.448Z,90.09
2022-08-12T01:12:00.446Z,90.19
2022-08-12T01:13:07.456Z,90.19
2022-08-12T01:14:01.399Z,89.99
2022-08-12T01:15:00.378Z,89.79
2022-08-12T01:16:00.356Z,89.89
2022-08-12T01:17:00.389Z,89.89
2022-08-12T01:18:00.410Z,89.89
2022-08-12T01:19:00.368Z,89.99
2022-08-12T01:20:00.344Z,90.19
2022-08-12T01:21:00.343Z,90.23
2022-08-12T01:22:00.404Z,90.13
2022-08-12T01:23:00.291Z,89.99
2022-08-12T01:24:00.300Z,90.03
2022-08-12T01:25:01.318Z,90.23
2022-08-12T01:26:00.261Z,90.33
2022-08-12T01:27:00.279Z,90.44
2022-08-12T01:28:00.265Z,90.33
2022-08-12T01:29:00.254Z,90.13
2022-08-12T01:30:00.271Z,90.23
2022-08-12T01:31:00.244Z,90.33
2022-08-12T01:32:00.285Z,90.44
2022-08-12T01:33:00.203Z,90.44
2022-08-12T01:34:00.180Z,90.33
2022-08-12T01:35:00.236Z,90.44
2022-08-12T01:36:08.286Z,90.64
2022-08-12T01:37:01.152Z,90.64
2022-08-12T01:38:00.136Z,90.33
2022-08-12T01:39:00.137Z,90.53
2022-08-12T01:40:34.439Z,90.64
2022-08-12T01:41:01.226Z,90.73
2022-08-12T01:42:00.095Z,90.94
2022-08-12T01:43:00.134Z,90.73
2022-08-12T01:44:00.076Z,90.94
2022-08-12T01:45:00.065Z,90.84
2022-08-12T01:46:00.079Z,90.64
2022-08-12T01:47:00.075Z,90.53
2022-08-12T01:48:00.040Z,90.73
2022-08-12T01:49:00.008Z,90.64
2022-08-12T01:50:00.041Z,90.53
2022-08-12T01:51:00.418Z,90.64
2022-08-12T01:52:20.361Z,90.73
2022-08-12T01:53:00.972Z,90.84
2022-08-12T01:54:00.968Z,90.94
2022-08-12T01:54:59.948Z,90.53
2022-08-12T01:56:00.007Z,90.53
2022-08-12T01:56:59.967Z,90.73
2022-08-12T01:58:01.080Z,90.94
2022-08-12T01:58:59.921Z,90.84
2022-08-12T01:59:59.944Z,90.64
2022-08-12T02:00:59.932Z,90.94
2022-08-12T02:01:59.879Z,91.04
2022-08-12T02:02:59.921Z,91.14
2022-08-12T02:03:59.880Z,91.34
2022-08-12T02:04:59.908Z,91.04
2022-08-12T02:05:59.862Z,91.24
2022-08-12T02:06:59.821Z,91.04
2022-08-12T02:07:59.931Z,90.94
2022-08-12T02:08:59.818Z,91.14
2022-08-12T02:09:59.843Z,91.34
2022-08-12T02:10:59.783Z,91.14
2022-08-12T02:11:59.773Z,91.04
2022-08-12T02:12:59.828Z,91.04
2022-08-12T02:13:59.753Z,91.04
2022-08-12T02:14:59.755Z,91.14
2022-08-12T02:15:59.741Z,91.14
2022-08-12T02:16:59.746Z,91.34
2022-08-12T02:17:59.711Z,91.04
2022-08-12T02:18:59.735Z,91.34
2022-08-12T02:19:59.697Z,91.14
2022-08-12T02:20:59.694Z,91.04
2022-08-12T02:21:59.694Z,91.04
2022-08-12T02:22:59.668Z,91.04
2022-08-12T02:23:59.665Z,91.34
2022-08-12T02:24:59.637Z,91.69
2022-08-12T02:25:59.672Z,91.74
2022-08-12T02:26:59.626Z,91.74
2022-08-12T02:27:59.615Z,91.85
2022-08-12T02:29:00.607Z,91.74
2022-08-12T02:29:59.584Z,91.74
2022-08-12T02:30:59.580Z,91.54
2022-08-12T02:31:59.591Z,91.44
2022-08-12T02:32:59.572Z,91.64
2022-08-12T02:33:59.559Z,91.74
2022-08-12T02:34:59.532Z,91.74
2022-08-12T02:35:59.519Z,91.85
2022-08-12T02:37:02.565Z,91.74
2022-08-12T02:37:59.500Z,91.64
2022-08-12T02:38:59.510Z,91.74
2022-08-12T02:39:59.529Z,91.54
2022-08-12T02:40:59.487Z,91.69
2022-08-12T02:41:59.460Z,91.69
2022-08-12T02:42:59.451Z,91.58
2022-08-12T02:43:59.471Z,91.69
2022-08-12T02:44:59.422Z,91.58
2022-08-12T02:45:59.413Z,91.38
2022-08-12T02:46:59.413Z,91.49
2022-08-12T02:48:01.336Z,91.58
2022-08-12T02:48:59.488Z,91.78
2022-08-12T02:49:59.385Z,91.99
2022-08-12T02:50:59.602Z,91.99
2022-08-12T02:51:59.344Z,91.99
2022-08-12T02:52:59.382Z,92.09
2022-08-12T02:54:05.083Z,91.89
2022-08-12T02:55:00.317Z,91.89
2022-08-12T02:55:59.326Z,91.58
2022-08-12T02:56:59.306Z,91.78
2022-08-12T02:57:59.273Z,91.99
2022-08-12T02:59:00.331Z,92.19
2022-08-12T02:59:59.352Z,92.19
2022-08-12T03:00:59.347Z,92.29
2022-08-12T03:01:59.251Z,92.39
2022-08-12T03:02:59.387Z,92.39
2022-08-12T03:03:59.248Z,92.49
2022-08-12T03:04:59.246Z,92.59
2022-08-12T03:05:59.188Z,92.79
2022-08-12T03:06:59.185Z,92.69
2022-08-12T03:08:00.270Z,92.69
2022-08-12T03:08:59.157Z,92.85
2022-08-12T03:10:05.485Z,93.05
2022-08-12T03:11:00.269Z,93.05
2022-08-12T03:11:59.139Z,93.15
2022-08-12T03:12:59.128Z,93.15
2022-08-12T03:13:59.141Z,93.26
2022-08-12T03:14:59.161Z,93.26
2022-08-12T03:15:59.108Z,93.15
2022-08-12T03:16:59.078Z,93.05
2022-08-12T03:18:27.187Z,93.26
2022-08-12T03:19:00.072Z,93.35
2022-08-12T03:20:09.998Z,93.35
2022-08-12T03:21:00.100Z,93.35
2022-08-12T03:22:09.179Z,93.46
2022-08-12T03:23:00.022Z,93.15
2022-08-12T03:23:59.039Z,93.26
2022-08-12T03:24:59.030Z,93.15
2022-08-12T03:25:59.214Z,92.95
2022-08-12T03:27:00.480Z,92.55
2022-08-12T03:27:58.983Z,92.75
2022-08-12T03:28:58.964Z,92.85
2022-08-12T03:29:58.934Z,93.15
2022-08-12T03:30:58.954Z,93.46
2022-08-12T03:31:58.917Z,93.66
2022-08-12T03:32:58.907Z,93.55
2022-08-12T03:34:01.754Z,93.05
2022-08-12T03:34:58.895Z,93.15
2022-08-12T03:35:58.927Z,92.90
2022-08-12T03:36:58.870Z,92.90
2022-08-12T03:37:58.877Z,93.19
2022-08-12T03:38:58.882Z,93.50
2022-08-12T03:39:58.915Z,93.60
2022-08-12T03:40:58.817Z,94.06
2022-08-12T03:41:58.838Z,94.26
2022-08-12T03:42:58.800Z,94.46
2022-08-12T03:43:58.791Z,94.87
2022-08-12T03:44:58.820Z,95.17
2022-08-12T03:45:58.760Z,95.07
2022-08-12T03:46:58.760Z,94.96
2022-08-12T03:47:58.745Z,94.87
2022-08-12T03:48:58.744Z,94.67
2022-08-12T03:49:58.761Z,94.36
2022-08-12T03:50:58.730Z,94.56
2022-08-12T03:51:58.718Z,94.72
2022-08-12T03:52:58.756Z,94.82
2022-08-12T03:53:58.695Z,94.82
2022-08-12T03:54:58.679Z,94.62
2022-08-12T03:55:58.662Z,94.52
2022-08-12T03:56:58.640Z,94.62
2022-08-12T03:57:58.652Z,94.52
2022-08-12T03:58:58.663Z,94.42
2022-08-12T03:59:58.624Z,94.42
2022-08-12T04:00:58.689Z,94.42
2022-08-12T04:01:58.692Z,94.32
2022-08-12T04:02:58.591Z,94.21
2022-08-12T04:03:58.587Z,94.21
2022-08-12T04:04:58.598Z,94.21
2022-08-12T04:05:58.597Z,94.12
2022-08-12T04:06:58.555Z,94.21
2022-08-12T04:07:58.727Z,94.12
2022-08-12T04:08:58.527Z,94.01
2022-08-12T04:09:58.548Z,94.12
2022-08-12T04:10:58.525Z,94.12
2022-08-12T04:11:58.484Z,94.12
2022-08-12T04:12:58.489Z,94.12
2022-08-12T04:13:58.466Z,94.12
2022-08-12T04:14:58.503Z,94.01
2022-08-12T04:15:58.465Z,94.01
2022-08-12T04:16:58.437Z,94.12
2022-08-12T04:18:06.636Z,94.12
2022-08-12T04:18:59.428Z,94.01
2022-08-12T04:19:58.469Z,94.01
2022-08-12T04:20:58.448Z,93.81
2022-08-12T04:22:01.861Z,93.81
2022-08-12T04:22:59.394Z,94.12
2022-08-12T04:23:58.358Z,94.42
2022-08-12T04:24:58.372Z,94.62
2022-08-12T04:25:58.531Z,94.62
2022-08-12T04:26:58.373Z,94.72
2022-08-12T04:27:58.342Z,94.72
2022-08-12T04:28:59.322Z,94.72
2022-08-12T04:30:29.308Z,94.72
2022-08-12T04:30:59.345Z,94.82
2022-08-12T04:31:58.285Z,94.82
2022-08-12T04:32:58.270Z,94.92
2022-08-12T04:33:58.257Z,95.22
2022-08-12T04:34:58.264Z,95.32
2022-08-12T04:35:58.247Z,95.42
2022-08-12T04:36:58.265Z,95.62
2022-08-12T04:38:00.647Z,95.62
2022-08-12T04:38:59.747Z,95.62
2022-08-12T04:39:58.214Z,95.53
2022-08-12T04:40:58.192Z,95.42
2022-08-12T04:41:58.862Z,95.53
2022-08-12T04:42:58.153Z,95.62
2022-08-12T04:44:02.095Z,95.73
2022-08-12T04:44:58.165Z,95.73
2022-08-12T04:45:58.133Z,95.62
2022-08-12T04:46:58.179Z,95.53
2022-08-12T04:47:58.115Z,95.53
2022-08-12T04:48:58.109Z,95.73
2022-08-12T04:49:58.082Z,95.83
2022-08-12T04:50:58.107Z,95.93
2022-08-12T04:51:59.496Z,95.93
2022-08-12T04:52:58.057Z,95.93
2022-08-12T04:53:58.060Z,95.93
2022-08-12T04:54:58.036Z,96.03
2022-08-12T04:55:58.025Z,96.03
2022-08-12T04:57:04.042Z,96.13
2022-08-12T04:57:59.057Z,95.93
2022-08-12T04:58:58.000Z,96.03
2022-08-12T04:59:57.981Z,95.98
2022-08-12T05:00:57.968Z,96.08
2022-08-12T05:01:58.050Z,96.19
2022-08-12T05:02:58.044Z,96.28
2022-08-12T05:03:57.938Z,96.39
2022-08-12T05:05:00.979Z,96.39
2022-08-12T05:05:57.910Z,96.48
2022-08-12T05:06:57.929Z,96.48
2022-08-12T05:07:57.939Z,96.39
2022-08-12T05:08:57.914Z,96.48
2022-08-12T05:10:01.663Z,96.59
2022-08-12T05:10:57.864Z,96.69
2022-08-12T05:11:57.872Z,96.78
2022-08-12T05:12:57.846Z,96.89
2022-08-12T05:13:57.851Z,96.98
2022-08-12T05:14:57.865Z,96.98
2022-08-12T05:16:04.451Z,96.89
2022-08-12T05:16:58.807Z,96.89
2022-08-12T05:17:59.792Z,96.98
2022-08-12T05:18:57.785Z,96.89
2022-08-12T05:19:57.984Z,96.98
2022-08-12T05:20:57.801Z,97.09
2022-08-12T05:21:57.765Z,97.09
2022-08-12T05:23:02.580Z,97.09
2022-08-12T05:23:58.726Z,97.29
2022-08-12T05:24:57.762Z,97.39
2022-08-12T05:25:57.705Z,97.39
2022-08-12T05:26:57.724Z,97.49
2022-08-12T05:27:59.116Z,97.59
2022-08-12T05:28:57.685Z,97.69
2022-08-12T05:30:05.469Z,97.69
2022-08-12T05:30:58.664Z,97.79
2022-08-12T05:31:57.673Z,97.79
2022-08-12T05:32:59.838Z,97.89
2022-08-12T05:33:57.629Z,97.89
2022-08-12T05:34:57.617Z,97.89
2022-08-12T05:35:57.602Z,97.79
2022-08-12T05:36:57.608Z,97.79
2022-08-12T05:37:57.693Z,97.99
2022-08-12T05:38:57.556Z,98.10
2022-08-12T05:39:59.869Z,98.10
2022-08-12T05:40:57.541Z,98.30
2022-08-12T05:41:57.535Z,98.30
2022-08-12T05:42:57.595Z,98.50
2022-08-12T05:43:57.500Z,98.60
2022-08-12T05:44:57.504Z,98.70
2022-08-12T05:45:57.492Z,98.70
2022-08-12T05:46:57.483Z,98.80
2022-08-12T05:47:57.506Z,98.80
2022-08-12T05:48:57.467Z,98.90
2022-08-12T05:49:57.455Z,99.00
2022-08-12T05:50:57.436Z,99.10
2022-08-12T05:51:57.432Z,99.20
2022-08-12T05:52:57.425Z,99.00
2022-08-12T05:53:57.507Z,99.10
2022-08-12T05:54:58.049Z,99.30
2022-08-12T05:55:57.398Z,99.40
2022-08-12T05:56:57.364Z,99.51
2022-08-12T05:57:57.387Z,99.60
2022-08-12T05:58:57.364Z,99.71
2022-08-12T05:59:57.365Z,99.80
2022-08-12T06:00:57.341Z,99.71
2022-08-12T06:02:10.885Z,99.71
2022-08-12T06:02:58.391Z,99.71
2022-08-12T06:03:57.301Z,99.80
2022-08-12T06:04:57.286Z,99.90
2022-08-12T06:05:57.348Z,99.99
2022-08-12T06:06:57.283Z,99.99
2022-08-12T06:08:03.212Z,99.99
2022-08-12T06:08:57.244Z,99.99
2022-08-12T06:09:57.340Z,99.99
2022-08-12T06:10:59.529Z,99.99
2022-08-12T06:12:05.841Z,99.99
2022-08-12T06:12:58.239Z,99.99
2022-08-12T06:13:57.187Z,99.99
2022-08-12T06:14:57.182Z,99.99
2022-08-12T06:15:57.197Z,99.99
2022-08-12T06:16:57.186Z,99.99
2022-08-12T06:17:57.153Z,99.99
2022-08-12T06:18:57.250Z,99.99
2022-08-12T06:20:26.907Z,99.99
2022-08-12T06:20:58.113Z,99.99
2022-08-12T06:21:57.104Z,99.99
2022-08-12T06:22:57.199Z,99.99
2022-08-12T06:23:57.084Z,99.99
2022-08-12T06:24:57.082Z,99.99
2022-08-12T06:25:57.058Z,99.99
2022-08-12T06:26:57.055Z,99.99
2022-08-12T06:28:06.284Z,99.99
2022-08-12T06:28:58.075Z,99.99
2022-08-12T06:30:08.059Z,99.99
2022-08-12T06:31:24.327Z,99.99
2022-08-12T06:31:57.985Z,99.96
2022-08-12T06:33:11.376Z,99.76
2022-08-12T06:34:52.879Z,99.76
2022-08-12T06:35:26.573Z,99.66
2022-08-12T06:35:58.843Z,99.26
2022-08-12T06:36:56.936Z,99.05
2022-08-12T06:37:57.666Z,99.05
2022-08-12T06:38:56.920Z,98.95
2022-08-12T06:40:01.545Z,98.75
2022-08-12T06:40:57.909Z,98.65
2022-08-12T06:42:27.743Z,98.75
2022-08-12T06:42:57.893Z,98.91
2022-08-12T06:44:05.695Z,98.80
2022-08-12T06:44:57.843Z,98.80
2022-08-12T06:45:56.848Z,98.60
2022-08-12T06:46:58.435Z,98.40
2022-08-12T06:47:56.834Z,98.30
2022-08-12T06:48:56.844Z,98.10
2022-08-12T06:49:56.792Z,97.90
2022-08-12T06:50:56.811Z,97.70
2022-08-12T06:51:57.335Z,97.90
2022-08-12T06:52:56.782Z,97.70
2022-08-12T06:53:56.796Z,98.40
2022-08-12T06:54:56.800Z,98.20
2022-08-12T06:55:58.534Z,97.90
2022-08-12T06:57:57.467Z,98.20
2022-08-12T06:58:07.663Z,98.76
2022-08-12T06:58:57.753Z,98.16
2022-08-12T06:59:56.693Z,97.75
2022-08-12T07:00:56.716Z,97.55
2022-08-12T07:01:56.685Z,98.25
2022-08-12T07:02:56.673Z,98.66
2022-08-12T07:04:05.150Z,98.16
2022-08-12T07:04:57.692Z,97.75
2022-08-12T07:05:56.622Z,97.55
2022-08-12T07:06:56.613Z,97.85
2022-08-12T07:07:56.611Z,98.16
2022-08-12T07:08:57.596Z,97.96
2022-08-12T07:10:05.717Z,97.55
2022-08-12T07:10:57.594Z,97.66
2022-08-12T07:11:56.580Z,98.05
2022-08-12T07:12:56.674Z,97.96
2022-08-12T07:14:11.935Z,97.45
2022-08-12T07:14:57.611Z,97.25
2022-08-12T07:15:56.702Z,97.35
2022-08-12T07:16:56.579Z,97.45
2022-08-12T07:17:56.559Z,97.50
2022-08-12T07:18:56.506Z,97.31
2022-08-12T07:20:01.935Z,97.00
2022-08-12T07:20:57.530Z,97.00
2022-08-12T07:21:59.697Z,96.91
2022-08-12T07:22:57.448Z,96.50
2022-08-12T07:23:56.442Z,96.50
2022-08-12T07:24:56.430Z,96.60
2022-08-12T07:25:58.395Z,96.80
2022-08-12T07:26:56.415Z,96.70
2022-08-12T07:27:56.388Z,96.50
2022-08-12T07:28:56.388Z,96.41
2022-08-12T07:29:58.249Z,96.60
2022-08-12T07:30:57.420Z,96.60
2022-08-12T07:31:56.360Z,96.41
2022-08-12T07:32:59.907Z,96.20
2022-08-12T07:33:57.316Z,96.20
2022-08-12T07:34:56.315Z,96.41
2022-08-12T07:35:56.353Z,96.20
2022-08-12T07:36:56.293Z,96.20
2022-08-12T07:37:56.305Z,96.10
2022-08-12T07:38:56.279Z,95.90
2022-08-12T07:39:59.743Z,95.90
2022-08-12T07:40:56.283Z,95.90
2022-08-12T07:41:56.266Z,95.86
2022-08-12T07:42:56.244Z,95.75
2022-08-12T07:43:57.509Z,95.75
2022-08-12T07:44:56.370Z,95.86
2022-08-12T07:45:56.262Z,95.86
2022-08-12T07:46:56.233Z,95.95
2022-08-12T07:47:56.183Z,95.75
2022-08-12T07:48:56.237Z,95.65
2022-08-12T07:50:04.247Z,95.65
2022-08-12T07:50:57.225Z,95.55
2022-08-12T07:51:56.130Z,95.55
2022-08-12T07:52:56.121Z,95.65
2022-08-12T07:54:00.836Z,95.65
2022-08-12T07:54:57.148Z,95.65
2022-08-12T07:55:56.087Z,95.95
2022-08-12T07:56:56.117Z,95.75
2022-08-12T07:57:56.086Z,95.55
2022-08-12T07:58:56.068Z,95.55
2022-08-12T07:59:56.303Z,95.45
2022-08-12T08:00:56.132Z,95.36
2022-08-12T08:01:56.126Z,95.25
2022-08-12T08:02:56.051Z,95.36
2022-08-12T08:03:56.011Z,95.25
2022-08-12T08:04:56.004Z,95.31
2022-08-12T08:05:56.065Z,95.21
2022-08-12T08:06:55.970Z,95.10
2022-08-12T08:07:55.992Z,95.21
2022-08-12T08:08:55.960Z,95.21
2022-08-12T08:09:58.624Z,95.01
2022-08-12T08:10:57.311Z,95.01
2022-08-12T08:11:55.919Z,94.90
2022-08-12T08:12:55.899Z,94.81
2022-08-12T08:13:55.907Z,94.71
2022-08-12T08:14:55.947Z,94.81
2022-08-12T08:16:04.171Z,94.60
2022-08-12T08:16:56.873Z,94.60
2022-08-12T08:17:55.866Z,94.51
2022-08-12T08:18:55.868Z,94.40
2022-08-12T08:20:02.978Z,94.40
2022-08-12T08:20:56.889Z,94.40
2022-08-12T08:21:55.805Z,94.31
2022-08-12T08:22:55.798Z,94.16
2022-08-12T08:23:58.147Z,94.06
2022-08-12T08:24:56.846Z,94.06
2022-08-12T08:25:55.786Z,94.06
2022-08-12T08:26:55.760Z,93.96
2022-08-12T08:27:55.767Z,93.86
2022-08-12T08:28:55.767Z,93.86
2022-08-12T08:29:55.739Z,93.76
2022-08-12T08:30:55.764Z,93.66
2022-08-12T08:31:55.748Z,93.55
2022-08-12T08:32:55.704Z,93.66
2022-08-12T08:34:04.358Z,93.46
2022-08-12T08:34:56.656Z,93.55
2022-08-12T08:35:55.680Z,93.46
2022-08-12T08:36:55.669Z,93.36
2022-08-12T08:37:55.661Z,93.26
2022-08-12T08:38:58.273Z,93.11
2022-08-12T08:39:55.660Z,93.01
2022-08-12T08:40:55.601Z,93.01
2022-08-12T08:42:18.802Z,93.01
2022-08-12T08:42:56.610Z,92.41
2022-08-12T08:43:55.583Z,92.51
2022-08-12T08:44:57.960Z,92.61
2022-08-12T08:45:55.561Z,92.61
2022-08-12T08:46:55.556Z,92.41
2022-08-12T08:48:00.130Z,92.41
2022-08-12T08:48:59.459Z,92.31
2022-08-12T08:49:55.493Z,92.21
2022-08-12T08:51:04.390Z,92.21
2022-08-12T08:51:56.476Z,92.11
2022-08-12T08:52:55.752Z,91.97
2022-08-12T08:53:58.307Z,91.97
2022-08-12T08:55:02.035Z,91.77
2022-08-12T08:56:05.508Z,91.86
2022-08-12T08:57:01.237Z,91.77
2022-08-12T08:57:58.578Z,90.96
2022-08-12T08:59:05.187Z,90.56
2022-08-12T09:00:02.520Z,90.66
2022-08-12T09:00:57.829Z,90.96
2022-08-12T09:01:57.350Z,90.96
2022-08-12T09:02:59.121Z,90.96
2022-08-12T09:05:09.770Z,90.86
2022-08-12T09:05:12.700Z,90.77
2022-08-12T09:06:02.918Z,90.46
2022-08-12T09:06:59.786Z,90.42
2022-08-12T09:08:08.928Z,90.42
2022-08-12T09:08:58.041Z,90.42
2022-08-12T09:10:02.601Z,90.42
2022-08-12T09:10:59.803Z,90.22
2022-08-12T09:12:11.175Z,90.12
2022-08-12T09:13:01.496Z,90.12
2022-08-12T09:14:11.167Z,89.92
2022-08-12T09:14:57.569Z,89.82
2022-08-12T09:15:59.393Z,89.82
2022-08-12T09:17:02.322Z,89.72
2022-08-12T09:17:57.157Z,89.62
2022-08-12T09:19:27.696Z,89.52
2022-08-12T09:19:58.943Z,89.28
2022-08-12T09:21:19.000Z,89.07
2022-08-12T09:22:00.445Z,89.07
2022-08-12T09:23:07.715Z,88.98
2022-08-12T09:24:06.130Z,88.98
2022-08-12T09:25:01.259Z,88.87
2022-08-12T09:26:00.076Z,88.57
2022-08-12T09:27:19.210Z,88.68
2022-08-12T09:28:03.345Z,88.68
2022-08-12T09:29:00.409Z,88.48
2022-08-12T09:30:08.607Z,88.68
2022-08-12T09:30:58.826Z,88.48
2022-08-12T09:32:07.612Z,85.97
2022-08-12T09:33:14.494Z,87.68
2022-08-12T09:34:27.449Z,87.34
2022-08-12T09:34:58.602Z,87.34
2022-08-12T09:36:04.602Z,87.43
2022-08-12T09:37:02.859Z,87.63
2022-08-12T09:38:28.437Z,87.43
2022-08-12T09:39:01.101Z,85.63
2022-08-12T09:40:05.580Z,86.23
2022-08-12T09:42:09.223Z,87.34
2022-08-12T09:42:33.583Z,87.19
2022-08-12T09:43:17.457Z,87.09
2022-08-12T09:44:05.231Z,86.49
2022-08-12T09:45:17.772Z,86.69
2022-08-12T09:46:11.333Z,86.49
2022-08-12T09:47:03.081Z,86.59
2022-08-12T09:48:00.085Z,85.79
2022-08-12T09:48:57.435Z,84.19
2022-08-12T09:49:57.966Z,85.19
2022-08-12T09:51:00.043Z,83.29
2022-08-12T09:52:00.282Z,82.29
2022-08-12T09:53:03.853Z,83.59
2022-08-12T09:54:08.804Z,85.25
2022-08-12T09:54:59.842Z,85.35
2022-08-12T09:56:05.459Z,85.45
2022-08-12T09:56:58.316Z,84.05
2022-08-12T09:58:07.912Z,81.85
2022-08-12T09:58:59.222Z,81.25
2022-08-12T10:00:14.634Z,83.41
2022-08-12T10:00:55.871Z,83.31
2022-08-12T10:02:42.849Z,83.31
2022-08-12T10:02:56.495Z,82.41
2022-08-12T10:04:03.449Z,79.11
2022-08-12T10:04:55.721Z,80.41
2022-08-12T10:06:27.897Z,80.41
2022-08-12T10:06:57.942Z,80.11
2022-08-12T10:07:54.700Z,81.81
2022-08-12T10:08:54.758Z,82.11
2022-08-12T10:09:57.488Z,82.57
2022-08-12T10:10:54.648Z,80.88
2022-08-12T10:12:11.272Z,82.37
2022-08-12T10:13:08.424Z,82.07
2022-08-12T10:13:55.669Z,82.87
2022-08-12T10:14:54.735Z,82.28
2022-08-12T10:16:01.974Z,82.37
2022-08-12T10:16:55.613Z,82.67
2022-08-12T10:18:06.047Z,82.87
2022-08-12T10:18:55.585Z,81.87
2022-08-12T10:19:54.531Z,81.73
2022-08-12T10:20:55.549Z,81.04
2022-08-12T10:21:56.910Z,81.84
2022-08-12T10:22:55.148Z,77.74
2022-08-12T10:23:56.865Z,78.74
2022-08-12T10:24:54.480Z,80.04
2022-08-12T10:26:36.051Z,75.74
2022-08-12T10:26:55.453Z,78.74
2022-08-12T10:28:05.805Z,78.14
2022-08-12T10:29:02.416Z,80.64
2022-08-12T10:30:40.899Z,76.95
2022-08-12T10:30:59.338Z,74.25
2022-08-12T10:32:21.184Z,72.55
2022-08-12T10:32:56.426Z,72.22
2022-08-12T10:34:06.228Z,70.03
2022-08-12T10:34:57.123Z,71.72
2022-08-12T10:35:54.355Z,73.11
2022-08-12T10:36:54.370Z,70.92
2022-08-12T10:38:38.651Z,76.77
2022-08-12T10:38:56.482Z,77.37
2022-08-12T10:40:08.218Z,76.17
2022-08-12T10:40:55.480Z,75.78
2022-08-12T10:41:58.075Z,74.08
2022-08-12T10:42:54.299Z,70.79
2022-08-12T10:43:56.935Z,70.69
2022-08-12T10:44:54.277Z,70.59
2022-08-12T10:45:54.288Z,71.25
2022-08-12T10:46:54.253Z,72.65
2022-08-12T10:48:14.977Z,72.15
2022-08-12T10:48:58.020Z,70.42
2022-08-12T10:50:03.009Z,70.22
2022-08-12T10:50:56.710Z,71.62
2022-08-12T10:52:33.390Z,69.62
2022-08-12T10:52:55.176Z,69.89
2022-08-12T10:53:54.170Z,65.91
2022-08-12T10:54:55.296Z,71.69
2022-08-12T10:55:56.063Z,71.75
2022-08-12T10:56:54.161Z,69.46
2022-08-12T10:58:27.967Z,70.95
2022-08-12T10:58:55.111Z,69.06
2022-08-12T11:00:30.159Z,70.15
2022-08-12T11:01:49.238Z,69.56
2022-08-12T11:04:20.890Z,69.56
2022-08-12T11:04:25.225Z,70.06
2022-08-12T11:04:26.564Z,72.85
2022-08-12T11:04:55.607Z,69.46
2022-08-12T11:07:06.491Z,68.53
2022-08-12T11:07:09.188Z,67.67
2022-08-12T11:08:36.444Z,65.55
2022-08-12T11:08:55.029Z,66.64
2022-08-12T11:09:59.803Z,66.24
2022-08-12T11:10:54.992Z,65.45
2022-08-12T11:12:35.370Z,68.43
2022-08-12T11:12:59.389Z,65.61
2022-08-12T11:13:54.968Z,66.41
2022-08-12T11:14:54.944Z,66.91
2022-08-12T11:16:04.179Z,65.72
2022-08-12T11:17:34.585Z,65.91
2022-08-12T11:17:55.081Z,66.31
2022-08-12T11:18:54.916Z,66.71
2022-08-12T11:19:53.890Z,65.72
2022-08-12T11:20:53.880Z,67.40
2022-08-12T11:21:57.628Z,65.52
2022-08-12T11:22:57.879Z,63.13
2022-08-12T11:23:54.880Z,62.30
2022-08-12T11:24:55.395Z,63.89
2022-08-12T11:25:58.185Z,62.70
2022-08-12T11:26:54.839Z,65.78
2022-08-12T11:27:53.802Z,65.55
2022-08-12T11:29:05.364Z,62.47
2022-08-12T11:30:05.747Z,61.58
2022-08-12T11:30:55.011Z,62.87
2022-08-12T11:32:01.650Z,64.06
2022-08-12T11:32:54.750Z,65.75
2022-08-12T11:34:05.426Z,64.76
2022-08-12T11:34:55.400Z,59.99
2022-08-12T11:35:59.196Z,61.85
2022-08-12T11:36:54.694Z,62.05
2022-08-12T11:37:59.025Z,61.85
2022-08-12T11:38:54.719Z,62.05
2022-08-12T11:40:54.653Z,65.72
2022-08-12T11:41:54.093Z,58.27
2022-08-12T11:42:53.620Z,55.76
2022-08-12T11:43:58.553Z,63.70
2022-08-12T11:44:54.620Z,61.59
2022-08-12T11:45:56.580Z,62.08
2022-08-12T11:46:53.580Z,58.91
2022-08-12T11:47:55.575Z,60.20
2022-08-12T11:48:53.559Z,61.10
2022-08-12T11:49:53.585Z,60.89
2022-08-12T11:50:53.528Z,59.31
2022-08-12T11:51:57.744Z,54.75
2022-08-12T11:52:55.747Z,57.32
2022-08-12T11:53:57.432Z,56.13
2022-08-12T11:54:54.617Z,57.20
2022-08-12T11:55:53.505Z,56.01
2022-08-12T11:57:00.199Z,59.58
2022-08-12T11:58:13.059Z,54.22
2022-08-12T12:01:58.505Z,58.98
2022-08-12T12:02:03.158Z,58.65
2022-08-12T12:02:54.656Z,58.46
2022-08-12T12:03:54.780Z,58.98
2022-08-12T12:04:53.823Z,61.26
2022-08-12T12:05:53.393Z,60.67
2022-08-12T12:06:54.361Z,60.07
2022-08-12T12:08:40.947Z,58.88
2022-08-12T12:08:54.394Z,57.10
2022-08-12T12:09:53.907Z,59.78
2022-08-12T12:10:53.337Z,52.64
2022-08-12T12:11:53.326Z,57.99
2022-08-12T12:12:53.329Z,58.59
2022-08-12T12:14:07.253Z,59.48
2022-08-12T12:14:55.881Z,59.38
2022-08-12T12:15:53.355Z,52.54
2022-08-12T12:16:53.277Z,56.08
2022-08-12T12:17:55.747Z,57.97
2022-08-12T12:18:53.256Z,59.94
2022-08-12T12:19:53.387Z,51.82
2022-08-12T12:20:53.236Z,58.33
2022-08-12T12:21:53.215Z,60.21
2022-08-12T12:22:53.213Z,58.92
2022-08-12T12:23:53.207Z,56.97
2022-08-12T12:24:54.303Z,59.65
2022-08-12T12:26:07.368Z,56.57
2022-08-12T12:26:59.547Z,55.98
2022-08-12T12:28:05.144Z,54.60
2022-08-12T12:28:54.941Z,54.07
2022-08-12T12:30:18.915Z,57.54
2022-08-12T12:30:54.958Z,55.76
2022-08-12T12:32:10.249Z,56.85
2022-08-12T12:32:54.112Z,57.14
2022-08-12T12:33:56.813Z,60.34
2022-08-12T12:35:13.740Z,61.04
2022-08-12T12:36:17.069Z,60.14
2022-08-12T12:36:54.767Z,52.91
2022-08-12T12:38:03.443Z,56.35
2022-08-12T12:38:54.031Z,55.06
2022-08-12T12:39:55.642Z,53.58
2022-08-12T12:40:53.015Z,57.34
2022-08-12T12:42:42.889Z,60.28
2022-08-12T12:42:56.067Z,54.05
2022-08-12T12:44:03.991Z,56.32
2022-08-12T12:44:54.065Z,55.43
2022-08-12T12:45:52.970Z,60.16
2022-08-12T12:46:54.781Z,59.06
2022-08-12T12:47:52.951Z,53.45
2022-08-12T12:48:52.929Z,58.01
2022-08-12T12:49:53.629Z,60.88
2022-08-12T12:50:52.967Z,50.98
2022-08-12T12:52:18.676Z,58.50
2022-08-12T12:52:53.984Z,59.30
2022-08-12T12:54:06.491Z,60.28
2022-08-12T12:54:53.873Z,58.60