createdAt,value
2022-10-24T00:01:17.576Z,99158.91
2022-10-24T00:03:44.677Z,99120.59
2022-10-24T00:06:13.358Z,99135.19
2022-10-24T00:08:41.600Z,99135.56
2022-10-24T00:11:12.172Z,99134.03
2022-10-24T00:13:39.606Z,99092.41
2022-10-24T00:16:06.861Z,99105.09
2022-10-24T00:18:33.665Z,99110.09
2022-10-24T00:21:00.458Z,99108.94
2022-10-24T00:23:27.207Z,99119.41
2022-10-24T00:25:53.932Z,99120.59
2022-10-24T00:28:20.692Z,99093.31
2022-10-24T00:30:52.334Z,99100.66
2022-10-24T00:33:19.333Z,99100.66
2022-10-24T00:35:46.487Z,99103.13
2022-10-24T00:38:13.278Z,99104.13
2022-10-24T00:40:40.633Z,99089.78
2022-10-24T00:43:26.898Z,99109.16
2022-10-24T00:45:55.867Z,99081.78
2022-10-24T00:48:39.699Z,99097.53
2022-10-24T00:51:11.209Z,99078.19
2022-10-24T00:53:44.503Z,99108.34
2022-10-24T00:56:14.722Z,99107.63
2022-10-24T00:58:44.961Z,99105.09
2022-10-24T01:01:13.019Z,99097.56
2022-10-24T01:03:39.856Z,99066.47
2022-10-24T01:06:18.689Z,99087.78
2022-10-24T01:09:04.125Z,99091.59
2022-10-24T01:11:57.235Z,99065.16
2022-10-24T01:14:57.887Z,99085.97
2022-10-24T01:17:52.442Z,99059.78
2022-10-24T01:20:43.892Z,99051.53
2022-10-24T01:23:24.150Z,99078.47
2022-10-24T01:25:59.915Z,99073.31
2022-10-24T01:28:58.841Z,99064.59
2022-10-24T01:31:35.604Z,99045.94
2022-10-24T01:34:09.593Z,99056.94
2022-10-24T01:36:47.601Z,99028.47
2022-10-24T01:39:19.503Z,99034.69
2022-10-24T01:41:47.735Z,99033.88
2022-10-24T01:44:24.887Z,99041.38
2022-10-24T01:47:08.058Z,99019.50
2022-10-24T01:49:38.252Z,99008.03
2022-10-24T01:52:11.028Z,99009.72
2022-10-24T01:54:39.193Z,99018.66
2022-10-24T01:57:05.908Z,99012.81
2022-10-24T01:59:32.499Z,99031.00
2022-10-24T02:02:08.745Z,98980.19
2022-10-24T02:04:39.476Z,98992.94
2022-10-24T02:07:09.677Z,99022.72
2022-10-24T02:09:39.847Z,99017.69
2022-10-24T02:12:08.948Z,99021.50
2022-10-24T02:14:40.136Z,99012.66
2022-10-24T02:17:06.953Z,98986.75
2022-10-24T02:19:33.809Z,98965.34
2022-10-24T02:22:15.673Z,98975.34
2022-10-24T02:24:49.725Z,98971.66
2022-10-24T02:27:20.737Z,98966.28
2022-10-24T02:29:53.439Z,98985.59
2022-10-24T02:32:27.691Z,98985.13
2022-10-24T02:34:55.853Z,98980.09
2022-10-24T02:37:25.065Z,98943.31
2022-10-24T02:39:55.107Z,98941.84
2022-10-24T02:42:24.205Z,98947.47
2022-10-24T02:44:51.042Z,98939.97
2022-10-24T02:47:21.231Z,98933.47
2022-10-24T02:49:48.059Z,98943.78
2022-10-24T02:52:15.778Z,98926.44
2022-10-24T02:54:42.485Z,98919.50
2022-10-24T02:57:09.352Z,98925.34
2022-10-24T02:59:36.047Z,98908.53
2022-10-24T03:02:02.831Z,98940.44
2022-10-24T03:04:29.520Z,98921.13
2022-10-24T03:06:56.324Z,98911.63
2022-10-24T03:09:23.002Z,98923.28
2022-10-24T03:11:50.089Z,98915.41
2022-10-24T03:14:16.969Z,98932.84
2022-10-24T03:16:43.694Z,98910.88
2022-10-24T03:19:10.360Z,98899.75
2022-10-24T03:21:37.147Z,98885.53
2022-10-24T03:24:04.164Z,98894.25
2022-10-24T03:26:30.948Z,98890.84
2022-10-24T03:28:57.635Z,98908.34
2022-10-24T03:31:24.397Z,98883.75
2022-10-24T03:33:51.281Z,98899.00
2022-10-24T03:36:18.375Z,98882.16
2022-10-24T03:38:45.059Z,98865.53
2022-10-24T03:41:11.805Z,98900.81
2022-10-24T03:43:38.485Z,98877.59
2022-10-24T03:46:05.341Z,98892.97
2022-10-24T03:48:32.231Z,98869.34
2022-10-24T03:50:58.920Z,98867.22
2022-10-24T03:53:25.811Z,98878.81
2022-10-24T03:55:52.585Z,98833.56
2022-10-24T03:58:19.274Z,98885.59
2022-10-24T04:00:46.038Z,98878.91
2022-10-24T04:03:12.700Z,98865.19
2022-10-24T04:05:40.261Z,98858.00
2022-10-24T04:08:06.995Z,98846.41
2022-10-24T04:10:33.843Z,98888.44
2022-10-24T04:13:00.679Z,98821.56
2022-10-24T04:15:27.546Z,98850.91
2022-10-24T04:17:54.263Z,98843.38
2022-10-24T04:20:22.690Z,98847.06
2022-10-24T04:22:49.785Z,98862.41
2022-10-24T04:25:16.885Z,98822.16
2022-10-24T04:27:44.081Z,98837.19
2022-10-24T04:30:16.398Z,98827.34
2022-10-24T04:32:44.518Z,98833.78
2022-10-24T04:35:12.028Z,98861.22
2022-10-24T04:37:38.776Z,98866.50
2022-10-24T04:40:06.103Z,98824.03
2022-10-24T04:42:32.960Z,98872.84
2022-10-24T04:44:59.711Z,98827.59
2022-10-24T04:47:26.364Z,98844.50
2022-10-24T04:49:53.153Z,98836.81
2022-10-24T04:52:19.887Z,98843.72
2022-10-24T04:54:46.593Z,98844.97
2022-10-24T04:57:13.319Z,98807.28
2022-10-24T04:59:39.983Z,98856.66
2022-10-24T05:02:06.739Z,98829.69
2022-10-24T05:04:33.441Z,98822.31
2022-10-24T05:07:00.202Z,98813.50
2022-10-24T05:09:26.863Z,98827.03
2022-10-24T05:11:57.348Z,98813.31
2022-10-24T05:14:24.659Z,98825.72
2022-10-24T05:16:51.408Z,98812.03
2022-10-24T05:19:19.773Z,98849.09
2022-10-24T05:21:46.888Z,98823.22
2022-10-24T05:24:14.064Z,98845.16
2022-10-24T05:26:40.813Z,98823.13
2022-10-24T05:31:34.450Z,98826.75
2022-10-24T05:34:01.209Z,98827.34
2022-10-24T05:36:27.886Z,98848.84
2022-10-24T05:38:54.578Z,98805.03
2022-10-24T05:41:21.343Z,98832.88
2022-10-24T05:43:48.028Z,98784.91
2022-10-24T05:46:14.700Z,98825.16
2022-10-24T05:48:41.388Z,98831.16
2022-10-24T05:51:08.065Z,98811.06
2022-10-24T05:53:34.830Z,98817.03
2022-10-24T05:56:01.611Z,98796.09
2022-10-24T05:58:28.347Z,98799.13
2022-10-24T06:00:55.031Z,98793.16
2022-10-24T06:03:22.395Z,98803.22
2022-10-24T06:05:50.244Z,98798.03
2022-10-24T06:08:17.397Z,98802.97
2022-10-24T06:10:49.597Z,98800.25
2022-10-24T06:13:17.116Z,98811.94
2022-10-24T11:56:18.647Z,98927.50
2022-10-24T11:58:56.594Z,98890.94
2022-10-24T12:02:02.382Z,98922.69
2022-10-24T12:04:56.917Z,98898.50
2022-10-24T12:07:56.829Z,98793.34
2022-10-24T12:10:40.979Z,98898.72
2022-10-24T12:13:26.381Z,98926.84
2022-10-24T12:16:19.521Z,98896.91
2022-10-24T12:18:50.840Z,98862.91
2022-10-24T12:21:26.384Z,98875.56
2022-10-24T12:24:01.657Z,98898.19
2022-10-24T12:26:31.417Z,98879.09
2022-10-24T12:29:01.093Z,98868.19
2022-10-24T12:31:33.144Z,98801.03
2022-10-24T12:34:23.157Z,98918.59
2022-10-24T12:37:09.757Z,98912.63
2022-10-24T12:39:38.205Z,98901.53
2022-10-24T12:42:06.021Z,98866.66
2022-10-24T12:44:32.843Z,98861.91
2022-10-24T12:47:37.321Z,98835.66
2022-10-24T12:50:22.245Z,98906.78
2022-10-24T12:52:50.442Z,98909.63
2022-10-24T12:55:49.452Z,98913.97
2022-10-24T12:58:34.828Z,98910.53
2022-10-24T14:29:32.986Z,98871.69
2022-10-24T17:27:33.801Z,99079.53
2022-10-24T18:55:11.777Z,99149.44
2022-10-24T19:03:29.577Z,99068.47
2022-10-24T19:06:25.117Z,99066.56
2022-10-24T19:08:52.463Z,99014.00
2022-10-24T19:11:20.048Z,99071.44
2022-10-24T19:13:47.174Z,99047.41
2022-10-24T19:16:30.258Z,99023.31
2022-10-24T19:19:01.131Z,99033.94
2022-10-24T19:21:30.835Z,99029.50
2022-10-24T19:23:57.921Z,99091.44
2022-10-24T19:26:28.073Z,99062.72
2022-10-24T19:28:55.086Z,99047.47
2022-10-24T19:31:24.915Z,99025.78
2022-10-24T19:33:54.436Z,99074.28
2022-10-24T19:36:21.361Z,99096.63
2022-10-24T19:38:50.557Z,99004.50
2022-10-24T19:41:20.386Z,99153.72
2022-10-24T19:43:50.922Z,99060.84
2022-10-24T19:46:20.337Z,99048.00
2022-10-24T19:48:49.637Z,99086.00
2022-10-24T19:51:20.138Z,99051.31
2022-10-24T19:53:51.956Z,99035.84
2022-10-24T19:56:25.355Z,99082.97
2022-10-24T19:58:55.330Z,99027.38
2022-10-24T20:01:30.362Z,99022.75
2022-10-24T20:04:01.863Z,99017.91
2022-10-24T20:06:29.041Z,99032.50
2022-10-24T20:08:57.418Z,99053.97
2022-10-24T20:11:24.263Z,99122.81
2022-10-24T20:13:51.178Z,99102.00
2022-10-24T20:16:19.816Z,99034.88
2022-10-24T20:18:49.723Z,99047.91
2022-10-24T20:21:19.414Z,99109.03
2022-10-24T20:23:48.805Z,99021.38
2022-10-24T20:26:23.719Z,99132.59
2022-10-24T20:28:53.181Z,99184.50
2022-10-24T20:32:21.696Z,99052.06
2022-10-24T20:35:05.471Z,99085.31
2022-10-24T20:41:17.756Z,99199.69
2022-10-24T20:53:20.751Z,99144.06
2022-10-24T20:55:47.682Z,99123.22
2022-10-24T21:11:29.884Z,99173.13
2022-10-24T21:13:59.712Z,99131.41
2022-10-24T21:16:27.254Z,99147.19
2022-10-24T21:18:56.396Z,99109.56
2022-10-24T21:21:24.333Z,99157.47
2022-10-24T21:23:53.353Z,99210.50
2022-10-24T21:26:21.071Z,99188.34
2022-10-24T21:28:48.312Z,99203.56
2022-10-24T21:31:18.083Z,99183.53
2022-10-24T21:33:45.503Z,99193.66
2022-10-24T21:36:15.049Z,99108.97
2022-10-24T21:38:45.831Z,99171.72
2022-10-24T21:41:12.608Z,99134.03
2022-10-24T21:43:41.347Z,99153.59
2022-10-24T21:46:16.029Z,99143.66
2022-10-24T21:48:43.983Z,99150.19
2022-10-24T21:51:22.394Z,99174.69
2022-10-24T21:53:53.848Z,99159.38
2022-10-24T21:56:23.201Z,99150.75
2022-10-24T21:58:58.006Z,99149.16
2022-10-24T22:01:27.063Z,99210.19
2022-10-24T22:04:02.910Z,99298.88
2022-10-24T22:06:33.584Z,99298.88
2022-10-24T22:09:01.544Z,99187.53
2022-10-24T22:11:30.554Z,99243.56
2022-10-24T22:13:58.542Z,99319.06
2022-10-24T22:16:27.685Z,99201.81
2022-10-24T22:18:54.958Z,99171.19
2022-10-24T22:21:35.379Z,99308.66
2022-10-24T22:24:09.066Z,99178.94
2022-10-24T22:26:37.103Z,99165.31
2022-10-24T22:29:05.550Z,99173.06
2022-10-24T22:31:32.868Z,99310.19
2022-10-24T22:33:59.955Z,99238.34
2022-10-24T22:36:33.051Z,99319.84
2022-10-24T22:39:00.176Z,99242.66
2022-10-24T22:41:28.357Z,99230.16
2022-10-24T22:43:55.445Z,99186.34
2022-10-24T22:46:25.195Z,99329.28
2022-10-24T22:48:57.662Z,99178.94
2022-10-24T22:51:24.867Z,99174.03
2022-10-24T22:53:52.090Z,99205.91
2022-10-24T22:59:04.152Z,99173.47
2022-10-24T23:02:07.643Z,99206.97
2022-10-24T23:04:43.296Z,99256.16
2022-10-24T23:07:16.282Z,99349.41
2022-10-24T23:09:43.045Z,99297.16
2022-10-24T23:12:14.678Z,99335.78
2022-10-24T23:14:42.515Z,99274.56
2022-10-24T23:17:11.802Z,99285.19
2022-10-24T23:19:43.546Z,99236.59
2022-10-24T23:22:32.224Z,99374.47
2022-10-24T23:25:01.117Z,99328.22
2022-10-24T23:27:35.635Z,99362.38
2022-10-24T23:30:05.480Z,99327.06
2022-10-24T23:32:38.024Z,99355.84
2022-10-24T23:35:05.465Z,99380.66
2022-10-24T23:37:32.684Z,99387.38
2022-10-24T23:40:01.451Z,99358.56
2022-10-24T23:42:28.607Z,99385.72
2022-10-24T23:44:55.856Z,99351.13
2022-10-24T23:47:28.543Z,99386.53
2022-10-24T23:50:03.016Z,99354.16
2022-10-24T23:53:03.451Z,99393.47
2022-10-24T23:55:30.680Z,99372.63
2022-10-24T23:57:57.560Z,99414.06
