createdAt,value
2023-05-13T00:02:10.330Z,14.88
2023-05-13T00:04:38.476Z,14.86
2023-05-13T00:07:05.954Z,14.89
2023-05-13T00:09:33.122Z,14.65
2023-05-13T00:12:00.446Z,14.76
2023-05-13T00:14:27.877Z,14.80
2023-05-13T00:16:55.677Z,14.82
2023-05-13T00:19:23.178Z,14.82
2023-05-13T00:22:46.132Z,14.80
2023-05-13T00:25:13.648Z,14.75
2023-05-13T00:27:40.981Z,14.75
2023-05-13T00:30:09.397Z,14.78
2023-05-13T00:32:37.187Z,14.75
2023-05-13T00:35:05.281Z,14.85
2023-05-13T00:37:32.576Z,14.76
2023-05-13T00:40:00.139Z,14.73
2023-05-13T00:42:27.344Z,14.74
2023-05-13T00:44:54.736Z,14.76
2023-05-13T00:47:22.580Z,14.62
2023-05-13T00:49:49.913Z,14.62
2023-05-13T00:52:17.124Z,14.63
2023-05-13T00:54:44.448Z,14.63
2023-05-13T00:57:11.608Z,14.58
2023-05-13T00:59:40.414Z,14.69
2023-05-13T01:02:34.881Z,14.68
2023-05-13T01:05:39.652Z,14.63
2023-05-13T01:08:29.554Z,14.58
2023-05-13T01:11:13.887Z,14.60
2023-05-13T01:13:49.424Z,14.44
2023-05-13T01:16:29.648Z,14.39
2023-05-13T01:19:07.646Z,14.37
2023-05-13T01:21:37.192Z,14.24
2023-05-13T01:24:29.613Z,13.99
2023-05-13T01:26:57.327Z,14.01
2023-05-13T01:29:24.613Z,13.84
2023-05-13T01:31:55.476Z,13.88
2023-05-13T01:34:26.303Z,13.83
2023-05-13T01:36:55.345Z,13.86
2023-05-13T01:39:25.735Z,13.71
2023-05-13T01:41:56.132Z,13.61
2023-05-13T01:44:24.814Z,13.70
2023-05-13T01:46:53.755Z,13.68
2023-05-13T01:49:22.085Z,13.84
2023-05-13T01:51:49.234Z,13.77
2023-05-13T01:54:16.528Z,13.74
2023-05-13T01:56:49.407Z,13.82
2023-05-13T01:59:16.665Z,13.61
2023-05-13T02:01:45.569Z,13.80
2023-05-13T02:04:13.527Z,13.89
2023-05-13T02:06:44.099Z,13.93
2023-05-13T02:09:11.904Z,13.99
2023-05-13T02:11:40.951Z,13.92
2023-05-13T02:14:08.448Z,13.96
2023-05-13T02:16:36.445Z,13.75
2023-05-13T02:19:07.230Z,13.91
2023-05-13T02:21:34.814Z,13.86
2023-05-13T02:24:02.422Z,13.93
2023-05-13T02:26:30.437Z,13.95
2023-05-13T02:29:03.246Z,13.92
2023-05-13T02:31:30.514Z,13.91
2023-05-13T02:33:57.960Z,13.87
2023-05-13T02:36:26.275Z,13.80
2023-05-13T02:38:54.037Z,13.89
2023-05-13T02:41:21.380Z,13.90
2023-05-13T02:43:49.596Z,13.72
2023-05-13T02:46:17.110Z,13.73
2023-05-13T02:48:45.939Z,13.77
2023-05-13T02:51:13.222Z,13.84
2023-05-13T02:53:40.774Z,13.97
2023-05-13T02:56:09.864Z,13.87
2023-05-13T02:58:37.512Z,13.92
2023-05-13T03:01:04.808Z,14.01
2023-05-13T03:03:32.469Z,14.06
2023-05-13T03:06:00.478Z,14.06
2023-05-13T03:08:27.698Z,14.08
2023-05-13T03:10:54.910Z,14.07
2023-05-13T03:13:22.473Z,14.08
2023-05-13T03:15:51.548Z,14.13
2023-05-13T03:18:19.005Z,14.10
2023-05-13T03:20:46.748Z,14.19
2023-05-13T03:23:16.484Z,14.12
2023-05-13T03:25:46.619Z,14.07
2023-05-13T03:28:14.174Z,14.21
2023-05-13T03:30:44.492Z,13.84
2023-05-13T03:33:18.634Z,13.93
2023-05-13T03:35:48.976Z,13.88
2023-05-13T03:38:18.732Z,13.76
2023-05-13T03:40:49.225Z,13.87
2023-05-13T03:43:17.722Z,13.98
2023-05-13T03:45:50.806Z,13.84
2023-05-13T03:48:21.052Z,13.88
2023-05-13T03:50:48.280Z,13.81
2023-05-13T03:53:17.655Z,13.76
2023-05-13T03:55:46.175Z,13.84
2023-05-13T03:58:17.176Z,13.84
2023-05-13T04:00:48.419Z,13.91
2023-05-13T04:03:17.338Z,13.78
2023-05-13T04:05:49.189Z,13.74
2023-05-13T04:08:16.461Z,13.79
2023-05-13T04:10:44.778Z,13.74
2023-05-13T04:13:12.042Z,13.76
2023-05-13T04:15:39.158Z,13.83
2023-05-13T04:18:07.231Z,13.33
2023-05-13T04:20:39.465Z,13.53
2023-05-13T04:23:07.685Z,13.74
2023-05-13T04:25:37.489Z,13.78
2023-05-13T04:28:05.808Z,13.63
2023-05-13T04:30:39.079Z,13.57
2023-05-13T04:33:06.985Z,13.69
2023-05-13T04:35:35.327Z,13.72
2023-05-13T04:38:06.026Z,13.75
2023-05-13T04:40:33.694Z,13.84
2023-05-13T04:43:08.564Z,13.88
2023-05-13T04:45:43.053Z,13.97
2023-05-13T04:48:13.277Z,14.01
2023-05-13T04:50:47.688Z,14.03
2023-05-13T04:53:16.916Z,14.04
2023-05-13T04:55:49.877Z,14.05
2023-05-13T04:58:17.519Z,13.87
2023-05-13T05:00:44.796Z,13.82
2023-05-13T05:03:13.413Z,13.73
2023-05-13T05:05:43.225Z,13.70
2023-05-13T05:08:11.798Z,13.71
2023-05-13T05:10:39.156Z,13.93
2023-05-13T05:13:09.985Z,13.80
2023-05-13T05:15:37.960Z,13.94
2023-05-13T05:18:07.260Z,13.97
2023-05-13T05:20:38.567Z,13.95
2023-05-13T05:23:15.311Z,13.95
2023-05-13T05:25:43.238Z,13.97
2023-05-13T05:28:11.302Z,14.08
2023-05-13T05:30:43.006Z,14.06
2023-05-13T05:33:31.001Z,14.06
2023-05-13T05:35:58.513Z,14.10
2023-05-13T05:38:26.411Z,14.09
2023-05-13T05:40:56.232Z,14.07
2023-05-13T05:43:23.872Z,14.08
2023-05-13T05:45:53.247Z,13.60
2023-05-13T05:48:22.018Z,13.76
2023-05-13T05:50:49.812Z,13.85
2023-05-13T05:53:24.323Z,13.98
2023-05-13T05:55:53.137Z,14.11
2023-05-13T05:58:21.043Z,14.21
2023-05-13T06:00:48.506Z,14.22
2023-05-13T06:03:16.724Z,14.21
2023-05-13T06:05:45.030Z,14.20
2023-05-13T06:08:12.701Z,14.35
2023-05-13T06:10:40.886Z,14.46
2023-05-13T06:13:08.805Z,14.45
2023-05-13T06:15:38.579Z,14.52
2023-05-13T06:18:06.413Z,14.33
2023-05-13T06:20:35.578Z,14.57
2023-05-13T06:23:03.083Z,14.72
2023-05-13T06:25:31.267Z,14.81
2023-05-13T06:28:00.851Z,14.80
2023-05-13T06:30:31.436Z,15.06
2023-05-13T06:33:02.042Z,15.05
2023-05-13T06:35:31.345Z,15.25
2023-05-13T06:38:04.690Z,15.23
2023-05-13T06:40:33.372Z,15.21
2023-05-13T06:43:00.799Z,15.49
2023-05-13T06:45:30.856Z,15.58
2023-05-13T06:47:58.669Z,15.57
2023-05-13T06:50:25.928Z,15.67
2023-05-13T06:52:53.404Z,15.78
2023-05-13T06:55:21.598Z,15.63
2023-05-13T06:57:48.774Z,15.87
2023-05-13T07:00:17.692Z,16.12
2023-05-13T07:02:46.604Z,16.46
2023-05-13T07:05:14.465Z,16.76
2023-05-13T07:07:43.370Z,16.97
2023-05-13T07:10:16.238Z,17.04
2023-05-13T07:12:43.838Z,17.18
2023-05-13T07:15:11.478Z,17.42
2023-05-13T07:17:40.687Z,17.60
2023-05-13T07:20:09.981Z,17.75
2023-05-13T07:22:37.343Z,18.04
2023-05-13T07:25:06.349Z,18.13
2023-05-13T07:27:36.480Z,18.16
2023-05-13T07:30:04.699Z,18.27
2023-05-13T07:32:32.336Z,17.98
2023-05-13T07:34:59.706Z,18.13
2023-05-13T07:37:26.924Z,18.14
2023-05-13T07:39:54.466Z,18.28
2023-05-13T07:42:27.141Z,17.87
2023-05-13T07:44:54.345Z,18.31
2023-05-13T07:47:21.706Z,18.44
2023-05-13T07:49:50.423Z,18.39
2023-05-13T07:52:17.909Z,18.58
2023-05-13T07:54:45.195Z,18.65
2023-05-13T07:57:12.549Z,18.91
2023-05-13T07:59:41.331Z,18.91
2023-05-13T08:02:09.740Z,18.83
2023-05-13T08:04:38.029Z,18.87
2023-05-13T08:07:06.129Z,18.88
2023-05-13T08:09:33.577Z,18.42
2023-05-13T08:12:01.513Z,18.60
2023-05-13T08:14:29.566Z,18.00
2023-05-13T08:17:07.828Z,18.02
2023-05-13T08:19:36.340Z,18.00
2023-05-13T08:22:04.120Z,18.06
2023-05-13T08:24:31.250Z,17.64
2023-05-13T08:26:58.409Z,17.88
2023-05-13T08:29:26.300Z,17.93
2023-05-13T08:31:53.994Z,17.97
2023-05-13T08:34:21.528Z,17.76
2023-05-13T08:36:48.692Z,17.83
2023-05-13T08:39:15.993Z,17.91
2023-05-13T08:41:46.317Z,18.04
2023-05-13T08:44:14.308Z,18.24
2023-05-13T08:46:53.584Z,18.30
2023-05-13T08:49:21.194Z,18.14
2023-05-13T08:51:48.481Z,18.31
2023-05-13T08:54:23.788Z,17.95
2023-05-13T08:56:51.584Z,18.23
2023-05-13T08:59:18.886Z,18.27
2023-05-13T09:01:50.983Z,18.10
2023-05-13T09:04:25.977Z,17.94
2023-05-13T09:06:54.199Z,17.99
2023-05-13T09:09:22.205Z,17.94
2023-05-13T09:11:49.423Z,18.15
2023-05-13T09:14:19.759Z,18.10
2023-05-13T09:16:48.388Z,17.99
2023-05-13T09:19:15.861Z,18.07
2023-05-13T09:21:44.984Z,18.22
2023-05-13T09:24:21.417Z,18.44
2023-05-13T09:26:52.012Z,18.59
2023-05-13T09:29:24.555Z,18.87
2023-05-13T09:31:58.002Z,18.83
2023-05-13T09:34:31.162Z,19.19
2023-05-13T09:37:09.267Z,18.91
2023-05-13T09:39:42.062Z,19.14
2023-05-13T09:42:18.682Z,18.93
2023-05-13T09:44:51.107Z,18.94
2023-05-13T09:47:18.493Z,18.57
2023-05-13T09:49:58.296Z,18.52
2023-05-13T09:52:31.908Z,18.53
2023-05-13T09:55:00.785Z,18.69
2023-05-13T09:57:32.494Z,18.86
2023-05-13T10:00:01.378Z,19.03
2023-05-13T10:02:39.579Z,18.67
2023-05-13T10:05:16.031Z,19.47
2023-05-13T10:07:47.013Z,19.97
2023-05-13T10:10:15.088Z,19.68
2023-05-13T10:12:43.013Z,19.98
2023-05-13T10:15:20.274Z,19.92
2023-05-13T10:17:48.759Z,18.09
2023-05-13T10:20:16.772Z,18.88
2023-05-13T10:22:44.751Z,19.15
2023-05-13T10:25:12.617Z,19.47
2023-05-13T10:27:40.743Z,20.02
2023-05-13T10:30:10.453Z,20.10
2023-05-13T10:32:42.299Z,20.14
2023-05-13T10:35:14.902Z,19.42
2023-05-13T10:38:39.018Z,19.83
2023-05-13T10:41:26.824Z,20.02
2023-05-13T10:44:00.143Z,19.25
2023-05-13T10:46:27.512Z,19.41
2023-05-13T10:49:00.391Z,19.06
2023-05-13T10:51:28.045Z,18.93
2023-05-13T10:53:59.101Z,18.80
2023-05-13T10:56:29.097Z,18.20
2023-05-13T10:59:05.298Z,17.95
2023-05-13T11:01:43.254Z,18.11
2023-05-13T11:04:22.760Z,17.42
2023-05-13T11:06:53.352Z,17.13
2023-05-13T11:09:23.571Z,17.54
2023-05-13T11:11:57.600Z,18.13
2023-05-13T11:14:28.125Z,18.50
2023-05-13T11:17:01.643Z,18.12
2023-05-13T11:19:39.870Z,18.71
2023-05-13T11:22:14.592Z,17.81
2023-05-13T11:24:47.144Z,18.65
2023-05-13T11:27:21.385Z,18.93
2023-05-13T11:29:56.375Z,18.26
2023-05-13T11:32:56.786Z,18.27
2023-05-13T11:35:33.102Z,18.74
2023-05-13T11:38:06.761Z,18.99
2023-05-13T11:40:37.048Z,18.78
2023-05-13T11:43:08.824Z,18.31
2023-05-13T11:45:41.084Z,18.50
2023-05-13T11:48:24.179Z,18.47
2023-05-13T11:50:57.505Z,18.56
2023-05-13T11:53:24.747Z,18.45
2023-05-13T11:55:52.135Z,18.10
2023-05-13T11:58:21.768Z,18.40
2023-05-13T12:00:49.601Z,18.84
2023-05-13T12:03:17.622Z,19.26
2023-05-13T12:05:45.723Z,19.77
2023-05-13T12:08:13.392Z,19.66
2023-05-13T12:10:45.317Z,19.94
2023-05-13T12:13:15.380Z,20.12
2023-05-13T12:15:43.281Z,20.41
2023-05-13T12:18:13.687Z,20.14
2023-05-13T12:20:44.788Z,19.68
2023-05-13T12:23:17.317Z,19.50
2023-05-13T12:25:51.416Z,20.14
2023-05-13T12:28:27.032Z,20.41
2023-05-13T12:31:02.234Z,20.72
2023-05-13T12:33:42.874Z,20.73
2023-05-13T12:36:27.856Z,20.93
2023-05-13T12:39:07.997Z,21.26
2023-05-13T12:41:42.455Z,21.10
2023-05-13T12:44:15.149Z,20.89
2023-05-13T12:47:01.153Z,21.05
2023-05-13T12:49:28.881Z,21.48
2023-05-13T12:51:56.967Z,21.76
2023-05-13T12:54:24.156Z,22.41
2023-05-13T12:56:55.344Z,23.23
2023-05-13T12:59:22.488Z,23.11
2023-05-13T13:01:49.827Z,22.11
2023-05-13T13:04:23.551Z,22.25
2023-05-13T13:06:51.304Z,22.18
2023-05-13T13:09:18.435Z,21.94
2023-05-13T13:11:48.296Z,20.91
2023-05-13T13:14:15.602Z,19.89
2023-05-13T13:16:42.820Z,19.59
2023-05-13T13:19:10.387Z,19.31
2023-05-13T13:21:45.344Z,19.33
2023-05-13T13:24:13.102Z,18.83
2023-05-13T13:26:40.976Z,18.49
2023-05-13T13:29:11.838Z,18.24
2023-05-13T13:31:39.500Z,18.40
2023-05-13T13:34:06.778Z,18.13
2023-05-13T13:36:36.737Z,17.99
2023-05-13T13:39:03.922Z,18.49
2023-05-13T13:41:31.336Z,18.38
2023-05-13T13:43:58.481Z,18.13
2023-05-13T13:46:25.758Z,18.32
2023-05-13T13:48:53.043Z,18.21
2023-05-13T13:51:21.284Z,18.32
2023-05-13T13:53:50.286Z,18.79
2023-05-13T13:56:17.716Z,18.61
2023-05-13T13:58:44.881Z,18.62
2023-05-13T14:01:12.181Z,19.16
2023-05-13T14:03:39.459Z,18.84
2023-05-13T14:06:07.805Z,18.88
2023-05-13T14:08:35.166Z,19.12
2023-05-13T14:11:02.458Z,19.16
2023-05-13T14:13:29.801Z,18.61
2023-05-13T14:15:57.045Z,18.31
2023-05-13T14:18:24.387Z,17.65
2023-05-13T14:20:52.067Z,17.40
2023-05-13T14:23:19.527Z,17.95
2023-05-13T14:25:47.565Z,18.33
2023-05-13T14:28:15.439Z,18.01
2023-05-13T14:30:42.617Z,17.94
2023-05-13T14:33:09.895Z,17.81
2023-05-13T14:35:37.273Z,17.73
2023-05-13T14:38:04.497Z,17.48
2023-05-13T14:40:36.782Z,17.52
2023-05-13T14:43:04.024Z,17.86
2023-05-13T14:45:31.564Z,18.14
2023-05-13T14:48:04.649Z,18.56
2023-05-13T14:50:32.596Z,18.78
2023-05-13T14:52:59.942Z,18.99
2023-05-13T14:55:27.189Z,18.88
2023-05-13T14:57:55.037Z,19.32
2023-05-13T15:00:22.564Z,19.65
2023-05-13T15:02:50.115Z,20.15
2023-05-13T15:05:17.558Z,21.67
2023-05-13T15:07:44.738Z,23.24
2023-05-13T15:10:16.939Z,23.85
2023-05-13T15:12:44.787Z,24.48
2023-05-13T15:15:12.611Z,26.51
2023-05-13T15:17:43.432Z,27.03
2023-05-13T15:20:12.080Z,28.33
2023-05-13T15:22:39.711Z,26.00
2023-05-13T15:25:08.163Z,23.36
2023-05-13T15:27:38.766Z,23.04
2023-05-13T15:30:09.477Z,22.07
2023-05-13T15:32:37.250Z,21.14
2023-05-13T15:35:05.835Z,21.24
2023-05-13T15:37:33.505Z,20.84
2023-05-13T15:40:00.721Z,20.52
2023-05-13T15:42:29.143Z,20.38
2023-05-13T15:44:56.448Z,20.74
2023-05-13T15:47:23.783Z,20.72
2023-05-13T15:49:53.448Z,20.57
2023-05-13T15:52:21.170Z,20.35
2023-05-13T15:54:48.484Z,20.82
2023-05-13T15:57:18.109Z,20.29
2023-05-13T15:59:45.506Z,21.21
2023-05-13T16:02:13.097Z,22.87
2023-05-13T16:04:40.735Z,23.29
2023-05-13T16:07:10.884Z,22.25
2023-05-13T16:09:39.575Z,20.84
2023-05-13T16:12:07.661Z,19.74
2023-05-13T16:14:36.451Z,19.26
2023-05-13T16:17:07.230Z,18.74
2023-05-13T16:19:34.351Z,18.33
2023-05-13T16:22:39.583Z,18.14
2023-05-13T16:25:11.652Z,18.46
2023-05-13T16:27:43.086Z,18.62
2023-05-13T16:30:45.023Z,18.16
2023-05-13T16:33:15.960Z,18.36
2023-05-13T16:35:44.115Z,18.35
2023-05-13T16:38:13.777Z,18.68
2023-05-13T16:40:44.884Z,18.48
2023-05-13T16:43:12.907Z,18.32
2023-05-13T16:45:40.284Z,18.53
2023-05-13T16:48:07.534Z,18.46
2023-05-13T16:50:34.966Z,18.33
2023-05-13T16:53:02.244Z,17.85
2023-05-13T16:55:32.341Z,17.87
2023-05-13T16:58:01.474Z,17.93
2023-05-13T17:00:28.606Z,18.21
2023-05-13T17:02:56.287Z,18.19
2023-05-13T17:05:24.069Z,17.30
2023-05-13T17:07:53.687Z,17.26
2023-05-13T17:10:21.786Z,17.75
2023-05-13T17:12:52.242Z,17.75
2023-05-13T17:15:19.558Z,17.69
2023-05-13T17:17:46.788Z,18.04
2023-05-13T17:20:14.059Z,17.72
2023-05-13T17:22:47.443Z,17.88
2023-05-13T17:25:15.334Z,17.77
2023-05-13T17:27:42.826Z,17.57
2023-05-13T17:30:35.790Z,17.70
2023-05-13T17:33:03.238Z,17.91
2023-05-13T17:35:33.708Z,18.08
2023-05-13T17:38:01.059Z,18.18
2023-05-13T17:40:28.242Z,18.32
2023-05-13T17:43:03.215Z,18.38
2023-05-13T17:45:33.055Z,18.50
2023-05-13T17:48:00.928Z,18.47
2023-05-13T17:50:30.684Z,18.45
2023-05-13T17:52:59.505Z,18.51
2023-05-13T17:55:27.035Z,18.28
2023-05-13T17:57:55.593Z,18.45
2023-05-13T18:00:26.942Z,18.49
2023-05-13T18:02:54.402Z,18.53
2023-05-13T18:05:22.724Z,18.55
2023-05-13T18:07:51.356Z,18.45
2023-05-13T18:10:19.710Z,18.36
2023-05-13T18:12:47.599Z,18.48
2023-05-13T18:15:15.298Z,18.47
2023-05-13T18:17:42.769Z,18.42
2023-05-13T18:20:10.956Z,18.38
2023-05-13T18:22:39.018Z,18.44
2023-05-13T18:25:08.665Z,18.32
2023-05-13T18:27:36.705Z,18.31
2023-05-13T18:30:19.896Z,18.34
2023-05-13T18:32:48.126Z,18.38
2023-05-13T18:35:23.433Z,18.21
2023-05-13T18:37:50.676Z,18.24
2023-05-13T18:40:18.298Z,18.18
2023-05-13T18:42:45.472Z,18.04
2023-05-13T18:45:12.676Z,17.97
2023-05-13T18:47:40.085Z,17.91
2023-05-13T18:50:10.731Z,17.71
2023-05-13T18:52:39.007Z,17.69
2023-05-13T18:55:07.453Z,17.55
2023-05-13T18:57:34.675Z,17.38
2023-05-13T19:00:02.396Z,17.39
2023-05-13T19:02:30.879Z,17.02
2023-05-13T19:04:58.846Z,17.13
2023-05-13T19:07:26.775Z,17.01
2023-05-13T19:09:56.797Z,16.98
2023-05-13T19:12:24.356Z,16.72
2023-05-13T19:14:51.773Z,16.62
2023-05-13T19:17:19.222Z,16.63
2023-05-13T19:19:46.450Z,16.61
2023-05-13T19:22:14.028Z,16.55
2023-05-13T19:24:41.937Z,16.63
2023-05-13T19:27:12.641Z,16.72
2023-05-13T19:29:40.572Z,16.70
2023-05-13T19:32:08.198Z,16.54
2023-05-13T19:34:35.401Z,16.49
2023-05-13T19:37:02.796Z,16.42
2023-05-13T19:39:30.325Z,16.49
2023-05-13T19:41:57.774Z,16.37
2023-05-13T19:44:28.604Z,16.36
2023-05-13T19:46:57.007Z,16.28
2023-05-13T19:49:25.427Z,16.21
2023-05-13T19:51:53.478Z,16.21
2023-05-13T19:54:21.288Z,16.03
2023-05-13T19:56:48.793Z,16.00
2023-05-13T19:59:16.050Z,15.97
2023-05-13T20:01:43.761Z,15.88
2023-05-13T20:04:11.482Z,15.71
2023-05-13T20:06:39.550Z,15.71
2023-05-13T20:09:06.949Z,15.65
2023-05-13T20:11:34.720Z,15.51
2023-05-13T20:14:02.157Z,15.40
2023-05-13T20:16:31.979Z,15.30
2023-05-13T20:18:59.322Z,15.45
2023-05-13T20:21:26.516Z,15.56
2023-05-13T20:23:53.943Z,15.59
2023-05-13T20:26:21.989Z,15.64
2023-05-13T20:28:51.989Z,15.74
2023-05-13T20:31:19.501Z,15.68
2023-05-13T20:33:46.608Z,15.64
2023-05-13T20:36:14.434Z,15.73
2023-05-13T20:38:42.294Z,15.74
2023-05-13T20:41:09.809Z,15.66
2023-05-13T20:43:37.286Z,15.67
2023-05-13T20:46:06.933Z,15.68
2023-05-13T20:48:35.070Z,15.71
2023-05-13T20:51:06.032Z,15.74
2023-05-13T20:53:37.299Z,15.73
2023-05-13T20:56:05.338Z,15.77
2023-05-13T20:58:32.579Z,15.76
2023-05-13T21:01:05.390Z,15.78
2023-05-13T21:03:33.348Z,15.31
2023-05-13T21:06:01.190Z,15.38
2023-05-13T21:08:28.628Z,15.48
2023-05-13T21:10:59.393Z,15.00
2023-05-13T21:13:27.228Z,15.10
2023-05-13T21:15:55.688Z,15.22
2023-05-13T21:18:23.889Z,15.15
2023-05-13T21:20:52.912Z,15.34
2023-05-13T21:23:20.676Z,15.41
2023-05-13T21:25:48.511Z,15.41
2023-05-13T21:28:18.418Z,15.34
2023-05-13T21:30:46.212Z,15.42
2023-05-13T21:33:13.782Z,15.54
2023-05-13T21:35:41.095Z,15.48
2023-05-13T21:38:12.047Z,15.64
2023-05-13T21:40:46.216Z,15.66
2023-05-13T21:43:13.515Z,15.70
2023-05-13T21:45:41.048Z,15.66
2023-05-13T21:48:08.613Z,15.50
2023-05-13T21:50:36.037Z,15.61
2023-05-13T21:53:04.391Z,15.70
2023-05-13T21:55:34.798Z,15.67
2023-05-13T21:58:03.147Z,15.70
2023-05-13T22:00:31.632Z,15.77
2023-05-13T22:03:01.418Z,15.85
2023-05-13T22:05:28.965Z,15.74
2023-05-13T22:07:56.619Z,15.55
2023-05-13T22:10:24.800Z,15.41
2023-05-13T22:12:53.018Z,15.39
2023-05-13T22:15:20.203Z,15.27
2023-05-13T22:17:49.979Z,15.30
2023-05-13T22:20:18.042Z,15.34
2023-05-13T22:22:46.142Z,15.43
2023-05-13T22:25:14.150Z,15.50
2023-05-13T22:27:41.866Z,15.52
2023-05-13T22:30:09.892Z,15.57
2023-05-13T22:32:38.313Z,15.61
2023-05-13T22:35:07.124Z,15.55
2023-05-13T22:37:34.471Z,15.55
2023-05-13T22:40:02.219Z,15.34
2023-05-13T22:42:29.668Z,15.35
2023-05-13T22:44:56.992Z,15.32
2023-05-13T22:47:24.425Z,15.39
2023-05-13T22:49:51.595Z,15.34
2023-05-13T22:52:18.849Z,15.31
2023-05-13T22:54:46.169Z,15.25
2023-05-13T22:57:13.402Z,15.25
2023-05-13T22:59:40.874Z,15.24
2023-05-13T23:02:12.954Z,15.26
2023-05-13T23:04:40.674Z,15.12
2023-05-13T23:07:08.413Z,15.11
2023-05-13T23:09:35.737Z,15.16
2023-05-13T23:12:03.526Z,15.24
2023-05-13T23:14:30.859Z,15.15
2023-05-13T23:16:58.140Z,15.09
2023-05-13T23:19:26.233Z,15.21
2023-05-13T23:21:53.997Z,15.28
2023-05-13T23:24:22.041Z,15.23
2023-05-13T23:26:49.897Z,15.33
2023-05-13T23:29:17.853Z,15.38
2023-05-13T23:31:45.555Z,15.43
2023-05-13T23:34:14.288Z,15.25
2023-05-13T23:36:41.476Z,15.16
2023-05-13T23:39:09.586Z,15.09
2023-05-13T23:41:36.763Z,14.99
2023-05-13T23:44:04.267Z,15.10
2023-05-13T23:46:32.253Z,15.16
2023-05-13T23:48:59.749Z,15.24
2023-05-13T23:51:27.100Z,15.39
2023-05-13T23:53:55.337Z,15.48
2023-05-13T23:56:22.686Z,15.51
2023-05-13T23:58:49.938Z,15.47
