createdAt,value
2022-10-19T00:00:24.556Z,10
2022-10-19T00:15:24.110Z,7
2022-10-19T00:30:24.186Z,13
2022-10-19T00:45:24.132Z,12
2022-10-19T01:00:23.735Z,15
2022-10-19T01:15:23.731Z,10
2022-10-19T01:30:23.659Z,13
2022-10-19T01:45:24.433Z,14
2022-10-19T02:00:24.372Z,17
2022-10-19T02:15:24.096Z,17
2022-10-19T02:30:24.060Z,17
2022-10-19T02:45:23.965Z,19
2022-10-19T03:00:24.114Z,16
2022-10-19T03:15:23.839Z,14
2022-10-19T03:30:24.042Z,9
2022-10-19T03:45:23.885Z,9
2022-10-19T04:00:23.977Z,10
2022-10-19T04:15:24.648Z,10
2022-10-19T04:30:24.236Z,14
2022-10-19T04:45:24.100Z,15
2022-10-19T05:00:23.942Z,14
2022-10-19T05:15:23.707Z,12
2022-10-19T05:30:24.365Z,17
2022-10-19T05:45:23.711Z,18
2022-10-19T06:00:24.140Z,14
2022-10-19T06:15:24.173Z,16
2022-10-19T06:30:24.345Z,16
2022-10-19T06:45:24.091Z,19
2022-10-19T07:00:23.915Z,19
2022-10-19T07:15:24.024Z,20
2022-10-19T07:30:23.855Z,15
2022-10-19T07:45:23.961Z,12
2022-10-19T08:00:24.005Z,9
2022-10-19T08:15:24.276Z,6
2022-10-19T08:30:24.236Z,5
2022-10-19T08:45:24.081Z,4
2022-10-19T09:00:24.396Z,7
2022-10-19T09:15:24.695Z,6
2022-10-19T09:30:24.673Z,6
2022-10-19T09:45:23.834Z,3
2022-10-19T10:00:24.417Z,5
2022-10-19T10:15:23.935Z,3
2022-10-19T10:30:24.047Z,4
2022-10-19T10:45:24.030Z,4
2022-10-19T11:00:24.074Z,4
2022-10-19T11:15:24.369Z,5
2022-10-19T11:30:23.953Z,3
2022-10-19T11:45:23.788Z,3
2022-10-19T12:15:23.670Z,3
2022-10-19T12:30:24.464Z,2
2022-10-19T12:45:24.462Z,4
2022-10-19T13:00:24.505Z,3
2022-10-19T13:15:23.686Z,2
2022-10-19T13:30:23.902Z,3
2022-10-19T13:45:23.736Z,3
2022-10-19T14:00:24.348Z,2
2022-10-19T14:15:23.941Z,1
2022-10-19T14:30:24.039Z,1
2022-10-19T14:45:24.297Z,2
2022-10-19T15:15:24.639Z,3
2022-10-19T15:30:23.591Z,4
2022-10-19T15:45:24.286Z,4
2022-10-19T16:00:24.346Z,5
2022-10-19T16:15:23.976Z,5
2022-10-19T16:30:23.607Z,7
2022-10-19T16:45:24.328Z,8
2022-10-19T17:00:23.916Z,18
2022-10-19T17:15:41.851Z,18
2022-10-19T17:30:24.272Z,9
2022-10-19T17:45:24.165Z,5
2022-10-19T18:00:24.593Z,4
2022-10-19T18:15:24.362Z,8
2022-10-19T18:30:24.309Z,6
2022-10-19T18:45:24.355Z,4
2022-10-19T19:00:24.485Z,5
2022-10-19T19:15:24.321Z,3
2022-10-19T19:30:24.312Z,5
2022-10-19T19:45:24.655Z,5
2022-10-19T20:00:24.813Z,9
2022-10-19T20:15:24.052Z,5
2022-10-19T20:30:24.011Z,4
2022-10-19T20:45:23.892Z,5
2022-10-19T21:00:24.008Z,9
2022-10-19T21:15:24.367Z,6
2022-10-19T21:30:24.457Z,7
2022-10-19T21:45:30.121Z,11
2022-10-19T22:00:24.316Z,8
2022-10-19T22:15:24.566Z,13
2022-10-19T22:30:24.746Z,12
2022-10-19T22:45:23.656Z,12
2022-10-19T23:00:23.607Z,9
2022-10-19T23:15:23.924Z,11
2022-10-19T23:30:24.030Z,16
2022-10-19T23:45:23.820Z,10
