createdAt,value
2019-03-09T00:00:30.362Z,262.43
2019-03-09T00:01:30.631Z,263.75
2019-03-09T00:02:30.920Z,265.02
2019-03-09T00:03:31.220Z,262.61
2019-03-09T00:04:31.496Z,264.79
2019-03-09T00:05:31.813Z,265.10
2019-03-09T00:06:32.044Z,264.60
2019-03-09T00:07:32.370Z,262.35
2019-03-09T00:08:32.634Z,264.78
2019-03-09T00:09:32.908Z,263.30
2019-03-09T00:10:33.238Z,262.67
2019-03-09T00:11:33.470Z,264.08
2019-03-09T00:12:33.743Z,263.79
2019-03-09T00:13:34.069Z,262.75
2019-03-09T00:14:34.336Z,265.82
2019-03-09T00:15:34.730Z,265.24
2019-03-09T00:16:34.956Z,263.61
2019-03-09T00:17:35.197Z,263.70
2019-03-09T00:18:35.504Z,262.81
2019-03-09T00:19:35.772Z,262.07
2019-03-09T00:20:36.137Z,263.85
2019-03-09T00:21:36.345Z,263.58
2019-03-09T00:22:36.609Z,264.07
2019-03-09T00:23:36.944Z,264.63
2019-03-09T00:24:37.306Z,263.91
2019-03-09T00:25:37.536Z,263.34
2019-03-09T00:26:37.756Z,264.52
2019-03-09T00:27:38.026Z,263.83
2019-03-09T00:28:38.569Z,262.85
2019-03-09T00:29:38.859Z,263.71
2019-03-09T00:30:39.198Z,264.71
2019-03-09T00:31:39.433Z,264.82
2019-03-09T00:32:39.824Z,264.98
2019-03-09T00:33:44.129Z,212.67
2019-03-09T00:34:40.274Z,265.08
2019-03-09T00:35:40.624Z,264.98
2019-03-09T00:36:40.847Z,262.64
2019-03-09T00:37:41.145Z,265.05
2019-03-09T00:38:41.450Z,263.17
2019-03-09T00:39:41.700Z,263.03
2019-03-09T00:40:42.034Z,265.76
2019-03-09T00:41:42.258Z,264.20
2019-03-09T00:42:42.557Z,262.98
2019-03-09T00:43:42.863Z,264.12
2019-03-09T00:44:43.125Z,264.63
2019-03-09T00:45:43.427Z,263.31
2019-03-09T00:46:43.690Z,262.58
2019-03-09T00:47:43.990Z,264.02
2019-03-09T00:48:44.330Z,263.33
2019-03-09T00:49:44.558Z,263.54
2019-03-09T00:50:44.876Z,265.69
2019-03-09T00:51:45.152Z,263.18
2019-03-09T00:52:45.449Z,263.66
2019-03-09T00:53:45.752Z,264.90
2019-03-09T00:54:46.019Z,262.62
2019-03-09T00:55:46.326Z,265.40
2019-03-09T00:56:46.602Z,262.76
2019-03-09T00:57:47.015Z,264.67
2019-03-09T00:58:47.228Z,264.10
2019-03-09T00:59:47.492Z,264.93
2019-03-09T01:00:47.778Z,263.15
2019-03-09T01:01:48.061Z,264.90
2019-03-09T01:02:48.346Z,262.83
2019-03-09T01:03:48.649Z,265.06
2019-03-09T01:04:48.914Z,263.83
2019-03-09T01:05:49.331Z,262.57
2019-03-09T01:06:49.494Z,263.70
2019-03-09T01:07:49.775Z,265.05
2019-03-09T01:08:50.099Z,264.19
2019-03-09T01:09:50.354Z,263.42
2019-03-09T01:10:50.650Z,264.52
2019-03-09T01:11:50.954Z,264.25
2019-03-09T01:12:51.202Z,264.73
2019-03-09T01:13:51.575Z,261.83
2019-03-09T01:14:51.787Z,262.13
2019-03-09T01:15:52.074Z,264.85
2019-03-09T01:16:52.386Z,263.15
2019-03-09T01:17:52.644Z,263.38
2019-03-09T01:18:52.956Z,262.93
2019-03-09T01:19:53.218Z,264.41
2019-03-09T01:20:53.496Z,263.78
2019-03-09T01:21:53.866Z,264.45
2019-03-09T01:22:54.046Z,265.60
2019-03-09T01:23:54.336Z,261.95
2019-03-09T01:24:54.603Z,263.37
2019-03-09T01:25:54.906Z,262.68
2019-03-09T01:26:55.212Z,263.68
2019-03-09T01:27:55.478Z,262.91
2019-03-09T01:28:55.785Z,264.20
2019-03-09T01:29:56.081Z,262.98
2019-03-09T01:30:56.365Z,263.28
2019-03-09T01:31:56.667Z,262.30
2019-03-09T01:32:56.900Z,265.08
2019-03-09T01:33:57.203Z,264.99
2019-03-09T01:34:57.472Z,263.86
2019-03-09T01:35:57.738Z,262.57
2019-03-09T01:36:58.078Z,263.14
2019-03-09T01:37:58.339Z,262.63
2019-03-09T01:38:58.747Z,262.20
2019-03-09T01:40:03.698Z,264.52
2019-03-09T01:40:59.167Z,262.25
2019-03-09T01:41:59.501Z,263.84
2019-03-09T01:42:59.750Z,264.00
2019-03-09T01:44:00.049Z,262.93
2019-03-09T01:45:00.362Z,265.07
2019-03-09T01:46:00.647Z,261.43
2019-03-09T01:47:01.053Z,263.94
2019-03-09T01:48:01.199Z,262.73
2019-03-09T01:49:01.476Z,262.42
2019-03-09T01:50:01.741Z,264.78
2019-03-09T01:51:02.026Z,264.10
2019-03-09T01:52:02.309Z,263.18
2019-03-09T01:53:02.624Z,263.73
2019-03-09T01:54:02.916Z,262.91
2019-03-09T01:55:03.236Z,263.35
2019-03-09T01:56:03.444Z,263.93
2019-03-09T01:57:03.759Z,261.72
2019-03-09T01:58:04.017Z,264.14
2019-03-09T01:59:04.322Z,263.55
2019-03-09T02:00:04.597Z,264.16
2019-03-09T02:01:04.874Z,263.21
2019-03-09T02:02:05.179Z,264.63
2019-03-09T02:03:05.483Z,262.89
2019-03-09T02:04:05.686Z,262.90
2019-03-09T02:05:06.003Z,263.72
2019-03-09T02:06:06.294Z,263.11
2019-03-09T02:07:06.820Z,262.72
2019-03-09T02:08:06.893Z,262.27
2019-03-09T02:09:07.145Z,262.66
2019-03-09T02:10:07.431Z,261.59
2019-03-09T02:11:07.771Z,264.52
2019-03-09T02:12:08.147Z,262.52
2019-03-09T02:13:08.329Z,261.96
2019-03-09T02:14:08.603Z,261.61
2019-03-09T02:15:08.889Z,262.87
2019-03-09T02:16:09.190Z,263.80
2019-03-09T02:17:09.509Z,263.00
2019-03-09T02:18:09.804Z,263.61
2019-03-09T02:19:10.062Z,262.43
2019-03-09T02:20:10.485Z,262.34
2019-03-09T02:21:10.618Z,262.87
2019-03-09T02:22:10.921Z,264.26
2019-03-09T02:23:11.202Z,263.72
2019-03-09T02:24:11.474Z,263.76
2019-03-09T02:25:11.786Z,261.56
2019-03-09T02:26:12.039Z,262.91
2019-03-09T02:27:12.354Z,263.96
2019-03-09T02:28:12.707Z,261.01
2019-03-09T02:29:12.890Z,263.69
2019-03-09T02:30:13.197Z,262.98
2019-03-09T02:31:13.460Z,261.90
2019-03-09T02:32:13.777Z,212.26
2019-03-09T02:33:14.044Z,263.52
2019-03-09T02:34:14.324Z,261.55
2019-03-09T02:35:14.620Z,262.76
2019-03-09T02:36:14.963Z,263.39
2019-03-09T02:37:15.169Z,261.77
2019-03-09T02:38:15.439Z,263.66
2019-03-09T02:39:15.727Z,261.11
2019-03-09T02:40:16.033Z,263.20
2019-03-09T02:41:16.298Z,263.24
2019-03-09T02:42:16.614Z,262.92
2019-03-09T02:43:16.880Z,264.18
2019-03-09T02:44:17.189Z,263.60
2019-03-09T02:45:17.497Z,263.26
2019-03-09T02:46:17.728Z,262.52
2019-03-09T02:47:18.050Z,263.97
2019-03-09T02:48:18.304Z,261.98
2019-03-09T02:49:18.573Z,263.48
2019-03-09T02:50:18.880Z,261.47
2019-03-09T02:51:19.148Z,262.19
2019-03-09T02:52:19.457Z,262.67
2019-03-09T02:53:19.847Z,261.89
2019-03-09T02:54:19.988Z,262.01
2019-03-09T02:55:20.301Z,263.21
2019-03-09T02:56:20.567Z,262.97
2019-03-09T02:57:20.865Z,263.10
2019-03-09T02:58:21.155Z,262.51
2019-03-09T02:59:21.411Z,263.32
2019-03-09T03:00:21.706Z,261.52
2019-03-09T03:01:22.134Z,263.01
2019-03-09T03:02:22.286Z,263.37
2019-03-09T03:03:22.575Z,263.29
2019-03-09T03:04:22.862Z,261.89
2019-03-09T03:05:23.127Z,263.27
2019-03-09T03:06:23.407Z,263.69
2019-03-09T03:07:23.695Z,262.58
2019-03-09T03:08:23.985Z,261.83
2019-03-09T03:09:24.305Z,263.78
2019-03-09T03:10:24.551Z,263.73
2019-03-09T03:11:24.801Z,263.50
2019-03-09T03:12:25.105Z,262.06
2019-03-09T03:13:25.422Z,261.64
2019-03-09T03:14:25.687Z,261.81
2019-03-09T03:15:25.993Z,262.06
2019-03-09T03:16:26.253Z,261.53
2019-03-09T03:17:26.563Z,263.31
2019-03-09T03:18:26.847Z,264.67
2019-03-09T03:19:27.129Z,262.43
2019-03-09T03:20:27.429Z,263.36
2019-03-09T03:21:27.697Z,262.74
2019-03-09T03:22:27.968Z,262.85
2019-03-09T03:23:28.278Z,261.58
2019-03-09T03:24:28.556Z,262.76
2019-03-09T03:25:28.869Z,262.78
2019-03-09T03:26:29.189Z,261.81
2019-03-09T03:27:29.388Z,262.55
2019-03-09T03:28:29.716Z,261.69
2019-03-09T03:29:29.989Z,262.19
2019-03-09T03:30:30.298Z,262.97
2019-03-09T03:31:30.559Z,264.80
2019-03-09T03:32:30.843Z,263.34
2019-03-09T03:33:31.153Z,212.02
2019-03-09T03:34:31.503Z,212.01
2019-03-09T03:35:31.707Z,212.06
2019-03-09T03:36:31.996Z,212.01
2019-03-09T03:37:32.263Z,212.01
2019-03-09T03:38:32.557Z,212.04
2019-03-09T03:39:32.818Z,212.02
2019-03-09T03:40:33.136Z,212.02
2019-03-09T03:41:33.402Z,211.99
2019-03-09T03:42:33.796Z,212.02
2019-03-09T03:43:34.224Z,211.97
2019-03-09T03:44:34.227Z,211.99
2019-03-09T03:45:34.533Z,212.02
2019-03-09T03:46:34.815Z,211.97
2019-03-09T03:47:35.103Z,211.91
2019-03-09T03:48:35.419Z,211.92
2019-03-09T03:49:35.671Z,211.95
2019-03-09T03:50:36.009Z,211.97
2019-03-09T03:51:36.219Z,211.90
2019-03-09T03:52:36.524Z,211.92
2019-03-09T03:53:36.832Z,211.91
2019-03-09T03:54:37.092Z,211.90
2019-03-09T03:55:37.402Z,211.90
2019-03-09T03:56:37.674Z,211.87
2019-03-09T03:57:37.941Z,211.83
2019-03-09T03:58:38.301Z,211.85
2019-03-09T03:59:38.637Z,211.87
2019-03-09T04:00:38.828Z,211.80
2019-03-09T04:01:39.096Z,211.83
2019-03-09T04:02:39.376Z,211.83
2019-03-09T04:03:39.700Z,211.83
2019-03-09T04:04:39.955Z,211.75
2019-03-09T04:05:40.260Z,211.83
2019-03-09T04:06:40.541Z,211.74
2019-03-09T04:07:40.932Z,211.77
2019-03-09T04:08:41.126Z,211.74
2019-03-09T04:09:41.405Z,211.73
2019-03-09T04:10:41.686Z,211.74
2019-03-09T04:11:41.949Z,211.83
2019-03-09T04:12:42.217Z,211.72
2019-03-09T04:13:42.554Z,211.75
2019-03-09T04:14:42.854Z,211.72
2019-03-09T04:15:43.214Z,211.75
2019-03-09T04:16:43.370Z,211.70
2019-03-09T04:17:43.689Z,211.75
2019-03-09T04:18:43.945Z,211.74
2019-03-09T04:19:44.256Z,211.80
2019-03-09T04:20:44.511Z,211.72
2019-03-09T04:21:44.813Z,211.73
2019-03-09T04:22:45.102Z,211.74
2019-03-09T04:23:45.435Z,211.64
2019-03-09T04:24:45.645Z,211.72
2019-03-09T04:25:45.943Z,211.73
2019-03-09T04:26:46.243Z,211.72
2019-03-09T04:27:46.513Z,211.69
2019-03-09T04:28:46.835Z,211.70
2019-03-09T04:29:47.076Z,211.71
2019-03-09T04:30:47.350Z,211.74
2019-03-09T04:31:47.692Z,211.67
2019-03-09T04:32:47.978Z,211.71
2019-03-09T04:33:48.299Z,211.71
2019-03-09T04:34:48.558Z,211.73
2019-03-09T04:35:48.829Z,211.65
2019-03-09T04:36:49.153Z,211.66
2019-03-09T04:37:49.430Z,211.66
2019-03-09T04:38:49.740Z,211.58
2019-03-09T04:39:50.032Z,211.66
2019-03-09T04:40:50.408Z,211.58
2019-03-09T04:41:50.587Z,211.69
2019-03-09T04:42:50.854Z,211.58
2019-03-09T04:43:51.187Z,211.56
2019-03-09T04:44:51.454Z,211.60
2019-03-09T04:45:51.708Z,211.60
2019-03-09T04:46:51.995Z,211.62
2019-03-09T04:47:52.257Z,211.64
2019-03-09T04:48:52.712Z,211.60
2019-03-09T04:49:52.872Z,211.58
2019-03-09T04:50:53.134Z,211.63
2019-03-09T04:51:53.425Z,211.49
2019-03-09T04:52:53.707Z,211.63
2019-03-09T04:53:54.028Z,211.58
2019-03-09T04:54:54.323Z,211.63
2019-03-09T04:55:54.581Z,211.57
2019-03-09T04:56:54.925Z,211.55
2019-03-09T04:57:55.116Z,211.50
2019-03-09T04:58:55.438Z,211.56
2019-03-09T04:59:55.716Z,211.54
2019-03-09T05:00:55.991Z,211.51
2019-03-09T05:01:56.295Z,211.57
2019-03-09T05:02:56.563Z,211.50
2019-03-09T05:03:56.857Z,211.51
2019-03-09T05:04:58.840Z,211.56
2019-03-09T05:05:57.409Z,211.48
2019-03-09T05:06:57.720Z,211.52
2019-03-09T05:08:02.254Z,211.52
2019-03-09T05:08:58.294Z,211.56
2019-03-09T05:09:58.537Z,211.50
2019-03-09T05:10:58.845Z,211.50
2019-03-09T05:11:59.167Z,211.56
2019-03-09T05:12:59.457Z,211.58
2019-03-09T05:13:59.765Z,211.55
2019-03-09T05:14:59.999Z,211.49
2019-03-09T05:16:00.291Z,211.51
2019-03-09T05:17:00.607Z,211.51
2019-03-09T05:18:00.875Z,211.60
2019-03-09T05:19:01.185Z,211.56
2019-03-09T05:20:01.446Z,211.55
2019-03-09T05:21:01.834Z,211.49
2019-03-09T05:22:02.149Z,211.60
2019-03-09T05:23:02.296Z,211.64
2019-03-09T05:24:02.601Z,211.62
2019-03-09T05:25:02.860Z,211.56
2019-03-09T05:26:03.127Z,211.60
2019-03-09T05:27:03.423Z,211.62
2019-03-09T05:28:03.704Z,211.60
2019-03-09T05:29:04.058Z,211.57
2019-03-09T05:30:04.380Z,211.62
2019-03-09T05:31:04.544Z,211.58
2019-03-09T05:32:04.860Z,211.56
2019-03-09T05:33:05.142Z,211.52
2019-03-09T05:34:05.456Z,211.60
2019-03-09T05:35:05.726Z,211.54
2019-03-09T05:36:05.996Z,211.52
2019-03-09T05:37:06.298Z,211.60
2019-03-09T05:38:06.598Z,211.62
2019-03-09T05:39:06.855Z,211.57
2019-03-09T05:40:07.124Z,211.55
2019-03-09T05:41:07.405Z,211.55
2019-03-09T05:42:07.710Z,211.60
2019-03-09T05:43:07.974Z,211.60
2019-03-09T05:44:08.301Z,211.60
2019-03-09T05:45:08.594Z,211.66
2019-03-09T05:46:08.879Z,211.60
2019-03-09T05:47:09.130Z,211.57
2019-03-09T05:48:09.410Z,211.58
2019-03-09T05:49:09.683Z,211.60
2019-03-09T05:50:10.001Z,211.58
2019-03-09T05:51:10.296Z,211.58
2019-03-09T05:52:10.596Z,211.60
2019-03-09T05:53:10.862Z,211.60
2019-03-09T05:54:11.170Z,211.57
2019-03-09T05:55:11.577Z,211.63
2019-03-09T05:56:11.719Z,211.60
2019-03-09T05:57:12.014Z,211.67
2019-03-09T05:58:12.285Z,211.60
2019-03-09T05:59:12.565Z,211.60
2019-03-09T06:00:12.881Z,211.69
2019-03-09T06:01:13.134Z,211.66
2019-03-09T06:02:13.452Z,211.58
2019-03-09T06:03:13.835Z,211.60
2019-03-09T06:04:13.990Z,211.63
2019-03-09T06:05:14.294Z,211.60
2019-03-09T06:06:14.567Z,211.66
2019-03-09T06:07:14.872Z,211.67
2019-03-09T06:08:15.155Z,211.69
2019-03-09T06:09:15.434Z,211.70
2019-03-09T06:10:15.805Z,211.74
2019-03-09T06:11:15.999Z,211.66
2019-03-09T06:12:16.288Z,211.76
2019-03-09T06:13:16.559Z,211.69
2019-03-09T06:14:16.840Z,211.74
2019-03-09T06:15:17.177Z,211.80
2019-03-09T06:16:17.389Z,211.73
2019-03-09T06:17:17.712Z,211.75
2019-03-09T06:18:17.997Z,211.83
2019-03-09T06:19:18.336Z,211.81
2019-03-09T06:20:18.573Z,211.83
2019-03-09T06:21:18.831Z,211.81
2019-03-09T06:22:19.118Z,211.83
2019-03-09T06:23:19.402Z,211.85
2019-03-09T06:24:19.688Z,211.83
2019-03-09T06:25:20.081Z,211.83
2019-03-09T06:26:20.262Z,211.83
2019-03-09T06:27:20.584Z,211.81
2019-03-09T06:28:20.858Z,211.83
2019-03-09T06:29:21.114Z,211.90
2019-03-09T06:30:21.417Z,211.83
2019-03-09T06:31:21.704Z,211.88
2019-03-09T06:32:21.984Z,211.87
2019-03-09T06:34:16.373Z,211.89
2019-03-09T06:35:16.678Z,211.91
2019-03-09T06:36:16.993Z,211.92
2019-03-09T06:37:17.209Z,211.91
2019-03-09T06:38:17.540Z,211.88
2019-03-09T06:39:17.789Z,211.89
2019-03-09T06:40:18.108Z,211.93
2019-03-09T06:41:18.365Z,211.92
2019-03-09T06:42:18.650Z,211.99
2019-03-09T06:43:18.936Z,211.93
2019-03-09T06:44:19.218Z,211.92
2019-03-09T06:45:19.633Z,211.92
2019-03-09T06:46:19.829Z,211.93
2019-03-09T06:47:20.089Z,211.96
2019-03-09T06:48:20.376Z,211.99
2019-03-09T06:49:20.667Z,211.96
2019-03-09T06:50:20.967Z,211.91
2019-03-09T06:51:21.220Z,211.93
2019-03-09T06:52:21.505Z,211.99
2019-03-09T06:53:21.918Z,211.95
2019-03-09T06:54:22.078Z,211.96
2019-03-09T06:55:22.591Z,211.91
2019-03-09T06:56:22.681Z,211.93
2019-03-09T06:57:22.934Z,212.01
2019-03-09T06:58:23.235Z,211.99
2019-03-09T06:59:23.486Z,211.99
2019-03-09T07:00:24.042Z,211.99
2019-03-09T07:01:24.129Z,211.99
2019-03-09T07:02:24.337Z,211.99
2019-03-09T07:03:24.646Z,211.97
2019-03-09T07:04:24.912Z,211.99
2019-03-09T07:05:25.202Z,212.01
2019-03-09T07:06:25.495Z,212.01
2019-03-09T07:07:25.780Z,212.01
2019-03-09T07:08:26.086Z,211.96
2019-03-09T07:09:26.405Z,212.04
2019-03-09T07:10:26.606Z,211.96
2019-03-09T07:11:26.887Z,211.99
2019-03-09T07:12:27.187Z,212.04
2019-03-09T07:13:27.488Z,212.02
2019-03-09T07:14:27.756Z,211.99
2019-03-09T07:15:28.081Z,212.02
2019-03-09T07:16:28.345Z,212.04
2019-03-09T07:17:28.626Z,212.02
2019-03-09T07:18:28.987Z,211.99
2019-03-09T07:19:29.190Z,211.91
2019-03-09T07:20:29.476Z,211.92
2019-03-09T07:21:29.783Z,211.92
2019-03-09T07:22:30.037Z,211.87
2019-03-09T07:23:30.358Z,211.86
2019-03-09T07:24:30.625Z,211.80
2019-03-09T07:25:30.904Z,211.74
2019-03-09T07:26:31.345Z,211.75
2019-03-09T07:27:31.473Z,211.70
2019-03-09T07:28:31.787Z,211.71
2019-03-09T07:29:32.064Z,211.75
2019-03-09T07:30:32.350Z,211.77
2019-03-09T07:31:32.662Z,211.74
2019-03-09T07:32:32.927Z,211.83
2019-03-09T07:33:33.197Z,211.74
2019-03-09T07:34:33.588Z,211.75
2019-03-09T07:35:33.759Z,211.69
2019-03-09T07:36:34.074Z,211.67
2019-03-09T07:37:34.330Z,211.67
2019-03-09T07:38:34.625Z,211.66
2019-03-09T07:39:34.885Z,211.72
2019-03-09T07:40:35.186Z,211.75
2019-03-09T07:41:35.502Z,211.72
2019-03-09T07:42:35.795Z,211.72
2019-03-09T07:43:36.041Z,211.75
2019-03-09T07:44:36.287Z,211.67
2019-03-09T07:45:36.587Z,211.75
2019-03-09T07:46:36.911Z,211.66
2019-03-09T07:47:37.167Z,211.62
2019-03-09T07:48:37.466Z,211.62
2019-03-09T07:49:37.744Z,211.62
2019-03-09T07:50:38.029Z,211.60
2019-03-09T07:51:38.372Z,211.62
2019-03-09T07:52:38.593Z,211.56
2019-03-09T07:53:38.897Z,211.48
2019-03-09T07:54:39.162Z,211.47
2019-03-09T07:55:39.429Z,211.50
2019-03-09T07:56:39.755Z,211.45
2019-03-09T07:57:40.014Z,211.38
2019-03-09T07:58:40.342Z,211.41
2019-03-09T07:59:40.668Z,211.41
2019-03-09T08:00:40.853Z,211.38
2019-03-09T08:01:41.203Z,211.35
2019-03-09T08:02:41.433Z,211.30
2019-03-09T08:03:41.730Z,211.32
2019-03-09T08:04:42.003Z,211.31
2019-03-09T08:05:42.288Z,211.17
2019-03-09T08:06:42.610Z,211.24
2019-03-09T08:07:42.963Z,211.22
2019-03-09T08:08:43.149Z,211.16
2019-03-09T08:09:43.419Z,211.19
2019-03-09T08:10:43.709Z,211.17
2019-03-09T08:11:43.995Z,211.16
2019-03-09T08:12:44.281Z,211.16
2019-03-09T08:13:44.571Z,211.19
2019-03-09T08:14:44.859Z,211.13
2019-03-09T08:15:45.174Z,211.12
2019-03-09T08:16:45.431Z,211.13
2019-03-09T08:17:45.681Z,211.10
2019-03-09T08:18:45.988Z,211.10
2019-03-09T08:19:46.285Z,211.05
2019-03-09T08:20:46.562Z,211.10
2019-03-09T08:21:46.877Z,210.92
2019-03-09T08:22:47.150Z,211.01
2019-03-09T08:23:47.434Z,210.91
2019-03-09T08:24:47.756Z,210.86
2019-03-09T08:25:48.035Z,210.69
2019-03-09T08:26:48.344Z,263.73
2019-03-09T08:27:48.614Z,262.56
2019-03-09T08:28:48.861Z,263.56
2019-03-09T08:29:49.153Z,262.56
2019-03-09T08:30:49.436Z,260.35
2019-03-09T08:31:49.742Z,262.09
2019-03-09T08:32:50.169Z,263.47
2019-03-09T08:33:50.276Z,263.12
2019-03-09T08:34:50.581Z,262.58
2019-03-09T08:35:50.863Z,262.33
2019-03-09T08:36:51.163Z,262.68
2019-03-09T08:37:51.454Z,261.76
2019-03-09T08:38:51.700Z,260.35
2019-03-09T08:39:51.984Z,262.01
2019-03-09T08:40:52.433Z,262.68
2019-03-09T08:41:52.555Z,261.75
2019-03-09T08:42:52.869Z,264.10
2019-03-09T08:43:53.104Z,261.62
2019-03-09T08:44:53.397Z,263.49
2019-03-09T08:45:53.664Z,263.88
2019-03-09T08:46:53.971Z,261.87
2019-03-09T08:47:54.281Z,263.82
2019-03-09T08:48:54.570Z,261.48
2019-03-09T08:49:54.806Z,262.88
2019-03-09T08:50:55.077Z,262.48
2019-03-09T08:51:55.370Z,261.47
2019-03-09T08:52:55.703Z,263.01
2019-03-09T08:53:55.969Z,260.58
2019-03-09T08:54:56.230Z,263.80
2019-03-09T08:55:56.493Z,261.36
2019-03-09T08:56:56.834Z,264.50
2019-03-09T08:57:57.052Z,262.67
2019-03-09T08:58:57.355Z,264.38
2019-03-09T08:59:57.736Z,262.59
2019-03-09T09:00:57.939Z,261.12
2019-03-09T09:01:58.233Z,263.77
2019-03-09T09:02:58.488Z,262.39
2019-03-09T09:03:58.762Z,264.61
2019-03-09T09:04:59.143Z,263.06
2019-03-09T09:05:59.454Z,263.80
2019-03-09T09:07:06.232Z,262.26
2019-03-09T09:07:59.935Z,261.94
2019-03-09T09:09:00.257Z,263.71
2019-03-09T09:10:00.486Z,261.56
2019-03-09T09:11:00.762Z,262.42
2019-03-09T09:12:01.108Z,263.57
2019-03-09T09:13:01.368Z,262.46
2019-03-09T09:14:01.715Z,263.87
2019-03-09T09:15:01.908Z,261.07
2019-03-09T09:16:02.187Z,260.35
2019-03-09T09:17:02.485Z,263.56
2019-03-09T09:18:02.767Z,263.82
2019-03-09T09:19:03.053Z,262.27
2019-03-09T09:20:03.340Z,262.16
2019-03-09T09:21:03.597Z,261.79
2019-03-09T09:22:03.957Z,261.19
2019-03-09T09:23:04.180Z,263.81
2019-03-09T09:24:04.424Z,262.90
2019-03-09T09:25:04.796Z,261.50
2019-03-09T09:26:05.003Z,263.19
2019-03-09T09:27:05.290Z,261.21
2019-03-09T09:28:05.598Z,260.68
2019-03-09T09:29:05.874Z,262.08
2019-03-09T09:30:06.188Z,261.60
2019-03-09T09:31:06.424Z,261.58
2019-03-09T09:32:06.726Z,261.55
2019-03-09T09:33:07.035Z,260.33
2019-03-09T09:34:07.294Z,260.54
2019-03-09T09:35:07.603Z,262.02
2019-03-09T09:36:07.849Z,261.74
2019-03-09T09:37:08.144Z,259.07
2019-03-09T09:38:08.508Z,260.66
2019-03-09T09:39:08.789Z,261.47
2019-03-09T09:40:09.056Z,263.28
2019-03-09T09:41:09.302Z,260.84
2019-03-09T09:42:09.581Z,262.56
2019-03-09T09:43:09.921Z,261.14
2019-03-09T09:44:10.171Z,262.63
2019-03-09T09:45:10.468Z,261.02
2019-03-09T09:46:10.785Z,261.87
2019-03-09T09:47:11.129Z,261.16
2019-03-09T09:48:11.329Z,262.59
2019-03-09T09:49:11.586Z,261.67
2019-03-09T09:50:11.885Z,261.11
2019-03-09T09:51:12.153Z,262.62
2019-03-09T09:52:12.415Z,261.61
2019-03-09T09:53:12.727Z,262.04
2019-03-09T09:54:13.014Z,260.83
2019-03-09T09:55:13.596Z,262.25
2019-03-09T09:56:13.567Z,260.63
2019-03-09T09:57:13.837Z,261.24
2019-03-09T09:58:14.163Z,258.66
2019-03-09T09:59:14.619Z,260.94
2019-03-09T10:00:14.737Z,260.88
2019-03-09T10:01:15.012Z,261.93
2019-03-09T10:02:15.289Z,261.05
2019-03-09T10:03:15.634Z,261.18
2019-03-09T10:04:15.845Z,261.17
2019-03-09T10:05:16.161Z,260.38
2019-03-09T10:06:16.427Z,259.88
2019-03-09T10:07:16.722Z,258.75
2019-03-09T10:08:17.023Z,259.81
2019-03-09T10:09:17.280Z,261.77
2019-03-09T10:10:17.565Z,261.33
2019-03-09T10:11:17.906Z,260.68
2019-03-09T10:12:18.110Z,260.79
2019-03-09T10:13:18.428Z,259.97
2019-03-09T10:14:18.686Z,262.13
2019-03-09T10:15:19.034Z,258.88
2019-03-09T10:16:19.256Z,258.68
2019-03-09T10:17:19.564Z,208.15
2019-03-09T10:18:20.138Z,260.18
2019-03-09T10:19:20.144Z,258.65
2019-03-09T10:20:20.509Z,259.47
2019-03-09T10:21:20.676Z,260.62
2019-03-09T10:22:20.972Z,260.62
2019-03-09T10:23:21.286Z,260.20
2019-03-09T10:24:21.544Z,263.63
2019-03-09T10:25:21.828Z,261.40
2019-03-09T10:26:24.653Z,261.23
2019-03-09T10:27:22.434Z,260.11
2019-03-09T10:28:22.838Z,261.53
2019-03-09T10:29:22.991Z,260.49
2019-03-09T10:30:23.249Z,261.19
2019-03-09T10:31:23.543Z,261.58
2019-03-09T10:32:23.853Z,260.67
2019-03-09T10:33:24.350Z,259.31
2019-03-09T10:34:24.431Z,259.80
2019-03-09T10:35:24.712Z,260.95
2019-03-09T10:36:25.107Z,260.48
2019-03-09T10:37:25.270Z,260.80
2019-03-09T10:38:27.874Z,260.56
2019-03-09T10:39:25.854Z,260.80
2019-03-09T10:40:26.143Z,261.67
2019-03-09T10:41:26.445Z,260.38
2019-03-09T10:42:26.710Z,260.83
2019-03-09T10:43:27.014Z,261.09
2019-03-09T10:44:27.332Z,260.20
2019-03-09T10:45:27.553Z,262.63
2019-03-09T10:46:27.875Z,263.25
2019-03-09T10:47:28.126Z,260.47
2019-03-09T10:48:28.450Z,261.79
2019-03-09T10:49:28.794Z,260.74
2019-03-09T10:50:28.991Z,262.59
2019-03-09T10:51:29.310Z,262.09
2019-03-09T10:52:29.587Z,262.75
2019-03-09T10:53:29.972Z,261.08
2019-03-09T10:54:35.793Z,208.59
2019-03-09T10:55:31.408Z,260.29
2019-03-09T10:56:30.695Z,260.64
2019-03-09T10:57:30.977Z,262.22
2019-03-09T10:58:31.278Z,260.84
2019-03-09T10:59:31.579Z,261.32
2019-03-09T11:00:31.827Z,261.88
2019-03-09T11:01:32.268Z,261.23
2019-03-09T11:02:32.403Z,260.40
2019-03-09T11:03:32.704Z,260.73
2019-03-09T11:04:32.971Z,260.93
2019-03-09T11:05:33.239Z,262.53
2019-03-09T11:06:33.553Z,262.07
2019-03-09T11:07:33.819Z,260.52
2019-03-09T11:08:34.147Z,260.67
2019-03-09T11:09:34.440Z,259.98
2019-03-09T11:10:34.662Z,261.59
2019-03-09T11:11:35.055Z,262.66
2019-03-09T11:12:35.261Z,259.94
2019-03-09T11:13:35.583Z,260.41
2019-03-09T11:14:35.816Z,261.45
2019-03-09T11:15:37.627Z,261.24
2019-03-09T11:16:36.388Z,261.62
2019-03-09T11:17:36.744Z,260.87
2019-03-09T11:18:36.997Z,261.04
2019-03-09T11:19:37.226Z,261.96
2019-03-09T11:20:37.516Z,260.70
2019-03-09T11:21:37.801Z,260.30
2019-03-09T11:22:38.062Z,262.37
2019-03-09T11:23:38.460Z,259.88
2019-03-09T11:24:38.639Z,261.56
2019-03-09T11:25:38.953Z,261.40
2019-03-09T11:26:39.230Z,261.81
2019-03-09T11:27:39.491Z,262.15
2019-03-09T11:28:39.883Z,259.53
2019-03-09T11:29:40.077Z,261.85
2019-03-09T11:30:40.362Z,258.92
2019-03-09T11:31:40.662Z,259.90
2019-03-09T11:32:40.928Z,262.34
2019-03-09T11:33:41.332Z,261.71
2019-03-09T11:34:41.672Z,262.01
2019-03-09T11:35:41.799Z,262.23
2019-03-09T11:36:42.113Z,262.22
2019-03-09T11:37:42.370Z,261.28
2019-03-09T11:38:42.637Z,260.71
2019-03-09T11:39:42.964Z,260.41
2019-03-09T11:40:43.250Z,260.47
2019-03-09T11:41:43.561Z,260.66
2019-03-09T11:42:43.901Z,258.96
2019-03-09T11:43:44.089Z,261.15
2019-03-09T11:44:44.413Z,259.69
2019-03-09T11:45:44.678Z,257.81
2019-03-09T11:46:44.980Z,260.53
2019-03-09T11:47:45.252Z,259.96
2019-03-09T11:48:45.518Z,261.59
2019-03-09T11:49:45.827Z,259.79
2019-03-09T11:50:46.161Z,260.50
2019-03-09T11:51:46.390Z,260.16
2019-03-09T11:52:46.655Z,259.29
2019-03-09T11:53:46.939Z,261.33
2019-03-09T11:54:47.233Z,260.05
2019-03-09T11:55:47.492Z,259.53
2019-03-09T11:56:48.033Z,262.17
2019-03-09T11:57:48.074Z,260.28
2019-03-09T11:58:48.445Z,260.45
2019-03-09T11:59:48.649Z,258.97
2019-03-09T12:00:48.914Z,259.53
2019-03-09T12:01:49.199Z,259.51
2019-03-09T12:02:49.479Z,258.39
2019-03-09T12:03:49.761Z,258.44
2019-03-09T12:04:50.075Z,259.82
2019-03-09T12:05:50.334Z,259.66
2019-03-09T12:06:50.663Z,261.95
2019-03-09T12:07:50.913Z,258.51
2019-03-09T12:08:51.182Z,261.04
2019-03-09T12:09:51.512Z,261.35
2019-03-09T12:10:51.750Z,257.54
2019-03-09T12:11:52.054Z,261.54
2019-03-09T12:12:52.302Z,260.73
2019-03-09T12:13:52.602Z,260.08
2019-03-09T12:14:52.936Z,259.35
2019-03-09T12:15:53.299Z,259.04
2019-03-09T12:16:53.470Z,262.22
2019-03-09T12:17:53.724Z,260.49
2019-03-09T12:18:54.017Z,260.17
2019-03-09T12:19:54.328Z,260.22
2019-03-09T12:20:54.584Z,259.92
2019-03-09T12:21:54.894Z,208.03
2019-03-09T12:23:01.212Z,258.65
2019-03-09T12:23:56.554Z,259.41
2019-03-09T12:24:55.772Z,260.85
2019-03-09T12:25:55.996Z,260.65
2019-03-09T12:26:56.309Z,262.27
2019-03-09T12:27:56.576Z,259.89
2019-03-09T12:28:56.853Z,259.98
2019-03-09T12:29:57.188Z,258.90
2019-03-09T12:30:57.425Z,261.12
2019-03-09T12:31:57.795Z,262.01
2019-03-09T12:32:57.973Z,260.13