createdAt,value
2024-01-16T05:09:22.836Z,97439.28
2024-01-16T05:19:51.070Z,97441.66
2024-01-16T05:30:19.403Z,97453.91
2024-01-16T05:40:49.470Z,97461.69
2024-01-16T05:51:30.669Z,97472.09
2024-01-16T06:02:07.726Z,97490.66
2024-01-16T06:12:53.008Z,97507.66
2024-01-16T06:23:36.472Z,97525.59
2024-01-16T06:34:22.704Z,97528.31
2024-01-16T06:45:05.271Z,97528.31
2024-01-16T06:55:47.079Z,97554.50
2024-01-16T07:06:28.844Z,97579.09
2024-01-16T07:17:14.662Z,97605.00
2024-01-16T07:28:05.568Z,97623.25
2024-01-16T07:38:50.562Z,97640.72
2024-01-16T07:49:20.691Z,97650.13
2024-01-16T07:59:48.505Z,97662.09
2024-01-16T08:10:19.397Z,97662.09
2024-01-16T08:20:43.523Z,97659.94
2024-01-16T08:31:11.588Z,97667.47
2024-01-16T08:41:39.990Z,97681.75
2024-01-16T08:52:07.881Z,97720.34
2024-01-16T09:02:30.407Z,97742.47
2024-01-16T09:13:00.459Z,97754.59
2024-01-16T09:23:23.175Z,97745.59
2024-01-16T09:33:51.153Z,97734.53
2024-01-16T09:44:19.123Z,97752.47
2024-01-16T09:54:47.165Z,97778.53
2024-01-16T10:05:15.259Z,97787.47
2024-01-16T10:15:43.525Z,97796.88
2024-01-16T10:26:13.021Z,97821.44
2024-01-16T10:36:40.997Z,97838.16
2024-01-16T10:47:17.146Z,97842.66
2024-01-16T10:57:45.206Z,97877.97
2024-01-16T11:08:18.320Z,97896.16
2024-01-16T11:18:41.594Z,97913.53
2024-01-16T11:29:28.113Z,97939.56
2024-01-16T11:39:52.822Z,97957.72
2024-01-16T11:50:32.427Z,97962.72
2024-01-16T12:01:04.552Z,98027.94
2024-01-16T12:11:40.804Z,98029.81
2024-01-16T12:22:05.621Z,98053.69
2024-01-16T12:32:28.994Z,98056.94
2024-01-16T12:42:57.526Z,98066.47
2024-01-16T12:53:25.437Z,98047.81
2024-01-16T13:03:54.438Z,98067.41
2024-01-16T13:14:23.998Z,98072.19
2024-01-16T13:25:02.207Z,98088.28
2024-01-16T13:35:56.524Z,98099.06
2024-01-16T13:46:53.583Z,98135.72
2024-01-16T13:57:33.731Z,98148.13
2024-01-16T14:07:55.611Z,98153.94
2024-01-16T14:18:18.310Z,98179.38
2024-01-16T14:28:46.772Z,98187.03
2024-01-16T14:39:14.633Z,98216.38
2024-01-16T14:49:37.945Z,98245.28
2024-01-16T14:59:59.472Z,98242.25
2024-01-16T15:10:21.796Z,98270.63
2024-01-16T15:20:42.953Z,98283.16
2024-01-16T15:31:08.870Z,98298.31
2024-01-16T15:41:31.209Z,98313.06
2024-01-16T15:51:52.605Z,98337.28
2024-01-16T16:02:14.615Z,98351.53
2024-01-16T16:12:35.679Z,98372.25
2024-01-16T16:22:58.384Z,98383.88
2024-01-16T16:33:19.721Z,98406.03
2024-01-16T16:43:41.495Z,98431.09
2024-01-16T16:54:03.998Z,98460.09
2024-01-16T17:04:32.561Z,98467.22
2024-01-16T17:15:00.379Z,98468.34
2024-01-16T17:25:22.546Z,98498.78
2024-01-16T17:35:45.720Z,98508.00
2024-01-16T17:46:13.919Z,98527.59
2024-01-16T17:56:36.768Z,98537.53
2024-01-16T18:07:05.644Z,98552.41
2024-01-16T18:17:33.611Z,98580.91
2024-01-16T18:28:01.629Z,98591.06
2024-01-16T18:38:29.646Z,98603.53
2024-01-16T18:48:58.430Z,98638.66
2024-01-16T18:59:29.633Z,98646.44
2024-01-16T19:09:52.462Z,98660.84
2024-01-16T19:20:23.928Z,98665.66
2024-01-16T19:30:54.716Z,98688.28
2024-01-16T19:41:22.835Z,98706.00
2024-01-16T19:51:46.485Z,98727.97
2024-01-16T20:02:15.004Z,98763.59
2024-01-16T20:12:54.033Z,98779.84
2024-01-16T20:23:21.247Z,98796.16
2024-01-16T20:33:51.657Z,98825.78
2024-01-16T20:44:23.647Z,98844.59
2024-01-16T20:54:57.721Z,98888.50
2024-01-16T21:05:31.213Z,98896.63
2024-01-16T21:16:11.649Z,98904.06
2024-01-16T21:26:56.061Z,98930.47
2024-01-16T21:37:30.722Z,98951.00
2024-01-16T21:48:05.136Z,98948.50
2024-01-16T21:58:30.247Z,98950.44
