createdAt,value
2017-05-01T00:00:08.141Z,0
2017-05-01T00:01:08.191Z,0
2017-05-01T00:02:08.215Z,0
2017-05-01T00:03:08.153Z,0
2017-05-01T00:04:08.229Z,0
2017-05-01T00:05:08.180Z,0
2017-05-01T00:06:08.203Z,0
2017-05-01T00:07:08.185Z,0
2017-05-01T00:08:08.207Z,0
2017-05-01T00:09:08.147Z,0
2017-05-01T00:10:08.187Z,0
2017-05-01T00:11:08.136Z,0
2017-05-01T00:12:08.134Z,0
2017-05-01T00:13:08.128Z,0
2017-05-01T00:14:08.244Z,0
2017-05-01T00:15:08.183Z,0
2017-05-01T00:16:08.196Z,0
2017-05-01T00:17:08.200Z,0
2017-05-01T00:18:08.221Z,0
2017-05-01T00:19:08.200Z,0
2017-05-01T00:20:08.199Z,0
2017-05-01T00:21:08.177Z,0
2017-05-01T00:22:08.214Z,0
2017-05-01T00:23:08.157Z,0
2017-05-01T00:24:08.197Z,0
2017-05-01T00:25:08.194Z,0
2017-05-01T00:26:08.216Z,0
2017-05-01T00:27:08.149Z,0
2017-05-01T00:28:08.157Z,0
2017-05-01T00:29:08.162Z,0
2017-05-01T00:30:08.162Z,0
2017-05-01T00:31:08.187Z,0
2017-05-01T00:32:08.267Z,0
2017-05-01T00:33:08.237Z,0
2017-05-01T00:34:08.218Z,0
2017-05-01T00:35:08.190Z,0
2017-05-01T00:36:08.280Z,0
2017-05-01T00:37:08.173Z,0
2017-05-01T00:38:08.253Z,0
2017-05-01T00:39:08.248Z,0
2017-05-01T00:40:08.205Z,0
2017-05-01T00:41:08.189Z,0
2017-05-01T00:42:08.234Z,0
2017-05-01T00:43:08.285Z,0
2017-05-01T00:44:08.186Z,0
2017-05-01T00:45:08.203Z,0
2017-05-01T00:46:08.214Z,0
2017-05-01T00:47:08.213Z,0
2017-05-01T00:48:08.199Z,0
2017-05-01T00:49:08.275Z,0
2017-05-01T00:50:08.237Z,0
2017-05-01T00:51:08.280Z,0
2017-05-01T00:52:08.202Z,0
2017-05-01T00:53:08.236Z,0
2017-05-01T00:54:08.240Z,0
2017-05-01T00:55:08.249Z,0
2017-05-01T00:56:08.241Z,0
2017-05-01T00:57:08.269Z,0
2017-05-01T00:58:08.270Z,0
2017-05-01T00:59:08.186Z,0
2017-05-01T01:00:08.194Z,0
2017-05-01T01:01:08.242Z,0
2017-05-01T01:02:08.168Z,0
2017-05-01T01:03:08.203Z,0
2017-05-01T01:04:08.269Z,0
2017-05-01T01:05:08.186Z,0
2017-05-01T01:06:08.246Z,0
2017-05-01T01:07:08.171Z,0
2017-05-01T01:08:08.234Z,0
2017-05-01T01:09:08.239Z,0
2017-05-01T01:10:08.241Z,0
2017-05-01T01:11:08.216Z,0
2017-05-01T01:12:08.173Z,0
2017-05-01T01:13:08.207Z,0
2017-05-01T01:14:08.182Z,0
2017-05-01T01:15:08.164Z,0
2017-05-01T01:16:08.208Z,0
2017-05-01T01:17:08.184Z,0
2017-05-01T01:18:08.177Z,0
2017-05-01T01:19:08.263Z,0
2017-05-01T01:20:08.250Z,0
2017-05-01T01:21:08.217Z,0
2017-05-01T01:22:08.197Z,0
2017-05-01T01:23:08.244Z,0
2017-05-01T01:24:08.221Z,0
2017-05-01T01:25:08.220Z,0
2017-05-01T01:26:08.178Z,0
2017-05-01T01:27:08.247Z,0
2017-05-01T01:28:08.191Z,0
2017-05-01T01:29:08.250Z,0
2017-05-01T01:30:08.200Z,0
2017-05-01T01:31:08.258Z,0
2017-05-01T01:32:08.280Z,0
2017-05-01T01:33:08.242Z,0
2017-05-01T01:34:08.316Z,0
2017-05-01T01:35:08.284Z,0
2017-05-01T01:36:08.251Z,0
2017-05-01T01:37:08.306Z,0
2017-05-01T01:38:08.246Z,0
2017-05-01T01:39:08.211Z,0
2017-05-01T01:40:08.285Z,0
2017-05-01T01:41:08.250Z,0
2017-05-01T01:42:08.170Z,0
2017-05-01T01:43:08.215Z,0
2017-05-01T01:44:08.257Z,0
2017-05-01T01:45:08.177Z,0
2017-05-01T01:46:08.237Z,0
2017-05-01T01:47:08.380Z,0
2017-05-01T01:48:08.206Z,0
2017-05-01T01:49:08.243Z,0
2017-05-01T01:50:08.191Z,0
2017-05-01T01:51:08.216Z,0
2017-05-01T01:52:08.278Z,0
2017-05-01T01:53:08.267Z,0
2017-05-01T01:54:08.241Z,0
2017-05-01T01:55:08.251Z,0
2017-05-01T01:56:08.299Z,0
2017-05-01T01:57:08.201Z,0
2017-05-01T01:58:08.296Z,0
2017-05-01T01:59:08.203Z,0
2017-05-01T02:00:08.205Z,0
2017-05-01T02:01:08.265Z,0
2017-05-01T02:02:08.181Z,0
2017-05-01T02:03:08.371Z,0
2017-05-01T02:04:08.167Z,0
2017-05-01T02:05:08.204Z,0
2017-05-01T02:06:08.189Z,0
2017-05-01T02:07:08.170Z,0
2017-05-01T02:08:08.262Z,0
2017-05-01T02:09:08.365Z,0
2017-05-01T02:10:08.194Z,0
2017-05-01T02:11:08.270Z,0
2017-05-01T02:12:08.192Z,0
2017-05-01T02:13:08.278Z,0
2017-05-01T02:14:08.213Z,0
2017-05-01T02:15:08.251Z,0
2017-05-01T02:16:08.225Z,0
2017-05-01T02:17:08.193Z,0
2017-05-01T02:18:08.223Z,0
2017-05-01T02:19:08.265Z,0
2017-05-01T02:20:08.206Z,0
2017-05-01T02:21:08.269Z,0
2017-05-01T02:22:08.246Z,0
2017-05-01T02:23:08.222Z,0
2017-05-01T02:24:08.310Z,0
2017-05-01T02:25:08.290Z,0
2017-05-01T02:26:08.253Z,0
2017-05-01T02:27:08.259Z,0
2017-05-01T02:28:08.282Z,0
2017-05-01T02:29:08.279Z,0
2017-05-01T02:30:08.258Z,0
2017-05-01T02:31:08.233Z,0
2017-05-01T02:32:08.296Z,0
2017-05-01T02:33:08.252Z,0
2017-05-01T02:34:08.318Z,0
2017-05-01T02:35:08.287Z,0
2017-05-01T02:36:08.216Z,0
2017-05-01T02:37:08.286Z,0
2017-05-01T02:38:08.227Z,0
2017-05-01T02:39:08.268Z,0
2017-05-01T02:40:08.312Z,0
2017-05-01T02:41:08.231Z,0
2017-05-01T02:42:08.255Z,0
2017-05-01T02:43:08.259Z,0
2017-05-01T02:44:08.256Z,0
2017-05-01T02:45:08.241Z,0
2017-05-01T02:46:08.338Z,0
2017-05-01T02:47:08.334Z,0
2017-05-01T02:48:08.252Z,0
2017-05-01T02:49:08.354Z,0
2017-05-01T02:50:08.244Z,0
2017-05-01T02:51:08.342Z,0
2017-05-01T02:52:08.289Z,0
2017-05-01T02:53:08.291Z,0
2017-05-01T02:54:08.317Z,0
2017-05-01T02:55:08.327Z,0
2017-05-01T02:56:08.327Z,0
2017-05-01T02:57:08.340Z,0
2017-05-01T02:58:08.344Z,0
2017-05-01T02:59:08.328Z,0
2017-05-01T03:00:08.354Z,0
2017-05-01T03:01:08.263Z,0
2017-05-01T03:02:08.276Z,0
2017-05-01T03:03:08.230Z,0
2017-05-01T03:04:08.293Z,0
2017-05-01T03:05:08.299Z,0
2017-05-01T03:06:08.282Z,0
2017-05-01T03:07:08.273Z,0
2017-05-01T03:08:08.288Z,0
2017-05-01T03:09:08.305Z,0
2017-05-01T03:10:08.329Z,0
2017-05-01T03:11:08.320Z,0
2017-05-01T03:12:08.344Z,0
2017-05-01T03:13:08.290Z,0
2017-05-01T03:14:08.362Z,0
2017-05-01T03:15:08.321Z,0
2017-05-01T03:16:08.280Z,0
2017-05-01T03:17:08.315Z,0
2017-05-01T03:18:08.358Z,0
2017-05-01T03:19:08.332Z,0
2017-05-01T03:20:08.313Z,0
2017-05-01T03:21:08.351Z,0
2017-05-01T03:22:08.288Z,0
2017-05-01T03:23:08.294Z,0
2017-05-01T03:24:08.255Z,0
2017-05-01T03:25:08.247Z,0
2017-05-01T03:26:08.309Z,0
2017-05-01T03:27:08.274Z,0
2017-05-01T03:28:08.330Z,0
2017-05-01T03:29:08.228Z,0
2017-05-01T03:30:08.304Z,0
2017-05-01T03:31:08.263Z,0
2017-05-01T03:32:08.336Z,0
2017-05-01T03:33:08.339Z,0
2017-05-01T03:34:08.276Z,0
2017-05-01T03:35:08.359Z,0
2017-05-01T03:36:08.361Z,0
2017-05-01T03:37:08.373Z,0
2017-05-01T03:38:08.357Z,0
2017-05-01T03:39:08.361Z,0
2017-05-01T03:40:08.360Z,0
2017-05-01T03:41:08.341Z,0
2017-05-01T03:42:08.264Z,0
2017-05-01T03:43:08.241Z,0
2017-05-01T03:44:08.225Z,0
2017-05-01T03:45:08.301Z,0
2017-05-01T03:46:08.291Z,0
2017-05-01T03:47:08.274Z,0
2017-05-01T03:48:08.282Z,0
2017-05-01T03:49:08.274Z,0
2017-05-01T03:50:08.248Z,0
2017-05-01T03:51:08.313Z,0
2017-05-01T03:52:08.304Z,0
2017-05-01T03:53:08.253Z,0
2017-05-01T03:54:08.314Z,0
2017-05-01T03:55:08.331Z,0
2017-05-01T03:56:08.258Z,0
2017-05-01T03:57:08.301Z,0
2017-05-01T03:58:08.266Z,0
2017-05-01T03:59:08.321Z,0
2017-05-01T04:00:08.363Z,0
2017-05-01T04:01:08.287Z,0
2017-05-01T04:02:08.345Z,0
2017-05-01T04:03:08.340Z,0
2017-05-01T04:04:08.380Z,0
2017-05-01T04:05:08.353Z,0
2017-05-01T04:06:08.325Z,0
2017-05-01T04:07:08.310Z,0
2017-05-01T04:08:08.281Z,0
2017-05-01T04:09:08.351Z,0
2017-05-01T04:10:08.354Z,0
2017-05-01T04:11:08.313Z,0
2017-05-01T04:12:08.246Z,0
2017-05-01T04:13:08.291Z,0
2017-05-01T04:14:08.315Z,0
2017-05-01T04:15:08.313Z,0
2017-05-01T04:16:08.346Z,0
2017-05-01T04:17:08.343Z,0
2017-05-01T04:18:08.342Z,0
2017-05-01T04:19:08.287Z,0
2017-05-01T04:20:08.291Z,0
2017-05-01T04:21:08.309Z,15
2017-05-01T04:22:08.352Z,17
2017-05-01T04:23:08.335Z,18
2017-05-01T04:24:08.367Z,20
2017-05-01T04:25:08.381Z,21
2017-05-01T04:26:08.359Z,23
2017-05-01T04:27:08.327Z,25
2017-05-01T04:28:08.378Z,26
2017-05-01T04:29:08.292Z,27
2017-05-01T04:30:08.326Z,30
2017-05-01T04:31:08.322Z,32
2017-05-01T04:32:08.337Z,34
2017-05-01T04:33:08.311Z,36
2017-05-01T04:34:08.308Z,37
2017-05-01T04:35:08.288Z,40
2017-05-01T04:36:08.335Z,43
2017-05-01T04:37:08.326Z,45
2017-05-01T04:38:08.314Z,46
2017-05-01T04:39:08.285Z,47
2017-05-01T04:40:08.365Z,48
2017-05-01T04:41:08.364Z,49
2017-05-01T04:42:08.337Z,49
2017-05-01T04:43:08.362Z,50
2017-05-01T04:44:08.287Z,50
2017-05-01T04:45:08.339Z,51
2017-05-01T04:46:08.366Z,53
2017-05-01T04:47:08.318Z,54
2017-05-01T04:48:08.352Z,54
2017-05-01T04:49:08.338Z,55
2017-05-01T04:50:08.280Z,56
2017-05-01T04:51:08.280Z,58
2017-05-01T04:52:08.402Z,58
2017-05-01T04:53:08.359Z,58
2017-05-01T04:54:08.358Z,57
2017-05-01T04:55:08.320Z,56
2017-05-01T04:56:08.317Z,58
2017-05-01T04:57:08.346Z,60
2017-05-01T04:58:08.318Z,62
2017-05-01T04:59:08.296Z,65
2017-05-01T05:00:08.314Z,66
2017-05-01T05:01:08.308Z,68
2017-05-01T05:02:08.338Z,70
2017-05-01T05:03:08.300Z,71
2017-05-01T05:04:08.342Z,71
2017-05-01T05:05:08.302Z,73
2017-05-01T05:06:08.292Z,77
2017-05-01T05:07:08.383Z,79
2017-05-01T05:08:08.326Z,83
2017-05-01T05:09:08.380Z,86
2017-05-01T05:10:08.301Z,85
2017-05-01T05:11:08.342Z,90
2017-05-01T05:12:08.356Z,88
2017-05-01T05:13:08.335Z,92
2017-05-01T05:14:08.384Z,94
2017-05-01T05:15:08.398Z,97
2017-05-01T05:16:08.409Z,98
2017-05-01T05:17:08.390Z,101
2017-05-01T05:18:08.353Z,101
2017-05-01T05:19:08.401Z,102
2017-05-01T05:20:08.305Z,103
2017-05-01T05:21:08.399Z,106
2017-05-01T05:22:08.331Z,103
2017-05-01T05:23:08.361Z,104
2017-05-01T05:24:08.358Z,109
2017-05-01T05:25:08.387Z,111
2017-05-01T05:26:08.388Z,113
2017-05-01T05:27:08.372Z,116
2017-05-01T05:28:08.327Z,118
2017-05-01T05:29:08.350Z,121
2017-05-01T05:30:08.414Z,125
2017-05-01T05:31:08.382Z,129
2017-05-01T05:32:08.412Z,133
2017-05-01T05:33:08.370Z,132
2017-05-01T05:34:08.392Z,125
2017-05-01T05:35:08.347Z,147
2017-05-01T05:36:08.369Z,151
2017-05-01T05:37:08.426Z,155
2017-05-01T05:38:08.339Z,159
2017-05-01T05:39:08.340Z,161
2017-05-01T05:40:08.404Z,162
2017-05-01T05:41:08.425Z,169
2017-05-01T05:42:08.327Z,170
2017-05-01T05:43:08.419Z,173
2017-05-01T05:44:08.331Z,172
2017-05-01T05:45:08.331Z,170
2017-05-01T05:46:08.432Z,167
2017-05-01T05:47:08.424Z,163
2017-05-01T05:48:08.426Z,159
2017-05-01T05:49:08.429Z,156
2017-05-01T05:50:08.402Z,151
2017-05-01T05:51:08.411Z,147
2017-05-01T05:52:08.399Z,145
2017-05-01T05:53:08.331Z,138
2017-05-01T05:54:08.336Z,142
2017-05-01T05:55:08.376Z,142
2017-05-01T05:56:08.331Z,150
2017-05-01T05:57:08.433Z,156
2017-05-01T05:58:08.354Z,158
2017-05-01T05:59:08.353Z,159
2017-05-01T06:00:08.370Z,167
2017-05-01T06:01:08.397Z,173
2017-05-01T06:02:08.329Z,174
2017-05-01T06:03:08.344Z,171
2017-05-01T06:04:08.386Z,167
2017-05-01T06:05:08.428Z,165
2017-05-01T06:06:08.406Z,157
2017-05-01T06:07:08.396Z,157
2017-05-01T06:08:08.378Z,158
2017-05-01T06:09:08.489Z,160
2017-05-01T06:10:08.384Z,162
2017-05-01T06:11:08.385Z,164
2017-05-01T06:12:08.372Z,168
2017-05-01T06:13:08.336Z,171
2017-05-01T06:14:08.381Z,175
2017-05-01T06:15:08.361Z,179
2017-05-01T06:16:08.439Z,180
2017-05-01T06:17:08.434Z,180
2017-05-01T06:18:08.339Z,175
2017-05-01T06:19:08.411Z,185
2017-05-01T06:20:08.432Z,187
2017-05-01T06:21:08.391Z,186
2017-05-01T06:22:08.360Z,185
2017-05-01T06:23:08.339Z,169
2017-05-01T06:24:08.326Z,169
2017-05-01T06:25:08.308Z,175
2017-05-01T06:26:08.375Z,171
2017-05-01T06:27:08.361Z,170
2017-05-01T06:28:08.394Z,147
2017-05-01T06:29:08.393Z,135
2017-05-01T06:30:08.413Z,162
2017-05-01T06:31:08.351Z,164
2017-05-01T06:32:08.380Z,167
2017-05-01T06:33:08.409Z,171
2017-05-01T06:34:08.357Z,179
2017-05-01T06:35:08.390Z,183
2017-05-01T06:36:08.420Z,185
2017-05-01T06:37:08.430Z,198
2017-05-01T06:38:08.449Z,205
2017-05-01T06:39:08.426Z,210
2017-05-01T06:40:08.349Z,208
2017-05-01T06:41:08.375Z,220
2017-05-01T06:42:08.385Z,228
2017-05-01T06:43:08.409Z,230
2017-05-01T06:44:08.394Z,235
2017-05-01T06:45:08.391Z,239
2017-05-01T06:46:08.359Z,244
2017-05-01T06:47:08.391Z,243
2017-05-01T06:48:08.427Z,254
2017-05-01T06:49:08.417Z,257
2017-05-01T06:50:08.442Z,271
2017-05-01T06:51:08.390Z,282
2017-05-01T06:52:08.429Z,286
2017-05-01T06:53:08.424Z,303
2017-05-01T06:54:08.430Z,307
2017-05-01T06:55:08.373Z,303
2017-05-01T06:56:08.412Z,301
2017-05-01T06:57:08.372Z,303
2017-05-01T06:58:08.427Z,304
2017-05-01T06:59:08.458Z,329
2017-05-01T07:00:08.440Z,375
2017-05-01T07:01:08.438Z,403
2017-05-01T07:02:08.435Z,392
2017-05-01T07:03:08.358Z,360
2017-05-01T07:04:08.439Z,400
2017-05-01T07:05:08.412Z,430
2017-05-01T07:06:08.390Z,443
2017-05-01T07:07:08.417Z,455
2017-05-01T07:08:08.356Z,438
2017-05-01T07:09:08.396Z,479
2017-05-01T07:10:08.374Z,491
2017-05-01T07:11:08.369Z,486
2017-05-01T07:12:08.462Z,477
2017-05-01T07:13:08.365Z,451
2017-05-01T07:14:08.383Z,470
2017-05-01T07:15:08.448Z,444
2017-05-01T07:16:08.447Z,444
2017-05-01T07:17:08.448Z,519
2017-05-01T07:18:08.440Z,497
2017-05-01T07:19:08.455Z,522
2017-05-01T07:20:08.463Z,522
2017-05-01T07:21:08.370Z,540
2017-05-01T07:22:08.466Z,569
2017-05-01T07:23:08.455Z,578
2017-05-01T07:24:08.464Z,608
2017-05-01T07:25:08.421Z,609
2017-05-01T07:26:08.470Z,583
2017-05-01T07:27:08.448Z,599
2017-05-01T07:28:08.379Z,649
2017-05-01T07:29:08.409Z,685
2017-05-01T07:30:08.472Z,696
2017-05-01T07:31:08.414Z,716
2017-05-01T07:32:08.482Z,711
2017-05-01T07:33:08.424Z,708
2017-05-01T07:34:08.348Z,725
2017-05-01T07:35:08.381Z,724
2017-05-01T07:36:08.418Z,747
2017-05-01T07:37:08.433Z,745
2017-05-01T07:38:08.393Z,777
2017-05-01T07:39:08.436Z,755
2017-05-01T07:40:08.406Z,772
2017-05-01T07:41:08.394Z,784
2017-05-01T07:42:08.369Z,785
2017-05-01T07:43:08.399Z,750
2017-05-01T07:44:08.419Z,764
2017-05-01T07:45:08.432Z,747
2017-05-01T07:46:08.475Z,632
2017-05-01T07:47:08.481Z,742
2017-05-01T07:48:08.456Z,847
2017-05-01T07:49:08.465Z,684
2017-05-01T07:50:08.473Z,751
2017-05-01T07:51:08.398Z,752
2017-05-01T07:52:08.437Z,715
2017-05-01T07:53:08.408Z,727
2017-05-01T07:54:08.435Z,730
2017-05-01T07:55:08.423Z,778
2017-05-01T07:56:08.447Z,726
2017-05-01T07:57:08.486Z,525
2017-05-01T07:58:08.443Z,705
2017-05-01T07:59:08.470Z,533
2017-05-01T08:00:08.472Z,660
2017-05-01T08:01:08.442Z,701
2017-05-01T08:02:08.396Z,761
2017-05-01T08:03:08.406Z,883
2017-05-01T08:04:08.440Z,898
2017-05-01T08:05:08.456Z,675
2017-05-01T08:06:08.456Z,802
2017-05-01T08:07:08.423Z,756
2017-05-01T08:08:08.453Z,859
2017-05-01T08:09:08.370Z,886
2017-05-01T08:10:08.423Z,976
2017-05-01T08:11:08.406Z,963
2017-05-01T08:12:08.411Z,867
2017-05-01T08:13:08.414Z,957
2017-05-01T08:15:08.396Z,900
2017-05-01T08:16:08.397Z,597
2017-05-01T08:17:08.472Z,534
2017-05-01T08:18:08.456Z,621
2017-05-01T08:19:08.454Z,854
2017-05-01T08:20:08.475Z,773
2017-05-01T08:21:08.466Z,642
2017-05-01T08:22:08.381Z,559
2017-05-01T08:23:08.477Z,595
2017-05-01T08:24:08.420Z,675
2017-05-01T08:25:08.468Z,716
2017-05-01T08:26:08.468Z,619
2017-05-01T08:27:08.421Z,626
2017-05-01T08:28:08.418Z,578
2017-05-01T08:29:08.458Z,656
2017-05-01T08:30:08.410Z,630
2017-05-01T08:31:08.504Z,675
2017-05-01T08:32:08.477Z,681
2017-05-01T08:33:08.417Z,660
2017-05-01T08:34:08.481Z,704
2017-05-01T08:35:08.429Z,640
2017-05-01T08:36:08.469Z,609
2017-05-01T08:37:08.432Z,627
2017-05-01T08:38:08.497Z,551
2017-05-01T08:39:08.462Z,449
2017-05-01T08:40:08.405Z,477
2017-05-01T08:41:08.440Z,468
2017-05-01T08:42:08.474Z,516
2017-05-01T08:43:08.457Z,458
2017-05-01T08:44:08.449Z,459
2017-05-01T08:45:08.475Z,480
2017-05-01T08:46:08.425Z,524
2017-05-01T08:47:08.402Z,641
2017-05-01T08:48:08.492Z,587
2017-05-01T08:49:08.493Z,610
2017-05-01T08:50:08.487Z,571
2017-05-01T08:51:08.459Z,584
2017-05-01T08:52:08.403Z,597
2017-05-01T08:53:08.404Z,603
2017-05-01T08:54:08.373Z,646
2017-05-01T08:55:08.383Z,551
2017-05-01T08:56:08.386Z,559
2017-05-01T08:57:08.448Z,521
2017-05-01T08:58:08.473Z,492
2017-05-01T08:59:08.400Z,509
2017-05-01T09:00:08.412Z,541
2017-05-01T09:01:08.434Z,561
2017-05-01T09:02:08.459Z,640
2017-05-01T09:03:08.429Z,624
2017-05-01T09:04:08.518Z,696
2017-05-01T09:05:08.446Z,734
2017-05-01T09:06:08.465Z,785
2017-05-01T09:07:08.453Z,833
2017-05-01T09:08:08.481Z,758
2017-05-01T09:09:08.462Z,650
2017-05-01T09:10:08.425Z,524
2017-05-01T09:11:08.527Z,551
2017-05-01T09:12:08.527Z,637
2017-05-01T09:13:08.427Z,611
2017-05-01T09:14:08.521Z,586
2017-05-01T09:15:08.467Z,537
2017-05-01T09:16:08.499Z,568
2017-05-01T09:17:08.462Z,617
2017-05-01T09:18:08.511Z,594
2017-05-01T09:19:08.483Z,560
2017-05-01T09:20:08.483Z,550
2017-05-01T09:21:08.501Z,527
2017-05-01T09:22:08.532Z,500
2017-05-01T09:23:08.478Z,462
2017-05-01T09:24:08.443Z,445
2017-05-01T09:25:08.425Z,433
2017-05-01T09:26:08.478Z,424
2017-05-01T09:27:08.486Z,422
2017-05-01T09:28:08.492Z,424
2017-05-01T09:29:08.515Z,440
2017-05-01T09:30:08.432Z,514
2017-05-01T09:31:08.436Z,483
2017-05-01T09:32:08.474Z,464
2017-05-01T09:33:08.457Z,534
2017-05-01T09:34:08.483Z,704
2017-05-01T09:35:08.467Z,726
2017-05-01T09:36:08.475Z,640
2017-05-01T09:37:08.540Z,635
2017-05-01T09:38:08.476Z,587
2017-05-01T09:39:08.443Z,556
2017-05-01T09:40:08.460Z,574
2017-05-01T09:41:08.501Z,625
2017-05-01T09:42:08.485Z,713
2017-05-01T09:43:08.513Z,678
2017-05-01T09:44:08.545Z,695
2017-05-01T09:45:08.485Z,701
2017-05-01T09:46:08.468Z,728
2017-05-01T09:47:08.486Z,780
2017-05-01T09:48:08.539Z,759
2017-05-01T09:49:08.518Z,666
2017-05-01T09:50:08.478Z,645
2017-05-01T09:51:08.541Z,615
2017-05-01T09:52:08.547Z,573
2017-05-01T09:53:08.514Z,579
2017-05-01T09:54:08.506Z,578
2017-05-01T09:55:08.454Z,552
2017-05-01T09:56:08.544Z,552
2017-05-01T09:57:08.514Z,566
2017-05-01T09:58:08.474Z,587
2017-05-01T09:59:08.456Z,486
2017-05-01T10:00:08.538Z,477
2017-05-01T10:01:08.552Z,516
2017-05-01T10:02:08.534Z,500
2017-05-01T10:03:08.471Z,473
2017-05-01T10:04:08.476Z,477
2017-05-01T10:05:08.465Z,483
2017-05-01T10:06:08.466Z,534
2017-05-01T10:07:08.464Z,507
2017-05-01T10:08:08.450Z,517
2017-05-01T10:09:08.457Z,534
2017-05-01T10:10:08.516Z,562
2017-05-01T10:11:08.510Z,658
2017-05-01T10:12:08.439Z,607
2017-05-01T10:13:08.567Z,653
2017-05-01T10:14:08.547Z,733
2017-05-01T10:15:08.533Z,686
2017-05-01T10:16:08.537Z,692
2017-05-01T10:17:08.510Z,660
2017-05-01T10:18:08.526Z,645
2017-05-01T10:19:08.554Z,622
2017-05-01T10:20:08.469Z,565
2017-05-01T10:21:08.559Z,523
2017-05-01T10:22:08.525Z,520
2017-05-01T10:23:08.442Z,543
2017-05-01T10:24:08.459Z,575
2017-05-01T10:25:08.526Z,477
2017-05-01T10:26:08.466Z,486
2017-05-01T10:27:08.570Z,502
2017-05-01T10:28:08.529Z,489
2017-05-01T10:29:08.531Z,443
2017-05-01T10:30:08.548Z,430
2017-05-01T10:31:08.472Z,416
2017-05-01T10:32:08.461Z,408
2017-05-01T10:33:08.521Z,401
2017-05-01T10:34:08.564Z,405
2017-05-01T10:35:08.526Z,410
2017-05-01T10:36:08.494Z,409
2017-05-01T10:37:08.469Z,405
2017-05-01T10:38:08.437Z,407
2017-05-01T10:39:08.450Z,414
2017-05-01T10:40:08.469Z,416
2017-05-01T10:41:08.508Z,418
2017-05-01T10:42:08.509Z,415
2017-05-01T10:43:08.542Z,409
2017-05-01T10:44:08.492Z,413
2017-05-01T10:45:08.569Z,410
2017-05-01T10:46:08.490Z,411
2017-05-01T10:47:08.527Z,410
2017-05-01T10:48:08.549Z,409
2017-05-01T10:49:08.548Z,405
2017-05-01T10:50:08.634Z,402
2017-05-01T10:51:08.525Z,402
2017-05-01T10:52:08.494Z,407
2017-05-01T10:53:08.549Z,407
2017-05-01T10:54:08.487Z,408
2017-05-01T10:55:08.566Z,412
2017-05-01T10:56:08.462Z,415
2017-05-01T10:57:08.482Z,424
2017-05-01T10:58:08.568Z,433
2017-05-01T10:59:08.474Z,437
2017-05-01T11:00:08.484Z,442
2017-05-01T11:01:08.500Z,452
2017-05-01T11:02:08.517Z,467
2017-05-01T11:03:08.579Z,483
2017-05-01T11:04:08.567Z,498
2017-05-01T11:05:08.484Z,509
2017-05-01T11:06:08.550Z,518
2017-05-01T11:07:08.567Z,574
2017-05-01T11:08:08.542Z,634
2017-05-01T11:09:08.591Z,661
2017-05-01T11:10:08.583Z,733
2017-05-01T11:11:08.506Z,835
2017-05-01T11:12:08.520Z,800
2017-05-01T11:13:08.518Z,741
2017-05-01T11:14:08.524Z,709
2017-05-01T11:15:08.549Z,687
2017-05-01T11:16:08.551Z,723
2017-05-01T11:17:08.527Z,769
2017-05-01T11:18:08.472Z,748
2017-05-01T11:19:08.530Z,773
2017-05-01T11:20:08.470Z,893
2017-05-01T11:21:08.532Z,835
2017-05-01T11:22:08.570Z,783
2017-05-01T11:23:08.569Z,759
2017-05-01T11:24:08.561Z,812
2017-05-01T11:25:08.537Z,846
2017-05-01T11:26:08.492Z,828
2017-05-01T11:27:08.475Z,781
2017-05-01T11:28:08.585Z,792
2017-05-01T11:29:08.566Z,773
2017-05-01T11:30:08.511Z,725
2017-05-01T11:31:08.477Z,686
2017-05-01T11:32:08.479Z,648
2017-05-01T11:33:08.588Z,613
2017-05-01T11:34:08.579Z,579
2017-05-01T11:35:08.550Z,542
2017-05-01T11:36:08.597Z,503
2017-05-01T11:37:08.588Z,482
2017-05-01T11:38:08.515Z,460
2017-05-01T11:39:08.548Z,458
2017-05-01T11:40:08.599Z,458
2017-05-01T11:41:08.579Z,461
2017-05-01T11:42:08.547Z,465
2017-05-01T11:43:08.542Z,466
2017-05-01T11:44:08.467Z,466
2017-05-01T11:45:08.510Z,470
2017-05-01T11:46:08.538Z,474
2017-05-01T11:47:08.539Z,474
2017-05-01T11:48:08.537Z,471
2017-05-01T11:49:08.500Z,462
2017-05-01T11:50:08.466Z,472
2017-05-01T11:51:08.552Z,469
2017-05-01T11:52:08.512Z,482
2017-05-01T11:53:08.579Z,492
2017-05-01T11:54:08.515Z,493
2017-05-01T11:55:08.509Z,486
2017-05-01T11:56:08.543Z,488
2017-05-01T11:57:08.585Z,485
2017-05-01T11:58:08.584Z,497
2017-05-01T11:59:08.523Z,505
2017-05-01T12:00:08.563Z,502
2017-05-01T12:01:08.495Z,503
2017-05-01T12:02:08.495Z,503
2017-05-01T12:03:08.526Z,508
2017-05-01T12:04:08.577Z,514
2017-05-01T12:05:08.527Z,512
2017-05-01T12:06:08.595Z,511
2017-05-01T12:07:08.609Z,507
2017-05-01T12:08:08.566Z,493
2017-05-01T12:09:08.564Z,485
2017-05-01T12:10:08.541Z,473
2017-05-01T12:11:08.561Z,465
2017-05-01T12:12:08.552Z,458
2017-05-01T12:13:08.583Z,451
2017-05-01T12:14:08.512Z,451
2017-05-01T12:15:08.530Z,461
2017-05-01T12:16:08.578Z,465
2017-05-01T12:17:08.624Z,467
2017-05-01T12:18:08.557Z,469
2017-05-01T12:19:08.530Z,473
2017-05-01T12:20:08.519Z,474
2017-05-01T12:21:08.520Z,477
2017-05-01T12:22:08.576Z,483
2017-05-01T12:23:08.535Z,483
2017-05-01T12:24:08.559Z,495
2017-05-01T12:25:08.568Z,510
2017-05-01T12:26:08.573Z,511
2017-05-01T12:27:08.574Z,507
2017-05-01T12:28:08.586Z,508
2017-05-01T12:29:08.592Z,502
2017-05-01T12:30:08.537Z,492
2017-05-01T12:31:08.555Z,490
2017-05-01T12:32:08.581Z,501
2017-05-01T12:33:08.552Z,515
2017-05-01T12:34:08.534Z,534
2017-05-01T12:35:08.503Z,543
2017-05-01T12:36:08.533Z,547
2017-05-01T12:37:08.498Z,548
2017-05-01T12:38:08.522Z,559
2017-05-01T12:39:08.590Z,576
2017-05-01T12:40:08.587Z,570
2017-05-01T12:41:08.583Z,580
2017-05-01T12:42:08.516Z,583
2017-05-01T12:43:08.579Z,586
2017-05-01T12:44:08.537Z,584
2017-05-01T12:45:08.588Z,567
2017-05-01T12:46:08.564Z,549
2017-05-01T12:47:08.574Z,532
2017-05-01T12:48:08.550Z,519
2017-05-01T12:49:08.592Z,514
2017-05-01T12:50:08.532Z,511
2017-05-01T12:51:08.578Z,494
2017-05-01T12:52:08.509Z,481
2017-05-01T12:53:08.605Z,477
2017-05-01T12:54:08.638Z,474
2017-05-01T12:55:08.599Z,472
2017-05-01T12:56:08.547Z,478
2017-05-01T12:57:08.595Z,481
2017-05-01T12:58:08.549Z,503
2017-05-01T12:59:08.642Z,536
2017-05-01T13:00:08.630Z,562
2017-05-01T13:01:08.638Z,586
2017-05-01T13:02:08.614Z,605
2017-05-01T13:03:08.532Z,609
2017-05-01T13:04:08.604Z,604
2017-05-01T13:05:08.523Z,601
2017-05-01T13:06:08.528Z,596
2017-05-01T13:07:08.563Z,594
2017-05-01T13:08:08.605Z,578
2017-05-01T13:09:08.548Z,572
2017-05-01T13:10:08.580Z,582
2017-05-01T13:11:08.529Z,589
2017-05-01T13:12:08.599Z,713
2017-05-01T13:13:08.541Z,805
2017-05-01T13:14:08.584Z,892
2017-05-01T13:15:08.592Z,1004
2017-05-01T13:16:08.651Z,1048
2017-05-01T13:17:08.604Z,991
2017-05-01T13:18:08.539Z,1054
2017-05-01T13:19:08.570Z,998
2017-05-01T13:20:08.638Z,955
2017-05-01T13:21:08.654Z,934
2017-05-01T13:22:08.635Z,901
2017-05-01T13:23:08.603Z,897
2017-05-01T13:24:08.640Z,890
2017-05-01T13:25:08.570Z,857
2017-05-01T13:26:08.553Z,873
2017-05-01T13:27:08.659Z,805
2017-05-01T13:28:08.602Z,872
2017-05-01T13:29:08.567Z,892
2017-05-01T13:30:08.657Z,748
2017-05-01T13:31:08.565Z,984
2017-05-01T13:32:08.555Z,943
2017-05-01T13:33:08.563Z,957
2017-05-01T13:34:08.562Z,878
2017-05-01T13:35:08.568Z,759
2017-05-01T13:36:08.617Z,835
2017-05-01T13:37:08.631Z,879
2017-05-01T13:38:08.591Z,871
2017-05-01T13:39:08.587Z,805
2017-05-01T13:40:08.645Z,684
2017-05-01T13:41:08.591Z,804
2017-05-01T13:42:08.609Z,802
2017-05-01T13:43:08.616Z,854
2017-05-01T13:44:08.609Z,916
2017-05-01T13:45:08.623Z,915
2017-05-01T13:46:08.618Z,835
2017-05-01T13:47:08.567Z,930
2017-05-01T13:48:08.557Z,951
2017-05-01T13:49:08.560Z,940
2017-05-01T13:50:08.661Z,960
2017-05-01T13:51:08.603Z,959
2017-05-01T13:52:08.650Z,748
2017-05-01T13:53:08.595Z,747
2017-05-01T13:54:08.609Z,762
2017-05-01T13:55:08.596Z,630
2017-05-01T13:56:08.608Z,627
2017-05-01T13:57:08.668Z,759
2017-05-01T13:58:08.607Z,780
2017-05-01T13:59:08.644Z,772
2017-05-01T14:00:08.592Z,769
2017-05-01T14:01:08.568Z,800
2017-05-01T14:02:08.568Z,868
2017-05-01T14:03:08.671Z,901
2017-05-01T14:04:08.664Z,869
2017-05-01T14:05:08.633Z,899
2017-05-01T14:06:08.652Z,851