createdAt,value
2018-08-11T00:00:19.673Z,75.75
2018-08-11T00:02:48.982Z,75.45
2018-08-11T00:05:18.282Z,75.48
2018-08-11T00:07:47.782Z,76.50
2018-08-11T00:10:16.985Z,75.69
2018-08-11T00:12:45.964Z,76.46
2018-08-11T00:15:16.250Z,75.45
2018-08-11T00:17:45.589Z,75.37
2018-08-11T00:20:16.933Z,75.10
2018-08-11T00:22:45.983Z,76.47
2018-08-11T00:25:19.617Z,76.35
2018-08-11T00:27:48.588Z,76.42
2018-08-11T00:30:20.705Z,76.40
2018-08-11T00:32:49.744Z,75.96
2018-08-11T00:35:18.762Z,75.51
2018-08-11T00:37:47.840Z,75.87
2018-08-11T00:40:20.597Z,76.03
2018-08-11T00:42:50.437Z,76.10
2018-08-11T00:45:19.763Z,76.29
2018-08-11T00:47:48.794Z,76.27
2018-08-11T00:50:21.962Z,76.92
2018-08-11T00:52:51.002Z,76.52
2018-08-11T00:55:20.061Z,76.43
2018-08-11T00:57:49.109Z,76.09
2018-08-11T01:00:19.850Z,75.87
2018-08-11T01:02:48.858Z,75.80
2018-08-11T01:05:19.086Z,75.70
2018-08-11T01:07:48.589Z,75.71
2018-08-11T01:10:18.100Z,75.09
2018-08-11T01:12:47.704Z,74.93
2018-08-11T01:15:18.803Z,74.56
2018-08-11T01:17:48.707Z,74.19
2018-08-11T01:20:17.873Z,73.96
2018-08-11T01:22:47.423Z,74.42
2018-08-11T01:25:16.473Z,73.93
2018-08-11T01:27:45.448Z,73.41
2018-08-11T01:30:17.529Z,73.47
2018-08-11T01:32:46.580Z,73.29
2018-08-11T01:35:16.511Z,72.68
2018-08-11T01:37:46.073Z,72.46
2018-08-11T01:40:16.057Z,71.97
2018-08-11T01:42:46.182Z,71.93
2018-08-11T01:45:15.677Z,71.47
2018-08-11T01:47:44.810Z,72.39
2018-08-11T01:50:14.789Z,72.18
2018-08-11T01:52:45.817Z,71.98
2018-08-11T01:55:16.136Z,71.62
2018-08-11T01:57:45.254Z,71.19
2018-08-11T02:00:15.670Z,71.42
2018-08-11T02:02:44.635Z,71.52
2018-08-11T02:05:13.929Z,72.33
2018-08-11T02:07:43.612Z,71.89
2018-08-11T02:10:17.183Z,72.04
2018-08-11T02:12:46.799Z,72.84
2018-08-11T02:15:16.183Z,72.74
2018-08-11T02:17:45.181Z,72.13
2018-08-11T02:20:15.519Z,72.17
2018-08-11T02:22:45.599Z,72.06
2018-08-11T02:25:14.628Z,71.82
2018-08-11T02:27:43.647Z,71.35
2018-08-11T02:30:16.618Z,71.52
2018-08-11T02:32:47.933Z,71.37
2018-08-11T02:35:16.935Z,70.93
2018-08-11T02:37:45.873Z,70.92
2018-08-11T02:40:16.024Z,70.30
2018-08-11T02:42:45.025Z,70.08
2018-08-11T02:45:15.893Z,69.31
2018-08-11T02:47:45.381Z,69.20
2018-08-11T02:50:14.417Z,68.62
2018-08-11T02:52:43.598Z,68.81
2018-08-11T02:55:12.625Z,68.49
2018-08-11T02:57:41.585Z,68.25
2018-08-11T03:00:11.703Z,67.75
2018-08-11T03:02:40.761Z,67.70
2018-08-11T03:05:09.691Z,67.41
2018-08-11T03:07:38.967Z,67.13
2018-08-11T03:10:09.228Z,66.17
2018-08-11T03:12:38.421Z,65.47
2018-08-11T03:15:08.723Z,64.84
2018-08-11T03:17:37.912Z,64.49
2018-08-11T03:20:10.769Z,63.78
2018-08-11T03:22:39.981Z,64.61
2018-08-11T03:25:10.193Z,63.89
2018-08-11T03:27:39.463Z,63.56
2018-08-11T03:30:08.736Z,63.60
2018-08-11T03:32:37.765Z,63.54
2018-08-11T03:35:06.803Z,63.75
2018-08-11T03:37:35.830Z,63.01
2018-08-11T03:40:06.347Z,62.39
2018-08-11T03:42:35.350Z,62.28
2018-08-11T03:45:04.608Z,62.72
2018-08-11T03:47:33.641Z,62.87
2018-08-11T03:50:02.600Z,62.74
2018-08-11T03:52:31.833Z,62.57
2018-08-11T03:55:00.772Z,62.25
2018-08-11T03:57:29.805Z,62.75
2018-08-11T03:59:58.772Z,62.44
2018-08-11T04:02:27.805Z,62.34
2018-08-11T04:04:56.817Z,61.72
2018-08-11T04:07:25.781Z,61.74
2018-08-11T04:09:58.672Z,61.84
2018-08-11T04:12:27.652Z,62.05
2018-08-11T04:14:56.642Z,62.21
2018-08-11T04:17:30.563Z,61.78
2018-08-11T04:19:59.584Z,62.05
2018-08-11T04:22:28.749Z,61.91
2018-08-11T04:24:58.960Z,61.99
2018-08-11T04:27:28.080Z,61.96
2018-08-11T04:29:57.151Z,61.88
2018-08-11T04:32:26.468Z,61.91
2018-08-11T04:34:56.715Z,62.29
2018-08-11T04:37:26.014Z,62.21
2018-08-11T04:39:55.117Z,62.34
2018-08-11T04:42:24.137Z,61.67
2018-08-11T04:44:53.105Z,61.67
2018-08-11T04:47:22.199Z,61.47
2018-08-11T04:49:51.517Z,61.58
2018-08-11T04:52:21.533Z,61.93
2018-08-11T04:54:50.521Z,61.26
2018-08-11T04:57:19.441Z,61.01
2018-08-11T04:59:48.422Z,61.37
2018-08-11T05:02:17.380Z,61.24
2018-08-11T05:04:46.325Z,61.11
2018-08-11T05:07:15.448Z,61.09
2018-08-11T05:09:45.387Z,60.42
2018-08-11T05:12:14.457Z,61.35
2018-08-11T05:14:43.711Z,60.66
2018-08-11T05:17:12.869Z,60.96
2018-08-11T05:19:42.332Z,61.24
2018-08-11T05:22:11.367Z,60.69
2018-08-11T05:24:40.303Z,60.81
2018-08-11T05:27:09.333Z,60.34
2018-08-11T05:29:43.855Z,59.82
2018-08-11T05:32:12.903Z,59.92
2018-08-11T05:34:41.916Z,59.57
2018-08-11T05:37:10.989Z,59.69
2018-08-11T05:39:41.072Z,60.06
2018-08-11T05:42:10.076Z,59.65
2018-08-11T05:44:39.586Z,59.99
2018-08-11T05:47:08.561Z,60.38
2018-08-11T05:49:37.619Z,60.10
2018-08-11T05:52:06.695Z,60.67
2018-08-11T05:54:35.616Z,59.92
2018-08-11T05:57:04.569Z,59.71
2018-08-11T05:59:33.523Z,59.26
2018-08-11T06:02:02.585Z,59.98
2018-08-11T06:04:31.646Z,59.71
2018-08-11T06:07:00.642Z,59.25
2018-08-11T06:09:29.617Z,59.33
2018-08-11T06:11:58.584Z,58.84
2018-08-11T06:14:27.596Z,59.17
2018-08-11T06:16:56.616Z,58.75
2018-08-11T06:19:25.718Z,58.63
2018-08-11T06:21:54.980Z,58.57
2018-08-11T06:24:23.942Z,58.90
2018-08-11T06:26:52.958Z,58.74
2018-08-11T06:29:21.920Z,58.72
2018-08-11T06:31:50.940Z,58.68
2018-08-11T06:34:19.896Z,58.58
2018-08-11T06:36:48.859Z,58.38
2018-08-11T06:39:17.824Z,57.92
2018-08-11T06:41:46.822Z,57.72
2018-08-11T06:44:15.785Z,57.82
2018-08-11T06:46:44.843Z,57.91
2018-08-11T06:49:13.704Z,57.83
2018-08-11T06:51:42.628Z,57.33
2018-08-11T06:54:11.840Z,57.48
2018-08-11T06:56:40.796Z,58.12
2018-08-11T06:59:09.776Z,56.49
2018-08-11T07:01:38.694Z,56.18
2018-08-11T07:04:07.696Z,55.28
2018-08-11T07:06:36.549Z,54.52
2018-08-11T07:09:08.082Z,53.93
2018-08-11T07:11:37.192Z,51.95
2018-08-11T07:14:06.200Z,50.03
2018-08-11T07:16:35.135Z,49.69
2018-08-11T07:19:04.066Z,48.90
2018-08-11T07:21:32.968Z,48.20
2018-08-11T07:24:02.148Z,46.66
2018-08-11T07:26:31.176Z,45.56
2018-08-11T07:29:00.208Z,44.82
2018-08-11T07:31:30.196Z,45.63
2018-08-11T07:33:59.082Z,45.17
2018-08-11T07:36:28.024Z,44.54
2018-08-11T07:38:56.960Z,43.00
2018-08-11T07:41:25.932Z,42.26
2018-08-11T07:43:54.920Z,42.03
2018-08-11T07:46:23.818Z,42.25
2018-08-11T07:48:52.964Z,43.85
2018-08-11T07:51:21.890Z,45.25
2018-08-11T07:53:50.841Z,44.80
2018-08-11T07:56:19.758Z,44.62
2018-08-11T07:58:48.755Z,44.90
2018-08-11T08:01:17.690Z,46.33
2018-08-11T08:03:46.676Z,46.40
2018-08-11T08:06:19.477Z,47.34
2018-08-11T08:08:48.416Z,46.09
2018-08-11T08:11:17.411Z,45.74
2018-08-11T08:13:46.508Z,45.34
2018-08-11T08:16:15.490Z,46.52
2018-08-11T08:18:44.412Z,46.19
2018-08-11T08:21:13.402Z,45.64
2018-08-11T08:23:42.382Z,46.04
2018-08-11T08:26:11.421Z,45.98
2018-08-11T08:28:40.406Z,45.49
2018-08-11T08:31:09.663Z,46.01
2018-08-11T08:33:38.635Z,46.16
2018-08-11T08:36:07.679Z,45.79
2018-08-11T08:38:36.764Z,46.11
2018-08-11T08:41:05.749Z,46.62
2018-08-11T08:43:34.927Z,46.23
2018-08-11T08:46:03.929Z,47.55
2018-08-11T08:48:32.944Z,46.64
2018-08-11T08:51:02.005Z,46.75
2018-08-11T08:53:33.517Z,45.69
2018-08-11T08:56:02.608Z,44.52
2018-08-11T08:58:31.565Z,45.76
2018-08-11T09:01:00.602Z,46.76
2018-08-11T09:03:29.571Z,46.69
2018-08-11T09:05:58.649Z,46.18
2018-08-11T09:08:27.692Z,46.45
2018-08-11T09:10:56.846Z,47.18
2018-08-11T09:13:25.796Z,46.88
2018-08-11T09:15:54.858Z,47.00
2018-08-11T09:18:23.858Z,47.33
2018-08-11T09:20:52.868Z,48.47
2018-08-11T09:23:25.584Z,47.06
2018-08-11T09:25:54.613Z,48.28
2018-08-11T09:28:23.810Z,48.60
2018-08-11T09:30:52.764Z,48.14
2018-08-11T09:33:21.723Z,48.03
2018-08-11T09:35:50.688Z,48.00
2018-08-11T09:38:19.643Z,47.33
2018-08-11T09:40:48.805Z,47.11
2018-08-11T09:43:17.718Z,45.30
2018-08-11T09:45:46.755Z,46.36
2018-08-11T09:48:15.620Z,47.67
2018-08-11T09:50:44.562Z,48.74
2018-08-11T09:53:13.557Z,49.40
2018-08-11T09:55:42.528Z,49.76
2018-08-11T09:58:12.484Z,48.00
2018-08-11T10:00:48.936Z,46.38
2018-08-11T10:03:17.979Z,47.39
2018-08-11T10:05:46.966Z,46.68
2018-08-11T10:08:15.908Z,46.75
2018-08-11T10:10:44.826Z,47.13
2018-08-11T10:13:13.748Z,47.04
2018-08-11T10:15:42.962Z,47.99
2018-08-11T10:18:11.912Z,48.04
2018-08-11T10:20:40.887Z,47.43
2018-08-11T10:23:09.816Z,47.18
2018-08-11T10:25:40.446Z,45.74
2018-08-11T10:28:14.932Z,46.57
2018-08-11T10:30:43.954Z,45.82
2018-08-11T10:33:12.856Z,45.70
2018-08-11T10:35:41.799Z,46.28
2018-08-11T10:38:14.861Z,44.16
2018-08-11T10:40:43.788Z,43.66
2018-08-11T10:43:12.701Z,42.81
2018-08-11T10:45:41.699Z,43.12
2018-08-11T10:48:10.613Z,44.45
2018-08-11T10:50:39.575Z,45.28
2018-08-11T10:53:08.561Z,44.55
2018-08-11T10:55:37.467Z,44.90
2018-08-11T10:58:06.675Z,45.89
2018-08-11T11:00:35.598Z,45.39
2018-08-11T11:03:04.581Z,44.83
2018-08-11T11:05:33.475Z,47.08
2018-08-11T11:08:02.363Z,46.74
2018-08-11T11:10:31.863Z,46.39
2018-08-11T11:13:00.799Z,46.42
2018-08-11T11:15:29.716Z,45.94
2018-08-11T11:17:58.576Z,45.83
2018-08-11T11:20:27.487Z,46.34
2018-08-11T11:22:56.363Z,45.49
2018-08-11T11:25:26.357Z,45.88
2018-08-11T11:27:55.280Z,46.71
2018-08-11T11:30:24.211Z,46.92
2018-08-11T11:32:53.159Z,47.23
2018-08-11T11:35:22.058Z,47.36
2018-08-11T11:37:51.018Z,47.21
2018-08-11T11:40:21.037Z,46.92
2018-08-11T11:42:49.944Z,45.41
2018-08-11T11:45:18.940Z,46.00
2018-08-11T11:47:47.920Z,45.22
2018-08-11T11:50:16.903Z,45.17
2018-08-11T11:52:45.856Z,45.82
2018-08-11T11:55:14.843Z,44.75
2018-08-11T11:57:43.780Z,44.13
2018-08-11T12:00:12.706Z,44.30
2018-08-11T12:02:41.665Z,43.44
2018-08-11T12:05:10.627Z,44.01
2018-08-11T12:07:39.520Z,44.56
2018-08-11T12:10:08.826Z,45.43
2018-08-11T12:12:37.955Z,45.13
2018-08-11T12:15:07.173Z,45.01
2018-08-11T12:17:36.103Z,45.06
2018-08-11T12:20:05.433Z,45.33
2018-08-11T12:22:34.408Z,45.88
2018-08-11T12:25:03.439Z,45.79
2018-08-11T12:27:32.357Z,45.26
2018-08-11T12:30:01.247Z,44.21
2018-08-11T12:32:30.247Z,45.83
2018-08-11T12:34:59.143Z,45.75
2018-08-11T12:37:28.091Z,46.37
2018-08-11T12:39:57.011Z,45.47
2018-08-11T12:42:25.913Z,45.48
2018-08-11T12:44:55.188Z,45.82
2018-08-11T12:47:24.225Z,46.39
2018-08-11T12:49:53.224Z,47.27
2018-08-11T12:52:22.142Z,47.97
2018-08-11T12:54:51.045Z,46.62
2018-08-11T12:57:20.012Z,46.08
2018-08-11T12:59:48.963Z,46.29
2018-08-11T13:02:18.232Z,46.23
2018-08-11T13:04:47.303Z,46.81
2018-08-11T13:07:16.201Z,46.07
2018-08-11T13:09:45.127Z,46.24
2018-08-11T13:12:14.149Z,45.67
2018-08-11T13:14:43.175Z,45.48
2018-08-11T13:17:12.165Z,46.24
2018-08-11T13:19:41.220Z,46.24
2018-08-11T13:22:11.155Z,46.45
2018-08-11T13:24:40.048Z,45.72
2018-08-11T13:27:08.940Z,45.68
2018-08-11T13:29:37.857Z,45.07
2018-08-11T13:32:06.887Z,46.03
2018-08-11T13:34:35.910Z,46.41
2018-08-11T13:37:04.923Z,46.26
2018-08-11T13:39:33.854Z,45.55
2018-08-11T13:42:02.904Z,45.71
2018-08-11T13:44:31.821Z,45.15
2018-08-11T13:47:00.728Z,44.76
2018-08-11T13:49:29.721Z,44.59
2018-08-11T13:51:58.708Z,44.88
2018-08-11T13:54:27.826Z,45.26
2018-08-11T13:56:56.687Z,46.17
2018-08-11T13:59:25.804Z,46.58
2018-08-11T14:01:54.736Z,45.55
2018-08-11T14:04:23.667Z,45.66
2018-08-11T14:06:52.573Z,45.19
2018-08-11T14:09:21.652Z,44.61
2018-08-11T14:11:50.649Z,45.48
2018-08-11T14:14:19.741Z,44.87
2018-08-11T14:16:48.655Z,46.25
2018-08-11T14:19:17.770Z,45.63
2018-08-11T14:21:46.759Z,45.77
2018-08-11T14:24:15.991Z,43.86
2018-08-11T14:26:45.192Z,42.50
2018-08-11T14:29:14.120Z,42.65
2018-08-11T14:31:45.318Z,44.03
2018-08-11T14:34:14.380Z,44.17
2018-08-11T14:36:44.186Z,44.13
2018-08-11T14:39:13.368Z,43.83
2018-08-11T14:41:43.218Z,43.95
2018-08-11T14:44:12.101Z,43.38
2018-08-11T14:46:41.161Z,43.13
2018-08-11T14:49:10.119Z,43.97
2018-08-11T14:51:39.094Z,44.43
2018-08-11T14:54:08.092Z,44.13
2018-08-11T14:56:37.155Z,43.77
2018-08-11T14:59:06.130Z,44.22
2018-08-11T15:01:35.297Z,43.77
2018-08-11T15:04:04.388Z,43.86
2018-08-11T15:06:33.995Z,43.25
2018-08-11T15:09:03.192Z,43.78
2018-08-11T15:11:32.128Z,43.90
2018-08-11T15:14:01.116Z,43.42
2018-08-11T15:16:30.045Z,43.40
2018-08-11T15:18:59.101Z,42.92
2018-08-11T15:21:28.286Z,43.05
2018-08-11T15:23:58.480Z,43.18
2018-08-11T15:26:27.830Z,43.79
2018-08-11T15:28:56.862Z,42.64
2018-08-11T15:31:25.819Z,42.70
2018-08-11T15:33:54.764Z,43.32
2018-08-11T15:36:23.704Z,43.48
2018-08-11T15:38:53.005Z,44.93
2018-08-11T15:41:22.272Z,44.47
2018-08-11T15:43:52.052Z,44.63
2018-08-11T15:46:20.934Z,44.78
2018-08-11T15:48:50.686Z,43.65
2018-08-11T15:51:20.496Z,43.05
2018-08-11T15:53:49.398Z,42.81
2018-08-11T15:56:18.612Z,42.98
2018-08-11T15:58:47.547Z,42.60
2018-08-11T16:01:16.450Z,43.69
2018-08-11T16:03:46.480Z,43.34
2018-08-11T16:06:15.496Z,44.21
2018-08-11T16:08:45.472Z,44.66
2018-08-11T16:11:14.420Z,44.18
2018-08-11T16:13:43.492Z,43.88
2018-08-11T16:16:12.832Z,44.10
2018-08-11T16:18:41.778Z,44.24
2018-08-11T16:21:10.871Z,44.18
2018-08-11T16:23:39.909Z,45.11
2018-08-11T16:26:09.042Z,44.92
2018-08-11T16:28:38.486Z,45.39
2018-08-11T16:31:07.484Z,45.66
2018-08-11T16:33:37.226Z,45.58
2018-08-11T16:36:06.472Z,45.87
2018-08-11T16:38:36.199Z,46.36
2018-08-11T16:41:05.806Z,45.56
2018-08-11T16:43:34.944Z,45.54
2018-08-11T16:46:04.408Z,45.11
2018-08-11T16:48:33.414Z,44.86
2018-08-11T16:51:02.316Z,45.38
2018-08-11T16:53:32.438Z,44.55
2018-08-11T16:56:01.416Z,44.83
2018-08-11T16:58:31.254Z,44.78
2018-08-11T17:01:08.197Z,44.24
2018-08-11T17:03:37.904Z,43.72
2018-08-11T17:06:06.874Z,43.73
2018-08-11T17:08:36.846Z,43.80
2018-08-11T17:11:06.113Z,43.41
2018-08-11T17:13:37.678Z,43.86
2018-08-11T17:16:06.824Z,42.95
2018-08-11T17:18:35.786Z,43.43
2018-08-11T17:21:05.024Z,42.96
2018-08-11T17:23:34.306Z,43.33
2018-08-11T17:26:03.452Z,43.49
2018-08-11T17:28:32.468Z,43.58
2018-08-11T17:31:04.484Z,43.81
2018-08-11T17:33:33.510Z,42.71
2018-08-11T17:36:02.495Z,42.87
2018-08-11T17:38:31.530Z,42.85
2018-08-11T17:41:00.840Z,42.74
2018-08-11T17:43:29.999Z,42.62
2018-08-11T17:46:01.518Z,41.72
2018-08-11T17:48:30.600Z,41.20
2018-08-11T17:50:59.692Z,41.69
2018-08-11T17:53:28.849Z,42.19
2018-08-11T17:55:57.878Z,40.75
2018-08-11T17:58:26.856Z,41.17
2018-08-11T18:00:56.228Z,41.26
2018-08-11T18:03:26.140Z,40.87
2018-08-11T18:05:55.440Z,41.31
2018-08-11T18:08:24.688Z,40.93
2018-08-11T18:10:53.965Z,40.44
2018-08-11T18:13:22.966Z,41.70
2018-08-11T18:15:52.235Z,41.42
2018-08-11T18:18:21.457Z,40.55
2018-08-11T18:20:50.784Z,41.35
2018-08-11T18:23:20.043Z,40.49
2018-08-11T18:25:49.340Z,40.72
2018-08-11T18:28:18.335Z,40.76
2018-08-11T18:30:47.353Z,41.25
2018-08-11T18:33:19.839Z,40.65
2018-08-11T18:35:49.440Z,41.00
2018-08-11T18:38:18.526Z,41.00
2018-08-11T18:40:47.621Z,40.72
2018-08-11T18:43:17.586Z,41.40
2018-08-11T18:45:46.571Z,41.15
2018-08-11T18:48:16.058Z,41.73
2018-08-11T18:50:45.680Z,41.46
2018-08-11T18:53:14.837Z,41.69
2018-08-11T18:55:43.872Z,41.95
2018-08-11T18:58:13.008Z,41.74
2018-08-11T19:00:42.046Z,41.92
2018-08-11T19:03:11.100Z,42.63
2018-08-11T19:05:40.188Z,42.62
2018-08-11T19:08:09.482Z,43.04
2018-08-11T19:10:38.814Z,43.66
2018-08-11T19:13:08.164Z,42.82
2018-08-11T19:15:37.112Z,43.15
2018-08-11T19:18:06.686Z,43.09
2018-08-11T19:20:36.420Z,43.88
2018-08-11T19:23:05.853Z,42.84
2018-08-11T19:25:36.398Z,42.63
2018-08-11T19:28:06.052Z,43.67
2018-08-11T19:30:36.367Z,43.17
2018-08-11T19:33:05.380Z,42.87
2018-08-11T19:35:34.731Z,43.08
2018-08-11T19:38:04.068Z,42.89
2018-08-11T19:40:34.496Z,43.27
2018-08-11T19:43:03.565Z,44.44
2018-08-11T19:45:32.596Z,44.30
2018-08-11T19:48:01.737Z,44.27
2018-08-11T19:50:30.944Z,44.38
2018-08-11T19:52:59.945Z,44.45
2018-08-11T19:55:28.993Z,44.83
2018-08-11T19:57:58.373Z,44.30
2018-08-11T20:00:27.780Z,44.43
2018-08-11T20:02:57.864Z,44.69
2018-08-11T20:05:27.413Z,45.21
2018-08-11T20:07:56.426Z,45.21
2018-08-11T20:10:26.111Z,45.49
2018-08-11T20:12:55.087Z,45.28
2018-08-11T20:15:24.082Z,45.20
2018-08-11T20:17:53.123Z,45.25
2018-08-11T20:20:23.450Z,45.29
2018-08-11T20:22:53.065Z,45.16
2018-08-11T20:25:22.499Z,45.34
2018-08-11T20:27:51.248Z,46.13
2018-08-11T20:30:20.250Z,45.47
2018-08-11T20:32:49.289Z,46.02
2018-08-11T20:35:18.362Z,46.12
2018-08-11T20:37:47.458Z,45.88
2018-08-11T20:40:16.656Z,46.53
2018-08-11T20:42:45.961Z,46.01
2018-08-11T20:45:15.188Z,46.69
2018-08-11T20:47:49.818Z,46.17
2018-08-11T20:50:18.798Z,46.42
2018-08-11T20:52:47.774Z,46.34
2018-08-11T20:55:17.941Z,46.29
2018-08-11T20:57:46.965Z,47.19
2018-08-11T21:00:15.970Z,47.83
2018-08-11T21:02:44.942Z,48.26
2018-08-11T21:05:14.866Z,48.71
2018-08-11T21:07:43.809Z,49.30
2018-08-11T21:10:14.386Z,49.56
2018-08-11T21:12:43.681Z,49.84
2018-08-11T21:15:13.344Z,50.81
2018-08-11T21:17:42.349Z,50.62
2018-08-11T21:20:12.908Z,50.79
2018-08-11T21:22:41.924Z,51.11
2018-08-11T21:25:11.562Z,50.92
2018-08-11T21:27:40.561Z,50.98
2018-08-11T21:30:12.154Z,52.01
2018-08-11T21:32:43.008Z,51.53
2018-08-11T21:35:12.220Z,50.89
2018-08-11T21:37:41.224Z,51.65
2018-08-11T21:40:12.775Z,51.84
2018-08-11T21:42:42.274Z,51.44
2018-08-11T21:45:11.441Z,51.20
2018-08-11T21:47:41.480Z,51.70
2018-08-11T21:50:10.927Z,51.19
2018-08-11T21:52:40.279Z,51.49
2018-08-11T21:55:09.883Z,50.64
2018-08-11T21:57:39.189Z,50.97
2018-08-11T22:00:30.928Z,50.42
2018-08-11T22:03:00.303Z,50.76
2018-08-11T22:05:29.818Z,50.57
2018-08-11T22:08:00.128Z,50.03
2018-08-11T22:10:29.553Z,50.08
2018-08-11T22:12:58.756Z,50.40
2018-08-11T22:15:27.796Z,50.32
2018-08-11T22:17:56.803Z,50.33
2018-08-11T22:20:25.822Z,50.52
2018-08-11T22:22:56.106Z,50.15
2018-08-11T22:25:25.232Z,50.33
2018-08-11T22:27:54.984Z,50.84
2018-08-11T22:30:24.018Z,50.25
2018-08-11T22:32:53.083Z,50.02
2018-08-11T22:35:22.123Z,50.04
2018-08-11T22:37:51.093Z,50.76
2018-08-11T22:40:20.093Z,50.71
2018-08-11T22:42:49.087Z,51.08
2018-08-11T22:45:18.056Z,51.47
2018-08-11T22:47:47.039Z,51.46
2018-08-11T22:50:16.053Z,51.25
2018-08-11T22:52:45.111Z,51.07
2018-08-11T22:55:14.031Z,51.21
2018-08-11T22:57:43.035Z,49.89
2018-08-11T23:00:17.204Z,49.85
2018-08-11T23:02:46.470Z,50.32
2018-08-11T23:05:16.276Z,50.49
2018-08-11T23:07:45.229Z,51.38
2018-08-11T23:10:15.441Z,51.72
2018-08-11T23:12:45.282Z,52.00
2018-08-11T23:15:17.367Z,52.02
2018-08-11T23:17:47.543Z,52.22
2018-08-11T23:20:16.908Z,51.87
2018-08-11T23:22:45.991Z,53.09
2018-08-11T23:25:15.386Z,54.44
2018-08-11T23:27:44.418Z,54.25
2018-08-11T23:30:15.444Z,54.97
2018-08-11T23:32:44.651Z,54.85
2018-08-11T23:35:14.022Z,53.95
2018-08-11T23:37:43.300Z,53.09
2018-08-11T23:40:12.439Z,54.02
2018-08-11T23:42:41.481Z,53.40
2018-08-11T23:45:13.286Z,52.77
2018-08-11T23:47:42.611Z,54.01
2018-08-11T23:50:12.502Z,54.55
2018-08-11T23:52:42.487Z,55.14
2018-08-11T23:55:12.595Z,55.09
2018-08-11T23:57:41.681Z,55.77
