createdAt,value
2018-12-26T00:00:06.935Z,90.80
2018-12-26T00:02:35.667Z,90.70
2018-12-26T00:05:04.200Z,90.80
2018-12-26T00:07:32.937Z,91.00
2018-12-26T00:10:01.722Z,91.10
2018-12-26T00:12:30.410Z,91.40
2018-12-26T00:14:58.847Z,91.50
2018-12-26T00:17:27.247Z,91.30
2018-12-26T00:19:55.768Z,91.30
2018-12-26T00:22:24.547Z,91.70
2018-12-26T00:24:53.334Z,91.60
2018-12-26T00:27:22.025Z,91.50
2018-12-26T00:29:50.475Z,91.50
2018-12-26T00:32:19.182Z,91.50
2018-12-26T00:34:47.970Z,91.50
2018-12-26T00:37:16.655Z,91.60
2018-12-26T00:39:45.534Z,91.70
2018-12-26T00:42:14.350Z,91.80
2018-12-26T00:44:42.774Z,91.80
2018-12-26T00:47:11.494Z,91.70
2018-12-26T00:49:39.963Z,91.90
2018-12-26T00:52:08.663Z,91.90
2018-12-26T00:54:37.096Z,92.00
2018-12-26T00:57:05.506Z,91.80
2018-12-26T00:59:33.936Z,91.80
2018-12-26T01:02:02.691Z,91.70
2018-12-26T01:04:31.492Z,91.70
2018-12-26T01:06:59.960Z,91.70
2018-12-26T01:09:28.735Z,91.70
2018-12-26T01:11:57.142Z,91.80
2018-12-26T01:14:25.586Z,92.00
2018-12-26T01:16:54.279Z,92.00
2018-12-26T01:19:22.735Z,92.20
2018-12-26T01:21:51.132Z,92.20
2018-12-26T01:24:19.852Z,92.30
2018-12-26T01:26:48.506Z,92.30
2018-12-26T01:29:17.200Z,92.50
2018-12-26T01:31:45.851Z,92.70
2018-12-26T01:34:14.573Z,92.30
2018-12-26T01:36:43.244Z,92.40
2018-12-26T01:39:11.939Z,92.50
2018-12-26T01:41:40.358Z,92.50
2018-12-26T01:44:08.856Z,92.40
2018-12-26T01:46:37.585Z,92.60
2018-12-26T01:49:06.110Z,92.70
2018-12-26T01:51:34.857Z,92.80
2018-12-26T01:54:03.631Z,92.90
2018-12-26T01:56:32.052Z,93.00
2018-12-26T01:59:00.832Z,93.00
2018-12-26T02:01:29.240Z,92.90
2018-12-26T02:03:57.751Z,92.60
2018-12-26T02:06:26.167Z,92.70
2018-12-26T02:08:54.666Z,92.70
2018-12-26T02:11:23.423Z,92.40
2018-12-26T02:13:51.998Z,92.70
2018-12-26T02:16:20.680Z,92.70
2018-12-26T02:18:49.461Z,92.70
2018-12-26T02:21:17.865Z,92.90
2018-12-26T02:23:46.395Z,92.80
2018-12-26T02:26:14.807Z,92.90
2018-12-26T02:28:43.211Z,92.90
2018-12-26T02:31:11.972Z,93.00
2018-12-26T02:33:40.700Z,93.00
2018-12-26T02:36:09.097Z,93.00
2018-12-26T02:38:37.512Z,93.00
2018-12-26T02:41:05.949Z,92.90
2018-12-26T02:43:34.679Z,92.90
2018-12-26T02:46:03.380Z,93.20
2018-12-26T02:48:32.051Z,93.60
2018-12-26T02:51:00.561Z,93.60
2018-12-26T02:53:29.242Z,93.70
2018-12-26T02:55:57.773Z,93.50
2018-12-26T02:58:26.491Z,93.60
2018-12-26T03:00:55.270Z,93.50
2018-12-26T03:03:23.677Z,93.50
2018-12-26T03:05:52.107Z,93.60
2018-12-26T03:08:20.514Z,93.70
2018-12-26T03:10:49.029Z,93.70
2018-12-26T03:13:17.775Z,93.90
2018-12-26T03:15:46.215Z,93.90
2018-12-26T03:18:14.942Z,93.80
2018-12-26T03:20:43.390Z,93.60
2018-12-26T03:23:11.811Z,93.70
2018-12-26T03:25:40.254Z,93.80
2018-12-26T03:28:08.657Z,94.00
2018-12-26T03:30:37.092Z,93.90
2018-12-26T03:33:05.857Z,94.00
2018-12-26T03:35:34.630Z,93.90
2018-12-26T03:38:03.116Z,94.30
2018-12-26T03:40:32.099Z,94.00
2018-12-26T03:43:01.045Z,94.40
2018-12-26T03:45:30.377Z,94.30
2018-12-26T03:47:58.843Z,94.30
2018-12-26T03:50:27.676Z,94.40
2018-12-26T03:52:56.439Z,94.60
2018-12-26T03:55:25.226Z,94.70
2018-12-26T03:57:54.013Z,94.80
2018-12-26T04:00:22.694Z,94.90
2018-12-26T04:02:51.490Z,94.80
2018-12-26T04:05:20.282Z,94.90
2018-12-26T04:07:49.057Z,94.90
2018-12-26T04:10:17.967Z,95.10
2018-12-26T04:12:46.443Z,95.00
2018-12-26T04:15:14.890Z,95.00
2018-12-26T04:17:43.363Z,94.90
2018-12-26T04:20:12.274Z,94.90
2018-12-26T04:22:40.853Z,94.80
2018-12-26T04:25:09.548Z,94.80
2018-12-26T04:27:38.069Z,94.60
2018-12-26T04:30:09.312Z,94.50
2018-12-26T04:32:37.772Z,94.40
2018-12-26T04:35:06.251Z,94.50
2018-12-26T04:37:34.646Z,94.60
2018-12-26T04:40:03.593Z,94.70
2018-12-26T04:42:32.084Z,94.60
2018-12-26T04:45:00.484Z,94.80
2018-12-26T04:47:28.935Z,94.90
2018-12-26T04:49:57.333Z,94.90
2018-12-26T04:52:25.814Z,95.10
2018-12-26T04:54:56.356Z,95.30
2018-12-26T04:57:24.934Z,95.30
2018-12-26T04:59:53.703Z,95.30
2018-12-26T05:02:22.406Z,95.20
2018-12-26T05:04:50.818Z,95.20
2018-12-26T05:07:19.580Z,95.30
2018-12-26T05:09:47.989Z,95.30
2018-12-26T05:12:16.433Z,95.40
2018-12-26T05:14:44.822Z,95.30
2018-12-26T05:17:13.248Z,95.30
2018-12-26T05:19:41.727Z,95.10
2018-12-26T05:22:10.184Z,95.10
2018-12-26T05:24:38.930Z,94.90
2018-12-26T05:27:07.363Z,94.80
2018-12-26T05:29:35.765Z,94.90
2018-12-26T05:32:04.342Z,94.90
2018-12-26T05:34:32.738Z,94.90
2018-12-26T05:37:01.222Z,95.10
2018-12-26T05:39:29.631Z,95.00
2018-12-26T05:41:58.383Z,95.00
2018-12-26T05:44:26.821Z,95.00
2018-12-26T05:46:55.226Z,95.20
2018-12-26T05:49:23.664Z,95.40
2018-12-26T05:51:52.453Z,95.50
2018-12-26T05:54:20.947Z,95.40
2018-12-26T05:56:49.686Z,95.40
2018-12-26T05:59:18.135Z,95.50
2018-12-26T06:01:46.542Z,95.60
2018-12-26T06:04:15.012Z,95.70
2018-12-26T06:06:43.705Z,95.90
2018-12-26T06:09:12.142Z,95.60
2018-12-26T06:11:40.542Z,95.60
2018-12-26T06:14:09.239Z,95.90
2018-12-26T06:16:37.682Z,95.70
2018-12-26T06:19:06.414Z,96.10
2018-12-26T06:21:34.973Z,96.20
2018-12-26T06:24:03.354Z,96.30
2018-12-26T06:26:32.071Z,96.30
2018-12-26T06:29:00.768Z,96.40
2018-12-26T06:31:29.217Z,96.40
2018-12-26T06:33:57.911Z,96.40
2018-12-26T06:36:26.421Z,96.50
2018-12-26T06:38:54.823Z,96.60
2018-12-26T06:41:23.550Z,96.60
2018-12-26T06:43:52.442Z,96.80
2018-12-26T06:46:20.862Z,97.00
2018-12-26T06:48:49.609Z,97.20
2018-12-26T06:51:18.311Z,97.20
2018-12-26T06:53:46.737Z,97.20
2018-12-26T06:56:15.144Z,97.20
2018-12-26T06:58:43.962Z,97.40
2018-12-26T07:01:12.642Z,97.60
2018-12-26T07:03:41.082Z,97.60
2018-12-26T07:06:09.481Z,97.40
2018-12-26T07:08:38.165Z,97.50
2018-12-26T07:11:06.863Z,97.80
2018-12-26T07:13:35.745Z,97.60
2018-12-26T07:16:04.150Z,97.70
2018-12-26T07:18:32.601Z,97.90
2018-12-26T07:21:01.055Z,97.90
2018-12-26T07:23:29.787Z,97.90
2018-12-26T07:25:58.221Z,98.00
2018-12-26T07:28:26.638Z,98.00
2018-12-26T07:30:55.305Z,97.90
2018-12-26T07:33:23.718Z,98.10
2018-12-26T07:35:52.486Z,98.40
2018-12-26T07:38:21.181Z,98.10
2018-12-26T07:40:49.882Z,98.20
2018-12-26T07:43:18.641Z,98.40
2018-12-26T07:45:47.322Z,98.50
2018-12-26T07:48:15.728Z,98.60
2018-12-26T07:50:44.166Z,98.80
2018-12-26T07:53:12.906Z,98.60
2018-12-26T07:55:41.324Z,98.70
2018-12-26T07:58:17.418Z,99.00
2018-12-26T08:00:40.316Z,99.10
2018-12-26T08:03:08.717Z,99.30
2018-12-26T08:05:37.178Z,99.50
2018-12-26T08:08:05.814Z,99.70
2018-12-26T08:10:34.594Z,99.80
2018-12-26T08:13:02.996Z,99.80
2018-12-26T08:15:31.742Z,99.90
2018-12-26T08:18:00.453Z,99.90
2018-12-26T08:20:29.235Z,99.90
2018-12-26T08:22:57.631Z,99.90
2018-12-26T08:25:26.076Z,99.90
2018-12-26T08:27:54.770Z,99.90
2018-12-26T08:30:23.214Z,99.70
2018-12-26T08:32:51.946Z,99.90
2018-12-26T08:35:20.381Z,99.90
2018-12-26T08:37:48.777Z,99.90
2018-12-26T08:40:17.486Z,99.90
2018-12-26T08:42:45.879Z,99.90
2018-12-26T08:45:14.321Z,99.90
2018-12-26T08:47:43.022Z,99.90
2018-12-26T08:50:11.462Z,99.90
2018-12-26T08:52:39.865Z,99.90
2018-12-26T08:55:08.675Z,99.90
2018-12-26T08:57:37.080Z,99.90
2018-12-26T09:00:08.413Z,99.90
2018-12-26T09:02:37.078Z,99.90
2018-12-26T09:05:06.467Z,99.90
2018-12-26T09:07:34.877Z,99.90
2018-12-26T09:10:04.349Z,99.90
2018-12-26T09:12:33.242Z,99.90
2018-12-26T09:15:01.681Z,99.90
2018-12-26T09:17:30.340Z,99.90
2018-12-26T09:19:59.020Z,99.90
2018-12-26T09:22:27.806Z,99.90
2018-12-26T09:24:56.209Z,99.90
2018-12-26T09:27:24.726Z,99.90
2018-12-26T09:29:53.262Z,99.90
2018-12-26T09:32:21.746Z,99.90
2018-12-26T09:34:50.490Z,99.90
2018-12-26T09:37:18.929Z,99.90
2018-12-26T09:39:47.660Z,99.90
2018-12-26T09:42:16.118Z,99.90
2018-12-26T09:44:44.523Z,99.90
2018-12-26T09:47:12.952Z,99.90
2018-12-26T09:49:41.690Z,99.90
2018-12-26T09:52:10.475Z,99.90
2018-12-26T09:54:39.156Z,99.90
2018-12-26T09:57:07.608Z,99.90
2018-12-26T09:59:36.322Z,99.90
2018-12-26T10:02:04.769Z,99.90
2018-12-26T10:04:33.512Z,99.90
2018-12-26T10:07:01.976Z,99.90
2018-12-26T10:09:30.454Z,99.90
2018-12-26T10:11:58.857Z,99.90
2018-12-26T10:14:27.533Z,99.90
2018-12-26T10:16:56.319Z,99.90
2018-12-26T10:19:24.765Z,99.90
2018-12-26T10:21:53.480Z,99.90
2018-12-26T10:24:22.000Z,99.90
2018-12-26T10:26:50.751Z,99.90
2018-12-26T10:29:19.451Z,99.90
2018-12-26T10:31:48.226Z,99.90
2018-12-26T10:34:17.016Z,99.90
2018-12-26T10:36:45.703Z,99.90
2018-12-26T10:39:14.470Z,99.90
2018-12-26T10:41:43.190Z,99.90
2018-12-26T10:44:11.633Z,99.90
2018-12-26T10:46:40.042Z,99.90
2018-12-26T10:49:08.485Z,99.90
2018-12-26T10:51:36.900Z,99.90
2018-12-26T10:54:05.665Z,99.90
2018-12-26T10:56:34.073Z,99.90
2018-12-26T10:59:09.917Z,99.90
2018-12-26T11:01:32.733Z,99.90
2018-12-26T11:04:01.530Z,99.90
2018-12-26T11:06:30.117Z,99.90
2018-12-26T11:08:58.532Z,99.90
2018-12-26T11:11:27.016Z,99.90
2018-12-26T11:13:55.778Z,99.90
2018-12-26T11:16:24.591Z,99.90
2018-12-26T11:18:53.079Z,99.90
2018-12-26T11:21:21.522Z,99.90
2018-12-26T11:23:50.507Z,99.90
2018-12-26T11:26:18.911Z,99.90
2018-12-26T11:28:47.386Z,99.90
2018-12-26T11:31:16.265Z,99.90
2018-12-26T11:33:44.954Z,99.90
2018-12-26T11:36:13.741Z,99.90
2018-12-26T11:38:42.623Z,99.90
2018-12-26T11:41:11.402Z,99.90
2018-12-26T11:43:39.888Z,99.90
2018-12-26T11:46:08.326Z,99.90
2018-12-26T11:48:37.058Z,99.90
2018-12-26T11:51:05.497Z,99.90
2018-12-26T11:53:34.213Z,99.90
2018-12-26T11:56:03.013Z,99.90
2018-12-26T11:58:31.495Z,99.90
2018-12-26T12:00:59.933Z,99.90
2018-12-26T12:03:28.754Z,99.90
2018-12-26T12:05:57.443Z,99.90
2018-12-26T12:08:26.227Z,99.90
2018-12-26T12:10:56.574Z,99.90
2018-12-26T12:13:25.038Z,99.90
2018-12-26T12:15:53.560Z,99.90
2018-12-26T12:18:21.962Z,99.90
2018-12-26T12:20:50.392Z,99.90
2018-12-26T12:23:18.802Z,99.90
2018-12-26T12:25:47.534Z,99.90
2018-12-26T12:28:15.925Z,99.90
2018-12-26T12:30:44.363Z,99.90
2018-12-26T12:33:13.073Z,99.90
2018-12-26T12:35:41.583Z,99.90
2018-12-26T12:38:10.192Z,99.90
2018-12-26T12:40:38.921Z,99.90
2018-12-26T12:43:07.347Z,99.90
2018-12-26T12:45:36.211Z,99.90
2018-12-26T12:48:04.678Z,99.90
2018-12-26T12:50:33.469Z,99.90
2018-12-26T12:53:01.890Z,99.90
2018-12-26T12:55:30.698Z,99.90
2018-12-26T12:57:59.530Z,99.90
2018-12-26T13:00:27.946Z,99.90
2018-12-26T13:03:00.360Z,99.90
2018-12-26T13:05:26.868Z,99.90
2018-12-26T13:07:55.609Z,99.90
2018-12-26T13:10:24.505Z,99.90
2018-12-26T13:12:53.270Z,99.90
2018-12-26T13:15:21.962Z,99.90
2018-12-26T13:17:50.416Z,99.90
2018-12-26T13:20:19.143Z,99.90
2018-12-26T13:22:47.922Z,99.90
2018-12-26T13:25:16.336Z,99.90
2018-12-26T13:27:45.203Z,99.90
2018-12-26T13:30:13.867Z,99.90
2018-12-26T13:32:42.650Z,99.90
2018-12-26T13:35:11.130Z,99.90
2018-12-26T13:37:42.923Z,99.90
2018-12-26T13:40:11.704Z,99.90
2018-12-26T13:42:40.475Z,99.90
2018-12-26T13:45:09.183Z,99.90
2018-12-26T13:47:37.960Z,99.90
2018-12-26T13:50:07.669Z,99.90
2018-12-26T13:52:36.451Z,99.90
2018-12-26T13:55:05.496Z,99.90
2018-12-26T13:57:35.242Z,99.90
2018-12-26T14:00:05.166Z,99.90
2018-12-26T14:02:34.057Z,99.90
2018-12-26T14:05:02.607Z,99.90
2018-12-26T14:07:31.528Z,99.90
2018-12-26T14:10:00.221Z,99.90
2018-12-26T14:12:28.922Z,99.90
2018-12-26T14:14:57.396Z,99.90
2018-12-26T14:17:26.053Z,99.90
2018-12-26T14:19:54.834Z,99.90
2018-12-26T14:22:23.286Z,99.90
2018-12-26T14:24:52.029Z,99.90
2018-12-26T14:27:29.038Z,99.90
2018-12-26T14:29:50.927Z,99.90
2018-12-26T14:32:19.703Z,99.90
2018-12-26T14:34:48.111Z,99.90
2018-12-26T14:37:16.561Z,99.90
2018-12-26T14:39:45.089Z,99.90
2018-12-26T14:42:13.590Z,99.90
2018-12-26T14:44:42.301Z,99.90
2018-12-26T14:47:10.710Z,99.90
2018-12-26T14:49:39.171Z,99.90
2018-12-26T14:52:07.861Z,99.90
2018-12-26T14:54:36.298Z,99.90
2018-12-26T14:57:04.705Z,99.90
2018-12-26T14:59:33.398Z,99.90
2018-12-26T15:02:02.301Z,99.90
2018-12-26T15:04:30.746Z,99.90
2018-12-26T15:07:00.065Z,99.90
2018-12-26T15:09:28.763Z,99.90
2018-12-26T15:11:57.405Z,99.90
2018-12-26T15:14:26.351Z,99.90
2018-12-26T15:16:54.766Z,99.90
2018-12-26T15:19:23.515Z,99.90
2018-12-26T15:21:51.998Z,99.90
2018-12-26T15:24:20.773Z,99.90
2018-12-26T15:26:49.241Z,99.90
2018-12-26T15:29:18.054Z,99.90
2018-12-26T15:31:46.446Z,99.90
2018-12-26T15:34:14.903Z,99.90
2018-12-26T15:36:43.362Z,99.90
2018-12-26T15:39:12.085Z,99.90
2018-12-26T15:41:40.850Z,99.90
2018-12-26T15:44:09.315Z,99.90
2018-12-26T15:46:38.106Z,99.90
2018-12-26T15:49:06.920Z,99.90
2018-12-26T15:51:35.324Z,99.90
2018-12-26T15:54:03.771Z,99.90
2018-12-26T15:56:32.454Z,99.90
2018-12-26T15:59:00.906Z,99.90
2018-12-26T16:01:29.623Z,99.90
2018-12-26T16:03:58.054Z,99.90
2018-12-26T16:06:26.870Z,99.90
2018-12-26T16:08:55.684Z,99.90
2018-12-26T16:11:24.416Z,99.90
2018-12-26T16:13:52.874Z,99.90
2018-12-26T16:16:21.292Z,99.90
2018-12-26T16:18:50.008Z,99.90
2018-12-26T16:21:18.692Z,99.90
2018-12-26T16:23:47.124Z,99.90
2018-12-26T16:26:15.861Z,99.90
2018-12-26T16:28:44.294Z,99.90
2018-12-26T16:31:12.708Z,99.90
2018-12-26T16:33:41.142Z,99.90
2018-12-26T16:36:09.881Z,99.90
2018-12-26T16:38:38.674Z,99.90
2018-12-26T16:41:07.415Z,99.90
2018-12-26T16:43:35.863Z,99.90
2018-12-26T16:46:04.268Z,99.90
2018-12-26T16:48:32.773Z,99.90
2018-12-26T16:51:01.471Z,99.90
2018-12-26T16:53:29.922Z,99.90
2018-12-26T16:55:58.645Z,99.90
2018-12-26T16:58:27.418Z,99.90
2018-12-26T17:00:55.878Z,99.90
2018-12-26T17:03:24.340Z,99.90
2018-12-26T17:05:53.092Z,99.90
2018-12-26T17:08:21.604Z,99.90
2018-12-26T17:10:50.016Z,99.90
2018-12-26T17:13:18.714Z,99.90
2018-12-26T17:15:47.128Z,99.90
2018-12-26T17:18:15.567Z,99.90
2018-12-26T17:20:44.086Z,99.90
2018-12-26T17:23:12.590Z,99.90
2018-12-26T17:25:40.990Z,99.90
2018-12-26T17:28:09.805Z,99.90
2018-12-26T17:30:38.212Z,99.90
2018-12-26T17:33:06.710Z,99.90
2018-12-26T17:35:35.463Z,99.90
2018-12-26T17:38:03.902Z,99.90
2018-12-26T17:40:32.623Z,99.90
2018-12-26T17:43:01.409Z,99.90
2018-12-26T17:45:30.374Z,99.90
2018-12-26T17:48:00.526Z,99.90
2018-12-26T17:50:46.601Z,99.90
2018-12-26T17:53:23.453Z,99.80
2018-12-26T17:55:54.348Z,99.60
2018-12-26T17:58:23.925Z,99.60
2018-12-26T18:00:55.697Z,99.40
2018-12-26T18:03:24.576Z,99.50
2018-12-26T18:05:52.995Z,99.60
2018-12-26T18:08:21.863Z,99.60
2018-12-26T18:10:50.284Z,99.30
2018-12-26T18:13:18.700Z,99.20
2018-12-26T18:15:47.147Z,99.20
2018-12-26T18:18:15.879Z,99.20
2018-12-26T18:20:44.671Z,99.10
2018-12-26T18:23:13.154Z,99.20
2018-12-26T18:25:41.926Z,98.80
2018-12-26T18:28:10.403Z,98.40
2018-12-26T18:30:38.845Z,98.50
2018-12-26T18:33:07.606Z,98.50
2018-12-26T18:35:36.394Z,98.50
2018-12-26T18:38:05.148Z,98.10
2018-12-26T18:40:33.662Z,98.00
2018-12-26T18:43:02.064Z,98.00
2018-12-26T18:45:30.788Z,97.70
2018-12-26T18:47:59.288Z,97.40
2018-12-26T18:50:28.070Z,97.60
2018-12-26T18:52:56.478Z,97.30
2018-12-26T18:55:25.253Z,96.70
2018-12-26T18:57:56.986Z,97.00
2018-12-26T19:00:25.838Z,97.10
2018-12-26T19:02:54.278Z,96.80
2018-12-26T19:05:22.723Z,97.10
2018-12-26T19:07:51.130Z,96.70
2018-12-26T19:10:19.648Z,96.60
2018-12-26T19:12:48.390Z,96.40
2018-12-26T19:15:17.175Z,96.30
2018-12-26T19:17:45.858Z,96.30
2018-12-26T19:20:14.667Z,96.30
2018-12-26T19:22:43.061Z,96.40
2018-12-26T19:25:11.759Z,96.30
2018-12-26T19:27:40.494Z,96.40
2018-12-26T19:30:10.484Z,96.00
2018-12-26T19:32:39.194Z,95.60
2018-12-26T19:35:10.644Z,95.60
2018-12-26T19:37:39.045Z,95.30
2018-12-26T19:40:08.627Z,95.00
2018-12-26T19:42:37.537Z,94.40
2018-12-26T19:45:08.047Z,94.60
2018-12-26T19:47:36.491Z,94.50
2018-12-26T19:50:07.743Z,94.50
2018-12-26T19:52:36.151Z,94.40
2018-12-26T19:55:06.822Z,94.00
2018-12-26T19:57:35.568Z,93.90
2018-12-26T20:00:05.291Z,93.20
2018-12-26T20:02:33.982Z,92.60
2018-12-26T20:05:02.496Z,92.60
2018-12-26T20:07:30.915Z,92.50
2018-12-26T20:09:59.728Z,92.40
2018-12-26T20:12:28.415Z,92.50
2018-12-26T20:14:56.829Z,92.40
2018-12-26T20:17:25.263Z,92.00
2018-12-26T20:19:53.943Z,92.00
2018-12-26T20:22:22.391Z,92.20
2018-12-26T20:24:51.111Z,92.10
2018-12-26T20:27:19.795Z,92.20
2018-12-26T20:29:48.472Z,92.20
2018-12-26T20:32:16.913Z,91.80
2018-12-26T20:34:45.642Z,91.50
2018-12-26T20:37:14.435Z,91.80
2018-12-26T20:39:43.269Z,91.20
2018-12-26T20:42:12.020Z,91.10
2018-12-26T20:44:40.683Z,91.30
2018-12-26T20:47:09.156Z,91.50
2018-12-26T20:49:37.625Z,91.50
2018-12-26T20:52:06.445Z,91.40
2018-12-26T20:54:35.114Z,91.80
2018-12-26T20:57:03.914Z,91.70
2018-12-26T20:59:32.608Z,91.20
2018-12-26T21:02:05.653Z,91.40
2018-12-26T21:04:31.397Z,91.30
2018-12-26T21:06:59.835Z,91.50
2018-12-26T21:09:28.293Z,91.60
2018-12-26T21:11:57.049Z,91.50
2018-12-26T21:14:25.570Z,91.40
2018-12-26T21:16:55.175Z,91.30
2018-12-26T21:19:23.924Z,91.30
2018-12-26T21:21:52.701Z,91.40
2018-12-26T21:24:21.403Z,91.40
2018-12-26T21:26:49.843Z,91.00
2018-12-26T21:29:19.197Z,91.00
2018-12-26T21:31:47.964Z,91.00
2018-12-26T21:34:16.863Z,91.30
2018-12-26T21:36:45.307Z,91.10
2018-12-26T21:39:14.035Z,91.10
2018-12-26T21:41:42.845Z,91.30
2018-12-26T21:44:11.242Z,91.20
2018-12-26T21:46:39.686Z,91.50
2018-12-26T21:49:08.363Z,91.90
2018-12-26T21:51:37.139Z,92.00
2018-12-26T21:54:05.546Z,92.20
2018-12-26T21:56:33.982Z,92.10
2018-12-26T21:59:02.673Z,92.40
2018-12-26T22:01:31.186Z,91.60
2018-12-26T22:03:59.962Z,91.10
2018-12-26T22:06:28.397Z,91.40
2018-12-26T22:08:57.140Z,91.30
2018-12-26T22:11:25.571Z,91.30
2018-12-26T22:13:55.413Z,91.50
2018-12-26T22:16:23.940Z,90.90
2018-12-26T22:18:52.672Z,91.00
2018-12-26T22:21:21.400Z,91.20
2018-12-26T22:23:50.160Z,91.20
2018-12-26T22:26:18.833Z,91.20
2018-12-26T22:28:47.289Z,91.50
2018-12-26T22:31:16.028Z,91.40
2018-12-26T22:33:44.438Z,91.50
2018-12-26T22:36:12.844Z,91.10
2018-12-26T22:38:41.286Z,91.10
2018-12-26T22:41:10.016Z,91.00
2018-12-26T22:43:38.470Z,90.60
2018-12-26T22:46:07.267Z,90.80
2018-12-26T22:48:35.975Z,90.80
2018-12-26T22:51:04.405Z,90.70
2018-12-26T22:53:33.242Z,90.50
2018-12-26T22:56:01.659Z,90.60
2018-12-26T22:58:30.569Z,90.90
2018-12-26T23:00:59.047Z,91.10
2018-12-26T23:03:27.995Z,90.70
2018-12-26T23:05:56.603Z,90.60
2018-12-26T23:08:25.026Z,90.60
2018-12-26T23:10:53.438Z,90.60
2018-12-26T23:13:22.254Z,90.30
2018-12-26T23:15:51.026Z,90.20
2018-12-26T23:18:19.426Z,90.20
2018-12-26T23:20:48.097Z,90.00
2018-12-26T23:23:16.565Z,90.80
2018-12-26T23:25:44.979Z,91.40
2018-12-26T23:28:13.417Z,91.90
2018-12-26T23:30:42.119Z,92.20
2018-12-26T23:33:10.876Z,92.20
2018-12-26T23:35:39.578Z,91.70
2018-12-26T23:38:08.368Z,91.40
2018-12-26T23:40:36.771Z,90.70
2018-12-26T23:43:05.205Z,90.10
2018-12-26T23:45:33.906Z,90.10
2018-12-26T23:48:02.334Z,90.20
2018-12-26T23:50:31.013Z,90.70
2018-12-26T23:52:59.457Z,91.40
2018-12-26T23:55:28.131Z,91.40
2018-12-26T23:57:56.566Z,91.90
