createdAt,value
2022-11-08T00:02:25.954Z,8.30
2022-11-08T00:04:52.972Z,8.30
2022-11-08T00:07:38.715Z,8.30
2022-11-08T00:10:25.551Z,8.20
2022-11-08T00:13:11.077Z,8.10
2022-11-08T00:15:38.929Z,8.10
2022-11-08T00:18:07.427Z,8.00
2022-11-08T00:20:34.829Z,8.00
2022-11-08T00:23:01.723Z,8.00
2022-11-08T00:25:28.568Z,8.00
2022-11-08T00:28:00.416Z,7.90
2022-11-08T00:30:37.156Z,7.90
2022-11-08T00:33:10.257Z,7.90
2022-11-08T00:35:39.098Z,7.90
2022-11-08T00:38:07.146Z,7.80
2022-11-08T00:40:36.535Z,7.80
2022-11-08T00:43:04.645Z,7.80
2022-11-08T00:45:36.376Z,7.80
2022-11-08T00:48:05.815Z,7.80
2022-11-08T00:50:32.740Z,7.70
2022-11-08T00:53:00.018Z,7.70
2022-11-08T00:55:27.199Z,7.70
2022-11-08T00:57:59.477Z,7.70
2022-11-08T01:00:28.065Z,7.70
2022-11-08T01:03:13.718Z,7.70
2022-11-08T01:05:42.613Z,7.70
2022-11-08T01:08:11.679Z,7.60
2022-11-08T01:10:45.645Z,7.60
2022-11-08T01:13:12.966Z,7.60
2022-11-08T01:15:43.168Z,7.60
2022-11-08T01:18:11.311Z,7.60
2022-11-08T01:20:45.927Z,7.50
2022-11-08T01:23:13.799Z,7.50
2022-11-08T01:25:43.102Z,7.50
2022-11-08T01:28:11.579Z,7.40
2022-11-08T01:30:40.588Z,7.40
2022-11-08T01:33:08.607Z,7.30
2022-11-08T01:35:36.250Z,7.40
2022-11-08T01:38:03.891Z,7.30
2022-11-08T01:40:31.419Z,7.30
2022-11-08T01:42:58.317Z,7.20
2022-11-08T01:46:02.827Z,7.20
2022-11-08T01:48:29.781Z,7.20
2022-11-08T01:50:59.863Z,7.20
2022-11-08T01:53:29.096Z,7.10
2022-11-08T01:55:56.565Z,7.10
2022-11-08T01:58:28.237Z,7.10
2022-11-08T02:00:55.907Z,7.10
2022-11-08T02:03:23.364Z,7.00
2022-11-08T02:05:50.890Z,7.00
2022-11-08T02:08:37.942Z,7.00
2022-11-08T02:11:05.671Z,7.00
2022-11-08T02:13:35.161Z,7.00
2022-11-08T02:16:01.961Z,7.00
2022-11-08T02:18:31.893Z,7.00
2022-11-08T02:20:59.270Z,7.00
2022-11-08T02:23:47.765Z,6.90
2022-11-08T02:26:16.574Z,6.90
2022-11-08T02:28:45.514Z,6.90
2022-11-08T02:31:13.828Z,6.90
2022-11-08T02:33:41.716Z,6.80
2022-11-08T02:36:12.012Z,6.80
2022-11-08T02:38:41.567Z,6.90
2022-11-08T02:41:08.792Z,6.90
2022-11-08T02:43:35.576Z,6.80
2022-11-08T02:46:02.483Z,6.80
2022-11-08T02:48:29.325Z,6.80
2022-11-08T02:50:56.223Z,6.80
2022-11-08T02:53:23.034Z,6.80
2022-11-08T02:55:49.858Z,6.80
2022-11-08T02:58:17.073Z,6.80
2022-11-08T03:00:44.102Z,6.70
2022-11-08T03:03:10.840Z,6.70
2022-11-08T03:05:37.604Z,6.70
2022-11-08T03:08:04.948Z,6.70
2022-11-08T03:10:31.865Z,6.70
2022-11-08T03:13:03.787Z,6.60
2022-11-08T03:15:31.196Z,6.60
2022-11-08T03:17:59.942Z,6.70
2022-11-08T03:20:32.510Z,6.70
2022-11-08T03:23:03.170Z,6.70
2022-11-08T03:25:30.035Z,6.70
2022-11-08T03:28:01.180Z,6.70
2022-11-08T03:30:27.938Z,6.70
2022-11-08T03:32:54.863Z,6.70
2022-11-08T03:35:21.708Z,6.70
2022-11-08T03:37:56.448Z,6.70
2022-11-08T03:40:24.074Z,6.70
2022-11-08T03:42:50.941Z,6.70
2022-11-08T03:45:17.848Z,6.70
2022-11-08T03:47:46.368Z,6.70
2022-11-08T03:50:14.553Z,6.70
2022-11-08T03:52:42.927Z,6.60
2022-11-08T03:55:10.872Z,6.50
2022-11-08T03:57:39.525Z,6.60
2022-11-08T04:00:08.045Z,6.50
2022-11-08T04:02:35.125Z,6.50
2022-11-08T04:05:02.337Z,6.50
2022-11-08T04:07:29.305Z,6.50
2022-11-08T04:09:56.402Z,6.50
2022-11-08T04:12:42.413Z,6.50
2022-11-08T04:15:15.083Z,6.50
2022-11-08T04:18:01.447Z,6.50
2022-11-08T04:20:47.331Z,6.40
2022-11-08T04:23:15.265Z,6.40
2022-11-08T04:25:42.659Z,6.40
2022-11-08T04:28:09.629Z,6.40
2022-11-08T04:30:36.948Z,6.30
2022-11-08T04:33:05.366Z,6.40
2022-11-08T04:35:32.145Z,6.30
2022-11-08T04:38:00.527Z,6.30
2022-11-08T04:40:29.572Z,6.40
2022-11-08T04:42:56.736Z,6.30
2022-11-08T04:45:23.529Z,6.40
2022-11-08T04:47:50.390Z,6.40
2022-11-08T04:50:17.225Z,6.30
2022-11-08T04:52:50.538Z,6.30
2022-11-08T04:55:17.315Z,6.30
2022-11-08T04:57:44.324Z,6.30
2022-11-08T05:00:11.625Z,6.30
2022-11-08T05:02:38.543Z,6.30
2022-11-08T05:05:06.096Z,6.30
2022-11-08T05:07:41.576Z,6.30
2022-11-08T05:10:08.578Z,6.20
2022-11-08T05:12:35.435Z,6.10
2022-11-08T05:15:09.544Z,6.10
2022-11-08T05:17:36.524Z,6.00
2022-11-08T05:20:24.481Z,6.10
2022-11-08T05:23:11.787Z,6.00
2022-11-08T05:25:39.204Z,6.00
2022-11-08T05:28:06.069Z,5.90
2022-11-08T05:30:37.341Z,5.90
2022-11-08T05:33:04.252Z,5.90
2022-11-08T05:35:36.331Z,5.80
2022-11-08T05:38:06.232Z,5.80
2022-11-08T05:40:37.591Z,5.70
2022-11-08T05:43:04.385Z,5.70
2022-11-08T05:45:31.314Z,5.70
2022-11-08T05:48:05.288Z,5.60
2022-11-08T05:50:38.524Z,5.60
2022-11-08T05:53:05.753Z,5.60
2022-11-08T05:55:32.563Z,5.60
2022-11-08T05:57:59.490Z,5.50
2022-11-08T06:00:26.247Z,5.50
2022-11-08T06:02:53.814Z,5.50
2022-11-08T06:05:27.299Z,5.50
2022-11-08T06:07:54.818Z,5.50
2022-11-08T06:10:21.930Z,5.60
2022-11-08T06:12:48.735Z,5.60
2022-11-08T06:15:15.639Z,5.50
2022-11-08T06:17:42.537Z,5.50
2022-11-08T06:20:12.926Z,5.40
2022-11-08T06:22:39.679Z,5.40
2022-11-08T06:25:06.736Z,5.40
2022-11-08T06:27:33.492Z,5.40
2022-11-08T06:30:00.204Z,5.40
2022-11-08T06:32:26.929Z,5.50
2022-11-08T06:34:53.809Z,5.60
2022-11-08T06:37:20.490Z,5.60
2022-11-08T06:39:48.945Z,5.70
2022-11-08T06:42:17.341Z,5.70
2022-11-08T06:44:44.112Z,5.70
2022-11-08T06:47:11.038Z,5.70
2022-11-08T06:49:37.993Z,5.70
2022-11-08T06:52:05.063Z,5.70
2022-11-08T06:54:32.022Z,5.70
2022-11-08T06:57:00.563Z,5.70
2022-11-08T06:59:37.389Z,5.70
2022-11-08T07:02:04.257Z,5.70
2022-11-08T07:04:31.069Z,5.70
2022-11-08T07:07:03.036Z,5.70
2022-11-08T07:09:30.326Z,5.80
2022-11-08T07:11:57.237Z,5.80
2022-11-08T07:14:24.197Z,5.80
2022-11-08T07:16:51.050Z,5.80
2022-11-08T07:19:22.807Z,5.90
2022-11-08T07:21:49.861Z,5.90
2022-11-08T07:24:16.942Z,6.00
2022-11-08T07:26:43.730Z,6.10
2022-11-08T07:29:15.945Z,6.20
2022-11-08T07:31:45.711Z,6.30
2022-11-08T07:34:13.472Z,6.40
2022-11-08T07:36:40.387Z,6.50
2022-11-08T07:39:07.190Z,6.50
2022-11-08T07:41:34.153Z,6.60
2022-11-08T07:44:00.993Z,6.60
2022-11-08T07:46:30.348Z,6.60
2022-11-08T07:48:58.710Z,6.60
2022-11-08T07:51:25.505Z,6.70
2022-11-08T07:53:53.924Z,6.70
2022-11-08T07:56:20.710Z,6.70
2022-11-08T07:58:47.571Z,6.80
2022-11-08T08:01:14.500Z,6.80
2022-11-08T08:03:41.302Z,6.80
2022-11-08T08:06:08.278Z,6.80
2022-11-08T08:08:35.045Z,6.90
2022-11-08T08:11:02.236Z,6.90
2022-11-08T08:13:29.749Z,7.00
2022-11-08T08:16:01.113Z,7.00
2022-11-08T08:18:29.484Z,7.00
2022-11-08T08:20:56.304Z,7.00
2022-11-08T08:23:23.059Z,7.10
2022-11-08T08:25:49.910Z,7.10
2022-11-08T08:28:16.785Z,7.10
2022-11-08T08:30:43.822Z,7.10
2022-11-08T08:33:31.914Z,7.20
2022-11-08T08:36:01.033Z,7.20
2022-11-08T08:38:28.172Z,7.30
2022-11-08T08:40:54.943Z,7.30
2022-11-08T08:43:22.407Z,7.40
2022-11-08T08:45:49.459Z,7.40
2022-11-08T08:48:16.594Z,7.50
2022-11-08T08:50:43.422Z,7.50
2022-11-08T08:53:10.925Z,7.50
2022-11-08T08:55:39.651Z,7.60
2022-11-08T08:58:06.593Z,7.60
2022-11-08T09:03:21.440Z,7.70
2022-11-08T09:05:48.673Z,7.90
2022-11-08T09:08:15.860Z,8.00
2022-11-08T09:10:43.236Z,8.30
2022-11-08T09:13:10.224Z,8.90
2022-11-08T09:15:39.194Z,9.50
2022-11-08T09:18:06.362Z,10.00
2022-11-08T09:20:33.168Z,10.40
2022-11-08T09:23:03.582Z,10.80
2022-11-08T09:25:30.981Z,11.10
2022-11-08T09:27:57.650Z,11.40
2022-11-08T09:30:24.438Z,11.50
2022-11-08T09:33:03.031Z,11.50
2022-11-08T09:35:30.530Z,11.60
2022-11-08T09:37:58.362Z,11.70
2022-11-08T09:40:38.137Z,11.50
2022-11-08T09:43:43.501Z,11.40
2022-11-08T09:46:23.976Z,11.30
2022-11-08T09:48:52.290Z,11.20
2022-11-08T09:51:23.194Z,11.30
2022-11-08T09:53:59.696Z,11.40
2022-11-08T09:56:36.774Z,11.60
2022-11-08T09:59:20.021Z,11.80
2022-11-08T10:01:49.488Z,12.10
2022-11-08T10:04:19.103Z,12.10
2022-11-08T10:07:16.255Z,12.30
2022-11-08T10:10:11.966Z,12.50
2022-11-08T10:12:45.536Z,12.90
2022-11-08T10:15:25.883Z,13.20
2022-11-08T10:18:50.069Z,13.60
2022-11-08T10:21:19.890Z,14.00
2022-11-08T10:24:14.524Z,13.80
2022-11-08T10:26:45.245Z,14.10
2022-11-08T10:29:23.338Z,14.30
2022-11-08T10:32:00.018Z,14.40
2022-11-08T10:34:34.778Z,14.80
2022-11-08T10:37:06.661Z,14.90
2022-11-08T10:39:42.976Z,15.50
2022-11-08T10:42:34.079Z,15.90
2022-11-08T10:45:00.981Z,16.40
2022-11-08T10:47:31.062Z,16.50
2022-11-08T10:50:03.434Z,17.00
2022-11-08T10:52:35.222Z,17.50
2022-11-08T10:55:05.519Z,17.90
2022-11-08T10:57:32.220Z,18.40
2022-11-08T11:00:21.065Z,18.30
2022-11-08T11:02:58.578Z,17.70
2022-11-08T11:05:31.361Z,17.10
2022-11-08T11:08:08.990Z,16.70
2022-11-08T11:10:38.837Z,16.30
2022-11-08T11:13:18.906Z,16.50
2022-11-08T11:15:52.783Z,16.60
2022-11-08T11:18:27.460Z,16.50
2022-11-08T11:21:02.951Z,16.60
2022-11-08T11:23:36.585Z,16.70
2022-11-08T11:26:04.440Z,16.80
2022-11-08T11:28:31.324Z,16.30
2022-11-08T11:31:05.563Z,15.90
2022-11-08T11:33:33.625Z,15.70
2022-11-08T11:36:10.659Z,15.60
2022-11-08T11:38:53.868Z,15.50
2022-11-08T11:41:37.384Z,15.40
2022-11-08T11:44:29.895Z,15.10
2022-11-08T11:47:05.293Z,15.10
2022-11-08T11:49:32.045Z,15.00
2022-11-08T11:51:58.823Z,14.90
2022-11-08T11:54:31.781Z,15.00
2022-11-08T11:57:05.157Z,14.90
2022-11-08T11:59:43.372Z,14.90
2022-11-08T12:02:39.435Z,14.90
2022-11-08T12:05:45.986Z,14.90
2022-11-08T12:08:22.822Z,15.00
2022-11-08T12:11:03.406Z,15.10
2022-11-08T12:13:51.518Z,15.00
2022-11-08T12:17:02.880Z,15.20
2022-11-08T12:19:58.272Z,15.30
2022-11-08T12:22:53.795Z,15.60
2022-11-08T12:25:32.604Z,15.50
2022-11-08T12:28:08.384Z,15.60
2022-11-08T12:30:57.286Z,15.70
2022-11-08T12:33:59.856Z,15.70
2022-11-08T12:36:57.646Z,15.80
2022-11-08T12:39:48.234Z,16.10
2022-11-08T12:42:25.839Z,16.30
2022-11-08T12:45:19.267Z,16.20
2022-11-08T12:48:17.169Z,16.20
2022-11-08T12:51:07.508Z,16.90
2022-11-08T12:54:04.183Z,17.30
2022-11-08T12:56:39.560Z,17.50
2022-11-08T12:59:22.610Z,17.80
2022-11-08T13:01:50.491Z,17.90
2022-11-08T13:04:33.309Z,17.70
2022-11-08T13:07:39.743Z,17.70
2022-11-08T13:10:20.224Z,18.10
2022-11-08T13:12:57.271Z,18.20
2022-11-08T13:15:25.284Z,18.70
2022-11-08T13:18:07.293Z,19.00
2022-11-08T13:20:50.950Z,19.30
2022-11-08T13:23:33.755Z,19.70
2022-11-08T13:26:26.369Z,19.80
2022-11-08T13:28:54.061Z,19.80
2022-11-08T13:31:34.100Z,19.30
2022-11-08T13:34:15.649Z,19.00
2022-11-08T13:37:13.345Z,18.40
2022-11-08T13:40:00.310Z,18.00
2022-11-08T13:42:35.378Z,17.90
2022-11-08T13:45:23.223Z,17.80
2022-11-08T13:47:53.310Z,17.70
2022-11-08T13:50:29.368Z,17.40
2022-11-08T13:53:20.476Z,17.20
2022-11-08T13:55:58.192Z,17.20
2022-11-08T13:58:40.183Z,17.00
2022-11-08T14:01:22.394Z,17.00
2022-11-08T14:03:50.655Z,17.10
2022-11-08T14:06:33.101Z,16.90
2022-11-08T14:09:47.771Z,17.20
2022-11-08T14:12:29.188Z,17.00
2022-11-08T14:14:58.973Z,17.00
2022-11-08T14:17:33.112Z,16.70
2022-11-08T14:20:18.975Z,16.70
2022-11-08T14:22:49.816Z,16.60
2022-11-08T14:25:26.377Z,16.50
2022-11-08T14:27:53.240Z,16.50
2022-11-08T14:30:23.449Z,16.30
2022-11-08T14:33:18.078Z,16.30
2022-11-08T14:36:08.593Z,15.90
2022-11-08T14:38:47.631Z,15.80
2022-11-08T14:41:24.910Z,15.70
2022-11-08T14:43:53.087Z,15.60
2022-11-08T14:46:35.059Z,15.40
2022-11-08T14:49:13.983Z,15.30
2022-11-08T14:51:41.799Z,15.20
2022-11-08T14:54:21.144Z,15.00
2022-11-08T14:56:50.399Z,15.00
2022-11-08T14:59:18.095Z,14.90
2022-11-08T15:01:49.797Z,14.90
2022-11-08T15:04:19.790Z,14.80
2022-11-08T15:06:56.461Z,14.80
2022-11-08T15:09:35.576Z,14.80
2022-11-08T15:12:07.445Z,14.70
2022-11-08T15:14:36.491Z,14.70
2022-11-08T15:17:04.008Z,14.60
2022-11-08T15:19:44.519Z,14.60
2022-11-08T15:22:32.644Z,14.50
2022-11-08T15:25:25.232Z,14.50
2022-11-08T15:27:54.960Z,14.50
2022-11-08T15:30:30.585Z,14.40
2022-11-08T15:32:57.833Z,14.40
2022-11-08T15:35:30.629Z,14.20
2022-11-08T15:38:22.430Z,14.20
2022-11-08T15:40:54.904Z,14.10
2022-11-08T15:43:38.758Z,13.90
2022-11-08T15:46:06.473Z,13.80
2022-11-08T15:59:05.758Z,13.70
2022-11-08T16:01:32.594Z,13.40
2022-11-08T16:03:59.670Z,13.30
2022-11-08T16:06:27.536Z,13.30
2022-11-08T16:08:54.294Z,13.20
2022-11-08T16:11:23.027Z,13.10
2022-11-08T16:13:51.317Z,13.10
2022-11-08T16:16:18.452Z,13.00
2022-11-08T16:18:45.503Z,13.00
2022-11-08T16:21:13.635Z,13.00
2022-11-08T16:23:41.146Z,12.90
2022-11-08T16:26:17.740Z,12.80
2022-11-08T16:28:44.896Z,12.80
2022-11-08T16:31:15.011Z,12.80
2022-11-08T16:33:43.642Z,12.90
2022-11-08T16:36:21.726Z,12.90
2022-11-08T16:38:51.635Z,12.80
2022-11-08T16:41:19.401Z,12.80
2022-11-08T16:43:46.363Z,12.80
2022-11-08T16:46:14.098Z,12.80
2022-11-08T16:48:46.221Z,12.80
2022-11-08T16:51:18.895Z,12.90
2022-11-08T16:53:47.216Z,12.80
2022-11-08T16:56:14.797Z,12.80
2022-11-08T16:58:42.593Z,12.80
2022-11-08T17:01:16.030Z,12.80
2022-11-08T17:03:43.024Z,12.80
2022-11-08T17:06:16.545Z,12.80
2022-11-08T17:08:44.175Z,12.70
2022-11-08T17:11:22.366Z,12.70
2022-11-08T17:13:50.590Z,12.60
2022-11-08T17:16:18.810Z,12.60
2022-11-08T17:18:52.239Z,12.70
2022-11-08T17:21:43.628Z,12.70
2022-11-08T17:24:08.402Z,12.80
2022-11-08T17:26:35.462Z,12.80
2022-11-08T17:29:02.519Z,12.80
2022-11-08T17:31:29.482Z,12.90
2022-11-08T17:33:56.887Z,12.90
2022-11-08T17:36:24.220Z,12.80
2022-11-08T17:38:51.347Z,12.80
2022-11-08T17:41:18.971Z,12.80
2022-11-08T17:43:45.922Z,12.80
2022-11-08T17:46:12.960Z,12.80
2022-11-08T17:48:40.641Z,12.70
2022-11-08T17:51:08.210Z,12.70
2022-11-08T17:53:35.785Z,12.60
2022-11-08T17:56:06.097Z,12.50
2022-11-08T17:58:34.044Z,12.50
2022-11-08T18:01:03.377Z,12.40
2022-11-08T18:03:31.373Z,12.40
2022-11-08T18:06:04.684Z,12.30
2022-11-08T18:08:33.539Z,12.30
2022-11-08T18:11:01.693Z,12.20
2022-11-08T18:13:29.597Z,12.20
2022-11-08T18:16:07.635Z,12.10
2022-11-08T18:18:35.442Z,12.10
2022-11-08T18:21:02.694Z,12.10
2022-11-08T18:23:30.442Z,12.10
2022-11-08T18:25:57.498Z,12.00
2022-11-08T18:28:25.212Z,12.00
2022-11-08T18:30:52.394Z,11.90
2022-11-08T18:33:20.802Z,12.00
2022-11-08T18:35:48.572Z,11.90
2022-11-08T18:38:15.743Z,11.90
2022-11-08T18:40:48.826Z,11.80
2022-11-08T18:43:20.797Z,11.80
2022-11-08T18:45:47.819Z,11.80
2022-11-08T18:48:14.770Z,11.70
2022-11-08T18:50:41.830Z,11.70
2022-11-08T18:53:09.375Z,11.70
2022-11-08T18:55:36.788Z,11.70
2022-11-08T18:58:04.255Z,11.70
2022-11-08T19:00:31.043Z,11.70
2022-11-08T19:02:57.893Z,11.70
2022-11-08T19:05:24.939Z,11.70
2022-11-08T19:07:51.863Z,11.60
2022-11-08T19:10:19.122Z,11.50
2022-11-08T19:12:46.271Z,11.50
2022-11-08T19:15:13.396Z,11.50
2022-11-08T19:17:40.400Z,11.50
2022-11-08T19:20:08.025Z,11.50
2022-11-08T19:22:34.939Z,11.50
2022-11-08T19:25:02.320Z,11.50
2022-11-08T19:27:29.381Z,11.40
2022-11-08T19:30:00.295Z,11.50
2022-11-08T19:32:27.257Z,11.50
2022-11-08T19:34:54.070Z,11.40
2022-11-08T19:37:20.772Z,11.30
2022-11-08T19:39:48.419Z,11.40
2022-11-08T19:42:15.246Z,11.40
2022-11-08T19:44:42.079Z,11.40
2022-11-08T19:47:09.151Z,11.40
2022-11-08T19:49:37.107Z,11.40
2022-11-08T19:52:04.368Z,11.40
2022-11-08T19:54:31.586Z,11.40
2022-11-08T19:57:06.462Z,11.40
2022-11-08T19:59:33.468Z,11.40
2022-11-08T20:02:00.573Z,11.40
2022-11-08T20:04:28.214Z,11.50
2022-11-08T20:06:55.534Z,11.40
2022-11-08T20:09:27.338Z,11.40
2022-11-08T20:11:57.315Z,11.30
2022-11-08T20:14:24.389Z,11.30
2022-11-08T20:16:53.709Z,11.20
2022-11-08T20:19:21.259Z,11.20
2022-11-08T20:21:49.898Z,11.20
2022-11-08T20:24:17.079Z,11.20
2022-11-08T20:26:44.353Z,11.20
2022-11-08T20:29:11.492Z,11.30
2022-11-08T20:31:39.061Z,11.30
2022-11-08T20:34:09.750Z,11.30
2022-11-08T20:36:37.717Z,11.40
2022-11-08T20:39:07.592Z,11.50
2022-11-08T20:41:37.309Z,11.50
2022-11-08T20:44:05.397Z,11.50
2022-11-08T20:46:33.122Z,11.60
2022-11-08T20:49:01.052Z,11.50
2022-11-08T20:51:30.110Z,11.50
2022-11-08T20:53:58.605Z,11.50
2022-11-08T20:56:25.583Z,11.50
2022-11-08T20:58:52.674Z,11.40
2022-11-08T21:01:22.367Z,11.40
2022-11-08T21:03:49.799Z,11.40
2022-11-08T21:06:20.183Z,11.40
2022-11-08T21:09:13.273Z,11.40
2022-11-08T21:11:35.420Z,11.40
2022-11-08T21:14:03.835Z,11.40
2022-11-08T21:16:38.186Z,11.40
2022-11-08T21:19:10.075Z,11.40
2022-11-08T21:21:37.386Z,11.30
2022-11-08T21:24:04.441Z,11.30
2022-11-08T21:26:36.462Z,11.30
2022-11-08T21:29:04.554Z,11.30
2022-11-08T21:31:31.844Z,11.30
2022-11-08T21:33:59.942Z,11.30
2022-11-08T21:36:27.172Z,11.30
2022-11-08T21:38:54.201Z,11.30
2022-11-08T21:41:21.422Z,11.30
2022-11-08T21:43:48.176Z,11.30
2022-11-08T21:46:23.464Z,11.30
2022-11-08T21:48:57.758Z,11.30
2022-11-08T21:51:25.901Z,11.30
2022-11-08T21:53:55.486Z,11.30
2022-11-08T21:56:24.537Z,11.40
2022-11-08T21:58:51.859Z,11.40
2022-11-08T22:01:19.622Z,11.40
2022-11-08T22:03:47.131Z,11.40
2022-11-08T22:06:14.175Z,11.40
2022-11-08T22:08:40.941Z,11.40
2022-11-08T22:11:07.833Z,11.40
2022-11-08T22:13:34.867Z,11.40
2022-11-08T22:16:01.810Z,11.30
2022-11-08T22:18:50.678Z,11.20
2022-11-08T22:21:34.302Z,11.20
2022-11-08T22:24:01.170Z,11.20
2022-11-08T22:26:28.520Z,11.20
2022-11-08T22:28:56.087Z,11.10
2022-11-08T22:31:22.931Z,11.00
2022-11-08T22:33:49.828Z,10.90
2022-11-08T22:36:19.215Z,10.90
2022-11-08T22:38:47.048Z,10.90
2022-11-08T22:41:18.904Z,10.90
2022-11-08T22:43:46.736Z,10.80
2022-11-08T22:46:14.509Z,10.80
2022-11-08T22:48:41.544Z,10.90
2022-11-08T22:51:09.048Z,11.00
2022-11-08T22:53:36.122Z,11.00
2022-11-08T22:56:09.854Z,11.00
2022-11-08T22:58:39.032Z,11.00
2022-11-08T23:01:06.881Z,11.00
2022-11-08T23:03:34.025Z,11.00
2022-11-08T23:06:00.923Z,11.00
2022-11-08T23:08:28.072Z,11.00
2022-11-08T23:11:14.025Z,11.10
2022-11-08T23:13:59.588Z,11.10
2022-11-08T23:16:32.514Z,11.10
2022-11-08T23:19:18.742Z,11.10
2022-11-08T23:22:04.638Z,11.10
2022-11-08T23:24:31.760Z,11.10
2022-11-08T23:27:21.079Z,11.00
2022-11-08T23:30:07.432Z,11.10
2022-11-08T23:32:34.901Z,11.10
2022-11-08T23:35:02.211Z,11.10
2022-11-08T23:37:29.828Z,11.00
2022-11-08T23:40:15.209Z,11.10
2022-11-08T23:43:00.790Z,11.10
2022-11-08T23:45:27.775Z,11.10
2022-11-08T23:47:54.910Z,11.10
2022-11-08T23:50:21.751Z,11.20
2022-11-08T23:52:48.648Z,11.20
2022-11-08T23:55:15.559Z,11.30
2022-11-08T23:57:42.323Z,11.30
