createdAt,value
2019-02-19T00:14:24.812Z,99.90
2019-02-19T00:44:29.831Z,99.90
2019-02-19T01:14:34.659Z,99.60
2019-02-19T01:44:39.420Z,99.20
2019-02-19T02:14:44.277Z,99.20
2019-02-19T02:44:49.145Z,98.70
2019-02-19T03:14:54.664Z,99.40
2019-02-19T03:44:59.511Z,99.40
2019-02-19T04:15:05.916Z,99.30
2019-02-19T04:45:10.758Z,99.30
2019-02-19T05:15:16.053Z,99.20
2019-02-19T05:45:20.892Z,99.00
2019-02-19T06:15:26.763Z,99.60
2019-02-19T06:45:31.651Z,98.50
2019-02-19T07:15:48.824Z,99.10
2019-02-19T07:45:53.657Z,99.90
2019-02-19T08:15:58.685Z,99.90
2019-02-19T08:46:03.506Z,99.20
2019-02-19T09:16:08.262Z,92.80
2019-02-19T09:46:13.823Z,80.00
2019-02-19T10:16:18.661Z,73.50
2019-02-19T10:46:23.501Z,69.30
2019-02-19T11:16:28.545Z,71.30
2019-02-19T11:46:33.409Z,67.30
2019-02-19T12:16:39.137Z,67.10
2019-02-19T12:46:43.912Z,66.50
2019-02-19T13:16:49.514Z,66.40
2019-02-19T13:46:54.368Z,66.20
2019-02-19T14:17:00.498Z,68.90
2019-02-19T14:47:23.197Z,75.20
2019-02-19T15:17:29.806Z,78.10
2019-02-19T15:47:52.688Z,83.80
2019-02-19T16:18:05.293Z,86.40
2019-02-19T16:48:11.773Z,87.00
2019-02-19T17:18:24.402Z,90.50
2019-02-19T17:48:43.097Z,90.20
2019-02-19T18:18:51.357Z,91.10
2019-02-19T18:48:56.116Z,93.60
2019-02-19T19:19:01.013Z,95.40
2019-02-19T19:49:06.222Z,96.40
2019-02-19T20:19:11.321Z,96.20
2019-02-19T20:49:16.116Z,95.80
2019-02-19T21:19:21.050Z,93.80
2019-02-19T21:49:45.148Z,92.90
2019-02-19T22:19:50.832Z,91.30
2019-02-19T22:49:55.609Z,92.40
2019-02-19T23:20:01.193Z,93.00
2019-02-19T23:50:08.213Z,92.40
