createdAt,value
2016-07-06T00:00:10.004Z,20.7
2016-07-06T00:01:10.009Z,20.69
2016-07-06T00:02:10.061Z,20.7
2016-07-06T00:03:10.156Z,20.72
2016-07-06T00:04:10.171Z,20.7
2016-07-06T00:05:10.178Z,20.74
2016-07-06T00:06:10.176Z,20.74
2016-07-06T00:07:10.187Z,20.67
2016-07-06T00:08:10.331Z,20.62
2016-07-06T00:09:10.341Z,20.67
2016-07-06T00:10:10.350Z,20.65
2016-07-06T00:11:10.373Z,20.67
2016-07-06T00:12:10.389Z,20.65
2016-07-06T00:13:10.389Z,20.65
2016-07-06T00:14:10.398Z,20.6
2016-07-06T00:15:10.403Z,20.62
2016-07-06T00:16:10.447Z,20.62
2016-07-06T00:17:10.452Z,20.63
2016-07-06T00:18:10.465Z,20.56
2016-07-06T00:19:10.492Z,20.6
2016-07-06T00:20:10.505Z,20.62
2016-07-06T00:21:10.542Z,20.66
2016-07-06T00:22:10.559Z,20.63
2016-07-06T00:23:10.595Z,20.59
2016-07-06T00:24:10.619Z,20.66
2016-07-06T00:25:10.629Z,20.56
2016-07-06T00:26:10.649Z,20.58
2016-07-06T00:27:10.695Z,20.48
2016-07-06T00:28:10.716Z,20.5
2016-07-06T00:29:10.752Z,20.41
2016-07-06T00:30:10.761Z,20.43
2016-07-06T00:31:10.806Z,20.44
2016-07-06T00:32:10.830Z,20.44
2016-07-06T00:33:10.862Z,20.52
2016-07-06T00:34:10.857Z,20.44
2016-07-06T00:35:10.886Z,20.52
2016-07-06T00:36:10.914Z,20.44
2016-07-06T00:37:10.954Z,20.52
2016-07-06T00:38:10.983Z,20.39
2016-07-06T00:39:10.982Z,20.52
2016-07-06T00:40:11.027Z,20.34
2016-07-06T00:41:11.064Z,20.47
2016-07-06T00:42:11.082Z,20.4
2016-07-06T00:43:11.104Z,20.41
2016-07-06T00:44:11.134Z,20.36
2016-07-06T00:45:11.160Z,20.34
2016-07-06T00:46:11.189Z,20.34
2016-07-06T00:47:11.204Z,20.29
2016-07-06T00:48:11.246Z,20.28
2016-07-06T00:49:11.267Z,20.31
2016-07-06T00:50:11.285Z,20.37
2016-07-06T00:51:11.317Z,20.28
2016-07-06T00:52:11.342Z,20.24
2016-07-06T00:53:11.355Z,20.29
2016-07-06T00:54:11.378Z,20.25
2016-07-06T00:55:11.420Z,20.28
2016-07-06T00:56:11.450Z,20.28
2016-07-06T00:57:11.472Z,20.26
2016-07-06T00:58:11.500Z,20.29
2016-07-06T00:59:11.517Z,20.29
2016-07-06T01:00:12.229Z,20.25
2016-07-06T01:01:11.572Z,20.28
2016-07-06T01:02:11.589Z,20.18
2016-07-06T01:03:11.622Z,20.26
2016-07-06T01:04:11.651Z,20.13
2016-07-06T01:05:11.678Z,20.11
2016-07-06T01:06:11.701Z,20.13
2016-07-06T01:07:11.720Z,20.1
2016-07-06T01:08:11.753Z,20.16
2016-07-06T01:09:11.897Z,20.11
2016-07-06T01:10:11.798Z,20.16
2016-07-06T01:11:11.942Z,20.14
2016-07-06T01:12:11.906Z,20.11
2016-07-06T01:13:11.878Z,20.14
2016-07-06T01:14:11.897Z,20.18
2016-07-06T01:15:11.923Z,20.19
2016-07-06T01:16:11.952Z,20.13
2016-07-06T01:17:11.980Z,20.13
2016-07-06T01:18:11.995Z,20.06
2016-07-06T01:19:12.019Z,20.11
2016-07-06T01:20:12.151Z,20.1
2016-07-06T01:21:12.160Z,20.11
2016-07-06T01:22:12.170Z,20.06
2016-07-06T01:23:12.179Z,20.06
2016-07-06T01:24:12.337Z,20.1
2016-07-06T01:25:12.347Z,20
2016-07-06T01:26:12.356Z,20.07
2016-07-06T01:27:12.370Z,20.04
2016-07-06T01:28:12.376Z,20.06
2016-07-06T01:29:12.378Z,20
2016-07-06T01:30:12.376Z,20.04
2016-07-06T01:31:12.387Z,20.03
2016-07-06T01:32:12.434Z,20.04
2016-07-06T01:33:12.442Z,20.07
2016-07-06T01:34:12.443Z,19.91
2016-07-06T01:35:12.520Z,20.03
2016-07-06T01:36:12.565Z,20.07
2016-07-06T01:37:12.575Z,19.92
2016-07-06T01:38:12.585Z,19.99
2016-07-06T01:39:12.568Z,19.96
2016-07-06T01:40:12.574Z,19.96
2016-07-06T01:41:12.588Z,19.96
2016-07-06T01:42:12.611Z,19.99
2016-07-06T01:43:12.627Z,19.92
2016-07-06T01:44:12.645Z,19.94
2016-07-06T01:45:12.681Z,19.89
2016-07-06T01:46:12.702Z,19.94
2016-07-06T01:47:12.730Z,19.86
2016-07-06T01:48:12.755Z,19.76
2016-07-06T01:49:12.794Z,19.81
2016-07-06T01:50:12.807Z,19.88
2016-07-06T01:51:12.827Z,19.82
2016-07-06T01:52:12.855Z,19.85
2016-07-06T01:53:12.888Z,19.84
2016-07-06T01:54:12.917Z,19.89
2016-07-06T01:55:12.934Z,19.84
2016-07-06T01:56:12.948Z,19.76
2016-07-06T01:57:12.988Z,19.76
2016-07-06T01:58:13.000Z,19.76
2016-07-06T01:59:13.027Z,19.82
2016-07-06T02:00:13.060Z,19.76
2016-07-06T02:01:13.086Z,19.79
2016-07-06T02:02:13.113Z,19.74
2016-07-06T02:03:13.136Z,19.81
2016-07-06T02:04:13.160Z,19.73
2016-07-06T02:05:13.188Z,19.81
2016-07-06T02:06:13.218Z,19.71
2016-07-06T02:07:13.279Z,19.71
2016-07-06T02:08:13.305Z,19.66
2016-07-06T02:09:13.290Z,19.63
2016-07-06T02:10:13.301Z,19.69
2016-07-06T02:11:13.331Z,19.74
2016-07-06T02:12:13.360Z,19.62
2016-07-06T02:13:13.387Z,19.64
2016-07-06T02:14:13.405Z,19.64
2016-07-06T02:15:13.436Z,19.55
2016-07-06T02:16:13.461Z,19.56
2016-07-06T02:17:13.488Z,19.56
2016-07-06T02:18:13.509Z,19.67
2016-07-06T02:19:13.551Z,19.63
2016-07-06T02:20:13.562Z,19.71
2016-07-06T02:21:13.608Z,19.59
2016-07-06T02:22:13.643Z,19.59
2016-07-06T02:23:13.633Z,19.56
2016-07-06T02:24:13.669Z,19.63
2016-07-06T02:25:14.409Z,19.56
2016-07-06T02:26:14.420Z,19.55
2016-07-06T02:27:14.353Z,19.58
2016-07-06T02:28:13.757Z,19.59
2016-07-06T02:29:13.786Z,19.56
2016-07-06T02:30:13.812Z,19.67
2016-07-06T02:31:14.479Z,19.54
2016-07-06T02:32:13.849Z,19.52
2016-07-06T02:33:13.875Z,19.51
2016-07-06T02:34:13.897Z,19.49
2016-07-06T02:35:13.923Z,19.58
2016-07-06T02:36:13.950Z,19.56
2016-07-06T02:37:13.982Z,19.44
2016-07-06T02:38:14.002Z,19.47
2016-07-06T02:39:14.033Z,19.41
2016-07-06T02:40:14.059Z,19.4
2016-07-06T02:41:14.083Z,19.44
2016-07-06T02:42:14.107Z,19.37
2016-07-06T02:43:14.217Z,19.41
2016-07-06T02:44:14.269Z,19.44
2016-07-06T02:45:14.237Z,19.45
2016-07-06T02:46:14.414Z,19.34
2016-07-06T02:47:14.281Z,19.41
2016-07-06T02:48:14.370Z,19.3
2016-07-06T02:49:14.382Z,19.33
2016-07-06T02:50:14.374Z,19.34
2016-07-06T02:51:14.386Z,19.34
2016-07-06T02:52:14.542Z,19.3
2016-07-06T02:53:14.550Z,19.37
2016-07-06T02:54:14.557Z,19.22
2016-07-06T02:55:14.558Z,19.26
2016-07-06T02:56:14.570Z,19.31
2016-07-06T02:57:14.581Z,19.31
2016-07-06T02:58:14.591Z,19.3
2016-07-06T02:59:14.602Z,19.24
2016-07-06T03:00:14.598Z,19.31
2016-07-06T03:01:14.592Z,19.29
2016-07-06T03:02:14.608Z,19.21
2016-07-06T03:03:14.620Z,19.29
2016-07-06T03:04:14.649Z,19.24
2016-07-06T03:05:14.671Z,19.16
2016-07-06T03:06:14.694Z,19.16
2016-07-06T03:07:14.715Z,19.14
2016-07-06T03:08:14.728Z,19.18
2016-07-06T03:09:14.759Z,19.24
2016-07-06T03:10:14.782Z,19.11
2016-07-06T03:11:14.815Z,19.18
2016-07-06T03:12:14.826Z,19.02
2016-07-06T03:13:15.463Z,19.07
2016-07-06T03:14:14.880Z,19.04
2016-07-06T03:15:14.905Z,19
2016-07-06T03:16:14.912Z,19.02
2016-07-06T03:17:14.949Z,19
2016-07-06T03:18:14.986Z,19.07
2016-07-06T03:19:14.991Z,18.93
2016-07-06T03:20:15.031Z,19.08
2016-07-06T03:21:15.047Z,18.99
2016-07-06T03:22:15.096Z,19
2016-07-06T03:23:15.107Z,19.02
2016-07-06T03:24:15.133Z,19.02
2016-07-06T03:25:15.137Z,19.04
2016-07-06T03:26:15.188Z,18.93
2016-07-06T03:27:15.207Z,19
2016-07-06T03:28:15.234Z,18.92
2016-07-06T03:29:15.258Z,18.89
2016-07-06T03:30:15.283Z,18.92
2016-07-06T03:31:15.308Z,18.95
2016-07-06T03:32:15.336Z,18.9
2016-07-06T03:33:15.358Z,18.92
2016-07-06T03:34:15.379Z,18.92
2016-07-06T03:35:15.410Z,18.92
2016-07-06T03:36:15.427Z,18.89
2016-07-06T03:37:15.447Z,18.88
2016-07-06T03:38:15.477Z,18.84
2016-07-06T03:39:15.505Z,18.84
2016-07-06T03:40:15.522Z,18.83
2016-07-06T03:41:15.539Z,18.86
2016-07-06T03:42:15.579Z,18.78
2016-07-06T03:43:15.637Z,18.81
2016-07-06T03:44:15.620Z,18.77
2016-07-06T03:45:15.642Z,18.73
2016-07-06T03:46:15.672Z,18.75
2016-07-06T03:47:15.689Z,18.74
2016-07-06T03:48:15.717Z,18.75
2016-07-06T03:49:15.729Z,18.74
2016-07-06T03:50:15.754Z,18.73
2016-07-06T03:51:15.771Z,18.65
2016-07-06T03:52:15.816Z,18.73
2016-07-06T03:53:15.836Z,18.65
2016-07-06T03:54:15.864Z,18.6
2016-07-06T03:55:15.895Z,18.6
2016-07-06T03:56:15.916Z,18.6
2016-07-06T03:57:15.949Z,18.62
2016-07-06T03:58:16.584Z,18.55
2016-07-06T03:59:16.590Z,18.55
2016-07-06T04:00:15.999Z,18.6
2016-07-06T04:01:16.032Z,18.55
2016-07-06T04:02:16.038Z,18.59
2016-07-06T04:03:16.073Z,18.58
2016-07-06T04:04:16.113Z,18.55
2016-07-06T04:05:16.135Z,18.58
2016-07-06T04:06:16.162Z,18.49
2016-07-06T04:07:16.172Z,18.5
2016-07-06T04:08:16.208Z,18.47
2016-07-06T04:09:16.222Z,18.44
2016-07-06T04:10:16.251Z,18.44
2016-07-06T04:11:16.371Z,18.47
2016-07-06T04:12:16.306Z,18.43
2016-07-06T04:13:16.328Z,18.4
2016-07-06T04:14:16.345Z,18.4
2016-07-06T04:15:16.472Z,18.4
2016-07-06T04:16:16.486Z,18.38
2016-07-06T04:17:16.418Z,18.43
2016-07-06T04:18:16.448Z,18.44
2016-07-06T04:19:16.476Z,18.47
2016-07-06T04:20:16.481Z,18.44
2016-07-06T04:21:16.499Z,18.44
2016-07-06T04:22:16.540Z,18.4
2016-07-06T04:23:16.574Z,18.4
2016-07-06T04:24:16.685Z,18.47
2016-07-06T04:25:16.615Z,18.52
2016-07-06T04:26:16.641Z,18.44
2016-07-06T04:27:16.660Z,18.52
2016-07-06T04:28:17.499Z,18.37
2016-07-06T04:29:16.693Z,18.47
2016-07-06T04:30:16.721Z,18.49
2016-07-06T04:31:16.758Z,18.47
2016-07-06T04:32:16.788Z,18.55
2016-07-06T04:33:16.797Z,18.49
2016-07-06T04:34:16.915Z,18.5
2016-07-06T04:35:16.858Z,18.5
2016-07-06T04:36:16.877Z,18.5
2016-07-06T04:37:16.891Z,18.5
2016-07-06T04:38:16.920Z,18.5
2016-07-06T04:39:16.941Z,18.56
2016-07-06T04:40:16.965Z,18.49
2016-07-06T04:41:17.614Z,18.52
2016-07-06T04:42:17.407Z,18.56
2016-07-06T04:43:17.038Z,18.53
2016-07-06T04:44:17.276Z,18.58
2016-07-06T04:45:17.176Z,18.56
2016-07-06T04:46:17.122Z,18.6
2016-07-06T04:47:17.137Z,18.52
2016-07-06T04:48:17.159Z,18.59
2016-07-06T04:49:17.311Z,18.59
2016-07-06T04:50:17.195Z,18.59
2016-07-06T04:51:17.228Z,18.56
2016-07-06T04:52:17.246Z,18.58
2016-07-06T04:53:17.279Z,18.53
2016-07-06T04:54:17.313Z,18.58
2016-07-06T04:55:17.426Z,18.53
2016-07-06T04:56:17.358Z,18.58
2016-07-06T04:57:17.375Z,18.58
2016-07-06T04:58:17.414Z,18.52
2016-07-06T04:59:17.430Z,18.58
2016-07-06T05:00:17.533Z,18.56
2016-07-06T05:01:17.485Z,18.6
2016-07-06T05:02:17.495Z,18.63
2016-07-06T05:03:17.512Z,18.66
2016-07-06T05:04:17.541Z,18.62
2016-07-06T05:05:17.554Z,18.58
2016-07-06T05:06:17.594Z,18.6
2016-07-06T05:07:17.614Z,18.63
2016-07-06T05:08:17.637Z,18.58
2016-07-06T05:09:17.672Z,18.63
2016-07-06T05:10:17.784Z,18.58
2016-07-06T05:11:17.719Z,18.63
2016-07-06T05:12:17.742Z,18.66
2016-07-06T05:13:17.753Z,18.66
2016-07-06T05:14:17.793Z,18.62
2016-07-06T05:15:17.813Z,18.7
2016-07-06T05:16:17.870Z,18.6
2016-07-06T05:17:17.874Z,18.65
2016-07-06T05:18:17.883Z,18.7
2016-07-06T05:19:17.911Z,18.68
2016-07-06T05:20:17.930Z,18.63
2016-07-06T05:21:18.047Z,18.7
2016-07-06T05:22:18.114Z,18.6
2016-07-06T05:23:18.623Z,18.66
2016-07-06T05:24:18.037Z,18.66
2016-07-06T05:25:18.058Z,18.66
2016-07-06T05:26:18.111Z,18.8
2016-07-06T05:27:18.099Z,18.74
2016-07-06T05:28:18.132Z,18.75
2016-07-06T05:29:18.153Z,18.71
2016-07-06T05:30:18.171Z,18.74
2016-07-06T05:31:18.383Z,18.71
2016-07-06T05:32:18.313Z,18.75
2016-07-06T05:33:18.242Z,18.75
2016-07-06T05:34:18.270Z,18.74
2016-07-06T05:35:18.292Z,18.81
2016-07-06T05:36:18.306Z,18.84
2016-07-06T05:37:18.341Z,18.78
2016-07-06T05:38:18.369Z,18.89
2016-07-06T05:39:18.384Z,18.84
2016-07-06T05:40:18.589Z,18.88
2016-07-06T05:41:18.437Z,18.89
2016-07-06T05:42:18.454Z,18.93
2016-07-06T05:43:18.552Z,18.89
2016-07-06T05:44:18.515Z,18.92
2016-07-06T05:45:18.529Z,18.86
2016-07-06T05:46:18.572Z,18.93
2016-07-06T05:47:19.210Z,18.95
2016-07-06T05:48:18.660Z,18.92
2016-07-06T05:49:18.639Z,18.95
2016-07-06T05:50:18.766Z,18.99
2016-07-06T05:51:18.784Z,19.02
2016-07-06T05:52:18.709Z,18.92
2016-07-06T05:53:18.829Z,18.9
2016-07-06T05:54:18.761Z,18.93
2016-07-06T05:55:18.790Z,18.96
2016-07-06T05:56:18.810Z,19.08
2016-07-06T05:57:18.817Z,19.04
2016-07-06T05:58:18.843Z,18.96
2016-07-06T05:59:19.467Z,18.9
2016-07-06T06:00:18.896Z,18.98
2016-07-06T06:01:19.014Z,18.96
2016-07-06T06:02:19.035Z,18.93
2016-07-06T06:03:18.968Z,18.96
2016-07-06T06:04:18.992Z,18.92
2016-07-06T06:05:19.023Z,18.92
2016-07-06T06:06:19.041Z,18.9
2016-07-06T06:07:19.066Z,18.9
2016-07-06T06:08:19.179Z,18.9
2016-07-06T06:09:19.124Z,18.9
2016-07-06T06:10:19.140Z,18.84
2016-07-06T06:11:19.168Z,18.89
2016-07-06T06:12:19.167Z,18.92
2016-07-06T06:13:19.824Z,18.96
2016-07-06T06:14:19.233Z,18.88
2016-07-06T06:15:19.252Z,18.96
2016-07-06T06:16:19.280Z,18.89
2016-07-06T06:17:19.318Z,18.96
2016-07-06T06:18:19.323Z,18.95
2016-07-06T06:19:19.398Z,18.99
2016-07-06T06:20:19.381Z,18.98
2016-07-06T06:21:19.407Z,18.98
2016-07-06T06:22:19.422Z,19.08
2016-07-06T06:23:19.443Z,19.08
2016-07-06T06:24:19.477Z,19.09
2016-07-06T06:25:19.498Z,18.9
2016-07-06T06:26:19.520Z,18.93
2016-07-06T06:27:19.541Z,18.9
2016-07-06T06:28:19.565Z,18.99
2016-07-06T06:29:19.594Z,18.99
2016-07-06T06:30:20.227Z,19.08
2016-07-06T06:31:19.635Z,19.11
2016-07-06T06:32:19.655Z,19
2016-07-06T06:33:19.683Z,19.09
2016-07-06T06:34:19.710Z,19.14
2016-07-06T06:35:19.713Z,19.16
2016-07-06T06:36:19.759Z,19.14
2016-07-06T06:37:20.397Z,19.26
2016-07-06T06:38:19.806Z,19.24
2016-07-06T06:39:19.830Z,19.15
2016-07-06T06:40:19.858Z,19.21
2016-07-06T06:41:19.889Z,19.27
2016-07-06T06:42:19.902Z,19.26
2016-07-06T06:43:19.981Z,19.27
2016-07-06T06:44:19.950Z,19.31
2016-07-06T06:45:19.975Z,19.29
2016-07-06T06:46:20.005Z,19.39
2016-07-06T06:47:20.020Z,19.3
2016-07-06T06:48:20.644Z,19.34
2016-07-06T06:49:20.077Z,19.29
2016-07-06T06:50:20.078Z,19.3
2016-07-06T06:51:20.116Z,19.31
2016-07-06T06:52:20.137Z,19.39
2016-07-06T06:53:20.781Z,19.45
2016-07-06T06:54:20.195Z,19.29
2016-07-06T06:55:20.215Z,19.36
2016-07-06T06:56:20.243Z,19.34
2016-07-06T06:57:20.245Z,19.41
2016-07-06T06:58:20.276Z,19.37
2016-07-06T06:59:20.905Z,19.39
2016-07-06T07:00:20.337Z,19.41
2016-07-06T07:01:20.346Z,19.44
2016-07-06T07:02:20.367Z,19.47
2016-07-06T07:03:21.016Z,19.58
2016-07-06T07:04:20.435Z,19.52
2016-07-06T07:05:21.070Z,19.56
2016-07-06T07:06:20.480Z,19.56
2016-07-06T07:07:20.505Z,19.47
2016-07-06T07:08:20.548Z,19.56
2016-07-06T07:09:20.555Z,19.63
2016-07-06T07:10:20.586Z,19.63
2016-07-06T07:11:20.588Z,19.58
2016-07-06T07:12:20.616Z,19.62
2016-07-06T07:13:20.654Z,19.58
2016-07-06T07:14:20.665Z,19.59
2016-07-06T07:15:20.705Z,19.58
2016-07-06T07:16:20.728Z,19.58
2016-07-06T07:17:20.745Z,19.62
2016-07-06T07:18:20.775Z,19.62
2016-07-06T07:19:20.816Z,19.59
2016-07-06T07:20:20.828Z,19.64
2016-07-06T07:21:20.855Z,19.71
2016-07-06T07:22:20.875Z,19.74
2016-07-06T07:23:20.899Z,19.85
2016-07-06T07:24:20.921Z,19.84
2016-07-06T07:25:20.960Z,19.76
2016-07-06T07:26:20.966Z,19.86
2016-07-06T07:27:21.010Z,19.86
2016-07-06T07:28:21.025Z,19.85
2016-07-06T07:29:21.052Z,19.85
2016-07-06T07:30:21.072Z,19.89
2016-07-06T07:31:21.110Z,19.85
2016-07-06T07:32:21.136Z,19.84
2016-07-06T07:33:21.149Z,19.82
2016-07-06T07:34:21.164Z,19.84
2016-07-06T07:35:21.190Z,19.79
2016-07-06T07:36:21.223Z,19.69
2016-07-06T07:37:21.232Z,19.74
2016-07-06T07:38:21.259Z,19.79
2016-07-06T07:39:21.285Z,19.84
2016-07-06T07:40:21.326Z,19.77
2016-07-06T07:41:21.344Z,19.71
2016-07-06T07:42:21.366Z,19.69
2016-07-06T07:43:21.440Z,19.69
2016-07-06T07:44:21.420Z,19.71
2016-07-06T07:45:21.438Z,19.77
2016-07-06T07:46:21.446Z,19.7
2016-07-06T07:47:21.489Z,19.84
2016-07-06T07:48:21.523Z,19.89
2016-07-06T07:49:21.540Z,19.89
2016-07-06T07:50:21.566Z,19.85
2016-07-06T07:51:21.590Z,19.88
2016-07-06T07:52:21.588Z,19.91
2016-07-06T07:53:21.634Z,19.92
2016-07-06T07:54:21.665Z,19.81
2016-07-06T07:55:21.683Z,19.88
2016-07-06T07:56:21.712Z,19.89
2016-07-06T07:57:21.737Z,19.92
2016-07-06T07:58:21.752Z,19.77
2016-07-06T07:59:21.772Z,19.85
2016-07-06T08:00:21.796Z,19.85
2016-07-06T08:01:21.829Z,19.79
2016-07-06T08:02:21.852Z,19.84
2016-07-06T08:03:21.877Z,19.79
2016-07-06T08:04:21.903Z,19.84
2016-07-06T08:05:21.934Z,19.7
2016-07-06T08:06:21.953Z,19.67
2016-07-06T08:07:21.982Z,19.74
2016-07-06T08:08:22.001Z,19.81
2016-07-06T08:09:22.041Z,19.71
2016-07-06T08:10:22.046Z,19.82
2016-07-06T08:11:22.071Z,19.79
2016-07-06T08:12:22.118Z,19.81
2016-07-06T08:13:22.109Z,19.73
2016-07-06T08:14:22.146Z,19.77
2016-07-06T08:15:22.168Z,19.84
2016-07-06T08:16:22.186Z,19.86
2016-07-06T08:17:22.207Z,19.79
2016-07-06T08:18:22.235Z,19.84
2016-07-06T08:19:22.266Z,19.89
2016-07-06T08:20:22.288Z,19.85
2016-07-06T08:21:22.927Z,19.85
2016-07-06T08:22:22.346Z,19.86
2016-07-06T08:23:22.356Z,19.91
2016-07-06T08:24:22.392Z,19.96
2016-07-06T08:25:22.411Z,19.95
2016-07-06T08:26:22.446Z,19.92
2016-07-06T08:27:22.473Z,19.99
2016-07-06T08:28:22.487Z,20.07
2016-07-06T08:29:22.526Z,20.18
2016-07-06T08:30:22.794Z,20.18
2016-07-06T08:31:22.577Z,20.11
2016-07-06T08:32:22.592Z,20.28
2016-07-06T08:33:22.607Z,20.26
2016-07-06T08:34:22.646Z,20.26
2016-07-06T08:35:22.672Z,20.26
2016-07-06T08:36:22.681Z,20.37
2016-07-06T08:37:22.718Z,20.36
2016-07-06T08:38:22.749Z,20.5
2016-07-06T08:39:22.770Z,20.4
2016-07-06T08:40:22.778Z,20.4
2016-07-06T08:41:23.415Z,20.48
2016-07-06T08:42:22.849Z,20.43
2016-07-06T08:43:22.904Z,20.47
2016-07-06T08:44:22.883Z,20.62
2016-07-06T08:45:23.531Z,20.47
2016-07-06T08:46:22.949Z,20.55
2016-07-06T08:47:22.956Z,20.62
2016-07-06T08:48:22.992Z,20.6
2016-07-06T08:49:23.016Z,20.62
2016-07-06T08:50:23.032Z,20.6
2016-07-06T08:51:23.072Z,20.6
2016-07-06T08:52:23.074Z,20.63
2016-07-06T08:53:23.112Z,20.6
2016-07-06T08:54:23.759Z,20.6
2016-07-06T08:55:23.167Z,20.58
2016-07-06T08:56:23.199Z,20.65
2016-07-06T08:57:23.215Z,20.58
2016-07-06T08:58:23.243Z,20.66
2016-07-06T08:59:23.269Z,20.6
2016-07-06T09:00:23.297Z,20.65
2016-07-06T09:01:23.331Z,20.7
2016-07-06T09:02:23.353Z,20.63
2016-07-06T09:03:23.372Z,20.75
2016-07-06T09:04:23.397Z,20.77
2016-07-06T09:05:23.417Z,20.74
2016-07-06T09:06:23.442Z,20.84
2016-07-06T09:07:23.477Z,20.84
2016-07-06T09:08:23.506Z,20.95
2016-07-06T09:09:23.518Z,21.03
2016-07-06T09:10:23.551Z,21.05
2016-07-06T09:11:23.577Z,21.18
2016-07-06T09:12:23.599Z,21.24
2016-07-06T09:13:23.617Z,21.25
2016-07-06T09:14:23.644Z,21.32
2016-07-06T09:15:23.671Z,21.39
2016-07-06T09:16:23.694Z,21.33
2016-07-06T09:17:23.721Z,21.42
2016-07-06T09:18:24.357Z,21.4
2016-07-06T09:19:23.774Z,21.5
2016-07-06T09:20:23.796Z,21.5
2016-07-06T09:21:23.817Z,21.55
2016-07-06T09:22:23.852Z,21.57
2016-07-06T09:23:23.866Z,21.6
2016-07-06T09:24:23.898Z,21.61
2016-07-06T09:25:23.924Z,21.67
2016-07-06T09:26:23.947Z,21.75
2016-07-06T09:27:23.986Z,21.67
2016-07-06T09:28:24.722Z,21.67
2016-07-06T09:29:24.025Z,21.75
2016-07-06T09:30:24.051Z,21.79
2016-07-06T09:31:24.073Z,21.77
2016-07-06T09:32:24.092Z,21.83
2016-07-06T09:33:24.127Z,21.82
2016-07-06T09:34:24.159Z,21.82
2016-07-06T09:35:24.173Z,21.99
2016-07-06T09:36:24.211Z,22.02
2016-07-06T09:37:24.230Z,22.04
2016-07-06T09:38:24.236Z,22.14
2016-07-06T09:39:24.276Z,22.2
2016-07-06T09:40:24.926Z,22.14
2016-07-06T09:41:24.332Z,22.25
2016-07-06T09:42:24.362Z,22.18
2016-07-06T09:43:24.990Z,22.32
2016-07-06T09:44:24.520Z,22.3
2016-07-06T09:45:24.550Z,22.28
2016-07-06T09:46:24.480Z,22.22
2016-07-06T09:47:24.485Z,22.3
2016-07-06T09:48:24.624Z,22.35
2016-07-06T09:49:24.642Z,22.35
2016-07-06T09:50:24.641Z,22.36
2016-07-06T09:51:24.678Z,22.41
2016-07-06T09:52:24.673Z,22.39
2016-07-06T09:53:24.684Z,22.5
2016-07-06T09:54:24.692Z,22.33
2016-07-06T09:55:24.699Z,22.47
2016-07-06T09:56:24.709Z,22.59
2016-07-06T09:57:24.826Z,22.51
2016-07-06T09:58:24.835Z,22.5
2016-07-06T09:59:24.782Z,22.6
2016-07-06T10:00:25.427Z,22.62
2016-07-06T10:01:24.838Z,22.57
2016-07-06T10:02:24.872Z,22.65
2016-07-06T10:03:24.895Z,22.62
2016-07-06T10:04:24.919Z,22.57
2016-07-06T10:05:24.948Z,22.57
2016-07-06T10:06:24.974Z,22.7
2016-07-06T10:07:24.996Z,22.7
2016-07-06T10:08:25.020Z,22.63
2016-07-06T10:09:25.061Z,22.63
2016-07-06T10:10:25.076Z,22.57
2016-07-06T10:11:25.103Z,22.63
2016-07-06T10:12:25.115Z,22.69
2016-07-06T10:13:25.160Z,22.63
2016-07-06T10:14:25.181Z,22.63
2016-07-06T10:15:25.216Z,22.57
2016-07-06T10:16:25.246Z,22.6
2016-07-06T10:17:25.261Z,22.6
2016-07-06T10:18:25.290Z,22.7
2016-07-06T10:19:25.383Z,22.66
2016-07-06T10:20:25.345Z,22.68
2016-07-06T10:21:25.370Z,22.69
2016-07-06T10:22:25.396Z,22.83
2016-07-06T10:23:25.427Z,22.87
2016-07-06T10:24:25.452Z,22.94
2016-07-06T10:25:25.477Z,22.91
2016-07-06T10:26:25.504Z,22.85
2016-07-06T10:27:26.130Z,22.87
2016-07-06T10:28:25.546Z,22.91
2016-07-06T10:29:25.580Z,22.84
2016-07-06T10:30:25.607Z,22.85
2016-07-06T10:31:25.632Z,22.84
2016-07-06T10:32:25.660Z,22.84
2016-07-06T10:33:25.683Z,22.85
2016-07-06T10:34:26.425Z,22.76
2016-07-06T10:35:25.741Z,22.81
2016-07-06T10:36:25.777Z,22.87
2016-07-06T10:37:25.795Z,22.84
2016-07-06T10:38:25.821Z,22.84
2016-07-06T10:39:25.851Z,22.88
2016-07-06T10:40:25.888Z,22.94
2016-07-06T10:41:25.902Z,23
2016-07-06T10:42:25.928Z,23.1
2016-07-06T10:43:25.957Z,23.12
2016-07-06T10:44:25.980Z,23.21
2016-07-06T10:45:26.007Z,23.28
2016-07-06T10:46:26.034Z,23.41
2016-07-06T10:47:26.068Z,23.5
2016-07-06T10:48:26.092Z,23.55
2016-07-06T10:49:26.201Z,23.66
2016-07-06T10:50:26.141Z,23.74
2016-07-06T10:51:26.174Z,23.68
2016-07-06T10:52:26.201Z,23.78
2016-07-06T10:53:26.219Z,23.76
2016-07-06T10:54:26.253Z,23.83
2016-07-06T10:55:26.277Z,23.68
2016-07-06T10:56:26.298Z,23.83
2016-07-06T10:57:26.331Z,23.87
2016-07-06T10:58:26.447Z,23.93
2016-07-06T10:59:26.379Z,23.92
2016-07-06T11:00:26.408Z,24.01
2016-07-06T11:01:26.432Z,24.03
2016-07-06T11:02:26.463Z,24.18
2016-07-06T11:03:26.493Z,24.2
2016-07-06T11:04:26.525Z,24.23
2016-07-06T11:05:26.551Z,24.38
2016-07-06T11:06:26.572Z,24.42
2016-07-06T11:07:26.599Z,24.4
2016-07-06T11:08:27.246Z,24.43
2016-07-06T11:09:26.654Z,24.38
2016-07-06T11:10:26.685Z,24.42
2016-07-06T11:11:26.703Z,24.4
2016-07-06T11:12:26.734Z,24.26
2016-07-06T11:13:26.761Z,24.28
2016-07-06T11:14:26.790Z,24.23
2016-07-06T11:15:26.811Z,24.24
2016-07-06T11:16:26.841Z,24.2
2016-07-06T11:17:26.869Z,24.18
2016-07-06T11:18:26.902Z,24.08
2016-07-06T11:19:26.933Z,24.05
2016-07-06T11:20:26.960Z,24.05
2016-07-06T11:21:26.978Z,24.02
2016-07-06T11:22:27.020Z,24.17
2016-07-06T11:23:27.039Z,24.06
2016-07-06T11:24:27.065Z,24.17
2016-07-06T11:25:27.095Z,24.17
2016-07-06T11:26:27.119Z,24.18
2016-07-06T11:27:27.146Z,24.14
2016-07-06T11:28:27.171Z,24.17
2016-07-06T11:29:27.200Z,24.29
2016-07-06T11:30:27.225Z,24.28
2016-07-06T11:31:27.257Z,24.42
2016-07-06T11:32:27.262Z,24.43
2016-07-06T11:33:27.304Z,24.45
2016-07-06T11:34:27.330Z,24.45
2016-07-06T11:35:27.348Z,24.43
2016-07-06T11:36:27.386Z,24.43
2016-07-06T11:37:27.416Z,24.43
2016-07-06T11:38:27.427Z,24.43
2016-07-06T11:39:27.464Z,24.42
2016-07-06T11:40:27.496Z,24.42
2016-07-06T11:41:27.509Z,24.38
2016-07-06T11:42:27.557Z,24.39
2016-07-06T11:43:27.579Z,24.43
2016-07-06T11:44:27.605Z,24.42
2016-07-06T11:45:27.637Z,24.45
2016-07-06T11:46:27.650Z,24.42
2016-07-06T11:47:27.672Z,24.38
2016-07-06T11:48:28.322Z,24.32
2016-07-06T11:49:27.731Z,24.28
2016-07-06T11:50:27.756Z,24.39
2016-07-06T11:51:27.782Z,24.39
2016-07-06T11:52:27.816Z,24.57
2016-07-06T11:53:27.842Z,24.58
2016-07-06T11:54:27.874Z,24.69
2016-07-06T11:55:27.895Z,24.68
2016-07-06T11:56:27.935Z,24.77
2016-07-06T11:57:28.572Z,24.88
2016-07-06T11:58:27.993Z,24.95
2016-07-06T11:59:28.621Z,25.07
2016-07-06T12:00:28.036Z,25.1
2016-07-06T12:01:28.679Z,25.26
2016-07-06T12:02:28.094Z,25.31
2016-07-06T12:03:28.125Z,25.44
2016-07-06T12:04:28.159Z,25.51
2016-07-06T12:05:28.193Z,25.68
2016-07-06T12:06:28.222Z,25.84
2016-07-06T12:07:28.233Z,25.91
2016-07-06T12:08:28.281Z,26.06
2016-07-06T12:09:28.302Z,26
2016-07-06T12:10:28.324Z,26.05
2016-07-06T12:11:28.354Z,26.05
2016-07-06T12:12:28.389Z,25.96
2016-07-06T12:13:28.410Z,25.95
2016-07-06T12:14:28.455Z,25.96
2016-07-06T12:15:28.469Z,25.98
2016-07-06T12:16:28.505Z,25.96
2016-07-06T12:17:28.538Z,25.9
2016-07-06T12:18:28.553Z,25.93
2016-07-06T12:19:28.586Z,25.96
2016-07-06T12:20:28.608Z,25.84
2016-07-06T12:21:28.649Z,25.9
2016-07-06T12:22:28.675Z,25.87
2016-07-06T12:23:28.708Z,25.95
2016-07-06T12:24:28.727Z,25.93
2016-07-06T12:25:28.765Z,25.98
2016-07-06T12:26:28.786Z,25.96
2016-07-06T12:27:29.425Z,25.96
2016-07-06T12:28:28.857Z,25.99
2016-07-06T12:29:28.864Z,26.07
2016-07-06T12:30:28.909Z,26.07
2016-07-06T12:31:28.922Z,26.19
2016-07-06T12:32:28.966Z,26.19
2016-07-06T12:33:28.991Z,26.37
2016-07-06T12:34:29.024Z,26.48
2016-07-06T12:35:29.052Z,26.53
2016-07-06T12:36:29.064Z,26.66
2016-07-06T12:37:29.856Z,26.89
2016-07-06T12:38:29.178Z,26.95
2016-07-06T12:39:29.197Z,27.07
2016-07-06T12:40:29.251Z,27.2
2016-07-06T12:41:29.292Z,27.27
2016-07-06T12:42:29.307Z,27.42
2016-07-06T12:43:29.384Z,27.45
2016-07-06T12:44:29.384Z,27.51
2016-07-06T12:45:29.370Z,27.54
2016-07-06T12:46:29.419Z,27.6
2016-07-06T12:47:29.441Z,27.73
2016-07-06T12:48:29.477Z,27.73
2016-07-06T12:49:29.495Z,27.95
2016-07-06T12:50:29.544Z,28.01
2016-07-06T12:51:29.552Z,28.1
2016-07-06T12:52:29.582Z,28.15
2016-07-06T12:53:29.610Z,28.14
2016-07-06T12:54:29.623Z,28.08
2016-07-06T12:55:29.677Z,28
2016-07-06T12:56:29.689Z,28.05