createdAt,value
2022-12-31T00:00:15.111Z,10.94
2022-12-31T00:02:42.097Z,10.96
2022-12-31T00:05:09.774Z,10.96
2022-12-31T00:10:04.508Z,10.97
2022-12-31T00:12:31.475Z,10.90
2022-12-31T00:14:58.167Z,10.97
2022-12-31T00:17:25.061Z,10.94
2022-12-31T00:19:51.979Z,10.94
2022-12-31T00:22:18.778Z,10.95
2022-12-31T00:24:45.435Z,10.89
2022-12-31T00:27:13.554Z,10.91
2022-12-31T00:29:42.908Z,10.90
2022-12-31T00:32:09.527Z,10.92
2022-12-31T00:34:36.247Z,10.97
2022-12-31T00:37:02.961Z,11.03
2022-12-31T00:39:29.766Z,11.04
2022-12-31T00:41:56.458Z,11.15
2022-12-31T00:44:24.599Z,11.11
2022-12-31T00:46:51.296Z,11.09
2022-12-31T00:49:18.228Z,11.08
2022-12-31T00:51:46.732Z,11.10
2022-12-31T00:54:13.761Z,11.11
2022-12-31T00:56:40.814Z,11.10
2022-12-31T00:59:07.635Z,11.07
2022-12-31T01:01:38.073Z,11.25
2022-12-31T01:04:07.359Z,11.25
2022-12-31T01:06:34.147Z,11.26
2022-12-31T01:09:01.020Z,11.24
2022-12-31T01:11:30.691Z,11.26
2022-12-31T01:13:59.441Z,11.25
2022-12-31T01:16:27.753Z,11.47
2022-12-31T01:18:58.292Z,11.45
2022-12-31T01:21:25.240Z,11.37
2022-12-31T01:23:52.141Z,11.42
2022-12-31T01:26:19.801Z,11.40
2022-12-31T01:28:47.611Z,11.50
2022-12-31T01:31:15.869Z,11.50
2022-12-31T01:33:43.710Z,11.45
2022-12-31T01:36:13.996Z,11.49
2022-12-31T01:38:41.872Z,11.53
2022-12-31T01:41:12.296Z,11.59
2022-12-31T01:43:48.425Z,11.68
2022-12-31T01:46:23.883Z,11.65
2022-12-31T01:48:52.879Z,11.66
2022-12-31T01:51:21.806Z,11.75
2022-12-31T01:53:49.955Z,11.79
2022-12-31T01:56:18.280Z,11.74
2022-12-31T01:58:49.695Z,11.71
2022-12-31T02:01:22.125Z,11.75
2022-12-31T02:03:48.843Z,11.78
2022-12-31T02:06:20.285Z,11.79
2022-12-31T02:08:48.706Z,11.74
2022-12-31T02:11:26.116Z,11.75
2022-12-31T02:13:58.613Z,11.82
2022-12-31T02:16:34.474Z,11.84
2022-12-31T02:19:13.159Z,11.84
2022-12-31T02:21:50.916Z,11.89
2022-12-31T02:24:58.235Z,11.78
2022-12-31T02:27:40.104Z,11.79
2022-12-31T02:30:11.936Z,11.82
2022-12-31T02:32:54.880Z,11.90
2022-12-31T02:35:27.726Z,11.75
2022-12-31T02:38:01.650Z,11.71
2022-12-31T02:40:28.959Z,11.76
2022-12-31T02:42:55.971Z,11.77
2022-12-31T02:45:37.255Z,11.82
2022-12-31T02:48:37.615Z,11.83
2022-12-31T02:51:24.119Z,11.86
2022-12-31T02:54:11.599Z,11.84
2022-12-31T02:56:42.256Z,11.85
2022-12-31T02:59:34.126Z,11.83
2022-12-31T03:02:16.191Z,11.79
2022-12-31T03:04:46.093Z,11.86
2022-12-31T03:07:15.128Z,11.90
2022-12-31T03:09:41.884Z,11.83
2022-12-31T03:12:30.130Z,11.86
2022-12-31T03:14:57.034Z,11.90
2022-12-31T03:17:25.821Z,11.83
2022-12-31T03:20:11.469Z,11.84
2022-12-31T03:22:41.266Z,11.93
2022-12-31T03:25:30.040Z,11.96
2022-12-31T03:27:57.688Z,12.00
2022-12-31T03:30:25.246Z,12.04
2022-12-31T03:32:56.196Z,12.02
2022-12-31T03:35:23.475Z,-147.88
2022-12-31T03:37:50.855Z,-147.88
2022-12-31T03:40:20.120Z,-147.88
2022-12-31T03:42:46.896Z,-147.88
2022-12-31T03:45:15.606Z,-147.88
2022-12-31T03:47:42.372Z,-147.88
2022-12-31T03:50:12.523Z,-147.88
2022-12-31T03:52:39.588Z,-147.88
2022-12-31T03:55:07.348Z,-147.88
2022-12-31T03:57:34.234Z,-147.88
2022-12-31T04:00:00.965Z,-147.88
2022-12-31T04:02:29.408Z,-147.88
2022-12-31T04:04:56.350Z,-147.88
2022-12-31T04:07:24.718Z,-147.88
2022-12-31T04:09:51.652Z,-147.88
2022-12-31T04:12:18.513Z,-147.88
2022-12-31T04:14:45.110Z,-147.88
2022-12-31T04:17:11.827Z,-147.88
2022-12-31T04:19:38.644Z,-147.88
2022-12-31T04:22:05.661Z,-147.88
2022-12-31T04:24:33.814Z,-147.88
2022-12-31T04:27:07.021Z,-147.88
2022-12-31T04:29:34.132Z,-147.88
2022-12-31T04:32:01.704Z,-147.88
2022-12-31T04:34:28.452Z,-147.88
2022-12-31T04:36:55.210Z,-147.88
2022-12-31T04:39:21.927Z,-147.88
2022-12-31T04:41:50.090Z,-147.88
2022-12-31T04:44:17.220Z,-147.88
2022-12-31T04:46:44.234Z,-147.88
2022-12-31T04:49:11.197Z,-147.88
2022-12-31T04:51:38.378Z,-147.88
2022-12-31T04:54:05.217Z,-147.88
2022-12-31T04:56:32.735Z,-147.88
2022-12-31T04:59:00.802Z,-147.88
2022-12-31T05:01:27.727Z,-147.88
2022-12-31T05:03:54.771Z,-147.88
2022-12-31T05:06:23.479Z,-147.88
2022-12-31T05:08:50.526Z,-147.88
2022-12-31T05:11:17.776Z,-147.88
2022-12-31T05:13:44.705Z,-147.88
2022-12-31T05:16:12.833Z,-147.88
2022-12-31T05:18:39.540Z,-147.88
2022-12-31T05:21:06.825Z,-147.88
2022-12-31T05:23:33.941Z,-147.88
2022-12-31T05:26:01.747Z,-147.88
2022-12-31T05:28:28.569Z,-147.88
2022-12-31T05:30:55.926Z,-147.88
2022-12-31T05:33:24.031Z,-147.88
2022-12-31T05:35:50.772Z,-147.88
2022-12-31T05:38:17.651Z,-147.88
2022-12-31T05:40:44.703Z,-147.88
2022-12-31T05:43:11.671Z,-147.88
2022-12-31T05:45:38.504Z,-147.88
2022-12-31T05:48:06.188Z,-147.88
2022-12-31T05:50:34.234Z,-147.88
2022-12-31T05:53:00.921Z,-147.88
2022-12-31T05:55:27.715Z,-147.88
2022-12-31T05:57:54.536Z,-147.88
2022-12-31T06:00:24.626Z,-147.88
2022-12-31T06:02:51.360Z,-147.88
2022-12-31T06:05:24.163Z,-147.88
2022-12-31T06:07:54.106Z,-147.88
2022-12-31T06:10:20.777Z,-147.88
2022-12-31T06:12:47.701Z,-147.88
2022-12-31T06:15:14.395Z,-147.88
2022-12-31T06:17:41.127Z,-147.88
2022-12-31T06:20:12.746Z,-147.88
2022-12-31T06:22:40.114Z,-147.88
2022-12-31T06:25:11.586Z,-147.88
2022-12-31T06:27:38.358Z,-147.88
2022-12-31T06:30:06.099Z,-147.88
2022-12-31T06:32:32.939Z,-147.88
2022-12-31T06:34:59.672Z,-147.88
2022-12-31T06:37:26.448Z,-147.88
2022-12-31T06:39:53.229Z,-147.88
2022-12-31T06:42:21.268Z,-147.88
2022-12-31T06:44:48.117Z,-147.88
2022-12-31T06:47:14.791Z,-147.88
2022-12-31T06:49:41.444Z,-147.88
2022-12-31T06:52:08.410Z,-147.88
2022-12-31T06:54:35.793Z,-147.88
2022-12-31T06:57:03.075Z,-147.88
2022-12-31T06:59:31.775Z,-147.88
2022-12-31T07:02:12.606Z,-147.88
2022-12-31T07:05:02.479Z,-147.88
2022-12-31T07:07:34.099Z,-147.88
2022-12-31T07:10:11.131Z,-147.88
2022-12-31T07:12:58.507Z,-147.88
2022-12-31T07:15:40.857Z,13.19
2022-12-31T07:18:20.526Z,13.19
2022-12-31T07:20:47.910Z,13.12
2022-12-31T07:23:15.248Z,13.13
2022-12-31T07:25:50.073Z,13.10
2022-12-31T07:28:27.830Z,13.05
2022-12-31T07:31:02.904Z,12.99
2022-12-31T07:33:51.668Z,12.99
2022-12-31T07:36:31.445Z,12.97
2022-12-31T07:39:05.738Z,12.99
2022-12-31T07:41:48.720Z,12.98
2022-12-31T07:44:33.527Z,12.97
2022-12-31T07:47:05.061Z,13.02
2022-12-31T07:49:33.989Z,13.02
2022-12-31T07:52:01.336Z,13.12
2022-12-31T07:54:28.073Z,13.06
2022-12-31T07:56:55.117Z,13.04
2022-12-31T07:59:34.447Z,13.06
2022-12-31T08:02:13.726Z,13.09
2022-12-31T08:04:49.652Z,13.03
2022-12-31T08:07:22.435Z,13.10
2022-12-31T08:10:02.186Z,13.14
2022-12-31T08:12:34.369Z,13.21
2022-12-31T08:15:01.739Z,13.18
2022-12-31T08:17:30.383Z,13.22
2022-12-31T08:19:57.605Z,13.22
2022-12-31T08:22:59.667Z,13.19
2022-12-31T08:25:34.578Z,13.15
2022-12-31T08:28:12.223Z,13.18
2022-12-31T08:30:56.252Z,13.18
2022-12-31T08:33:29.074Z,13.29
2022-12-31T08:36:10.997Z,13.31
2022-12-31T08:38:47.815Z,13.25
2022-12-31T08:41:24.722Z,13.26
2022-12-31T08:44:02.942Z,13.18
2022-12-31T08:46:34.494Z,13.16
2022-12-31T08:49:03.137Z,13.21
2022-12-31T08:51:30.887Z,13.25
2022-12-31T08:53:58.217Z,13.28
2022-12-31T08:56:30.474Z,13.23
2022-12-31T08:59:15.125Z,13.23
2022-12-31T09:01:56.775Z,13.28
2022-12-31T09:04:31.473Z,13.28
2022-12-31T09:07:01.811Z,13.25
2022-12-31T09:09:39.429Z,13.22
2022-12-31T09:12:13.749Z,13.27
2022-12-31T09:14:47.558Z,13.26
2022-12-31T09:17:38.240Z,13.27
2022-12-31T09:20:14.079Z,13.32
2022-12-31T09:22:41.466Z,13.34
2022-12-31T09:25:13.362Z,13.32
2022-12-31T09:27:46.306Z,13.33
2022-12-31T09:30:16.207Z,13.30
2022-12-31T09:32:51.923Z,13.27
2022-12-31T09:35:35.717Z,13.26
2022-12-31T09:38:11.662Z,13.30
2022-12-31T09:41:11.499Z,13.31
2022-12-31T09:44:04.927Z,13.30
2022-12-31T09:47:06.707Z,13.37
2022-12-31T09:50:18.444Z,13.39
2022-12-31T09:53:06.099Z,13.43
2022-12-31T09:55:37.332Z,13.48
2022-12-31T09:58:27.457Z,13.54
2022-12-31T10:01:02.108Z,13.58
2022-12-31T10:03:42.783Z,13.61
2022-12-31T10:06:21.580Z,13.65
2022-12-31T10:09:06.817Z,13.75
2022-12-31T10:12:00.327Z,13.81
2022-12-31T10:14:47.683Z,13.81
2022-12-31T10:17:28.597Z,13.83
2022-12-31T10:20:16.354Z,13.85
2022-12-31T10:22:53.130Z,13.94
2022-12-31T10:25:39.203Z,14.00
2022-12-31T10:28:18.274Z,14.06
2022-12-31T10:30:54.366Z,14.05
2022-12-31T10:33:33.661Z,13.95
2022-12-31T10:36:08.212Z,13.98
2022-12-31T10:38:45.961Z,14.04
2022-12-31T10:41:46.597Z,14.07
2022-12-31T10:44:35.357Z,14.08
2022-12-31T10:47:43.493Z,14.12
2022-12-31T10:50:33.529Z,14.22
2022-12-31T10:53:38.406Z,14.14
2022-12-31T10:56:31.002Z,14.04
2022-12-31T10:59:31.541Z,13.98
2022-12-31T11:02:22.470Z,13.97
2022-12-31T11:05:28.016Z,13.88
2022-12-31T11:08:02.740Z,13.85
2022-12-31T11:11:08.544Z,13.83
2022-12-31T11:14:23.000Z,13.74
2022-12-31T11:17:02.580Z,13.67
2022-12-31T11:19:37.783Z,13.68
2022-12-31T11:22:23.836Z,13.68
2022-12-31T11:25:14.562Z,13.68
2022-12-31T11:27:53.753Z,13.66
2022-12-31T11:30:24.517Z,13.67
2022-12-31T11:33:11.103Z,13.71
2022-12-31T11:35:52.556Z,13.68
2022-12-31T11:38:25.017Z,13.73
2022-12-31T11:41:05.404Z,13.73
2022-12-31T11:43:38.522Z,13.75
2022-12-31T11:46:25.450Z,13.78
2022-12-31T11:49:21.874Z,13.85
2022-12-31T11:52:04.143Z,13.88
2022-12-31T11:54:45.803Z,13.88
2022-12-31T11:57:23.421Z,13.88
2022-12-31T11:59:55.575Z,13.91
2022-12-31T12:02:28.241Z,13.94
2022-12-31T12:05:03.686Z,13.97
2022-12-31T12:07:35.153Z,14.02
2022-12-31T12:10:15.387Z,14.06
2022-12-31T12:12:42.760Z,14.11
2022-12-31T12:15:11.469Z,14.15
2022-12-31T12:17:39.273Z,14.16
2022-12-31T12:20:15.546Z,14.19
2022-12-31T12:22:49.777Z,14.22
2022-12-31T12:25:19.362Z,14.29
2022-12-31T12:27:47.406Z,14.32
2022-12-31T12:30:21.470Z,14.36
2022-12-31T12:32:53.700Z,14.43
2022-12-31T12:35:26.977Z,14.43
2022-12-31T12:38:01.616Z,14.42
2022-12-31T12:40:33.831Z,14.42
2022-12-31T12:43:02.617Z,14.51
2022-12-31T12:45:37.968Z,14.45
2022-12-31T12:48:13.026Z,14.43
2022-12-31T12:50:45.060Z,14.46
2022-12-31T12:53:19.985Z,14.47
2022-12-31T12:55:54.279Z,14.47
2022-12-31T12:58:34.338Z,14.47
2022-12-31T13:01:10.047Z,14.41
2022-12-31T13:07:14.407Z,14.25
2022-12-31T13:09:56.769Z,14.23
2022-12-31T13:12:48.821Z,14.18
2022-12-31T13:15:26.255Z,14.16
2022-12-31T13:18:03.251Z,14.15
2022-12-31T13:20:35.325Z,14.09
2022-12-31T13:23:13.236Z,14.08
2022-12-31T13:25:55.204Z,14.09
2022-12-31T13:28:24.839Z,14.07
2022-12-31T13:31:01.764Z,14.06
2022-12-31T13:33:37.344Z,14.09
2022-12-31T13:36:08.098Z,14.01
2022-12-31T13:38:40.172Z,14.01
2022-12-31T13:41:13.205Z,13.99
2022-12-31T13:43:50.654Z,13.93
2022-12-31T13:46:25.455Z,13.95
2022-12-31T13:48:56.339Z,13.92
2022-12-31T13:51:29.852Z,13.89
2022-12-31T13:54:05.685Z,13.85
2022-12-31T13:56:37.740Z,13.86
2022-12-31T13:59:13.762Z,13.84
2022-12-31T14:01:44.078Z,13.89
2022-12-31T14:04:16.964Z,13.87
2022-12-31T14:06:49.516Z,13.81
2022-12-31T14:09:22.725Z,13.82
2022-12-31T14:12:13.489Z,13.74
2022-12-31T14:14:46.215Z,13.69
2022-12-31T14:17:23.229Z,13.72
2022-12-31T14:20:01.882Z,13.72
2022-12-31T14:22:37.589Z,13.74
2022-12-31T14:25:15.769Z,13.71
2022-12-31T14:27:44.779Z,13.68
2022-12-31T14:30:16.598Z,13.72
2022-12-31T14:33:05.311Z,13.60
2022-12-31T14:35:52.303Z,13.59
2022-12-31T14:38:33.833Z,13.48
2022-12-31T14:41:22.850Z,13.51
2022-12-31T14:44:01.503Z,13.52
2022-12-31T14:46:36.288Z,13.52
2022-12-31T14:49:21.265Z,13.58
2022-12-31T14:51:48.068Z,13.53
2022-12-31T14:54:29.436Z,13.51
2022-12-31T14:56:57.565Z,13.51
2022-12-31T14:59:27.815Z,13.47
2022-12-31T15:01:55.278Z,13.46
2022-12-31T15:04:32.503Z,13.46
2022-12-31T15:07:08.263Z,13.47
2022-12-31T15:09:59.388Z,13.47
2022-12-31T15:12:46.864Z,13.44
2022-12-31T15:15:58.152Z,13.45
2022-12-31T15:18:52.442Z,13.41
2022-12-31T15:21:40.935Z,13.31
2022-12-31T15:24:19.221Z,13.36
2022-12-31T15:26:52.479Z,13.43
2022-12-31T15:29:26.615Z,13.52
2022-12-31T15:31:54.501Z,13.47
2022-12-31T15:34:26.347Z,13.44
2022-12-31T15:36:55.736Z,13.50
2022-12-31T15:39:26.372Z,13.55
2022-12-31T15:44:50.144Z,13.60
2022-12-31T15:47:27.910Z,13.60
2022-12-31T15:49:55.661Z,13.53
2022-12-31T15:52:27.567Z,13.64
2022-12-31T15:54:56.919Z,13.74
2022-12-31T15:57:32.304Z,13.76
2022-12-31T16:00:05.111Z,13.68
2022-12-31T16:02:32.111Z,13.69
2022-12-31T16:04:58.964Z,13.66
2022-12-31T16:07:28.427Z,13.73
2022-12-31T16:09:58.710Z,13.68
2022-12-31T16:12:33.560Z,13.76
2022-12-31T16:15:03.304Z,13.69
2022-12-31T16:17:32.721Z,13.78
2022-12-31T16:20:00.790Z,13.77
2022-12-31T16:22:35.694Z,13.73
2022-12-31T16:25:29.697Z,13.70
2022-12-31T16:27:50.666Z,13.64
2022-12-31T16:30:22.997Z,13.60
2022-12-31T16:32:51.251Z,13.78
2022-12-31T16:35:24.053Z,13.71
2022-12-31T16:38:10.179Z,13.71
2022-12-31T16:40:37.511Z,13.77
2022-12-31T16:43:04.593Z,13.76
2022-12-31T16:45:35.438Z,13.73
2022-12-31T16:48:16.404Z,13.85
2022-12-31T16:50:45.292Z,13.85
2022-12-31T16:53:14.584Z,13.74
2022-12-31T16:55:41.883Z,13.69
2022-12-31T16:58:21.578Z,13.74
2022-12-31T17:00:51.057Z,13.66
2022-12-31T17:03:20.714Z,13.71
2022-12-31T17:05:57.028Z,13.75
2022-12-31T17:08:26.099Z,13.78
2022-12-31T17:10:53.424Z,13.63
2022-12-31T17:13:29.694Z,13.51
2022-12-31T17:15:59.371Z,13.56
2022-12-31T17:18:30.348Z,13.58
2022-12-31T17:21:06.799Z,13.65
2022-12-31T17:23:35.899Z,13.55
2022-12-31T17:26:10.359Z,13.52
2022-12-31T17:28:44.103Z,13.57
2022-12-31T17:31:29.062Z,13.66
2022-12-31T17:34:32.673Z,13.62
2022-12-31T17:37:17.677Z,-147.88
2022-12-31T17:39:50.571Z,13.65
2022-12-31T17:42:28.331Z,13.57
2022-12-31T17:44:58.698Z,13.53
2022-12-31T17:47:33.587Z,13.58
2022-12-31T17:50:06.643Z,13.67
2022-12-31T17:52:33.347Z,13.61
2022-12-31T17:55:00.087Z,13.58
2022-12-31T17:57:28.149Z,13.56
2022-12-31T17:59:55.088Z,13.62
2022-12-31T18:02:21.888Z,13.62
2022-12-31T18:04:50.149Z,13.59
2022-12-31T18:07:16.988Z,13.68
2022-12-31T18:09:43.778Z,13.61
2022-12-31T18:12:12.462Z,13.66
2022-12-31T18:14:39.678Z,13.60
2022-12-31T18:17:09.267Z,13.55
2022-12-31T18:20:03.774Z,13.60
2022-12-31T18:22:24.098Z,13.66
2022-12-31T18:24:54.284Z,13.63
2022-12-31T18:27:21.059Z,13.59
2022-12-31T18:29:47.977Z,13.56
2022-12-31T18:32:20.558Z,13.43
2022-12-31T18:34:47.472Z,13.39
2022-12-31T18:37:21.475Z,13.37
2022-12-31T18:39:50.332Z,13.48
2022-12-31T18:42:18.906Z,13.46
2022-12-31T18:44:46.339Z,-147.88
2022-12-31T18:47:14.240Z,-147.88
2022-12-31T18:49:41.573Z,-147.88
2022-12-31T18:52:13.128Z,-147.88
2022-12-31T18:54:39.890Z,-147.88
2022-12-31T18:57:10.239Z,-147.88
2022-12-31T18:59:37.128Z,-147.88
2022-12-31T19:02:04.506Z,-147.88
2022-12-31T19:04:31.351Z,-147.88
2022-12-31T19:06:58.256Z,-147.88
2022-12-31T19:12:14.380Z,13.49
2022-12-31T19:14:41.278Z,13.47
2022-12-31T19:19:34.820Z,13.50
2022-12-31T19:22:02.568Z,13.48
2022-12-31T19:24:29.451Z,13.59
2022-12-31T19:26:56.207Z,13.51
2022-12-31T19:29:26.081Z,13.47
2022-12-31T19:31:53.532Z,13.49
2022-12-31T19:34:20.333Z,13.62
2022-12-31T19:36:46.959Z,13.60
2022-12-31T19:39:16.758Z,13.60
2022-12-31T19:41:44.324Z,13.53
2022-12-31T19:44:14.307Z,13.57
2022-12-31T19:46:42.398Z,13.53
2022-12-31T19:49:10.772Z,13.59
2022-12-31T19:51:37.627Z,13.65
2022-12-31T19:54:05.941Z,13.55
2022-12-31T19:56:32.735Z,13.48
2022-12-31T19:59:03.997Z,13.56
2022-12-31T20:01:30.711Z,13.62
2022-12-31T20:03:58.917Z,13.59
2022-12-31T20:06:25.860Z,13.54
2022-12-31T20:08:52.731Z,-147.88
2022-12-31T20:11:21.633Z,13.68
2022-12-31T20:13:49.766Z,13.57
2022-12-31T20:16:18.321Z,13.49
2022-12-31T20:18:47.176Z,13.46
2022-12-31T20:21:20.788Z,13.45
2022-12-31T20:23:47.993Z,13.48
2022-12-31T20:26:15.002Z,13.42
2022-12-31T20:28:41.916Z,13.56
2022-12-31T20:31:09.632Z,13.69
2022-12-31T20:33:36.790Z,13.64
2022-12-31T20:36:05.152Z,13.75
2022-12-31T20:38:36.610Z,13.72
2022-12-31T20:41:05.070Z,13.64
2022-12-31T20:43:32.628Z,13.62
2022-12-31T20:45:59.824Z,13.60
2022-12-31T20:48:26.689Z,13.58
2022-12-31T20:50:57.358Z,13.52
2022-12-31T20:53:24.325Z,13.56
2022-12-31T20:55:52.475Z,13.58
2022-12-31T20:58:19.228Z,13.53
2022-12-31T21:00:48.406Z,13.56
2022-12-31T21:03:53.737Z,13.51
2022-12-31T21:06:02.319Z,13.50
2022-12-31T21:08:34.999Z,13.67
2022-12-31T21:11:23.837Z,13.58
2022-12-31T21:13:51.099Z,13.64
2022-12-31T21:16:18.273Z,13.62
2022-12-31T21:18:45.168Z,13.56
2022-12-31T21:21:12.520Z,13.60
2022-12-31T21:23:39.666Z,13.66
2022-12-31T21:26:08.434Z,13.63
2022-12-31T21:28:35.235Z,13.71
2022-12-31T21:31:04.265Z,13.59
2022-12-31T21:33:31.191Z,13.65
2022-12-31T21:36:04.118Z,13.69
2022-12-31T21:38:31.584Z,13.77
2022-12-31T21:41:02.144Z,13.76
2022-12-31T21:43:30.206Z,13.73
2022-12-31T21:46:01.727Z,13.67
2022-12-31T21:48:28.546Z,13.71
2022-12-31T21:51:04.417Z,13.69
2022-12-31T21:53:36.600Z,13.78
2022-12-31T21:56:11.912Z,13.76
2022-12-31T21:58:41.673Z,13.71
2022-12-31T22:01:33.653Z,13.63
2022-12-31T22:04:00.633Z,13.50
2022-12-31T22:06:27.617Z,13.49
2022-12-31T22:08:55.882Z,13.43
2022-12-31T22:11:24.880Z,13.39
2022-12-31T22:13:53.760Z,13.35
2022-12-31T22:16:21.498Z,13.25
2022-12-31T22:18:49.529Z,13.10
2022-12-31T22:21:19.937Z,13.23
2022-12-31T22:23:48.637Z,13.23
2022-12-31T22:26:17.690Z,13.25
2022-12-31T22:28:45.820Z,13.16
2022-12-31T22:31:30.601Z,13.12
2022-12-31T22:33:58.586Z,13.14
2022-12-31T22:36:25.462Z,13.08
2022-12-31T22:38:58.221Z,13.03
2022-12-31T22:41:26.121Z,12.96
2022-12-31T22:44:02.572Z,13.00
2022-12-31T22:46:33.255Z,12.98
2022-12-31T22:49:01.713Z,12.98
2022-12-31T22:51:57.671Z,12.84
2022-12-31T22:54:16.463Z,12.88
2022-12-31T22:56:43.334Z,12.84
2022-12-31T22:59:10.244Z,12.92
2022-12-31T23:01:38.514Z,12.93
2022-12-31T23:04:05.361Z,12.82
2022-12-31T23:06:32.445Z,12.83
2022-12-31T23:09:18.019Z,12.88
2022-12-31T23:11:44.740Z,12.80
2022-12-31T23:14:35.075Z,12.81
2022-12-31T23:17:31.563Z,12.82
2022-12-31T23:20:17.834Z,12.77
2022-12-31T23:23:03.768Z,12.63
2022-12-31T23:25:34.544Z,12.56
2022-12-31T23:28:01.853Z,12.59
2022-12-31T23:30:28.832Z,12.61
2022-12-31T23:32:57.055Z,12.56
2022-12-31T23:35:23.805Z,12.47
2022-12-31T23:37:50.576Z,12.42
2022-12-31T23:40:21.521Z,12.40
2022-12-31T23:42:49.110Z,12.36
2022-12-31T23:45:16.117Z,12.45
2022-12-31T23:47:42.926Z,12.35
2022-12-31T23:50:11.058Z,12.40
2022-12-31T23:52:37.818Z,12.37
2022-12-31T23:55:05.064Z,12.38
2022-12-31T23:57:31.909Z,12.36
2022-12-31T23:59:58.753Z,12.36
