createdAt,value
2018-01-28T00:00:11.434Z,4.27
2018-01-28T00:02:39.022Z,3.50
2018-01-28T00:05:06.612Z,3.70
2018-01-28T00:07:34.967Z,4.27
2018-01-28T00:10:02.571Z,3.87
2018-01-28T00:12:31.226Z,4.10
2018-01-28T00:14:59.581Z,4.30
2018-01-28T00:17:27.169Z,3.90
2018-01-28T00:19:55.537Z,3.30
2018-01-28T00:22:23.105Z,3.70
2018-01-28T00:24:51.448Z,3.90
2018-01-28T00:27:19.027Z,3.60
2018-01-28T00:29:46.641Z,4.30
2018-01-28T00:32:14.210Z,3.57
2018-01-28T00:34:41.799Z,3.30
2018-01-28T00:37:09.393Z,3.73
2018-01-28T00:39:37.743Z,4.23
2018-01-28T00:42:05.326Z,4.50
2018-01-28T00:44:33.683Z,3.33
2018-01-28T00:47:02.301Z,4.10
2018-01-28T00:49:30.659Z,3.50
2018-01-28T00:51:58.251Z,4.13
2018-01-28T00:54:25.838Z,3.60
2018-01-28T00:56:53.411Z,4.00
2018-01-28T00:59:21.005Z,3.80
2018-01-28T01:01:48.595Z,3.80
2018-01-28T01:04:16.201Z,3.83
2018-01-28T01:06:43.773Z,3.63
2018-01-28T01:09:11.340Z,3.60
2018-01-28T01:11:38.926Z,4.00
2018-01-28T01:14:07.329Z,2.90
2018-01-28T01:16:34.904Z,3.10
2018-01-28T01:19:02.491Z,3.50
2018-01-28T01:21:30.114Z,3.13
2018-01-28T01:23:57.698Z,4.20
2018-01-28T01:26:25.269Z,3.03
2018-01-28T01:28:52.841Z,3.17
2018-01-28T01:31:20.427Z,3.43
2018-01-28T01:33:48.767Z,3.60
2018-01-28T01:36:16.352Z,3.50
2018-01-28T01:38:43.964Z,3.20
2018-01-28T01:41:11.538Z,3.77
2018-01-28T01:43:39.123Z,3.30
2018-01-28T01:46:06.706Z,3.47
2018-01-28T01:48:35.050Z,3.87
2018-01-28T01:51:02.636Z,3.43
2018-01-28T01:53:30.213Z,3.10
2018-01-28T01:55:58.593Z,3.60
2018-01-28T01:58:26.959Z,3.67
2018-01-28T02:00:55.366Z,4.00
2018-01-28T02:03:22.954Z,3.30
2018-01-28T02:05:50.537Z,3.47
2018-01-28T02:08:18.122Z,3.40
2018-01-28T02:10:46.471Z,3.20
2018-01-28T02:13:14.095Z,3.13
2018-01-28T02:15:41.666Z,3.40
2018-01-28T02:18:09.254Z,3.60
2018-01-28T02:20:36.852Z,3.80
2018-01-28T02:23:05.192Z,3.13
2018-01-28T02:25:32.774Z,3.53
2018-01-28T02:28:00.358Z,3.00
2018-01-28T02:30:28.720Z,3.07
2018-01-28T02:32:56.315Z,3.13
2018-01-28T02:35:23.898Z,3.20
2018-01-28T02:37:52.273Z,3.00
2018-01-28T02:40:19.853Z,3.47
2018-01-28T02:42:47.472Z,3.23
2018-01-28T02:45:15.063Z,3.93
2018-01-28T02:47:42.645Z,2.70
2018-01-28T02:50:10.213Z,2.60
2018-01-28T02:52:38.787Z,3.00
2018-01-28T02:55:06.416Z,2.50
2018-01-28T02:57:33.985Z,3.93
2018-01-28T03:00:01.560Z,3.00
2018-01-28T03:02:29.128Z,4.20
2018-01-28T03:04:56.701Z,3.00
2018-01-28T03:07:24.320Z,2.90
2018-01-28T03:09:51.906Z,2.70
2018-01-28T03:12:19.492Z,2.57
2018-01-28T03:14:47.084Z,3.03
2018-01-28T03:17:14.656Z,3.07
2018-01-28T03:19:42.266Z,3.30
2018-01-28T03:22:09.855Z,2.60
2018-01-28T03:24:38.204Z,2.37
2018-01-28T03:27:05.773Z,2.70
2018-01-28T03:29:33.352Z,2.87
2018-01-28T03:32:01.723Z,2.43
2018-01-28T03:34:30.083Z,2.60
2018-01-28T03:36:57.687Z,2.27
2018-01-28T03:39:25.276Z,3.03
2018-01-28T03:41:52.861Z,2.70
2018-01-28T03:44:22.477Z,3.13
2018-01-28T03:46:50.050Z,2.70
2018-01-28T03:49:18.405Z,2.30
2018-01-28T03:51:45.999Z,2.60
2018-01-28T03:54:14.358Z,3.00
2018-01-28T03:56:41.956Z,2.50
2018-01-28T03:59:09.538Z,2.93
2018-01-28T04:01:37.208Z,3.03
2018-01-28T04:04:04.825Z,2.70
2018-01-28T04:06:33.162Z,2.90
2018-01-28T04:09:00.778Z,2.80
2018-01-28T04:11:28.379Z,2.67
2018-01-28T04:13:55.966Z,2.50
2018-01-28T04:16:23.571Z,2.73
2018-01-28T04:18:51.151Z,2.70
2018-01-28T04:21:18.775Z,2.70
2018-01-28T04:23:47.113Z,2.40
2018-01-28T04:26:14.688Z,2.83
2018-01-28T04:28:42.273Z,2.47
2018-01-28T04:31:10.632Z,2.60
2018-01-28T04:33:38.239Z,2.60
2018-01-28T04:36:05.831Z,2.57
2018-01-28T04:38:33.413Z,2.10
2018-01-28T04:41:00.993Z,2.40
2018-01-28T04:43:29.340Z,2.43
2018-01-28T04:45:56.944Z,2.80
2018-01-28T04:48:25.292Z,2.30
2018-01-28T04:50:52.884Z,2.60
2018-01-28T04:53:21.232Z,2.27
2018-01-28T04:55:48.819Z,2.60
2018-01-28T04:58:17.188Z,2.60
2018-01-28T05:00:45.549Z,2.57
2018-01-28T05:03:13.120Z,2.67
2018-01-28T05:05:40.711Z,2.30
2018-01-28T05:08:08.300Z,2.30
2018-01-28T05:10:35.928Z,2.50
2018-01-28T05:13:03.505Z,2.37
2018-01-28T05:15:31.102Z,2.07
2018-01-28T05:17:58.732Z,2.30
2018-01-28T05:20:26.323Z,2.33
2018-01-28T05:22:53.906Z,2.43
2018-01-28T05:25:21.522Z,2.50
2018-01-28T05:27:49.091Z,2.60
2018-01-28T05:30:16.706Z,1.93
2018-01-28T05:32:45.066Z,2.20
2018-01-28T05:35:12.641Z,2.67
2018-01-28T05:37:40.989Z,2.07
2018-01-28T05:40:08.583Z,2.17
2018-01-28T05:42:36.969Z,2.30
2018-01-28T05:45:05.321Z,2.10
2018-01-28T05:47:32.902Z,1.77
2018-01-28T05:50:01.242Z,2.60
2018-01-28T05:52:28.827Z,1.93
2018-01-28T05:54:56.447Z,2.27
2018-01-28T05:57:24.045Z,2.40
2018-01-28T05:59:51.651Z,2.30
2018-01-28T06:02:19.226Z,1.90
2018-01-28T06:04:46.822Z,2.23
2018-01-28T06:07:14.429Z,2.30
2018-01-28T06:09:42.030Z,1.80
2018-01-28T06:12:09.605Z,2.30
2018-01-28T06:14:37.200Z,1.90
2018-01-28T06:17:05.552Z,2.10
2018-01-28T06:19:33.168Z,2.20
2018-01-28T06:22:00.761Z,1.90
2018-01-28T06:24:28.350Z,2.13
2018-01-28T06:26:56.706Z,1.93
2018-01-28T06:29:24.278Z,2.20
2018-01-28T06:31:51.898Z,2.23
2018-01-28T06:34:19.480Z,1.77
2018-01-28T06:36:47.060Z,2.20
2018-01-28T06:39:14.644Z,1.73
2018-01-28T06:41:42.984Z,2.20
2018-01-28T06:44:10.582Z,2.30
2018-01-28T06:46:38.170Z,2.00
2018-01-28T06:49:05.812Z,1.70
2018-01-28T06:51:33.390Z,1.57
2018-01-28T06:54:01.911Z,1.90
2018-01-28T06:56:29.889Z,1.87
2018-01-28T06:58:58.464Z,1.90
2018-01-28T07:01:29.330Z,1.60
2018-01-28T07:03:57.685Z,1.80
2018-01-28T07:06:25.256Z,2.10
2018-01-28T07:08:53.618Z,2.17
2018-01-28T07:11:21.197Z,2.00
2018-01-28T07:13:48.846Z,1.80
2018-01-28T07:16:16.426Z,1.80
2018-01-28T07:18:44.760Z,1.80
2018-01-28T07:21:12.348Z,1.70
2018-01-28T07:23:39.942Z,1.90
2018-01-28T07:26:08.289Z,1.60
2018-01-28T07:28:37.843Z,2.17
2018-01-28T07:31:11.130Z,2.10
2018-01-28T07:33:49.789Z,1.60
2018-01-28T07:36:17.385Z,1.60
2018-01-28T07:38:45.986Z,1.60
2018-01-28T07:41:15.360Z,2.10
2018-01-28T07:43:42.933Z,1.50
2018-01-28T07:46:10.499Z,1.87
2018-01-28T07:48:38.867Z,2.00
2018-01-28T07:51:06.492Z,1.73
2018-01-28T07:53:36.234Z,1.77
2018-01-28T07:56:04.104Z,1.63
2018-01-28T07:58:31.746Z,1.80
2018-01-28T08:00:59.372Z,1.57
2018-01-28T08:03:28.002Z,1.70
2018-01-28T08:08:30.246Z,1.50
2018-01-28T08:10:58.456Z,1.40
2018-01-28T08:13:26.047Z,1.70
2018-01-28T08:15:54.396Z,1.63
2018-01-28T08:18:21.968Z,1.67
2018-01-28T08:20:49.604Z,1.80
2018-01-28T08:23:19.156Z,1.77
2018-01-28T08:25:47.510Z,1.53
2018-01-28T08:28:25.057Z,1.60
2018-01-28T08:30:52.683Z,1.67
2018-01-28T08:33:20.320Z,1.33
2018-01-28T08:35:47.909Z,1.57
2018-01-28T08:38:16.271Z,1.63
2018-01-28T08:40:43.958Z,1.57
2018-01-28T08:43:12.326Z,1.30
2018-01-28T08:45:39.924Z,1.50
2018-01-28T08:48:07.531Z,1.80
2018-01-28T08:50:35.110Z,1.40
2018-01-28T08:53:02.686Z,1.47
2018-01-28T08:55:31.040Z,1.20
2018-01-28T08:57:58.667Z,1.60
2018-01-28T09:00:26.260Z,1.60
2018-01-28T09:02:53.832Z,1.63
2018-01-28T09:05:22.207Z,2.17
2018-01-28T09:07:49.789Z,2.03
2018-01-28T09:10:18.179Z,2.27
2018-01-28T09:12:46.551Z,1.93
2018-01-28T09:15:14.897Z,1.90
2018-01-28T09:17:42.484Z,1.80
2018-01-28T09:20:10.829Z,2.20
2018-01-28T09:22:38.447Z,2.20
2018-01-28T09:25:06.041Z,2.30
2018-01-28T09:27:33.622Z,2.40
2018-01-28T09:30:02.185Z,2.30
2018-01-28T09:32:29.766Z,3.50
2018-01-28T09:34:57.363Z,2.00
2018-01-28T09:37:25.721Z,2.40
2018-01-28T09:39:53.301Z,2.87
2018-01-28T09:42:21.654Z,2.60
2018-01-28T09:44:49.237Z,2.57
2018-01-28T09:47:17.604Z,2.13
2018-01-28T09:49:45.963Z,2.80
2018-01-28T09:52:13.533Z,2.60
2018-01-28T09:54:41.118Z,3.00
2018-01-28T09:57:09.479Z,2.63
2018-01-28T09:59:38.087Z,2.90
2018-01-28T10:02:06.435Z,2.30
2018-01-28T10:04:34.012Z,2.50
2018-01-28T10:07:02.352Z,2.70
2018-01-28T10:09:29.999Z,2.50
2018-01-28T10:11:57.612Z,3.00
2018-01-28T10:14:25.982Z,2.83
2018-01-28T10:16:54.327Z,2.70
2018-01-28T10:19:21.945Z,2.37
2018-01-28T10:21:50.312Z,1.93
2018-01-28T10:24:18.685Z,2.97
2018-01-28T10:26:47.032Z,2.30
2018-01-28T10:29:14.620Z,2.23
2018-01-28T10:31:42.214Z,1.90
2018-01-28T10:34:09.807Z,2.23
2018-01-28T10:36:41.883Z,2.43
2018-01-28T10:39:09.456Z,2.33
2018-01-28T10:41:37.043Z,2.70
2018-01-28T10:44:07.360Z,2.40
2018-01-28T10:46:36.536Z,2.30
2018-01-28T10:49:04.152Z,3.23
2018-01-28T10:51:31.750Z,3.00
2018-01-28T10:53:59.350Z,2.27
2018-01-28T10:56:27.683Z,2.80
2018-01-28T10:58:55.270Z,2.20
2018-01-28T11:01:24.078Z,2.70
2018-01-28T11:03:51.671Z,2.33
2018-01-28T11:06:19.232Z,2.47
2018-01-28T11:08:46.815Z,2.90
2018-01-28T11:11:14.384Z,1.93
2018-01-28T11:13:41.971Z,2.80
2018-01-28T11:16:10.322Z,2.53
2018-01-28T11:18:38.994Z,1.80
2018-01-28T11:21:06.556Z,2.10
2018-01-28T11:23:36.080Z,2.10
2018-01-28T11:26:03.660Z,2.17
2018-01-28T11:28:32.237Z,2.10
2018-01-28T11:30:59.830Z,1.70
2018-01-28T11:33:28.156Z,2.67
2018-01-28T11:35:55.744Z,2.37
2018-01-28T11:38:23.326Z,2.00
2018-01-28T11:40:53.610Z,1.80
2018-01-28T11:43:22.195Z,2.13
2018-01-28T11:45:50.855Z,2.00
2018-01-28T11:48:18.453Z,2.40
2018-01-28T11:50:46.042Z,2.30
2018-01-28T11:53:14.431Z,2.67
2018-01-28T11:55:42.018Z,1.60
2018-01-28T11:58:09.585Z,2.20
2018-01-28T12:00:37.161Z,1.97
2018-01-28T12:03:04.747Z,1.50
2018-01-28T12:05:32.349Z,2.00
2018-01-28T12:07:59.921Z,1.57
2018-01-28T12:10:28.517Z,2.07
2018-01-28T12:12:56.086Z,2.03
2018-01-28T12:15:23.669Z,1.63
2018-01-28T12:17:51.258Z,1.63
2018-01-28T12:20:18.829Z,1.60
2018-01-28T12:22:46.446Z,1.80
2018-01-28T12:25:14.033Z,1.90
2018-01-28T12:27:42.369Z,1.70
2018-01-28T12:30:09.954Z,1.43
2018-01-28T12:32:37.543Z,1.37
2018-01-28T12:35:05.158Z,1.47
2018-01-28T12:37:32.739Z,1.70
2018-01-28T12:40:00.326Z,1.87
2018-01-28T12:42:27.904Z,1.63
2018-01-28T12:44:55.493Z,1.67
2018-01-28T12:47:23.089Z,1.83
2018-01-28T12:49:51.436Z,2.03
2018-01-28T12:52:19.077Z,1.43
2018-01-28T12:54:46.621Z,1.80
2018-01-28T12:57:14.216Z,1.73
2018-01-28T12:59:41.813Z,1.50
2018-01-28T13:02:10.156Z,1.80
2018-01-28T13:04:37.748Z,1.43
2018-01-28T13:07:06.108Z,1.70
2018-01-28T13:09:33.702Z,1.43
2018-01-28T13:12:01.309Z,1.27
2018-01-28T13:14:28.917Z,1.83
2018-01-28T13:16:56.752Z,1.60
2018-01-28T13:19:25.105Z,1.23
2018-01-28T13:21:52.691Z,1.20
2018-01-28T13:24:20.306Z,1.83
2018-01-28T13:26:47.894Z,1.60
2018-01-28T13:29:15.457Z,1.23
2018-01-28T13:31:43.042Z,1.50
2018-01-28T13:34:10.633Z,1.13
2018-01-28T13:36:39.005Z,1.40
2018-01-28T13:39:07.434Z,1.60
2018-01-28T13:41:35.070Z,1.30
2018-01-28T13:44:03.654Z,1.43
2018-01-28T13:46:31.268Z,1.30
2018-01-28T13:48:58.886Z,1.37
2018-01-28T13:51:26.466Z,1.30
2018-01-28T13:53:54.048Z,1.13
2018-01-28T13:56:21.622Z,1.60
2018-01-28T13:58:49.195Z,1.20
2018-01-28T14:01:17.582Z,1.20
2018-01-28T14:03:45.936Z,1.40
2018-01-28T14:06:13.530Z,1.50
2018-01-28T14:08:42.727Z,1.17
2018-01-28T14:11:11.116Z,1.50
2018-01-28T14:13:38.805Z,1.53
2018-01-28T14:16:06.402Z,1.07
2018-01-28T14:18:34.023Z,1.40
2018-01-28T14:21:01.601Z,1.47
2018-01-28T14:23:29.179Z,1.30
2018-01-28T14:25:56.773Z,1.20
2018-01-28T14:28:25.107Z,1.10
2018-01-28T14:30:52.689Z,1.20
2018-01-28T14:33:20.286Z,1.20
2018-01-28T14:35:47.863Z,1.90
2018-01-28T14:38:15.457Z,1.20
2018-01-28T14:40:43.035Z,1.77
2018-01-28T14:43:10.623Z,1.30
2018-01-28T14:45:39.978Z,1.07
2018-01-28T14:48:07.559Z,1.23
2018-01-28T14:50:35.171Z,1.60
2018-01-28T14:53:02.745Z,1.10
2018-01-28T14:55:30.312Z,1.13
2018-01-28T14:57:58.891Z,1.10
2018-01-28T15:00:26.468Z,0.93
2018-01-28T15:02:54.087Z,1.10
2018-01-28T15:05:21.675Z,1.00
2018-01-28T15:07:49.271Z,1.13
2018-01-28T15:10:16.851Z,1.10
2018-01-28T15:12:45.198Z,1.20
2018-01-28T15:15:12.824Z,1.47
2018-01-28T15:17:40.406Z,0.97
2018-01-28T15:20:07.987Z,1.37
2018-01-28T15:22:39.933Z,1.27
2018-01-28T15:25:07.518Z,1.00
2018-01-28T15:27:35.137Z,1.37
2018-01-28T15:30:02.732Z,1.00
2018-01-28T15:32:30.323Z,1.20
2018-01-28T15:34:58.664Z,1.20
2018-01-28T15:37:26.237Z,1.60
2018-01-28T15:39:57.263Z,1.37
2018-01-28T15:42:24.860Z,1.17
2018-01-28T15:44:55.286Z,1.40
2018-01-28T15:47:23.621Z,1.33
2018-01-28T15:49:51.202Z,1.03
2018-01-28T15:52:22.235Z,1.13
2018-01-28T15:54:49.812Z,1.03
2018-01-28T15:57:17.382Z,1.60
2018-01-28T15:59:45.738Z,1.07
2018-01-28T16:02:13.346Z,1.53
2018-01-28T16:04:41.730Z,1.60
2018-01-28T16:07:09.362Z,1.47
2018-01-28T16:09:37.740Z,1.40
2018-01-28T16:12:06.298Z,1.33
2018-01-28T16:14:33.923Z,1.20
2018-01-28T16:17:02.543Z,1.20
2018-01-28T16:19:30.148Z,1.07
2018-01-28T16:21:58.512Z,1.40
2018-01-28T16:24:26.858Z,1.00
2018-01-28T16:26:54.432Z,1.23
2018-01-28T16:29:22.028Z,1.30
2018-01-28T16:31:50.372Z,1.17
2018-01-28T16:34:17.962Z,1.40
2018-01-28T16:36:45.539Z,1.70
2018-01-28T16:39:13.131Z,1.30
2018-01-28T16:41:40.754Z,1.33
2018-01-28T16:44:09.322Z,1.30
2018-01-28T16:46:37.675Z,1.57
2018-01-28T16:49:05.271Z,1.40
2018-01-28T16:51:33.622Z,1.60
2018-01-28T16:54:01.224Z,1.40
2018-01-28T16:56:28.811Z,1.23
2018-01-28T16:58:56.453Z,1.30
2018-01-28T17:01:24.030Z,1.50
2018-01-28T17:03:51.614Z,1.20
2018-01-28T17:06:19.204Z,1.27
2018-01-28T17:08:47.551Z,1.57
2018-01-28T17:11:17.169Z,1.50
2018-01-28T17:13:44.766Z,1.40
2018-01-28T17:16:13.120Z,1.33
2018-01-28T17:18:40.742Z,1.53
2018-01-28T17:21:08.333Z,1.50
2018-01-28T17:23:35.931Z,1.03
2018-01-28T17:26:04.289Z,1.43
2018-01-28T17:28:31.865Z,1.67
2018-01-28T17:31:00.232Z,1.53
2018-01-28T17:33:28.582Z,1.23
2018-01-28T17:35:56.174Z,1.20
2018-01-28T17:38:24.551Z,1.67
2018-01-28T17:40:52.927Z,1.50
2018-01-28T17:43:21.317Z,1.50
2018-01-28T17:45:49.644Z,1.30
2018-01-28T17:48:17.231Z,1.37
2018-01-28T17:50:45.800Z,1.30
2018-01-28T17:53:13.384Z,1.37
2018-01-28T17:55:41.006Z,1.20
2018-01-28T17:58:08.572Z,1.30
2018-01-28T18:00:37.266Z,1.23
2018-01-28T18:03:09.051Z,1.10
2018-01-28T18:05:36.640Z,1.57
2018-01-28T18:08:04.992Z,1.27
2018-01-28T18:10:32.573Z,1.20
2018-01-28T18:13:02.016Z,1.40
2018-01-28T18:15:31.353Z,1.67
2018-01-28T18:17:58.926Z,1.40
2018-01-28T18:20:29.249Z,1.10
2018-01-28T18:22:56.847Z,1.43
2018-01-28T18:25:24.454Z,1.50
2018-01-28T18:27:55.817Z,1.80
2018-01-28T18:30:23.413Z,1.50
2018-01-28T18:32:52.023Z,1.27
2018-01-28T18:35:20.693Z,1.30
2018-01-28T18:37:49.241Z,1.40
2018-01-28T18:40:18.620Z,1.63
2018-01-28T18:42:47.210Z,1.50
2018-01-28T18:45:14.788Z,1.40
2018-01-28T18:47:43.153Z,1.80
2018-01-28T18:50:10.781Z,1.77
2018-01-28T18:52:38.382Z,1.40
2018-01-28T18:55:05.963Z,1.33
2018-01-28T18:57:35.656Z,1.27
2018-01-28T19:00:04.255Z,1.40
2018-01-28T19:02:32.623Z,1.20
2018-01-28T19:05:01.172Z,1.20
2018-01-28T19:07:28.744Z,1.40
2018-01-28T19:09:56.335Z,1.53
2018-01-28T19:12:24.705Z,1.43
2018-01-28T19:14:53.026Z,1.23
2018-01-28T19:17:21.321Z,1.50
2018-01-28T19:19:48.909Z,1.30
2018-01-28T19:22:17.307Z,1.40
2018-01-28T19:24:45.658Z,1.40
2018-01-28T19:27:13.346Z,1.47
2018-01-28T19:29:40.917Z,1.63
2018-01-28T19:32:11.204Z,1.50
2018-01-28T19:34:39.799Z,1.83
2018-01-28T19:37:07.397Z,1.80
2018-01-28T19:39:35.846Z,1.47
2018-01-28T19:42:03.409Z,1.73
2018-01-28T19:44:31.004Z,1.90
2018-01-28T19:46:58.603Z,1.60
2018-01-28T19:49:26.189Z,1.70
2018-01-28T19:51:53.826Z,1.73
2018-01-28T19:54:21.455Z,1.50
2018-01-28T19:56:49.043Z,1.70
2018-01-28T19:59:19.695Z,1.50
2018-01-28T20:01:47.303Z,2.00
2018-01-28T20:04:16.672Z,2.10
2018-01-28T20:06:44.254Z,1.97
2018-01-28T20:09:12.610Z,1.67
2018-01-28T20:11:40.188Z,1.97
2018-01-28T20:14:07.765Z,2.00
2018-01-28T20:16:36.163Z,1.90
2018-01-28T20:19:03.746Z,1.90
2018-01-28T20:21:31.335Z,1.97
2018-01-28T20:23:58.925Z,2.33
2018-01-28T20:26:27.286Z,2.33
2018-01-28T20:29:13.234Z,2.10
2018-01-28T20:31:45.326Z,2.60
2018-01-28T20:34:17.407Z,2.00
2018-01-28T20:36:44.985Z,2.10
2018-01-28T20:39:28.347Z,2.80
2018-01-28T20:41:55.934Z,2.60
2018-01-28T20:44:23.523Z,2.33
2018-01-28T20:46:51.885Z,2.47
2018-01-28T20:49:19.457Z,2.33
2018-01-28T20:51:47.060Z,2.60
2018-01-28T20:54:14.674Z,2.50
2018-01-28T20:56:42.253Z,3.17
2018-01-28T20:59:10.601Z,2.50
2018-01-28T21:01:38.189Z,2.67
2018-01-28T21:04:06.585Z,3.30
2018-01-28T21:06:34.920Z,2.60
2018-01-28T21:09:02.561Z,2.83
2018-01-28T21:11:30.135Z,2.50
2018-01-28T21:13:57.712Z,3.37
2018-01-28T21:16:25.332Z,3.23
2018-01-28T21:18:52.898Z,2.90
2018-01-28T21:21:20.478Z,3.83
2018-01-28T21:23:48.053Z,2.30
2018-01-28T21:26:15.624Z,2.80
2018-01-28T21:28:49.405Z,2.80
2018-01-28T21:31:16.999Z,2.77
2018-01-28T21:33:44.578Z,3.20
2018-01-28T21:36:12.912Z,2.80
2018-01-28T21:38:40.487Z,2.87
2018-01-28T21:41:08.150Z,2.77
2018-01-28T21:43:35.705Z,3.20
2018-01-28T21:46:03.276Z,3.43
2018-01-28T21:48:30.862Z,3.30
2018-01-28T21:50:59.200Z,3.00
2018-01-28T21:53:26.808Z,2.90
2018-01-28T21:55:54.403Z,2.93
2018-01-28T21:58:32.105Z,3.30
2018-01-28T22:00:59.696Z,3.30
2018-01-28T22:03:27.289Z,3.20
2018-01-28T22:05:54.860Z,3.17
2018-01-28T22:08:22.442Z,3.93
2018-01-28T22:10:50.040Z,2.73
2018-01-28T22:13:17.618Z,2.80
2018-01-28T22:15:45.963Z,2.90
2018-01-28T22:18:13.549Z,3.40
2018-01-28T22:20:41.897Z,2.93
2018-01-28T22:23:09.525Z,2.67
2018-01-28T22:25:37.103Z,3.43
2018-01-28T22:28:04.683Z,3.03
2018-01-28T22:30:32.280Z,3.00
2018-01-28T22:33:00.635Z,3.20
2018-01-28T22:35:28.263Z,3.40
2018-01-28T22:37:55.837Z,3.20
2018-01-28T22:40:23.408Z,2.77
2018-01-28T22:42:50.992Z,3.10
2018-01-28T22:45:18.589Z,3.57
2018-01-28T22:47:46.957Z,3.00
2018-01-28T22:50:14.551Z,2.53
2018-01-28T22:52:42.901Z,3.60
2018-01-28T22:55:10.468Z,3.00
2018-01-28T22:57:38.051Z,4.10
2018-01-28T23:00:05.669Z,3.07
2018-01-28T23:02:34.049Z,3.47
2018-01-28T23:05:02.385Z,2.90
2018-01-28T23:07:29.983Z,3.37
2018-01-28T23:09:58.336Z,3.47
2018-01-28T23:12:25.957Z,3.50
2018-01-28T23:14:53.555Z,3.10
2018-01-28T23:17:21.151Z,3.40
2018-01-28T23:19:49.507Z,2.70
2018-01-28T23:22:17.081Z,3.30
2018-01-28T23:24:45.468Z,2.97
2018-01-28T23:27:13.837Z,3.10
2018-01-28T23:29:42.185Z,2.97
2018-01-28T23:32:09.771Z,3.60
2018-01-28T23:34:37.364Z,4.00
2018-01-28T23:37:04.983Z,3.13
2018-01-28T23:42:27.454Z,2.80
2018-01-28T23:44:55.811Z,3.10
2018-01-28T23:47:23.405Z,2.90
2018-01-28T23:49:51.738Z,3.30
2018-01-28T23:52:19.326Z,3.50
2018-01-28T23:54:46.972Z,2.60
2018-01-28T23:57:14.578Z,2.93
2018-01-28T23:59:48.675Z,3.70
