createdAt,value
2019-05-11T00:01:20.151Z,100586.16
2019-05-11T00:03:52.994Z,100586.17
2019-05-11T00:06:25.788Z,100588.36
2019-05-11T00:08:58.589Z,100589.26
2019-05-11T00:11:31.383Z,100596.71
2019-05-11T00:14:04.205Z,100595.86
2019-05-11T00:16:36.990Z,100605.50
2019-05-11T00:19:09.835Z,100601.11
2019-05-11T00:21:42.625Z,100605.95
2019-05-11T00:24:15.661Z,100611.64
2019-05-11T00:26:48.552Z,100615.59
2019-05-11T00:29:21.449Z,100619.10
2019-05-11T00:31:54.323Z,100616.44
2019-05-11T00:34:27.150Z,100614.70
2019-05-11T00:36:59.927Z,100616.02
2019-05-11T00:39:32.754Z,100614.25
2019-05-11T00:42:05.641Z,100612.90
2019-05-11T00:44:38.448Z,100609.81
2019-05-11T00:47:11.290Z,100611.59
2019-05-11T00:49:44.082Z,100612.44
2019-05-11T00:52:16.968Z,100603.23
2019-05-11T00:54:49.770Z,100606.27
2019-05-11T00:57:22.628Z,100610.25
2019-05-11T00:59:55.436Z,100615.49
2019-05-11T01:02:28.226Z,100610.15
2019-05-11T01:05:01.060Z,100615.41
2019-05-11T01:07:34.189Z,100620.16
2019-05-11T01:10:21.752Z,100618.83
2019-05-11T01:12:41.976Z,100627.59
2019-05-11T01:15:15.326Z,100634.16
2019-05-11T01:17:48.254Z,100640.66
2019-05-11T01:20:21.157Z,100637.16
2019-05-11T01:22:54.052Z,100644.59
2019-05-11T01:25:26.817Z,100643.73
2019-05-11T01:27:59.632Z,100644.16
2019-05-11T01:30:32.729Z,100647.20
2019-05-11T01:33:05.513Z,100651.59
2019-05-11T01:35:38.321Z,100657.66
2019-05-11T01:38:11.134Z,100655.89
2019-05-11T01:40:57.538Z,100644.03
2019-05-11T01:43:18.491Z,100645.84
2019-05-11T01:45:51.284Z,100647.20
2019-05-11T01:48:24.117Z,100642.41
2019-05-11T01:50:56.971Z,100651.61
2019-05-11T01:53:29.745Z,100652.95
2019-05-11T01:56:02.535Z,100645.48
2019-05-11T01:58:35.341Z,100650.33
2019-05-11T02:01:08.123Z,100648.13
2019-05-11T02:03:40.948Z,100647.23
2019-05-11T02:06:13.716Z,100651.55
2019-05-11T02:08:46.487Z,100651.53
2019-05-11T02:11:19.349Z,100652.81
2019-05-11T02:13:52.124Z,100653.24
2019-05-11T02:16:24.908Z,100651.44
2019-05-11T02:18:57.711Z,100644.84
2019-05-11T02:21:30.570Z,100648.75
2019-05-11T02:24:03.337Z,100646.56
2019-05-11T02:26:36.209Z,100646.09
2019-05-11T02:29:09.131Z,100647.79
2019-05-11T02:31:42.928Z,100658.26
2019-05-11T02:34:15.815Z,100652.53
2019-05-11T02:36:48.596Z,100653.89
2019-05-11T02:39:21.493Z,100655.18
2019-05-11T02:41:55.233Z,100664.37
2019-05-11T02:44:29.136Z,100661.27
2019-05-11T02:47:01.948Z,100657.80
2019-05-11T02:49:34.858Z,100643.33
2019-05-11T02:52:08.401Z,100645.97
2019-05-11T02:54:42.741Z,100653.38
2019-05-11T02:57:15.578Z,100659.94
2019-05-11T02:59:48.419Z,100646.80
2019-05-11T03:02:21.204Z,100634.98
2019-05-11T03:04:54.108Z,100635.67
2019-05-11T03:07:26.954Z,100645.66
2019-05-11T03:09:59.757Z,100644.77
2019-05-11T03:12:32.666Z,100651.73
2019-05-11T03:15:06.079Z,100650.02
2019-05-11T03:17:38.863Z,100652.23
2019-05-11T03:20:11.806Z,100652.27
2019-05-11T03:22:44.608Z,100649.66
2019-05-11T03:25:17.492Z,100659.30
2019-05-11T03:27:50.354Z,100657.58
2019-05-11T03:30:23.841Z,100659.31
2019-05-11T03:32:56.760Z,100666.31
2019-05-11T03:35:29.669Z,100670.25
2019-05-11T03:38:02.730Z,100669.80
2019-05-11T03:40:35.631Z,100676.32
2019-05-11T03:43:08.468Z,100680.73
2019-05-11T03:45:41.420Z,100681.25
2019-05-11T03:48:14.190Z,100680.84
2019-05-11T03:50:47.016Z,100689.22
2019-05-11T03:53:19.878Z,100696.72
2019-05-11T03:55:52.767Z,100695.84
2019-05-11T03:58:26.886Z,100701.65
2019-05-11T04:00:59.839Z,100699.03
2019-05-11T04:03:32.831Z,100695.96
2019-05-11T04:06:05.749Z,100709.59
2019-05-11T04:08:39.605Z,100705.67
2019-05-11T04:11:12.462Z,100725.42
2019-05-11T04:13:45.448Z,100731.11
2019-05-11T04:16:18.271Z,100724.58
2019-05-11T04:18:51.362Z,100735.07
2019-05-11T04:21:24.318Z,100741.98
2019-05-11T04:23:57.112Z,100750.71
2019-05-11T04:26:29.919Z,100747.12
2019-05-11T04:29:02.912Z,100751.48
2019-05-11T04:31:36.600Z,100751.53
2019-05-11T04:34:09.406Z,100746.77
2019-05-11T04:36:42.310Z,100737.59
2019-05-11T04:39:15.346Z,100744.75
2019-05-11T04:41:48.318Z,100746.57
2019-05-11T04:44:21.257Z,100743.93
2019-05-11T04:46:54.094Z,100750.50
2019-05-11T04:49:27.072Z,100746.10
2019-05-11T04:52:00.138Z,100753.43
2019-05-11T04:54:34.541Z,100758.67
2019-05-11T04:57:07.709Z,100764.31
2019-05-11T04:59:41.077Z,100766.95
2019-05-11T05:02:13.913Z,100757.71
2019-05-11T05:04:47.100Z,100759.93
2019-05-11T05:07:20.255Z,100769.09
2019-05-11T05:09:53.079Z,100769.49
2019-05-11T05:12:26.354Z,100760.67
2019-05-11T05:14:59.356Z,100760.66
2019-05-11T05:17:32.356Z,100760.28
2019-05-11T05:20:07.494Z,100763.87
2019-05-11T05:22:40.340Z,100764.88
2019-05-11T05:25:13.251Z,100766.69
2019-05-11T05:27:46.155Z,100772.52
2019-05-11T05:30:19.076Z,100768.67
2019-05-11T05:32:52.110Z,100766.50
2019-05-11T05:35:24.917Z,100776.20
2019-05-11T05:37:57.967Z,100777.13
2019-05-11T05:40:30.907Z,100778.47
2019-05-11T05:43:03.710Z,100778.92
2019-05-11T05:45:36.609Z,100770.63
2019-05-11T05:48:09.492Z,100764.08
2019-05-11T05:50:42.326Z,100755.77
2019-05-11T05:53:15.187Z,100769.40
2019-05-11T05:55:48.247Z,100773.36
2019-05-11T05:58:21.087Z,100771.23
2019-05-11T06:00:53.908Z,100767.72
2019-05-11T06:03:26.797Z,100763.33
2019-05-11T06:05:59.617Z,100764.65
2019-05-11T06:08:32.637Z,100770.84
2019-05-11T06:11:05.481Z,100767.80
2019-05-11T06:13:45.169Z,100770.84
2019-05-11T06:16:13.045Z,100767.83
2019-05-11T06:18:46.027Z,100760.83
2019-05-11T06:21:18.930Z,100754.70
2019-05-11T06:23:51.851Z,100746.38
2019-05-11T06:26:25.121Z,100742.02
2019-05-11T06:28:58.045Z,100746.86
2019-05-11T06:31:33.383Z,100749.55
2019-05-11T06:34:06.648Z,100753.94
2019-05-11T06:36:40.163Z,100757.88
2019-05-11T06:39:13.213Z,100761.38
2019-05-11T06:41:46.253Z,100763.60
2019-05-11T06:44:19.131Z,100760.99
2019-05-11T06:46:52.020Z,100763.66
2019-05-11T06:49:25.140Z,100765.44
2019-05-11T06:51:58.041Z,100770.27
2019-05-11T06:54:30.914Z,100769.84
2019-05-11T06:57:03.711Z,100772.02
2019-05-11T06:59:36.647Z,100770.33
2019-05-11T07:02:09.544Z,100767.27
2019-05-11T07:04:42.614Z,100762.00
2019-05-11T07:07:15.553Z,100764.19
2019-05-11T07:09:48.574Z,100762.44
2019-05-11T07:12:21.577Z,100761.11
2019-05-11T07:14:54.730Z,100763.34
2019-05-11T07:17:27.809Z,100759.83
2019-05-11T07:20:00.844Z,100758.94
2019-05-11T07:22:33.788Z,100762.42
2019-05-11T07:25:07.264Z,100752.77
2019-05-11T07:27:40.080Z,100748.78
2019-05-11T07:30:13.383Z,100751.36
2019-05-11T07:32:48.179Z,100755.73
2019-05-11T07:35:21.351Z,100751.28
2019-05-11T07:37:54.177Z,100742.55
2019-05-11T07:40:27.949Z,100742.99
2019-05-11T07:43:00.924Z,100740.59
2019-05-11T07:45:33.795Z,100749.66
2019-05-11T07:48:08.017Z,100750.41
2019-05-11T07:50:41.122Z,100749.83
2019-05-11T07:53:13.991Z,100747.57
2019-05-11T07:55:48.523Z,100759.21
2019-05-11T07:58:22.720Z,100751.20
2019-05-11T08:00:58.063Z,100760.25
2019-05-11T08:03:30.478Z,100755.47
2019-05-11T08:06:03.493Z,100754.50
2019-05-11T08:08:38.512Z,100744.14
2019-05-11T08:11:12.754Z,100740.74
2019-05-11T08:13:47.906Z,100737.56
2019-05-11T08:16:20.401Z,100732.59
2019-05-11T08:18:53.329Z,100725.81
2019-05-11T08:21:28.407Z,100718.12
2019-05-11T08:24:00.874Z,100720.47
2019-05-11T08:26:33.753Z,100712.58
2019-05-11T08:29:08.161Z,100712.02
2019-05-11T08:31:41.512Z,100701.48
2019-05-11T08:34:15.308Z,100706.78
2019-05-11T08:36:48.497Z,100707.25
2019-05-11T08:39:21.428Z,100707.98
2019-05-11T08:41:54.506Z,100706.80
2019-05-11T08:44:28.762Z,100708.52
2019-05-11T08:47:02.638Z,100705.63
2019-05-11T08:49:37.949Z,100707.45
2019-05-11T08:52:10.226Z,100715.49
2019-05-11T08:54:43.295Z,100715.93
2019-05-11T08:57:18.011Z,100716.04
2019-05-11T08:59:51.399Z,100724.80
2019-05-11T09:02:24.700Z,100712.98
2019-05-11T09:04:58.899Z,100716.48
2019-05-11T09:07:32.530Z,100717.89
2019-05-11T09:10:07.952Z,100715.77
2019-05-11T09:12:40.343Z,100716.32
2019-05-11T09:15:28.070Z,100714.78
2019-05-11T09:17:48.787Z,100706.29
2019-05-11T09:20:21.750Z,100708.34
2019-05-11T09:22:54.668Z,100709.45
2019-05-11T09:25:27.818Z,100705.49
2019-05-11T09:28:00.663Z,100707.55
2019-05-11T09:30:33.542Z,100700.63
2019-05-11T09:33:08.428Z,100701.84
2019-05-11T09:35:49.817Z,100702.46
2019-05-11T09:38:15.607Z,100701.78
2019-05-11T09:40:48.423Z,100695.41
2019-05-11T09:43:21.243Z,100697.19
2019-05-11T09:45:54.238Z,100700.23
2019-05-11T09:48:28.383Z,100708.59
2019-05-11T09:51:01.529Z,100707.95
2019-05-11T09:53:34.383Z,100703.16
2019-05-11T09:56:08.077Z,100692.83
2019-05-11T09:58:41.169Z,100694.94
2019-05-11T10:01:14.119Z,100691.30
2019-05-11T10:03:48.108Z,100692.38
2019-05-11T10:06:22.377Z,100698.03
2019-05-11T10:08:57.733Z,100692.65
2019-05-11T10:11:29.861Z,100693.18
2019-05-11T10:14:02.787Z,100693.06
2019-05-11T10:16:38.622Z,100690.08
2019-05-11T10:19:11.211Z,100692.53
2019-05-11T10:21:44.244Z,100690.48
2019-05-11T10:24:17.842Z,100681.16
2019-05-11T10:26:51.070Z,100684.77
2019-05-11T10:29:24.116Z,100681.28
2019-05-11T10:31:58.822Z,100680.14
2019-05-11T10:34:32.168Z,100679.80
2019-05-11T10:37:05.211Z,100681.92
2019-05-11T10:39:38.445Z,100677.30
2019-05-11T10:42:12.490Z,100677.01
2019-05-11T10:44:47.696Z,100672.03
2019-05-11T10:47:20.279Z,100672.17
2019-05-11T10:49:53.167Z,100680.55
2019-05-11T10:52:28.391Z,100676.48
2019-05-11T10:55:00.629Z,100676.77
2019-05-11T10:57:33.697Z,100670.67
2019-05-11T11:00:09.292Z,100669.09
2019-05-11T11:02:42.168Z,100669.48
2019-05-11T11:05:15.108Z,100668.95
2019-05-11T11:07:48.510Z,100663.48
2019-05-11T11:10:21.576Z,100663.95
2019-05-11T11:12:54.374Z,100670.63
2019-05-11T11:15:28.802Z,100662.86
2019-05-11T11:18:02.815Z,100655.66
2019-05-11T11:20:35.665Z,100651.03
2019-05-11T11:23:08.962Z,100651.34
2019-05-11T11:25:42.549Z,100652.33
2019-05-11T11:28:17.194Z,100645.82
2019-05-11T11:30:50.016Z,100642.84
2019-05-11T11:33:22.855Z,100644.09
2019-05-11T11:35:57.800Z,100649.02
2019-05-11T11:38:30.165Z,100645.67
2019-05-11T11:41:03.306Z,100645.00
2019-05-11T11:43:37.758Z,100641.78
2019-05-11T11:46:10.756Z,100640.88
2019-05-11T11:48:43.617Z,100644.13
2019-05-11T11:51:18.656Z,100647.69
2019-05-11T11:53:51.112Z,100644.92
2019-05-11T11:56:23.911Z,100643.27
2019-05-11T11:58:57.920Z,100644.27
2019-05-11T12:01:31.031Z,100643.68
2019-05-11T12:04:03.967Z,100642.95
2019-05-11T12:06:38.640Z,100638.88
2019-05-11T12:09:11.416Z,100633.98
2019-05-11T12:11:44.310Z,100641.47
2019-05-11T12:14:18.711Z,100631.77
2019-05-11T12:17:04.000Z,100647.09
2019-05-11T12:19:27.881Z,100650.78
2019-05-11T12:22:01.097Z,100647.79
2019-05-11T12:24:33.905Z,100652.56
2019-05-11T12:27:07.744Z,100653.26
2019-05-11T12:29:40.732Z,100651.55
2019-05-11T12:32:19.670Z,100653.58
2019-05-11T12:34:52.502Z,100654.36
2019-05-11T12:37:25.285Z,100656.41
2019-05-11T12:39:58.307Z,100653.71
2019-05-11T12:42:31.190Z,100657.94
2019-05-11T12:45:04.350Z,100656.39
2019-05-11T12:47:38.602Z,100656.61
2019-05-11T12:50:12.342Z,100650.27
2019-05-11T12:52:47.543Z,100654.33
2019-05-11T12:55:19.863Z,100648.26
2019-05-11T12:57:52.801Z,100643.83
2019-05-11T13:00:30.875Z,100644.89
2019-05-11T13:03:01.489Z,100646.16
2019-05-11T13:05:34.355Z,100640.27
2019-05-11T13:08:08.028Z,100644.33
2019-05-11T13:10:41.135Z,100638.52
2019-05-11T13:13:14.044Z,100639.98
2019-05-11T13:15:47.984Z,100635.91
2019-05-11T13:18:21.073Z,100633.95
2019-05-11T13:20:53.880Z,100629.64
2019-05-11T13:23:27.787Z,100632.22
2019-05-11T13:26:00.900Z,100630.47
2019-05-11T13:28:33.931Z,100636.97
2019-05-11T13:31:08.268Z,100633.42
2019-05-11T13:33:41.266Z,100635.59
2019-05-11T13:36:14.102Z,100636.97
2019-05-11T13:38:48.337Z,100632.30
2019-05-11T13:41:21.449Z,100636.91
2019-05-11T13:43:54.283Z,100633.34
2019-05-11T13:46:28.279Z,100630.89
2019-05-11T13:49:01.339Z,100635.66
2019-05-11T13:51:34.254Z,100635.97
2019-05-11T13:54:07.927Z,100636.16
2019-05-11T13:56:41.097Z,100632.80
2019-05-11T13:59:13.921Z,100638.74
2019-05-11T14:01:47.801Z,100636.73
2019-05-11T14:04:20.959Z,100641.76
2019-05-11T14:06:53.920Z,100637.48
2019-05-11T14:09:28.833Z,100630.32
2019-05-11T14:12:02.002Z,100634.36
2019-05-11T14:14:34.861Z,100631.50
2019-05-11T14:17:08.403Z,100630.67
2019-05-11T14:19:41.304Z,100630.63
2019-05-11T14:22:14.185Z,100635.32
2019-05-11T14:24:48.268Z,100635.73
2019-05-11T14:27:22.968Z,100640.90
2019-05-11T14:29:57.721Z,100636.64
2019-05-11T14:32:30.571Z,100637.25
2019-05-11T14:35:03.457Z,100640.83
2019-05-11T14:37:37.956Z,100646.77
2019-05-11T14:40:11.011Z,100640.90
2019-05-11T14:42:43.928Z,100637.80
2019-05-11T14:45:18.714Z,100637.16
2019-05-11T14:47:51.324Z,100636.08
2019-05-11T14:50:24.141Z,100636.27
2019-05-11T14:52:58.092Z,100638.25
2019-05-11T14:55:31.133Z,100638.83
2019-05-11T14:58:05.531Z,100632.53
2019-05-11T15:00:39.262Z,100634.10
2019-05-11T15:03:12.384Z,100633.03
2019-05-11T15:05:47.358Z,100642.38
2019-05-11T15:08:20.226Z,100643.63
2019-05-11T15:10:53.111Z,100646.03
2019-05-11T15:13:25.913Z,100652.84
2019-05-11T15:16:00.592Z,100651.95
2019-05-11T15:18:38.522Z,100658.63
2019-05-11T15:21:08.364Z,100661.09
2019-05-11T15:23:41.303Z,100660.87
2019-05-11T15:26:14.159Z,100660.59
2019-05-11T15:28:48.652Z,100659.66
2019-05-11T15:31:22.572Z,100667.73
2019-05-11T15:33:57.625Z,100660.59
2019-05-11T15:36:30.329Z,100653.08
2019-05-11T15:39:03.322Z,100669.05
2019-05-11T15:41:38.823Z,100666.91
2019-05-11T15:44:12.902Z,100666.23
2019-05-11T15:46:47.796Z,100667.63
2019-05-11T15:49:20.264Z,100675.95
2019-05-11T15:51:53.187Z,100672.08
2019-05-11T15:54:28.661Z,100665.36
2019-05-11T15:57:00.751Z,100664.97
2019-05-11T15:59:33.682Z,100668.11
2019-05-11T16:02:08.628Z,100666.66
2019-05-11T16:04:41.544Z,100678.58
2019-05-11T16:07:15.532Z,100674.64
2019-05-11T16:09:48.764Z,100678.94
2019-05-11T16:12:21.694Z,100682.05
2019-05-11T16:14:54.583Z,100678.33
2019-05-11T16:17:27.444Z,100679.72
2019-05-11T16:20:00.450Z,100681.33
2019-05-11T16:22:33.481Z,100680.12
2019-05-11T16:25:08.633Z,100678.14
2019-05-11T16:27:41.437Z,100678.82
2019-05-11T16:30:14.869Z,100676.71
2019-05-11T16:32:48.187Z,100683.20
2019-05-11T16:35:21.263Z,100681.42
2019-05-11T16:37:54.187Z,100685.38
2019-05-11T16:40:29.432Z,100681.25
2019-05-11T16:43:01.825Z,100680.48
2019-05-11T16:45:34.995Z,100685.72
2019-05-11T16:48:08.109Z,100688.77
2019-05-11T16:50:40.984Z,100680.70
2019-05-11T16:53:13.798Z,100685.25
2019-05-11T16:55:49.224Z,100681.79
2019-05-11T16:58:23.763Z,100688.48
2019-05-11T17:00:58.207Z,100683.17
2019-05-11T17:03:31.541Z,100677.10
2019-05-11T17:06:04.502Z,100687.29
2019-05-11T17:08:39.438Z,100683.00
2019-05-11T17:11:12.489Z,100686.56
2019-05-11T17:13:45.471Z,100689.75
2019-05-11T17:16:18.707Z,100692.94
2019-05-11T17:18:51.906Z,100700.44
2019-05-11T17:21:25.002Z,100704.92
2019-05-11T17:23:58.034Z,100705.36
2019-05-11T17:26:31.021Z,100706.28
2019-05-11T17:29:03.990Z,100703.31
2019-05-11T17:31:38.170Z,100704.66
2019-05-11T17:34:11.303Z,100707.84
2019-05-11T17:36:44.269Z,100712.24
2019-05-11T17:39:18.825Z,100713.17
2019-05-11T17:41:52.544Z,100714.06
2019-05-11T17:44:25.468Z,100713.78
2019-05-11T17:46:58.488Z,100711.66
2019-05-11T17:49:31.873Z,100712.19
2019-05-11T17:52:05.084Z,100711.33
2019-05-11T17:54:39.207Z,100712.68
2019-05-11T17:57:12.802Z,100711.42
2019-05-11T17:59:47.593Z,100714.57
2019-05-11T18:02:20.954Z,100721.72
2019-05-11T18:04:58.445Z,100727.05
2019-05-11T18:07:31.780Z,100725.73
2019-05-11T18:10:04.858Z,100726.64
2019-05-11T18:12:39.199Z,100732.88
2019-05-11T18:15:12.528Z,100733.73
2019-05-11T18:17:49.234Z,100740.34
2019-05-11T18:20:22.979Z,100741.75
2019-05-11T18:22:57.792Z,100745.73
2019-05-11T18:25:30.858Z,100743.13
2019-05-11T18:28:03.834Z,100751.16
2019-05-11T18:30:38.625Z,100750.31
2019-05-11T18:33:12.377Z,100755.80
2019-05-11T18:35:45.248Z,100763.34
2019-05-11T18:38:18.664Z,100768.67
2019-05-11T18:40:51.633Z,100781.06
2019-05-11T18:43:24.528Z,100796.11
2019-05-11T18:45:58.295Z,100800.53
2019-05-11T18:48:31.483Z,100801.91
2019-05-11T18:51:04.397Z,100806.28
2019-05-11T18:53:37.606Z,100811.58
2019-05-11T18:56:10.505Z,100811.58
2019-05-11T18:58:43.735Z,100811.59
2019-05-11T19:01:17.859Z,100814.77
2019-05-11T19:03:51.047Z,100806.45
2019-05-11T19:06:24.069Z,100801.19
2019-05-11T19:08:58.114Z,100807.86
2019-05-11T19:11:31.225Z,100811.92
2019-05-11T19:14:04.457Z,100819.53
2019-05-11T19:16:38.989Z,100816.07
2019-05-11T19:19:12.379Z,100817.06
2019-05-11T19:21:48.175Z,100809.23
2019-05-11T19:24:21.141Z,100810.60
2019-05-11T19:26:54.027Z,100817.31
2019-05-11T19:29:28.291Z,100819.16
2019-05-11T19:32:01.511Z,100822.31
2019-05-11T19:34:34.572Z,100820.11
2019-05-11T19:37:08.623Z,100818.34
2019-05-11T19:39:41.898Z,100816.16
2019-05-11T19:42:14.903Z,100813.11
2019-05-11T19:44:48.043Z,100816.66
2019-05-11T19:47:21.188Z,100815.77
2019-05-11T19:49:54.347Z,100821.52
2019-05-11T19:52:28.166Z,100823.30
2019-05-11T19:55:01.871Z,100822.91
2019-05-11T19:57:34.970Z,100815.34
2019-05-11T20:00:08.054Z,100819.76
2019-05-11T20:02:40.969Z,100819.30
2019-05-11T20:05:14.300Z,100819.33
2019-05-11T20:07:48.661Z,100814.52
2019-05-11T20:10:22.094Z,100812.82
2019-05-11T20:12:55.053Z,100823.82
2019-05-11T20:15:27.966Z,100829.64
2019-05-11T20:18:00.952Z,100833.67
2019-05-11T20:20:33.972Z,100838.54
2019-05-11T20:23:07.790Z,100847.86
2019-05-11T20:25:40.905Z,100844.79
2019-05-11T20:28:13.871Z,100847.94
2019-05-11T20:30:48.257Z,100852.80
2019-05-11T20:33:21.255Z,100850.22
2019-05-11T20:35:54.374Z,100853.78
2019-05-11T20:38:28.505Z,100851.18
2019-05-11T20:41:01.604Z,100858.25
2019-05-11T20:43:34.585Z,100859.58
2019-05-11T20:46:09.081Z,100861.36
2019-05-11T20:48:43.115Z,100862.72
2019-05-11T20:51:32.205Z,100867.14
2019-05-11T20:53:50.903Z,100856.16
2019-05-11T20:56:23.822Z,100861.45
2019-05-11T20:59:00.029Z,100873.38
2019-05-11T21:01:33.083Z,100873.83
2019-05-11T21:04:08.415Z,100883.09
2019-05-11T21:06:41.202Z,100875.58
2019-05-11T21:09:14.330Z,100881.77
2019-05-11T21:11:47.969Z,100882.64
2019-05-11T21:14:21.071Z,100882.64
2019-05-11T21:16:54.044Z,100889.27
2019-05-11T21:19:28.347Z,100888.83
2019-05-11T21:22:01.539Z,100885.70
2019-05-11T21:24:37.980Z,100889.23
2019-05-11T21:27:11.051Z,100889.27
2019-05-11T21:29:43.873Z,100893.70
2019-05-11T21:32:18.023Z,100891.54
2019-05-11T21:34:51.057Z,100898.66
2019-05-11T21:37:23.881Z,100897.38
2019-05-11T21:39:57.789Z,100897.86
2019-05-11T21:42:30.993Z,100899.66
2019-05-11T21:45:04.419Z,100906.73
2019-05-11T21:47:38.681Z,100911.19
2019-05-11T21:50:13.042Z,100910.30
2019-05-11T21:52:48.305Z,100916.48
2019-05-11T21:55:20.611Z,100921.78
2019-05-11T21:57:53.471Z,100919.20
2019-05-11T22:00:28.174Z,100926.23
2019-05-11T22:03:02.753Z,100935.49
2019-05-11T22:05:38.044Z,100935.09
2019-05-11T22:08:10.339Z,100939.94
2019-05-11T22:10:43.445Z,100946.12
2019-05-11T22:13:18.100Z,100944.83
2019-05-11T22:15:50.911Z,100956.30
2019-05-11T22:18:30.990Z,100961.16
2019-05-11T22:20:59.011Z,100962.92
2019-05-11T22:23:31.900Z,100974.36
2019-05-11T22:26:07.597Z,100980.56
2019-05-11T22:28:39.858Z,100987.18
2019-05-11T22:31:12.666Z,100984.53
2019-05-11T22:33:47.891Z,100989.86
2019-05-11T22:36:19.978Z,100991.62
2019-05-11T22:38:52.858Z,100999.59
2019-05-11T22:41:25.722Z,101002.23
2019-05-11T22:43:58.580Z,101011.94
2019-05-11T22:46:31.535Z,101013.28
2019-05-11T22:49:04.409Z,101020.80
2019-05-11T22:51:37.336Z,101025.23
2019-05-11T22:54:11.128Z,101017.30
2019-05-11T22:56:44.101Z,101019.09
2019-05-11T22:59:18.491Z,101023.06
2019-05-11T23:01:51.477Z,101031.42
2019-05-11T23:04:24.440Z,101032.71
2019-05-11T23:06:58.451Z,101033.16
2019-05-11T23:09:31.390Z,101034.02
2019-05-11T23:12:04.296Z,101037.10
2019-05-11T23:14:37.801Z,101029.18
2019-05-11T23:17:10.913Z,101035.37
2019-05-11T23:19:44.010Z,101040.63
2019-05-11T23:22:18.333Z,101040.63
2019-05-11T23:24:51.757Z,101038.88
2019-05-11T23:27:24.771Z,101044.58
2019-05-11T23:29:58.167Z,101041.06
2019-05-11T23:32:31.133Z,101044.12
2019-05-11T23:35:03.953Z,101048.52
2019-05-11T23:37:38.660Z,101046.73
2019-05-11T23:40:12.972Z,101054.66
2019-05-11T23:42:48.664Z,101055.53
2019-05-11T23:45:21.379Z,101055.08
2019-05-11T23:47:54.179Z,101056.40
2019-05-11T23:50:28.159Z,101050.67
2019-05-11T23:53:06.359Z,101048.91
2019-05-11T23:55:37.966Z,101048.47
2019-05-11T23:58:10.628Z,101043.17
