createdAt,value
2018-08-23T00:01:08.813Z,13.13
2018-08-23T00:03:38.409Z,12.33
2018-08-23T00:06:06.882Z,12.30
2018-08-23T00:08:35.193Z,13.13
2018-08-23T00:11:03.387Z,14.10
2018-08-23T00:13:35.805Z,13.53
2018-08-23T00:16:04.036Z,17.60
2018-08-23T00:18:32.245Z,14.63
2018-08-23T00:21:00.441Z,13.17
2018-08-23T00:23:28.680Z,12.50
2018-08-23T00:25:56.866Z,12.70
2018-08-23T00:28:25.126Z,12.07
2018-08-23T00:30:53.336Z,13.43
2018-08-23T00:33:21.526Z,13.73
2018-08-23T00:35:49.743Z,12.47
2018-08-23T00:38:17.958Z,12.80
2018-08-23T00:40:46.150Z,12.73
2018-08-23T00:43:14.494Z,12.27
2018-08-23T00:45:42.726Z,12.57
2018-08-23T00:48:10.940Z,12.97
2018-08-23T00:51:03.274Z,12.83
2018-08-23T00:53:35.611Z,12.90
2018-08-23T00:56:21.065Z,15.90
2018-08-23T00:58:55.696Z,14.87
2018-08-23T01:01:23.922Z,13.10
2018-08-23T01:03:52.365Z,12.90
2018-08-23T01:06:22.513Z,13.80
2018-08-23T01:08:50.729Z,13.03
2018-08-23T01:11:19.169Z,14.27
2018-08-23T01:13:47.466Z,13.47
2018-08-23T01:16:16.125Z,13.40
2018-08-23T01:18:44.326Z,13.53
2018-08-23T01:21:12.571Z,13.90
2018-08-23T01:23:42.613Z,13.03
2018-08-23T01:26:10.879Z,13.33
2018-08-23T01:28:39.221Z,13.83
2018-08-23T01:31:21.265Z,12.80
2018-08-23T01:33:51.829Z,13.00
2018-08-23T01:36:24.485Z,14.13
2018-08-23T01:38:52.870Z,13.30
2018-08-23T01:41:21.122Z,13.27
2018-08-23T01:43:49.318Z,14.80
2018-08-23T01:46:17.522Z,13.60
2018-08-23T01:49:00.150Z,14.47
2018-08-23T01:51:28.557Z,14.87
2018-08-23T01:53:56.791Z,14.93
2018-08-23T01:56:25.002Z,14.97
2018-08-23T01:58:53.214Z,14.27
2018-08-23T02:01:22.194Z,14.50
2018-08-23T02:03:50.405Z,15.20
2018-08-23T02:06:18.627Z,13.20
2018-08-23T02:08:47.591Z,14.10
2018-08-23T02:11:15.823Z,15.20
2018-08-23T02:13:48.228Z,15.03
2018-08-23T02:16:16.406Z,13.53
2018-08-23T02:18:44.625Z,15.30
2018-08-23T02:21:12.833Z,13.23
2018-08-23T02:23:44.193Z,14.37
2018-08-23T02:26:12.764Z,14.77
2018-08-23T02:28:43.233Z,12.70
2018-08-23T02:31:11.439Z,13.37
2018-08-23T02:33:39.661Z,16.00
2018-08-23T02:36:22.117Z,13.57
2018-08-23T02:39:00.167Z,14.73
2018-08-23T02:41:28.630Z,13.97
2018-08-23T02:43:56.876Z,14.93
2018-08-23T02:46:25.107Z,13.87
2018-08-23T02:48:53.300Z,13.40
2018-08-23T02:51:31.738Z,13.13
2018-08-23T02:54:00.250Z,12.30
2018-08-23T02:56:28.475Z,14.23
2018-08-23T02:59:01.985Z,14.07
2018-08-23T03:01:33.627Z,12.90
2018-08-23T03:04:12.017Z,12.50
2018-08-23T03:07:12.514Z,12.57
2018-08-23T03:09:42.863Z,12.10
2018-08-23T03:12:18.521Z,12.47
2018-08-23T03:14:47.207Z,13.10
2018-08-23T03:17:24.183Z,12.80
2018-08-23T03:20:13.756Z,12.67
2018-08-23T03:22:42.654Z,11.90
2018-08-23T03:25:12.061Z,12.40
2018-08-23T03:27:40.275Z,11.23
2018-08-23T03:30:09.841Z,11.80
2018-08-23T03:32:38.058Z,12.03
2018-08-23T03:35:06.454Z,12.03
2018-08-23T03:37:34.652Z,10.13
2018-08-23T03:40:02.910Z,11.90
2018-08-23T03:42:31.122Z,11.97
2018-08-23T03:44:59.893Z,12.03
2018-08-23T03:47:35.791Z,12.07
2018-08-23T03:50:04.009Z,11.60
2018-08-23T03:52:37.320Z,12.07
2018-08-23T03:55:06.822Z,12.03
2018-08-23T03:58:05.502Z,11.33
2018-08-23T04:00:39.000Z,11.60
2018-08-23T04:03:14.669Z,11.37
2018-08-23T04:05:42.897Z,11.40
2018-08-23T04:08:11.093Z,11.50
2018-08-23T04:10:39.318Z,10.90
2018-08-23T04:13:07.533Z,9.90
2018-08-23T04:15:36.006Z,9.80
2018-08-23T04:18:11.928Z,11.20
2018-08-23T04:20:50.637Z,10.37
2018-08-23T04:23:18.952Z,11.30
2018-08-23T04:25:47.148Z,10.70
2018-08-23T04:28:15.349Z,11.17
2018-08-23T04:30:43.561Z,10.77
2018-08-23T04:33:11.788Z,12.60
2018-08-23T04:35:40.260Z,12.77
2018-08-23T04:38:08.453Z,10.50
2018-08-23T04:40:36.962Z,11.33
2018-08-23T04:43:05.203Z,10.40
2018-08-23T04:45:33.710Z,11.77
2018-08-23T04:48:04.631Z,11.07
2018-08-23T04:50:32.824Z,11.90
2018-08-23T04:53:01.047Z,11.13
2018-08-23T04:55:29.254Z,11.30
2018-08-23T04:57:58.166Z,12.37
2018-08-23T05:00:28.196Z,11.07
2018-08-23T05:02:56.396Z,11.17
2018-08-23T05:05:25.642Z,11.13
2018-08-23T05:07:53.842Z,10.50
2018-08-23T05:10:22.034Z,11.90
2018-08-23T05:12:50.244Z,10.60
2018-08-23T05:15:18.430Z,10.10
2018-08-23T05:17:46.705Z,10.40
2018-08-23T05:20:15.057Z,9.30
2018-08-23T05:22:55.970Z,9.13
2018-08-23T05:25:24.750Z,9.63
2018-08-23T05:28:05.984Z,9.00
2018-08-23T05:30:34.208Z,9.53
2018-08-23T05:33:07.823Z,9.70
2018-08-23T05:35:36.197Z,13.17
2018-08-23T05:38:05.017Z,9.20
2018-08-23T05:40:39.141Z,9.23
2018-08-23T05:43:07.331Z,9.00
2018-08-23T05:45:40.793Z,9.10
2018-08-23T05:48:21.035Z,8.90
2018-08-23T05:50:49.254Z,9.10
2018-08-23T05:53:18.389Z,8.70
2018-08-23T05:55:52.410Z,8.83
2018-08-23T05:58:22.324Z,9.00
2018-08-23T06:00:50.569Z,8.73
2018-08-23T06:03:18.768Z,8.70
2018-08-23T06:05:48.169Z,9.63
2018-08-23T06:08:16.359Z,8.20
2018-08-23T06:10:47.270Z,8.80
2018-08-23T06:13:15.919Z,9.53
2018-08-23T06:16:00.437Z,8.30
2018-08-23T06:18:28.837Z,10.30
2018-08-23T06:20:57.398Z,8.70
2018-08-23T06:23:36.951Z,8.53
2018-08-23T06:26:05.322Z,8.67
2018-08-23T06:28:33.534Z,8.20
2018-08-23T06:31:02.969Z,8.50
2018-08-23T06:33:37.830Z,8.07
2018-08-23T06:36:06.959Z,8.47
2018-08-23T06:38:35.980Z,8.07
2018-08-23T06:41:05.771Z,8.40
2018-08-23T06:43:34.458Z,7.40
2018-08-23T06:46:03.253Z,8.07
2018-08-23T06:48:31.793Z,7.03
2018-08-23T06:51:01.017Z,7.00
2018-08-23T06:53:39.139Z,7.67
2018-08-23T06:56:07.343Z,8.10
2018-08-23T06:58:35.613Z,7.73
2018-08-23T07:01:08.109Z,7.30
2018-08-23T07:03:45.757Z,9.60
2018-08-23T07:06:13.986Z,7.63
2018-08-23T07:08:42.209Z,7.10
2018-08-23T07:11:15.729Z,7.90
2018-08-23T07:13:43.986Z,6.93
2018-08-23T07:16:12.434Z,6.60
2018-08-23T07:18:40.718Z,7.30
2018-08-23T07:21:09.314Z,8.40
2018-08-23T07:23:37.646Z,7.10
2018-08-23T07:26:06.737Z,5.93
2018-08-23T07:28:37.159Z,6.93
2018-08-23T07:31:05.515Z,6.63
2018-08-23T07:33:36.741Z,6.57
2018-08-23T07:36:18.231Z,6.50
2018-08-23T07:38:47.921Z,6.20
2018-08-23T07:41:16.623Z,6.63
2018-08-23T07:43:44.985Z,5.83
2018-08-23T07:46:13.566Z,6.70
2018-08-23T07:48:42.100Z,6.37
2018-08-23T07:51:16.330Z,5.83
2018-08-23T07:53:44.604Z,6.70
2018-08-23T07:56:21.118Z,6.10
2018-08-23T07:58:51.529Z,6.10
2018-08-23T08:01:24.273Z,6.57
2018-08-23T08:03:52.707Z,6.50
2018-08-23T08:06:23.069Z,7.30
2018-08-23T08:08:52.582Z,6.10
2018-08-23T08:11:20.935Z,6.03
2018-08-23T08:13:56.300Z,6.80
2018-08-23T08:16:29.395Z,6.50
2018-08-23T08:18:58.587Z,6.17
2018-08-23T08:21:26.958Z,7.07
2018-08-23T08:23:59.332Z,6.10
2018-08-23T08:26:28.874Z,7.20
2018-08-23T08:28:57.247Z,7.10
2018-08-23T08:31:25.875Z,7.27
2018-08-23T08:33:58.234Z,7.60
2018-08-23T08:36:29.597Z,6.83
2018-08-23T08:38:58.180Z,6.60
2018-08-23T08:41:26.733Z,6.27
2018-08-23T08:43:55.052Z,7.00
2018-08-23T08:46:23.367Z,6.63
2018-08-23T08:48:51.696Z,6.40
2018-08-23T08:51:27.227Z,7.40
2018-08-23T08:53:56.509Z,6.53
2018-08-23T08:56:34.516Z,5.87
2018-08-23T08:59:03.045Z,6.20
2018-08-23T09:01:31.718Z,6.80
2018-08-23T09:04:00.014Z,6.50
2018-08-23T09:06:44.909Z,8.60
2018-08-23T09:09:29.432Z,6.43
2018-08-23T09:12:00.661Z,6.63
2018-08-23T09:14:28.957Z,7.50
2018-08-23T09:16:58.460Z,8.00
2018-08-23T09:19:38.361Z,6.17
2018-08-23T09:22:11.846Z,6.70
2018-08-23T09:24:40.132Z,7.00
2018-08-23T09:27:16.381Z,7.13
2018-08-23T09:29:45.105Z,7.30
2018-08-23T09:32:19.666Z,7.10
2018-08-23T09:34:48.317Z,6.90
2018-08-23T09:37:17.590Z,5.73
2018-08-23T09:39:47.045Z,6.90
2018-08-23T09:42:15.553Z,6.60
2018-08-23T09:44:58.637Z,6.87
2018-08-23T09:47:27.913Z,7.43
2018-08-23T09:49:57.168Z,7.23
2018-08-23T09:52:28.526Z,7.67
2018-08-23T09:54:56.840Z,7.53
2018-08-23T09:57:25.883Z,6.20
2018-08-23T09:59:55.461Z,7.90
2018-08-23T10:02:29.326Z,8.17
2018-08-23T10:05:04.826Z,6.97
2018-08-23T10:07:38.530Z,7.30
2018-08-23T10:10:12.201Z,6.83
2018-08-23T10:12:45.816Z,6.80
2018-08-23T10:15:19.315Z,7.00
2018-08-23T10:17:53.120Z,6.33
2018-08-23T10:20:26.797Z,7.27
2018-08-23T10:23:02.139Z,7.47
2018-08-23T10:25:40.257Z,8.03
2018-08-23T10:28:12.746Z,7.30
2018-08-23T10:30:41.353Z,6.97
2018-08-23T10:33:09.817Z,6.90
2018-08-23T10:35:38.505Z,7.00
2018-08-23T10:38:07.426Z,6.47
2018-08-23T10:40:35.968Z,7.40
2018-08-23T10:44:33.950Z,7.57
2018-08-23T10:47:02.641Z,6.90
2018-08-23T10:49:32.334Z,7.40
2018-08-23T10:52:01.755Z,7.13
2018-08-23T10:54:30.191Z,6.87
2018-08-23T10:56:58.514Z,7.83
2018-08-23T10:59:26.953Z,6.70
2018-08-23T11:01:55.439Z,7.67
2018-08-23T11:04:23.818Z,8.20
2018-08-23T11:06:58.082Z,6.90
2018-08-23T11:09:31.738Z,7.63
2018-08-23T11:12:00.183Z,8.37
2018-08-23T11:14:34.674Z,8.70
2018-08-23T11:17:08.393Z,7.53
2018-08-23T11:19:41.910Z,6.60
2018-08-23T11:22:10.229Z,7.70
2018-08-23T11:24:38.782Z,6.83
2018-08-23T11:27:10.413Z,6.60
2018-08-23T11:29:39.475Z,6.77
2018-08-23T11:32:07.673Z,7.33
2018-08-23T11:34:36.005Z,6.43
2018-08-23T11:37:04.407Z,6.17
2018-08-23T11:39:32.726Z,6.23
2018-08-23T11:42:01.025Z,6.93
2018-08-23T11:44:30.011Z,5.90
2018-08-23T11:46:59.351Z,5.70
2018-08-23T11:49:28.255Z,6.47
2018-08-23T11:51:56.581Z,6.77
2018-08-23T11:54:25.814Z,5.97
2018-08-23T11:56:54.450Z,6.30
2018-08-23T11:59:23.122Z,5.90
2018-08-23T12:01:52.760Z,6.40
2018-08-23T12:04:21.762Z,5.33
2018-08-23T12:06:54.310Z,6.60
2018-08-23T12:09:26.813Z,5.80
2018-08-23T12:11:55.177Z,6.50
2018-08-23T12:14:24.943Z,5.80
2018-08-23T12:16:53.297Z,5.63
2018-08-23T12:19:23.236Z,6.00
2018-08-23T12:21:52.056Z,5.80
2018-08-23T12:24:21.836Z,6.40
2018-08-23T12:26:50.406Z,5.30
2018-08-23T12:29:19.064Z,6.27
2018-08-23T12:31:47.481Z,6.87
2018-08-23T12:34:25.995Z,7.20
2018-08-23T12:36:59.774Z,7.60
2018-08-23T12:39:35.378Z,6.37
2018-08-23T12:42:10.246Z,7.10
2018-08-23T12:44:43.886Z,7.97
2018-08-23T12:47:13.830Z,7.47
2018-08-23T12:49:44.109Z,7.20
2018-08-23T12:52:17.028Z,6.77
2018-08-23T12:54:45.498Z,6.50
2018-08-23T12:57:14.401Z,6.20
2018-08-23T12:59:42.886Z,6.67
2018-08-23T13:02:13.414Z,6.83
2018-08-23T13:04:43.845Z,8.87
2018-08-23T13:07:14.637Z,6.60
2018-08-23T13:09:43.545Z,6.73
2018-08-23T13:12:18.041Z,6.40
2018-08-23T13:14:48.269Z,7.20
2018-08-23T13:17:16.879Z,7.17
2018-08-23T13:19:46.033Z,7.20
2018-08-23T13:22:18.606Z,9.90
2018-08-23T13:24:52.721Z,11.40
2018-08-23T13:30:05.464Z,11.10
2018-08-23T13:32:34.238Z,8.20
2018-08-23T13:35:03.666Z,8.93
2018-08-23T13:37:33.890Z,8.30
2018-08-23T13:40:02.502Z,9.63
2018-08-23T13:42:31.623Z,7.53
2018-08-23T13:45:01.782Z,7.70
2018-08-23T13:47:30.794Z,8.07
2018-08-23T13:49:59.179Z,8.00
2018-08-23T13:52:27.576Z,8.73
2018-08-23T13:54:55.998Z,7.50
2018-08-23T13:57:25.101Z,7.17
2018-08-23T13:59:54.049Z,7.50
2018-08-23T14:02:24.006Z,7.30
2018-08-23T14:04:53.709Z,9.30
2018-08-23T14:07:22.091Z,6.73
2018-08-23T14:09:50.813Z,6.80
2018-08-23T14:12:21.651Z,7.57
2018-08-23T14:14:51.154Z,7.40
2018-08-23T14:17:19.786Z,7.00
2018-08-23T14:19:48.458Z,7.00
2018-08-23T14:22:16.841Z,8.90
2018-08-23T14:24:45.553Z,6.77
2018-08-23T14:27:14.091Z,7.57
2018-08-23T14:29:42.909Z,6.93
2018-08-23T14:32:12.725Z,8.10
2018-08-23T14:34:42.894Z,7.80
2018-08-23T14:37:11.472Z,8.50
2018-08-23T14:39:39.957Z,7.93
2018-08-23T14:42:08.485Z,7.37
2018-08-23T14:44:37.022Z,7.17
2018-08-23T14:47:10.976Z,8.17
2018-08-23T14:49:39.620Z,7.17
2018-08-23T14:52:08.308Z,7.90
2018-08-23T14:54:42.653Z,7.57
2018-08-23T14:57:16.741Z,7.53
2018-08-23T14:59:45.500Z,7.20
2018-08-23T15:02:14.286Z,7.80
2018-08-23T15:04:50.696Z,7.90
2018-08-23T15:07:19.037Z,7.70
2018-08-23T15:09:47.684Z,8.40
2018-08-23T15:12:16.017Z,7.70
2018-08-23T15:14:44.688Z,7.63
2018-08-23T15:17:13.601Z,7.23
2018-08-23T15:19:41.989Z,7.43
2018-08-23T15:22:10.941Z,6.17
2018-08-23T15:24:39.953Z,6.43
2018-08-23T15:27:08.632Z,6.40
2018-08-23T15:29:37.019Z,6.77
2018-08-23T15:32:06.545Z,6.37
2018-08-23T15:34:34.940Z,6.10
2018-08-23T15:37:03.278Z,6.40
2018-08-23T15:39:31.668Z,6.87
2018-08-23T15:42:00.138Z,5.30
2018-08-23T15:44:28.618Z,6.57
2018-08-23T15:46:57.626Z,7.10
2018-08-23T15:49:25.988Z,6.93
2018-08-23T15:51:54.283Z,6.70
2018-08-23T15:54:22.768Z,6.70
2018-08-23T15:56:51.073Z,7.00
2018-08-23T15:59:19.585Z,6.80
2018-08-23T16:01:47.957Z,8.17
2018-08-23T16:04:16.288Z,7.10
2018-08-23T16:06:44.613Z,7.43
2018-08-23T16:09:14.139Z,6.60
2018-08-23T16:11:42.451Z,6.90
2018-08-23T16:14:10.777Z,7.77
2018-08-23T16:16:44.507Z,7.00
2018-08-23T16:19:18.204Z,7.10
2018-08-23T16:21:50.680Z,7.70
2018-08-23T16:24:18.897Z,7.30
2018-08-23T16:26:52.505Z,7.97
2018-08-23T16:29:20.781Z,6.67
2018-08-23T16:31:49.124Z,7.60
2018-08-23T16:34:17.488Z,8.17
2018-08-23T16:36:45.733Z,7.80
2018-08-23T16:39:14.041Z,7.30
2018-08-23T16:41:42.265Z,6.67
2018-08-23T16:44:10.689Z,7.10
2018-08-23T16:46:38.920Z,6.60
2018-08-23T16:49:07.144Z,6.30
2018-08-23T16:51:35.493Z,6.40
2018-08-23T16:54:03.750Z,6.83
2018-08-23T16:56:32.076Z,6.77
2018-08-23T16:59:00.466Z,6.63
2018-08-23T17:01:28.733Z,6.43
2018-08-23T17:03:57.693Z,7.53
2018-08-23T17:06:27.077Z,6.87
2018-08-23T17:08:55.858Z,7.87
2018-08-23T17:11:24.190Z,6.97
2018-08-23T17:13:52.570Z,6.80
2018-08-23T17:16:26.272Z,7.07
2018-08-23T17:18:54.513Z,7.03
2018-08-23T17:21:22.843Z,7.03
2018-08-23T17:23:51.182Z,7.40
2018-08-23T17:26:19.557Z,6.83
2018-08-23T17:28:47.974Z,7.10
2018-08-23T17:31:16.157Z,6.73
2018-08-23T17:33:44.377Z,5.57
2018-08-23T17:36:12.656Z,6.30
2018-08-23T17:38:41.136Z,5.30
2018-08-23T17:41:09.428Z,4.97
2018-08-23T17:43:37.833Z,5.47
2018-08-23T17:46:06.077Z,4.90
2018-08-23T17:48:34.333Z,5.57
2018-08-23T17:51:02.715Z,4.50
2018-08-23T17:53:31.099Z,5.10
2018-08-23T17:55:59.511Z,4.70
2018-08-23T17:58:27.689Z,4.20
2018-08-23T18:00:56.013Z,4.20
2018-08-23T18:03:24.495Z,4.50
2018-08-23T18:05:52.819Z,4.77
2018-08-23T18:08:21.095Z,4.47
2018-08-23T18:10:49.299Z,4.57
2018-08-23T18:13:17.572Z,4.80
2018-08-23T18:15:51.145Z,4.73
2018-08-23T18:18:19.485Z,4.60
2018-08-23T18:20:47.729Z,4.50
2018-08-23T18:23:15.974Z,4.20
2018-08-23T18:25:44.312Z,4.83
2018-08-23T18:28:12.500Z,4.43
2018-08-23T18:30:40.722Z,6.07
2018-08-23T18:33:08.976Z,5.97
2018-08-23T18:35:37.253Z,5.97
2018-08-23T18:38:05.589Z,5.60
2018-08-23T18:40:33.810Z,4.53
2018-08-23T18:43:02.025Z,5.40
2018-08-23T18:45:30.265Z,5.20
2018-08-23T18:47:58.944Z,4.93
2018-08-23T18:50:27.217Z,5.57
2018-08-23T18:52:55.517Z,5.00
2018-08-23T18:55:23.750Z,5.00
2018-08-23T18:57:52.044Z,5.10
2018-08-23T19:00:20.404Z,5.53
2018-08-23T19:02:48.645Z,5.10
2018-08-23T19:05:16.993Z,5.53
2018-08-23T19:07:45.305Z,5.60
2018-08-23T19:10:14.040Z,6.00
2018-08-23T19:12:42.348Z,5.57
2018-08-23T19:15:10.714Z,5.60
2018-08-23T19:17:41.330Z,4.83
2018-08-23T19:20:11.555Z,6.20
2018-08-23T19:22:40.053Z,7.33
2018-08-23T19:25:10.072Z,5.57
2018-08-23T19:27:39.054Z,6.37
2018-08-23T19:30:08.521Z,5.93
2018-08-23T19:32:36.797Z,5.10
2018-08-23T19:35:05.101Z,6.10
2018-08-23T19:37:33.581Z,5.17
2018-08-23T19:40:01.874Z,5.90
2018-08-23T19:42:30.321Z,6.77
2018-08-23T19:45:00.125Z,5.60
2018-08-23T19:47:33.829Z,5.23
2018-08-23T19:50:10.211Z,5.40
2018-08-23T19:52:38.807Z,4.97
2018-08-23T19:55:09.005Z,4.93
2018-08-23T19:57:37.397Z,4.90
2018-08-23T20:00:06.937Z,4.50
2018-08-23T20:02:35.498Z,5.27
2018-08-23T20:05:03.848Z,5.13
2018-08-23T20:07:32.077Z,4.60
2018-08-23T20:10:00.329Z,4.53
2018-08-23T20:12:28.851Z,5.60
2018-08-23T20:14:57.070Z,4.43
2018-08-23T20:17:25.481Z,6.20
2018-08-23T20:19:53.832Z,5.97
2018-08-23T20:22:22.041Z,4.90
2018-08-23T20:24:50.644Z,4.80
2018-08-23T20:27:18.809Z,4.90
2018-08-23T20:29:47.061Z,4.50
2018-08-23T20:32:15.512Z,4.40
2018-08-23T20:34:43.818Z,3.90
2018-08-23T20:37:12.050Z,4.93
2018-08-23T20:39:40.304Z,5.17
2018-08-23T20:42:08.497Z,4.90
2018-08-23T20:44:36.697Z,4.40
2018-08-23T20:47:04.975Z,5.00
2018-08-23T20:49:33.069Z,4.97
2018-08-23T20:52:01.271Z,4.10
2018-08-23T20:54:29.469Z,5.40
2018-08-23T20:56:57.688Z,4.50
2018-08-23T20:59:25.861Z,4.30
2018-08-23T21:01:54.296Z,4.73
2018-08-23T21:04:22.553Z,4.97
2018-08-23T21:06:50.691Z,5.57
2018-08-23T21:09:19.121Z,4.70
2018-08-23T21:11:47.481Z,4.90
2018-08-23T21:14:15.682Z,5.03
2018-08-23T21:16:44.083Z,4.53
2018-08-23T21:19:12.469Z,5.37
2018-08-23T21:21:40.654Z,5.83
2018-08-23T21:24:08.869Z,4.93
2018-08-23T21:26:37.085Z,5.87
2018-08-23T21:29:05.264Z,5.20
2018-08-23T21:31:33.454Z,5.30
2018-08-23T21:34:01.634Z,4.43
2018-08-23T21:36:29.836Z,5.20
2018-08-23T21:38:58.117Z,5.67
2018-08-23T21:41:26.505Z,4.77
2018-08-23T21:43:54.685Z,5.40
2018-08-23T21:46:22.874Z,5.00
2018-08-23T21:48:51.470Z,5.13
2018-08-23T21:51:19.643Z,4.83
2018-08-23T21:53:47.936Z,5.50
2018-08-23T21:56:16.105Z,4.90
2018-08-23T21:58:44.373Z,4.20
2018-08-23T22:01:12.569Z,6.00
2018-08-23T22:03:40.819Z,4.47
2018-08-23T22:06:09.018Z,4.80
2018-08-23T22:08:37.446Z,5.50
2018-08-23T22:11:05.626Z,5.80
2018-08-23T22:13:33.817Z,4.80
2018-08-23T22:16:02.005Z,9.63
2018-08-23T22:18:30.201Z,6.33
2018-08-23T22:20:58.402Z,6.17
2018-08-23T22:23:26.616Z,5.60
2018-08-23T22:25:55.007Z,5.13
2018-08-23T22:28:23.205Z,4.57
2018-08-23T22:30:51.400Z,5.30
2018-08-23T22:33:19.622Z,5.83
2018-08-23T22:35:47.790Z,5.60
2018-08-23T22:38:15.964Z,7.23
2018-08-23T22:40:44.144Z,4.70
2018-08-23T22:43:12.349Z,4.90
2018-08-23T22:45:40.531Z,5.33
2018-08-23T22:48:08.869Z,4.90
2018-08-23T22:50:37.060Z,4.20
2018-08-23T22:53:05.475Z,5.90
2018-08-23T22:55:33.649Z,5.53
2018-08-23T22:58:01.841Z,4.73
2018-08-23T23:00:35.440Z,6.10
2018-08-23T23:03:07.861Z,10.57
2018-08-23T23:05:36.050Z,6.17
2018-08-23T23:08:08.534Z,8.17
2018-08-23T23:10:37.549Z,5.90
2018-08-23T23:13:05.761Z,5.90
2018-08-23T23:15:33.928Z,6.73
2018-08-23T23:18:02.165Z,5.00
2018-08-23T23:20:30.353Z,6.23
2018-08-23T23:22:58.561Z,5.60
2018-08-23T23:25:26.737Z,5.17
2018-08-23T23:27:54.922Z,4.60
2018-08-23T23:30:23.313Z,4.40
2018-08-23T23:32:51.512Z,5.23
2018-08-23T23:35:19.697Z,4.67
2018-08-23T23:37:48.117Z,4.93
2018-08-23T23:40:16.277Z,4.90
2018-08-23T23:42:44.469Z,4.17
2018-08-23T23:45:12.647Z,4.20
2018-08-23T23:47:40.825Z,4.60
2018-08-23T23:50:09.003Z,4.30
2018-08-23T23:52:37.473Z,4.10
2018-08-23T23:55:05.698Z,4.03
2018-08-23T23:57:33.937Z,3.90
