createdAt,value
2022-10-11T13:52:21.219Z,96764.06
2022-10-11T13:52:25.753Z,96769.77
2022-10-11T13:52:30.248Z,96770.77
2022-10-11T13:52:34.743Z,96774.00
2022-10-11T13:52:39.280Z,96772.09
2022-10-11T13:52:43.789Z,96769.75
2022-10-11T13:52:48.281Z,96770.03
2022-10-11T13:52:52.779Z,96769.78
2022-10-11T13:52:57.306Z,96770.73
2022-10-11T13:53:01.801Z,96771.84
2022-10-11T13:53:15.247Z,96766.94
2022-10-11T13:53:24.242Z,96768.67
2022-10-11T13:53:33.210Z,96768.98
2022-10-11T13:53:42.187Z,96771.05
2022-10-11T13:53:55.651Z,96772.81
2022-10-11T13:54:04.653Z,96769.84
2022-10-11T13:54:14.091Z,96771.45
2022-10-11T13:54:23.098Z,96767.00
2022-10-11T13:54:32.067Z,96772.14
2022-10-11T13:54:45.522Z,96770.58
2022-10-11T13:54:54.496Z,96774.61
2022-10-11T15:24:16.929Z,96766.25
2022-10-11T15:24:21.436Z,96767.75
2022-10-11T15:24:25.941Z,96764.79
2022-10-11T15:24:30.503Z,96760.10
2022-10-11T15:34:34.459Z,96763.30
2022-10-11T15:34:38.953Z,96768.67
2022-10-11T15:34:43.451Z,96759.70
2022-10-11T15:58:41.904Z,96763.83
2022-10-11T16:01:35.862Z,96767.20
2022-10-11T16:01:40.464Z,96765.94
2022-10-11T16:01:45.021Z,96765.83
2022-10-11T16:01:49.741Z,96772.06
2022-10-11T16:01:54.356Z,96764.16
2022-10-11T16:01:59.006Z,96766.11
2022-10-11T16:02:03.598Z,96764.29
2022-10-11T16:02:08.247Z,96769.16
2022-10-11T16:02:12.808Z,96770.77
2022-10-11T16:02:17.310Z,96766.72
2022-10-11T16:02:26.303Z,96760.52
2022-10-11T16:05:18.482Z,96771.50
2022-10-11T16:05:22.989Z,96766.14
2022-10-11T16:05:27.492Z,96771.06
2022-10-11T16:05:32.003Z,96771.59
2022-10-11T16:05:36.504Z,96772.72
2022-10-11T16:05:41.007Z,96769.23
2022-10-11T16:05:45.502Z,96773.50
2022-10-11T16:05:50.044Z,96771.61
2022-10-11T16:05:54.597Z,96774.56
2022-10-11T16:06:04.581Z,96769.31
2022-10-11T16:06:08.763Z,96772.62
2022-10-11T16:06:22.468Z,96775.56
2022-10-11T16:06:31.435Z,96774.06
2022-10-11T16:06:40.422Z,96778.59
2022-10-11T16:06:49.390Z,96771.89
2022-10-11T16:07:02.823Z,96771.11
2022-10-11T16:07:11.783Z,96773.55
2022-10-11T16:07:20.920Z,96772.88
2022-10-11T16:15:46.513Z,96774.44
2022-10-11T16:15:51.017Z,96780.98
2022-10-11T16:15:55.496Z,96780.08
2022-10-11T16:16:00.001Z,96779.29
2022-10-11T16:16:04.975Z,96772.77
2022-10-11T16:16:10.321Z,96777.97
2022-10-11T16:16:15.079Z,96775.56
2022-10-11T16:16:19.610Z,96774.22
2022-10-11T16:16:24.114Z,96777.30
2022-10-11T16:16:28.613Z,96776.62
2022-10-11T16:16:37.591Z,96779.81
2022-10-11T16:16:46.612Z,96781.42
2022-10-11T16:17:00.092Z,96778.31
2022-10-11T16:17:09.074Z,96780.97
2022-10-11T16:17:18.029Z,96775.91
2022-10-11T16:17:26.996Z,96781.05
2022-10-11T16:17:40.459Z,96776.43
2022-10-11T16:17:49.473Z,96779.56
2022-10-11T16:17:58.447Z,96780.03
2022-10-11T16:18:07.419Z,96774.09
2022-10-11T16:18:20.853Z,96772.52
2022-10-11T16:18:34.890Z,96775.59
2022-10-11T16:18:39.272Z,96777.58
2022-10-11T16:18:48.241Z,96773.46
2022-10-11T16:18:57.288Z,96773.59
2022-10-11T16:19:10.749Z,96767.77
2022-10-11T16:19:19.735Z,96776.86
2022-10-11T16:19:51.692Z,96772.68
2022-10-11T16:19:56.171Z,96779.11
2022-10-11T16:20:00.669Z,96775.62
2022-10-11T16:20:05.168Z,96772.97
2022-10-11T16:20:09.661Z,96777.58
2022-10-11T16:20:18.608Z,96773.48
2022-10-11T16:20:27.658Z,96770.44
2022-10-11T16:20:36.622Z,96774.21
2022-10-11T16:20:50.058Z,96775.64
2022-10-11T16:20:59.011Z,96776.00
2022-10-11T16:21:08.591Z,96773.17
2022-10-11T16:21:18.054Z,96775.02
2022-10-11T16:21:27.009Z,96774.66
2022-10-11T16:21:40.451Z,96782.12
2022-10-11T16:21:49.411Z,96773.48
2022-10-11T16:21:58.372Z,96775.41
2022-10-11T16:22:07.319Z,96776.92
2022-10-11T16:22:20.732Z,96779.55
2022-10-11T16:22:29.703Z,96779.60
2022-10-11T16:22:38.674Z,96777.08
2022-10-11T16:22:47.633Z,96779.94
2022-10-11T16:22:56.591Z,96781.70
2022-10-11T16:23:10.022Z,96779.27
2022-10-11T16:23:18.974Z,96780.49
2022-10-11T16:23:27.938Z,96779.48
2022-10-11T16:23:36.909Z,96778.59
2022-10-11T16:23:50.330Z,96779.15
2022-10-11T16:23:59.294Z,96781.00
2022-10-11T16:24:08.253Z,96780.94
2022-10-11T16:24:17.219Z,96775.70
2022-10-11T16:24:30.671Z,96780.66
2022-10-11T16:24:39.632Z,96784.18
2022-10-11T16:24:48.605Z,96780.79
2022-10-11T16:24:57.573Z,96780.77
2022-10-11T16:25:06.534Z,96775.08
2022-10-11T16:25:19.966Z,96775.73
2022-10-11T16:25:28.933Z,96777.15
2022-10-11T16:25:37.895Z,96781.30
2022-10-11T16:25:46.855Z,96777.15
2022-10-11T16:26:00.346Z,96775.08
2022-10-11T16:26:10.019Z,96777.31
2022-10-11T16:26:19.247Z,96783.48
2022-10-11T16:27:30.509Z,96773.99
2022-10-11T16:27:34.999Z,96780.22
2022-10-11T16:27:39.506Z,96779.31
2022-10-11T16:27:44.010Z,96777.02
2022-10-11T16:27:48.513Z,96776.50
2022-10-11T16:27:53.061Z,96775.02
2022-10-11T16:27:57.575Z,96776.22
2022-10-11T16:28:02.101Z,96777.25
2022-10-11T16:28:06.607Z,96780.97
2022-10-11T16:28:11.180Z,96775.90
2022-10-11T16:28:24.710Z,96778.61
2022-10-11T16:28:33.749Z,96776.73
2022-10-11T16:28:42.823Z,96776.76
2022-10-11T16:28:51.870Z,96780.31
2022-10-11T16:29:00.932Z,96779.83
2022-10-11T16:29:14.429Z,96778.06
2022-10-11T16:29:23.421Z,96778.32
2022-10-11T16:29:32.414Z,96781.20
2022-10-11T16:29:41.559Z,96781.17
2022-10-11T16:29:50.552Z,96781.37
2022-10-11T16:30:03.963Z,96780.92
2022-10-11T16:30:12.930Z,96782.20
2022-10-11T16:30:21.890Z,96784.05
2022-10-11T16:30:30.871Z,96779.86
2022-10-11T16:30:44.293Z,96777.66
2022-10-11T16:30:53.289Z,96779.20
2022-10-11T16:31:02.255Z,96778.92
2022-10-11T16:31:11.238Z,96777.52
2022-10-11T16:31:24.666Z,96778.41
2022-10-11T16:31:33.639Z,96776.45
2022-10-11T16:31:42.605Z,96781.12
2022-10-11T16:31:51.566Z,96782.36
2022-10-11T16:32:00.533Z,96783.36
2022-10-11T16:32:33.838Z,96779.66
2022-10-11T16:32:38.339Z,96778.56
2022-10-11T16:32:42.857Z,96784.25
2022-10-11T16:32:47.389Z,96776.83
2022-10-11T16:32:51.884Z,96779.77
2022-10-11T16:33:00.842Z,96776.16
2022-10-11T16:33:14.303Z,96783.65
2022-10-11T16:33:23.258Z,96780.23
2022-10-11T16:33:32.252Z,96779.75
2022-10-11T16:33:41.232Z,96779.16
2022-10-11T16:33:54.673Z,96777.91
2022-10-11T16:34:03.643Z,96782.47
2022-10-11T16:34:12.608Z,96778.44
2022-10-11T16:34:21.589Z,96776.48
2022-10-11T16:34:30.552Z,96781.68
2022-10-11T16:34:43.981Z,96783.87
2022-10-11T16:34:52.961Z,96777.26
2022-10-11T16:35:01.922Z,96778.60
2022-10-11T16:35:10.899Z,96774.91
2022-10-11T16:46:56.822Z,96775.17
2022-10-11T16:47:01.330Z,96778.64
2022-10-11T16:47:05.836Z,96778.03
2022-10-11T16:47:10.333Z,96779.52
2022-10-11T16:47:14.846Z,96776.09
2022-10-11T16:47:19.344Z,96777.88
2022-10-11T16:47:23.842Z,96771.72
2022-10-11T16:47:28.335Z,96773.34
2022-10-11T16:47:32.836Z,96777.25
2022-10-11T16:47:37.325Z,96777.56
2022-10-11T16:47:50.762Z,96777.58
2022-10-11T16:47:59.722Z,96783.34
2022-10-11T16:48:08.697Z,96775.72
2022-10-11T16:48:17.667Z,96774.66
2022-10-11T16:48:31.096Z,96783.91
2022-10-11T16:48:40.066Z,96781.39
2022-10-11T16:48:49.021Z,96780.77
2022-10-11T16:48:58.007Z,96779.26
2022-10-11T16:49:06.979Z,96776.95
2022-10-11T16:49:20.456Z,96775.75
2022-10-11T16:49:29.422Z,96778.80
2022-10-11T16:49:38.401Z,96777.48
2022-10-11T16:49:47.371Z,96779.27
2022-10-11T16:50:00.803Z,96779.90
2022-10-11T16:50:09.771Z,96787.26
2022-10-11T16:50:18.732Z,96783.17
2022-10-11T16:50:27.712Z,96782.86
2022-10-11T16:50:41.134Z,96778.12
2022-10-11T16:50:50.096Z,96779.41
2022-10-11T16:50:59.066Z,96783.05
2022-10-11T16:51:08.041Z,96778.17
2022-10-11T16:51:17.003Z,96775.82
2022-10-11T16:51:30.444Z,96778.17
2022-10-11T16:51:39.402Z,96783.57
2022-10-11T16:51:48.385Z,96783.06
2022-10-11T16:51:57.356Z,96779.90
2022-10-11T16:52:10.804Z,96779.84
2022-10-11T16:52:19.761Z,96783.30
2022-10-11T16:52:28.758Z,96782.94
2022-10-11T16:52:37.718Z,96783.69
2022-10-11T16:52:51.175Z,96777.81
2022-10-11T16:53:00.142Z,96783.16
2022-10-11T16:53:09.109Z,96782.03
2022-10-11T16:53:18.086Z,96780.12
2022-10-11T16:53:27.059Z,96782.48
2022-10-11T16:53:40.545Z,96784.66
2022-10-11T16:53:49.514Z,96783.66
2022-10-11T16:53:58.478Z,96783.06
2022-10-11T16:54:07.455Z,96780.55
2022-10-11T16:54:20.946Z,96781.98
2022-10-11T16:54:29.950Z,96780.88
2022-10-11T16:54:38.921Z,96786.70
2022-10-11T16:54:47.879Z,96788.11
2022-10-11T16:54:56.835Z,96784.07
2022-10-11T16:56:10.061Z,96777.05
2022-10-11T16:56:14.558Z,96783.62
2022-10-11T16:56:19.054Z,96784.25
2022-10-11T16:56:23.555Z,96786.19
2022-10-11T16:56:28.057Z,96784.73
2022-10-11T16:56:36.043Z,96782.62
2022-10-11T16:56:41.959Z,96780.80
2022-10-11T16:56:46.473Z,96782.70
2022-10-11T16:56:50.995Z,96786.59
2022-10-11T16:56:55.489Z,96782.14
2022-10-11T16:57:04.471Z,96782.33
2022-10-11T16:57:13.430Z,96788.16
2022-10-11T16:57:22.389Z,96782.12
2022-10-11T16:57:31.357Z,96789.75
2022-10-11T16:57:40.309Z,96784.90
2022-10-11T16:57:53.751Z,96787.81
2022-10-11T16:58:02.724Z,96786.47
2022-10-11T16:58:11.712Z,96781.80
2022-10-11T16:58:20.683Z,96783.36
2022-10-11T16:58:34.142Z,96787.05
2022-10-11T16:58:43.108Z,96785.81
2022-10-11T16:58:52.072Z,96785.50
2022-10-11T16:59:01.030Z,96787.52
2022-10-11T16:59:14.463Z,96783.66
2022-10-11T16:59:23.447Z,96788.92
2022-10-11T16:59:32.427Z,96785.17
2022-10-11T16:59:41.389Z,96783.32
2022-10-11T16:59:50.362Z,96791.22
2022-10-11T17:00:03.801Z,96786.73
2022-10-11T17:00:12.749Z,96785.84
2022-10-11T17:00:21.745Z,96782.39
2022-10-11T17:00:30.825Z,96785.75
2022-10-11T17:00:44.367Z,96784.91
2022-10-11T17:00:53.501Z,96789.28
2022-10-11T17:01:02.580Z,96787.77
2022-10-11T17:01:11.621Z,96787.60
2022-10-11T17:01:20.748Z,96791.41
2022-10-11T17:01:34.249Z,96790.62
2022-10-11T17:01:43.205Z,96787.08
