createdAt,value
2017-07-26T00:00:30.691Z,63.0
2017-07-26T00:02:22.346Z,63.0
2017-07-26T00:03:23.944Z,63.5
2017-07-26T00:05:15.919Z,63.3
2017-07-26T00:06:17.509Z,62.8
2017-07-26T00:08:09.142Z,63.5
2017-07-26T00:09:10.733Z,63.1
2017-07-26T00:11:02.723Z,63.1
2017-07-26T00:12:04.328Z,62.9
2017-07-26T00:13:55.978Z,63.0
2017-07-26T00:14:57.565Z,63.4
2017-07-26T00:16:49.514Z,63.2
2017-07-26T00:17:51.100Z,63.4
2017-07-26T00:19:42.751Z,63.1
2017-07-26T00:20:44.350Z,63.4
2017-07-26T00:22:36.407Z,63.4
2017-07-26T00:23:38.009Z,63.0
2017-07-26T00:25:29.646Z,63.2
2017-07-26T00:26:31.245Z,63.3
2017-07-26T00:28:23.220Z,63.4
2017-07-26T00:29:24.809Z,63.4
2017-07-26T00:31:16.459Z,63.1
2017-07-26T00:32:18.045Z,63.1
2017-07-26T00:34:10.140Z,63.3
2017-07-26T00:35:11.739Z,63.1
2017-07-26T00:37:03.390Z,63.1
2017-07-26T00:38:04.992Z,63.1
2017-07-26T00:39:56.830Z,63.1
2017-07-26T00:40:58.430Z,63.4
2017-07-26T00:42:50.062Z,62.9
2017-07-26T00:43:51.652Z,63.0
2017-07-26T00:45:43.492Z,63.5
2017-07-26T00:46:45.080Z,63.4
2017-07-26T00:48:36.714Z,63.2
2017-07-26T00:49:38.316Z,63.1
2017-07-26T00:51:30.309Z,63.2
2017-07-26T00:52:31.898Z,62.9
2017-07-26T00:54:23.532Z,62.9
2017-07-26T00:55:25.119Z,63.1
2017-07-26T00:57:16.955Z,63.7
2017-07-26T00:58:18.578Z,63.3
2017-07-26T01:00:10.228Z,63.7
2017-07-26T01:01:11.819Z,63.0
2017-07-26T01:03:03.792Z,63.2
2017-07-26T01:04:05.375Z,63.5
2017-07-26T01:05:57.023Z,63.7
2017-07-26T01:06:58.646Z,63.7
2017-07-26T01:08:50.496Z,63.5
2017-07-26T01:09:52.098Z,63.8
2017-07-26T01:11:43.734Z,63.8
2017-07-26T01:12:45.337Z,63.0
2017-07-26T01:14:37.278Z,63.7
2017-07-26T01:15:38.877Z,63.6
2017-07-26T01:17:30.516Z,63.1
2017-07-26T01:18:32.119Z,63.3
2017-07-26T01:20:24.077Z,63.7
2017-07-26T01:21:25.664Z,63.6
2017-07-26T01:23:17.304Z,63.6
2017-07-26T01:24:18.907Z,63.7
2017-07-26T01:26:10.908Z,63.7
2017-07-26T01:27:12.520Z,63.7
2017-07-26T01:29:04.162Z,63.5
2017-07-26T01:30:05.771Z,63.7
2017-07-26T01:31:57.739Z,63.6
2017-07-26T01:32:59.485Z,63.8
2017-07-26T13:16:45.536Z,65.8
2017-07-26T13:21:31.816Z,64.0
2017-07-26T13:22:33.418Z,62.4
2017-07-26T13:24:25.196Z,63.1
2017-07-26T13:25:26.781Z,62.8
2017-07-26T13:27:18.771Z,62.5
2017-07-26T13:28:20.360Z,63.2
2017-07-26T13:30:12.545Z,64.0
2017-07-26T13:31:15.041Z,62.3
2017-07-26T13:33:07.105Z,63.7
2017-07-26T13:34:08.694Z,64.7
2017-07-26T13:36:00.479Z,65.3
2017-07-26T13:37:02.089Z,65.1
2017-07-26T13:38:54.274Z,65.4
2017-07-26T13:39:55.870Z,66.4
2017-07-26T13:41:47.638Z,66.0
2017-07-26T13:42:49.250Z,66.1
2017-07-26T13:44:41.402Z,66.3
2017-07-26T13:45:43.925Z,66.3
2017-07-26T13:47:34.714Z,66.2
2017-07-26T13:48:37.094Z,66.1
2017-07-26T13:50:29.177Z,65.8
2017-07-26T13:51:31.391Z,66.2
2017-07-26T13:53:24.095Z,66.5
2017-07-26T13:54:25.786Z,66.5
2017-07-26T13:56:18.169Z,66.8
2017-07-26T13:57:19.966Z,66.2
2017-07-26T13:59:12.397Z,66.7
2017-07-26T14:00:14.050Z,66.9
2017-07-26T14:02:09.606Z,66.6
2017-07-26T14:03:11.294Z,65.8
2017-07-26T14:05:03.071Z,66.4
2017-07-26T14:06:04.900Z,66.1
2017-07-26T14:07:56.973Z,65.9
2017-07-26T14:08:58.903Z,66.8
2017-07-26T14:10:50.686Z,66.0
2017-07-26T14:11:52.286Z,66.5
2017-07-26T14:13:44.366Z,66.1
2017-07-26T14:14:45.952Z,66.8
2017-07-26T14:16:38.627Z,67.7
2017-07-26T14:17:39.281Z,68.1
2017-07-26T14:19:31.986Z,68.9
2017-07-26T14:20:33.580Z,67.9
2017-07-26T14:22:26.108Z,68.4
2017-07-26T14:23:27.694Z,68.7
2017-07-26T14:25:19.954Z,67.9
2017-07-26T14:26:21.546Z,66.0
2017-07-26T14:28:14.111Z,65.4
2017-07-26T14:29:15.727Z,65.4
2017-07-26T14:31:07.733Z,66.6
2017-07-26T14:32:09.335Z,65.9
2017-07-26T14:34:01.129Z,66.6
2017-07-26T14:35:02.704Z,66.2
2017-07-26T14:36:54.675Z,66.1
2017-07-26T14:37:56.292Z,64.8
2017-07-26T14:39:48.062Z,65.6
2017-07-26T14:40:49.651Z,65.4
2017-07-26T14:42:41.793Z,66.0
2017-07-26T14:43:43.379Z,66.1
2017-07-26T14:45:35.158Z,66.2
2017-07-26T14:46:36.755Z,65.5
2017-07-26T14:48:28.835Z,65.4
2017-07-26T14:49:30.428Z,65.8
2017-07-26T14:51:22.208Z,66.0
2017-07-26T14:52:23.799Z,66.1
2017-07-26T14:54:16.043Z,66.1
2017-07-26T14:55:17.634Z,66.4
2017-07-26T14:57:09.398Z,66.7
2017-07-26T14:58:11.003Z,66.3
2017-07-26T15:00:03.150Z,65.7
2017-07-26T15:01:05.270Z,66.2
2017-07-26T15:02:57.058Z,65.5
2017-07-26T15:03:59.258Z,66.1
2017-07-26T15:05:52.019Z,65.7
2017-07-26T15:06:53.617Z,64.5
2017-07-26T15:08:45.477Z,65.4
2017-07-26T15:09:47.073Z,64.8
2017-07-26T15:11:39.219Z,65.4
2017-07-26T15:12:41.783Z,65.7
2017-07-26T15:14:34.094Z,65.4
2017-07-26T15:15:35.688Z,66.3
2017-07-26T15:17:27.668Z,65.5
2017-07-26T15:18:30.811Z,64.5
2017-07-26T15:20:23.240Z,66.3
2017-07-26T15:21:24.833Z,66.4
2017-07-26T15:23:17.357Z,66.4
2017-07-26T15:24:19.000Z,65.6
2017-07-26T15:26:10.900Z,66.0
2017-07-26T15:27:12.477Z,65.5
2017-07-26T15:29:04.473Z,65.6
2017-07-26T15:30:06.060Z,65.1
2017-07-26T15:31:57.838Z,66.3
2017-07-26T15:32:59.426Z,66.5
2017-07-26T15:34:51.413Z,67.1
2017-07-26T15:35:53.006Z,67.5
2017-07-26T15:37:44.798Z,67.6
2017-07-26T15:38:46.395Z,67.8
2017-07-26T15:40:39.581Z,68.0
2017-07-26T15:41:41.172Z,67.8
2017-07-26T15:43:32.959Z,68.5
2017-07-26T15:44:35.926Z,67.9
2017-07-26T15:46:28.687Z,69.1
2017-07-26T15:47:30.276Z,69.1
2017-07-26T15:49:22.061Z,68.8
2017-07-26T15:50:23.656Z,67.7
2017-07-26T15:52:16.482Z,67.0
2017-07-26T15:53:18.069Z,64.9
2017-07-26T15:55:09.856Z,63.9
2017-07-26T15:56:11.439Z,63.7
2017-07-26T15:58:03.632Z,62.7
2017-07-26T15:59:05.229Z,62.5
2017-07-26T16:00:57.003Z,63.5
2017-07-26T16:01:58.600Z,62.5
2017-07-26T16:03:51.396Z,63.7
2017-07-26T16:04:52.988Z,63.5
2017-07-26T16:06:44.761Z,63.8
2017-07-26T16:07:46.360Z,63.6
2017-07-26T16:09:38.542Z,62.9
2017-07-26T16:10:40.138Z,63.9
2017-07-26T16:12:31.915Z,63.8
2017-07-26T16:13:33.496Z,62.9
2017-07-26T16:15:25.478Z,64.2
2017-07-26T16:16:27.064Z,63.9
2017-07-26T16:18:18.846Z,64.8
2017-07-26T16:19:20.442Z,64.8
2017-07-26T16:21:12.426Z,64.3
2017-07-26T16:22:14.017Z,64.3
2017-07-26T16:24:06.798Z,64.1
2017-07-26T16:25:08.379Z,64.3
2017-07-26T16:27:00.595Z,64.1
2017-07-26T16:28:02.203Z,64.1
2017-07-26T16:29:53.980Z,63.4
2017-07-26T16:30:56.545Z,64.0
2017-07-26T16:32:48.658Z,64.2
2017-07-26T16:33:50.260Z,64.3
2017-07-26T16:35:42.042Z,64.2
2017-07-26T16:36:43.628Z,64.9
2017-07-26T16:38:35.807Z,65.2
2017-07-26T16:39:37.400Z,65.3
2017-07-26T16:41:29.170Z,66.0
2017-07-26T16:42:30.770Z,66.7
2017-07-26T16:44:22.860Z,66.4
2017-07-26T16:45:24.442Z,66.5
2017-07-26T16:47:19.619Z,67.0
2017-07-26T17:34:23.494Z,74.4
2017-07-26T17:35:25.941Z,73.8
2017-07-26T17:37:19.379Z,76.3
2017-07-26T17:38:20.977Z,78.6
2017-07-26T17:40:13.212Z,80.3
2017-07-26T17:41:14.868Z,80.4
2017-07-26T17:42:16.513Z,80.9
2017-07-26T17:43:18.120Z,81.8
2017-07-26T17:44:20.634Z,82.8
2017-07-26T17:45:22.224Z,82.9
2017-07-26T17:46:23.830Z,82.6
2017-07-26T17:47:25.450Z,83.6
2017-07-26T17:48:27.052Z,83.7
2017-07-26T17:49:29.256Z,83.3
2017-07-26T17:50:30.868Z,84.7
2017-07-26T17:51:32.467Z,85.5
2017-07-26T17:52:34.129Z,84.5
2017-07-26T17:53:35.794Z,85.6
2017-07-26T17:54:37.942Z,86.0
2017-07-26T17:55:39.581Z,85.9
2017-07-26T17:56:41.179Z,87.8
2017-07-26T17:57:42.772Z,87.2
2017-07-26T17:58:44.418Z,87.1
2017-07-26T17:59:46.020Z,88.4
2017-07-26T18:00:49.397Z,88.5
2017-07-26T18:01:51.006Z,88.9
2017-07-26T18:02:52.607Z,88.8
2017-07-26T18:03:55.830Z,88.1
2017-07-26T18:04:58.202Z,88.2
2017-07-26T18:05:59.839Z,87.9
2017-07-26T18:07:01.429Z,88.1
2017-07-26T18:08:03.045Z,88.1
2017-07-26T18:09:04.680Z,87.2
2017-07-26T18:10:06.302Z,87.7
2017-07-26T18:11:07.946Z,88.2
2017-07-26T18:12:09.631Z,86.9
2017-07-26T18:13:11.307Z,86.5
2017-07-26T18:14:12.935Z,87.0
2017-07-26T18:15:14.556Z,86.1
2017-07-26T18:16:16.206Z,87.4
2017-07-26T18:17:18.480Z,88.2
2017-07-26T18:18:20.102Z,87.4
2017-07-26T18:19:21.695Z,88.3
2017-07-26T18:20:23.324Z,88.9
2017-07-26T18:21:25.822Z,88.9
2017-07-26T18:22:27.436Z,89.0
2017-07-26T18:23:29.043Z,88.9
2017-07-26T18:24:30.746Z,90.3
2017-07-26T18:25:33.187Z,88.9
2017-07-26T18:26:36.070Z,88.1
2017-07-26T18:27:38.425Z,88.8
2017-07-26T18:28:40.280Z,88.1
2017-07-26T18:29:42.381Z,88.0
2017-07-26T18:30:44.151Z,88.2
2017-07-26T18:31:46.747Z,88.8
2017-07-26T18:32:48.668Z,88.6
2017-07-26T18:33:50.458Z,88.2
2017-07-26T18:34:52.883Z,88.0
2017-07-26T18:35:55.172Z,88.0
2017-07-26T18:36:56.903Z,88.7
2017-07-26T18:37:58.625Z,89.4
2017-07-26T18:39:00.424Z,88.2
2017-07-26T18:40:02.163Z,89.4
2017-07-26T18:41:03.981Z,89.3
2017-07-26T18:42:06.260Z,89.6
2017-07-26T18:43:09.127Z,89.9
2017-07-26T18:44:10.908Z,90.5
2017-07-26T18:45:13.658Z,89.7
2017-07-26T18:46:15.485Z,90.9
2017-07-26T18:53:49.966Z,80.7
2017-07-26T18:54:52.363Z,81.1
2017-07-26T18:55:55.093Z,86.0
2017-07-26T18:56:57.500Z,87.3
2017-07-26T18:57:59.094Z,89.2
2017-07-26T18:59:00.683Z,91.1
2017-07-26T19:00:02.297Z,90.8
2017-07-26T19:01:05.626Z,90.8
2017-07-26T19:02:07.322Z,91.9
2017-07-26T19:03:09.663Z,93.0
2017-07-26T19:04:11.311Z,92.2
2017-07-26T19:05:14.748Z,92.4
2017-07-26T19:06:16.347Z,91.9
2017-07-26T19:07:18.543Z,91.7
2017-07-26T19:08:21.542Z,92.6
2017-07-26T19:09:23.976Z,91.7
2017-07-26T19:10:25.541Z,92.2
2017-07-26T19:11:27.644Z,92.0
2017-07-26T19:12:29.249Z,92.0
2017-07-26T19:13:31.579Z,92.7
2017-07-26T19:14:33.218Z,91.4
2017-07-26T19:15:34.821Z,91.3
2017-07-26T19:16:36.422Z,92.0
2017-07-26T19:17:38.753Z,90.9
2017-07-26T19:18:40.361Z,92.6
2017-07-26T19:19:42.621Z,93.6
2017-07-26T19:20:44.220Z,93.9
2017-07-26T19:21:46.342Z,94.6
2017-07-26T19:22:48.791Z,93.5
2017-07-26T19:23:50.421Z,91.8
2017-07-26T19:24:52.494Z,91.8
2017-07-26T19:25:53.537Z,92.5
2017-07-26T19:26:55.127Z,92.7
2017-07-26T19:27:56.729Z,93.8
2017-07-26T19:28:58.325Z,93.1
2017-07-26T19:29:59.920Z,93.5
2017-07-26T19:31:01.512Z,93.7
2017-07-26T19:32:03.117Z,93.9
2017-07-26T19:33:04.750Z,94.4
2017-07-26T19:34:06.349Z,93.9
2017-07-26T19:35:07.950Z,94.5
2017-07-26T19:36:09.555Z,94.8
2017-07-26T19:37:11.145Z,95.4
2017-07-26T19:38:12.746Z,94.8
2017-07-26T19:39:14.340Z,92.6
2017-07-26T19:40:16.849Z,93.6
2017-07-26T19:41:18.442Z,94.4
2017-07-26T19:42:20.041Z,94.5
2017-07-26T19:43:21.641Z,95.0
2017-07-26T19:44:23.230Z,96.4
2017-07-26T19:45:24.818Z,95.4
2017-07-26T19:46:26.417Z,94.5
2017-07-26T19:47:28.000Z,95.6
2017-07-26T19:48:29.596Z,95.8
2017-07-26T19:49:31.195Z,94.6
2017-07-26T19:50:32.780Z,94.6
2017-07-26T19:51:34.384Z,94.9
2017-07-26T19:52:35.979Z,94.7
2017-07-26T19:53:37.565Z,93.3
2017-07-26T19:54:39.174Z,93.0
2017-07-26T19:55:40.773Z,93.3
2017-07-26T19:56:42.508Z,93.8
2017-07-26T19:57:44.177Z,93.8
2017-07-26T19:58:47.587Z,94.3
2017-07-26T19:59:49.178Z,93.8
2017-07-26T20:00:50.774Z,93.7
2017-07-26T20:01:52.359Z,93.4
2017-07-26T20:02:54.648Z,94.2
2017-07-26T20:03:56.259Z,93.6
2017-07-26T20:04:57.851Z,92.4
2017-07-26T20:05:59.443Z,93.3
2017-07-26T20:07:01.035Z,93.5
2017-07-26T20:08:02.629Z,93.0
2017-07-26T20:09:04.225Z,94.6
2017-07-26T20:10:05.812Z,94.3
2017-07-26T20:11:07.412Z,94.5
2017-07-26T20:12:09.008Z,94.5
2017-07-26T20:13:11.100Z,94.1
2017-07-26T20:14:13.544Z,94.5
2017-07-26T20:15:15.168Z,95.1
2017-07-26T20:16:16.756Z,93.9
2017-07-26T20:17:18.344Z,93.3
2017-07-26T20:18:19.942Z,93.6
2017-07-26T20:19:22.505Z,93.8
2017-07-26T20:20:23.087Z,94.7
2017-07-26T20:21:24.674Z,93.6
2017-07-26T20:22:26.258Z,94.4
2017-07-26T20:23:27.843Z,94.5
2017-07-26T20:24:29.434Z,93.7
2017-07-26T20:25:31.027Z,94.2
2017-07-26T20:26:32.624Z,94.0
2017-07-26T20:27:34.211Z,93.4
2017-07-26T20:28:36.375Z,94.6
2017-07-26T20:29:37.963Z,94.3
2017-07-26T20:30:39.650Z,94.3
2017-07-26T20:31:41.252Z,94.5
2017-07-26T20:32:42.835Z,94.6
2017-07-26T20:33:44.424Z,94.4
2017-07-26T20:34:46.905Z,95.5
2017-07-26T20:35:48.503Z,94.7
2017-07-26T20:36:50.098Z,96.2
2017-07-26T20:37:51.683Z,96.2
2017-07-26T20:38:53.272Z,95.6
2017-07-26T20:39:55.542Z,95.9
2017-07-26T20:40:57.126Z,95.7
2017-07-26T20:41:58.728Z,94.9
2017-07-26T20:43:00.316Z,94.9
2017-07-26T20:44:03.003Z,96.5
2017-07-26T20:45:03.866Z,96.4
2017-07-26T20:46:05.457Z,95.8
2017-07-26T20:47:07.718Z,96.9
2017-07-26T20:48:08.936Z,97.0
2017-07-26T20:49:10.547Z,97.1
2017-07-26T20:50:12.148Z,96.8
2017-07-26T20:51:13.742Z,96.2
2017-07-26T20:52:15.366Z,96.0
2017-07-26T20:53:17.013Z,97.2
2017-07-26T20:54:18.607Z,96.9
2017-07-26T20:55:20.191Z,97.1
2017-07-26T20:56:21.791Z,96.8
2017-07-26T20:57:23.389Z,96.2
2017-07-26T20:58:25.646Z,96.9
2017-07-26T20:59:27.232Z,95.5
2017-07-26T21:00:28.840Z,96.1
2017-07-26T21:01:30.438Z,96.0
2017-07-26T21:02:33.451Z,96.9
2017-07-26T21:03:34.908Z,97.0
2017-07-26T21:04:36.500Z,96.7
2017-07-26T21:05:38.092Z,97.5
2017-07-26T21:06:39.679Z,97.1
2017-07-26T21:07:41.282Z,96.9
2017-07-26T21:08:42.866Z,97.6
2017-07-26T21:09:44.462Z,96.9
2017-07-26T21:10:46.065Z,97.1
2017-07-26T21:11:47.651Z,97.2
2017-07-26T21:12:49.262Z,97.4
2017-07-26T21:13:50.859Z,97.2
2017-07-26T21:14:52.456Z,97.0
2017-07-26T21:15:54.065Z,97.1
2017-07-26T21:16:55.652Z,96.7
2017-07-26T21:17:57.250Z,97.2
2017-07-26T21:18:58.835Z,97.7
2017-07-26T21:20:00.417Z,97.6
2017-07-26T21:21:02.016Z,98.6
2017-07-26T21:22:03.603Z,98.1
2017-07-26T21:23:05.193Z,97.8
2017-07-26T21:24:07.622Z,98.0
2017-07-26T21:25:10.078Z,98.0
2017-07-26T21:26:11.658Z,98.7
2017-07-26T21:27:13.888Z,98.1
2017-07-26T21:28:15.523Z,98.4
2017-07-26T21:29:17.126Z,98.1
2017-07-26T21:30:19.641Z,97.3
2017-07-26T21:31:21.517Z,98.7
2017-07-26T21:32:24.074Z,98.3
2017-07-26T21:33:26.600Z,98.1
2017-07-26T21:34:29.056Z,98.6
2017-07-26T21:35:31.911Z,99.0
2017-07-26T21:36:33.499Z,99.0
2017-07-26T21:37:35.787Z,98.6
2017-07-26T21:38:37.390Z,99.5
2017-07-26T21:39:38.986Z,99.8
2017-07-26T21:40:41.504Z,98.7
2017-07-26T21:41:43.089Z,98.3
2017-07-26T21:42:45.188Z,99.5
2017-07-26T21:43:47.384Z,99.4
2017-07-26T21:44:48.983Z,98.4
2017-07-26T21:45:50.583Z,99.3
2017-07-26T21:46:53.607Z,100.0
2017-07-26T21:47:55.201Z,99.0
2017-07-26T21:48:56.787Z,99.0
2017-07-26T21:49:58.496Z,99.4
2017-07-26T21:51:00.133Z,98.9
2017-07-26T21:52:01.739Z,100.0
2017-07-26T21:53:03.381Z,99.5
2017-07-26T21:54:04.924Z,99.8
2017-07-26T21:55:07.162Z,100.0
2017-07-26T21:56:09.509Z,100.0
2017-07-26T21:57:10.286Z,100.0
2017-07-26T21:58:11.884Z,100.0
2017-07-26T21:59:13.639Z,100.0
2017-07-26T22:00:15.285Z,100.0
2017-07-26T22:01:18.427Z,100.0
2017-07-26T22:02:20.014Z,100.0
2017-07-26T22:03:21.601Z,100.0
2017-07-26T22:04:23.255Z,100.0
2017-07-26T22:05:24.864Z,100.0
2017-07-26T22:06:27.124Z,100.0
2017-07-26T22:07:29.702Z,100.0
2017-07-26T22:08:31.782Z,100.0
2017-07-26T22:09:33.424Z,100.0
2017-07-26T22:10:35.171Z,100.0
2017-07-26T22:11:36.794Z,100.0
2017-07-26T22:12:38.401Z,100.0
2017-07-26T22:13:39.985Z,100.0
2017-07-26T22:14:41.651Z,100.0
2017-07-26T22:15:43.980Z,100.0
2017-07-26T22:16:46.395Z,100.0
2017-07-26T22:17:48.071Z,100.0
2017-07-26T22:18:50.423Z,100.0
2017-07-26T22:19:52.009Z,100.0
2017-07-26T22:21:00.102Z,100.0
2017-07-26T22:22:09.378Z,100.0
2017-07-26T22:23:18.569Z,100.0
2017-07-26T22:24:26.469Z,100.0
2017-07-26T22:25:35.421Z,100.0
2017-07-26T22:26:44.676Z,100.0
2017-07-26T22:27:54.034Z,100.0
2017-07-26T22:29:03.128Z,100.0
2017-07-26T22:30:11.256Z,100.0
2017-07-26T22:31:19.541Z,100.0
2017-07-26T22:32:28.257Z,100.0
2017-07-26T22:33:37.482Z,100.0
2017-07-26T22:34:45.064Z,100.0
2017-07-26T22:35:54.415Z,100.0
2017-07-26T22:37:03.531Z,100.0
2017-07-26T22:38:13.025Z,100.0
2017-07-26T22:39:23.151Z,100.0
2017-07-26T22:40:32.618Z,100.0
2017-07-26T22:41:41.452Z,100.0
2017-07-26T22:42:50.530Z,100.0
2017-07-26T22:44:00.336Z,100.0
2017-07-26T22:45:08.541Z,100.0
2017-07-26T22:46:17.443Z,100.0
2017-07-26T22:47:26.352Z,100.0
2017-07-26T22:48:35.471Z,100.0
2017-07-26T22:49:44.358Z,100.0
2017-07-26T22:50:53.622Z,100.0
2017-07-26T22:52:02.365Z,100.0
2017-07-26T22:53:10.913Z,100.0
2017-07-26T22:54:19.467Z,100.0
2017-07-26T22:55:28.082Z,100.0
2017-07-26T22:56:35.932Z,100.0
2017-07-26T22:57:44.039Z,100.0
2017-07-26T22:58:53.573Z,100.0
2017-07-26T23:00:02.918Z,100.0
2017-07-26T23:01:12.297Z,100.0
2017-07-26T23:02:21.216Z,100.0
2017-07-26T23:03:29.350Z,100.0
2017-07-26T23:04:37.377Z,99.3
2017-07-26T23:05:45.516Z,99.5
2017-07-26T23:06:54.378Z,100.0
2017-07-26T23:08:03.102Z,99.1
2017-07-26T23:09:12.076Z,100.0
2017-07-26T23:10:20.717Z,99.7
2017-07-26T23:11:28.995Z,100.0
2017-07-26T23:12:37.262Z,100.0
2017-07-26T23:13:46.245Z,100.0
2017-07-26T23:14:54.266Z,100.0
2017-07-26T23:16:01.980Z,99.5
2017-07-26T23:17:10.840Z,98.8
2017-07-26T23:18:19.868Z,100.0
2017-07-26T23:19:28.942Z,99.2
2017-07-26T23:20:37.515Z,98.6
2017-07-26T23:21:46.124Z,98.8
2017-07-26T23:22:55.957Z,98.0
2017-07-26T23:24:04.340Z,98.1
2017-07-26T23:25:12.858Z,98.4
2017-07-26T23:26:21.786Z,98.8
2017-07-26T23:27:31.286Z,96.2
2017-07-26T23:28:39.531Z,94.6
2017-07-26T23:29:48.499Z,94.4
2017-07-26T23:30:57.814Z,97.3
2017-07-26T23:32:06.979Z,97.4
2017-07-26T23:33:16.369Z,98.7
2017-07-26T23:34:24.725Z,98.9
2017-07-26T23:35:33.866Z,100.0
2017-07-26T23:36:43.027Z,99.8
2017-07-26T23:37:52.747Z,98.8
2017-07-26T23:39:02.183Z,99.5
2017-07-26T23:40:11.102Z,98.3
2017-07-26T23:41:20.504Z,98.4
2017-07-26T23:42:30.571Z,98.7
2017-07-26T23:43:38.690Z,100.0
2017-07-26T23:44:47.037Z,98.2
2017-07-26T23:45:56.433Z,97.5
2017-07-26T23:47:06.750Z,97.6
2017-07-26T23:48:14.708Z,98.5
2017-07-26T23:49:23.239Z,98.0
2017-07-26T23:50:31.503Z,98.9
2017-07-26T23:51:41.765Z,98.7
2017-07-26T23:52:50.419Z,98.5
2017-07-26T23:53:59.743Z,98.8
2017-07-26T23:55:09.003Z,98.8
2017-07-26T23:56:17.752Z,98.5
2017-07-26T23:57:26.183Z,98.2
2017-07-26T23:58:34.709Z,98.6
2017-07-26T23:59:43.455Z,97.5
