createdAt,value
2023-04-07T00:00:30.871Z,34.13
2023-04-07T00:02:57.646Z,34.57
2023-04-07T00:05:24.338Z,34.68
2023-04-07T00:07:56.450Z,34.68
2023-04-07T00:10:25.239Z,35.23
2023-04-07T00:12:52.291Z,34.79
2023-04-07T00:15:18.896Z,35.11
2023-04-07T00:17:45.557Z,35.35
2023-04-07T00:20:12.464Z,35.72
2023-04-07T00:22:38.986Z,35.95
2023-04-07T00:25:06.038Z,36.08
2023-04-07T00:27:32.612Z,36.80
2023-04-07T00:29:59.122Z,37.04
2023-04-07T00:32:25.713Z,37.25
2023-04-07T00:34:52.270Z,37.14
2023-04-07T00:37:19.343Z,36.61
2023-04-07T00:39:46.711Z,36.55
2023-04-07T00:42:13.333Z,36.11
2023-04-07T00:44:39.886Z,35.84
2023-04-07T00:47:06.428Z,35.43
2023-04-07T00:49:33.057Z,35.65
2023-04-07T00:52:00.887Z,35.34
2023-04-07T00:54:27.462Z,35.25
2023-04-07T00:56:54.100Z,35.14
2023-04-07T00:59:22.002Z,35.21
2023-04-07T01:02:01.510Z,35.22
2023-04-07T01:04:40.604Z,35.44
2023-04-07T01:07:15.525Z,35.48
2023-04-07T01:09:54.217Z,35.27
2023-04-07T01:12:33.382Z,35.57
2023-04-07T01:15:05.296Z,35.59
2023-04-07T01:17:47.964Z,35.64
2023-04-07T01:20:19.504Z,35.89
2023-04-07T01:22:53.254Z,35.65
2023-04-07T01:25:46.972Z,35.86
2023-04-07T01:28:38.350Z,35.49
2023-04-07T01:31:07.038Z,35.55
2023-04-07T01:33:36.589Z,35.50
2023-04-07T01:36:06.694Z,35.52
2023-04-07T01:38:33.877Z,35.69
2023-04-07T01:41:01.694Z,35.79
2023-04-07T01:43:29.643Z,36.04
2023-04-07T01:45:57.627Z,36.19
2023-04-07T01:48:25.893Z,35.98
2023-04-07T01:50:53.452Z,37.04
2023-04-07T01:53:20.677Z,36.92
2023-04-07T01:55:47.254Z,36.58
2023-04-07T01:58:13.767Z,35.99
2023-04-07T02:00:42.491Z,36.53
2023-04-07T02:03:21.042Z,36.49
2023-04-07T02:05:50.325Z,37.02
2023-04-07T02:08:19.903Z,36.88
2023-04-07T02:10:48.528Z,37.28
2023-04-07T02:13:18.883Z,37.51
2023-04-07T02:15:48.403Z,38.61
2023-04-07T02:18:19.566Z,38.40
2023-04-07T02:20:48.139Z,38.52
2023-04-07T02:23:14.724Z,38.64
2023-04-07T02:25:41.580Z,38.46
2023-04-07T02:28:08.219Z,38.69
2023-04-07T02:30:35.617Z,38.84
2023-04-07T02:33:02.443Z,39.26
2023-04-07T02:35:29.108Z,39.82
2023-04-07T02:37:55.794Z,39.57
2023-04-07T02:40:22.388Z,39.86
2023-04-07T02:42:48.992Z,40.50
2023-04-07T02:45:15.992Z,40.68
2023-04-07T02:47:42.692Z,40.52
2023-04-07T02:50:09.833Z,40.52
2023-04-07T02:52:36.480Z,41.35
2023-04-07T02:55:09.501Z,41.48
2023-04-07T02:57:36.105Z,41.11
2023-04-07T03:00:06.093Z,41.38
2023-04-07T03:02:50.216Z,41.66
2023-04-07T03:05:17.759Z,42.29
2023-04-07T03:07:44.379Z,43.61
2023-04-07T03:10:11.459Z,43.46
2023-04-07T03:12:38.512Z,43.29
2023-04-07T03:15:05.430Z,43.37
2023-04-07T03:17:33.206Z,43.34
2023-04-07T03:19:59.741Z,43.18
2023-04-07T03:22:26.881Z,43.37
2023-04-07T03:24:54.175Z,43.33
2023-04-07T03:27:23.256Z,43.35
2023-04-07T03:29:51.179Z,43.25
2023-04-07T03:32:17.849Z,43.42
2023-04-07T03:34:44.663Z,43.48
2023-04-07T03:37:13.025Z,43.50
2023-04-07T03:39:41.041Z,43.57
2023-04-07T03:42:20.976Z,43.62
2023-04-07T03:44:48.885Z,43.68
2023-04-07T03:47:15.432Z,43.79
2023-04-07T03:49:42.081Z,43.85
2023-04-07T03:52:08.952Z,44.05
2023-04-07T03:54:36.452Z,44.12
2023-04-07T03:57:03.265Z,44.50
2023-04-07T03:59:33.080Z,45.19
2023-04-07T04:02:03.398Z,44.50
2023-04-07T04:04:30.557Z,44.72
2023-04-07T04:06:57.955Z,45.08
2023-04-07T04:09:53.942Z,45.41
2023-04-07T04:12:21.255Z,45.18
2023-04-07T04:15:03.389Z,45.68
2023-04-07T04:17:31.356Z,45.54
2023-04-07T04:19:57.992Z,45.58
2023-04-07T04:22:38.312Z,45.73
2023-04-07T04:25:05.029Z,45.29
2023-04-07T04:27:31.777Z,46.01
2023-04-07T04:30:21.628Z,46.07
2023-04-07T04:32:55.454Z,45.46
2023-04-07T04:35:29.635Z,45.82
2023-04-07T04:38:07.249Z,46.61
2023-04-07T04:40:34.621Z,46.41
2023-04-07T04:43:01.709Z,46.14
2023-04-07T04:45:29.323Z,46.21
2023-04-07T04:47:56.263Z,45.95
2023-04-07T04:50:22.829Z,46.09
2023-04-07T04:52:50.206Z,46.13
2023-04-07T04:55:21.250Z,46.43
2023-04-07T04:57:48.682Z,46.88
2023-04-07T05:00:21.501Z,46.78
2023-04-07T05:02:52.051Z,47.16
2023-04-07T05:05:18.789Z,46.81
2023-04-07T05:07:45.567Z,47.09
2023-04-07T05:10:14.463Z,47.08
2023-04-07T05:12:46.997Z,46.92
2023-04-07T05:15:15.150Z,46.90
2023-04-07T05:17:42.903Z,46.46
2023-04-07T05:20:12.375Z,46.29
2023-04-07T05:22:41.312Z,46.09
2023-04-07T05:25:11.487Z,46.24
2023-04-07T05:27:39.315Z,46.02
2023-04-07T05:30:11.272Z,45.80
2023-04-07T05:32:39.153Z,45.91
2023-04-07T05:35:13.778Z,45.63
2023-04-07T05:37:48.114Z,45.42
2023-04-07T05:40:15.429Z,45.65
2023-04-07T05:42:42.393Z,45.70
2023-04-07T05:45:10.282Z,45.47
2023-04-07T05:47:40.483Z,45.71
2023-04-07T05:50:08.919Z,45.34
2023-04-07T05:52:36.230Z,44.97
2023-04-07T05:55:14.493Z,45.05
2023-04-07T05:57:41.979Z,44.85
2023-04-07T06:00:10.734Z,44.83
2023-04-07T06:02:41.294Z,44.44
2023-04-07T06:05:13.269Z,43.96
2023-04-07T06:07:40.653Z,44.38
2023-04-07T06:10:08.663Z,44.04
2023-04-07T06:12:35.392Z,43.89
2023-04-07T06:15:02.105Z,43.31
2023-04-07T06:17:28.705Z,43.21
2023-04-07T06:19:55.507Z,43.17
2023-04-07T06:22:22.049Z,43.38
2023-04-07T06:24:48.568Z,43.25
2023-04-07T06:27:16.319Z,43.14
2023-04-07T06:29:42.912Z,42.53
2023-04-07T06:32:09.653Z,42.72
2023-04-07T06:34:36.268Z,42.70
2023-04-07T06:37:03.696Z,42.19
2023-04-07T06:39:30.291Z,41.76
2023-04-07T06:41:57.680Z,41.57
2023-04-07T06:44:24.223Z,41.15
2023-04-07T06:46:53.198Z,40.84
2023-04-07T06:49:20.028Z,40.92
2023-04-07T06:51:46.728Z,40.80
2023-04-07T06:54:14.045Z,40.66
2023-04-07T06:56:43.067Z,40.34
2023-04-07T06:59:10.303Z,39.92
2023-04-07T07:01:37.801Z,39.75
2023-04-07T07:04:06.315Z,39.73
2023-04-07T07:06:33.051Z,39.77
2023-04-07T07:09:00.731Z,39.61
2023-04-07T07:11:27.246Z,39.84
2023-04-07T07:13:53.764Z,39.12
2023-04-07T07:16:20.415Z,39.30
2023-04-07T07:18:47.024Z,39.05
2023-04-07T07:21:13.549Z,39.25
2023-04-07T07:23:40.280Z,38.89
2023-04-07T07:26:06.816Z,39.16
2023-04-07T07:28:33.496Z,38.93
2023-04-07T07:31:00.254Z,38.71
2023-04-07T07:33:26.792Z,38.88
2023-04-07T07:35:53.388Z,38.93
2023-04-07T07:38:20.062Z,38.51
2023-04-07T07:40:47.291Z,38.61
2023-04-07T07:43:13.812Z,38.24
2023-04-07T07:45:40.767Z,38.35
2023-04-07T07:48:07.318Z,37.92
2023-04-07T07:50:33.900Z,37.98
2023-04-07T07:53:00.437Z,37.68
2023-04-07T07:55:27.067Z,37.47
2023-04-07T07:57:53.578Z,37.65
2023-04-07T08:00:20.259Z,37.43
2023-04-07T08:02:46.843Z,36.25
2023-04-07T08:05:13.457Z,36.52
2023-04-07T08:07:40.079Z,35.86
2023-04-07T08:10:06.938Z,35.87
2023-04-07T08:12:33.466Z,35.42
2023-04-07T08:15:00.273Z,35.16
2023-04-07T08:17:26.856Z,35.50
2023-04-07T08:19:53.415Z,34.78
2023-04-07T08:22:21.090Z,34.42
2023-04-07T08:24:47.701Z,34.09
2023-04-07T08:27:14.220Z,33.70
2023-04-07T08:29:40.981Z,33.53
2023-04-07T08:32:07.499Z,33.01
2023-04-07T08:34:34.225Z,32.76
2023-04-07T08:37:00.735Z,32.23
2023-04-07T08:39:28.106Z,32.24
2023-04-07T08:41:55.364Z,31.71
2023-04-07T08:44:23.462Z,31.98
2023-04-07T08:46:51.740Z,32.01
2023-04-07T08:49:18.721Z,31.79
2023-04-07T08:51:47.454Z,31.64
2023-04-07T08:54:22.573Z,31.69
2023-04-07T08:56:49.214Z,32.13
2023-04-07T08:59:18.528Z,31.59
2023-04-07T09:01:47.242Z,31.33
2023-04-07T09:04:14.212Z,31.06
2023-04-07T09:06:40.822Z,31.64
2023-04-07T09:09:07.433Z,30.89
2023-04-07T09:11:41.023Z,31.22
2023-04-07T09:14:07.634Z,30.77
2023-04-07T09:16:34.898Z,30.71
2023-04-07T09:19:01.440Z,30.55
2023-04-07T09:21:47.747Z,30.90
2023-04-07T09:24:24.236Z,30.81
2023-04-07T09:26:51.180Z,30.51
2023-04-07T09:29:21.556Z,29.79
2023-04-07T09:31:51.689Z,30.03
2023-04-07T09:34:33.351Z,30.23
2023-04-07T09:37:00.470Z,29.73
2023-04-07T09:39:27.262Z,30.04
2023-04-07T09:41:54.251Z,29.77
2023-04-07T09:44:21.961Z,29.98
2023-04-07T09:46:56.724Z,28.45
2023-04-07T09:49:24.658Z,27.84
2023-04-07T09:52:00.767Z,27.73
2023-04-07T09:54:37.417Z,28.57
2023-04-07T09:57:06.055Z,27.45
2023-04-07T09:59:35.565Z,27.19
2023-04-07T10:02:03.170Z,26.90
2023-04-07T10:04:29.899Z,27.29
2023-04-07T10:06:58.625Z,28.21
2023-04-07T10:09:27.396Z,27.67
2023-04-07T10:11:57.213Z,27.73
2023-04-07T10:14:30.969Z,26.98
2023-04-07T10:17:00.278Z,27.79
2023-04-07T10:19:31.454Z,27.88
2023-04-07T10:21:59.720Z,27.36
2023-04-07T10:24:46.941Z,28.35
2023-04-07T10:27:17.853Z,27.60
2023-04-07T10:29:48.953Z,27.45
2023-04-07T10:32:15.804Z,27.48
2023-04-07T10:34:51.158Z,26.77
2023-04-07T10:37:21.190Z,28.64
2023-04-07T10:40:11.902Z,28.49
2023-04-07T10:42:41.239Z,28.13
2023-04-07T10:45:10.935Z,28.34
2023-04-07T10:48:02.669Z,28.17
2023-04-07T10:50:29.539Z,29.72
2023-04-07T10:53:08.616Z,29.22
2023-04-07T10:55:39.062Z,29.13
2023-04-07T10:58:24.619Z,29.56
2023-04-07T11:00:57.523Z,29.56
2023-04-07T11:03:25.197Z,29.15
2023-04-07T11:05:51.879Z,29.05
2023-04-07T11:08:45.172Z,27.73
2023-04-07T11:11:16.045Z,25.36
2023-04-07T11:13:49.856Z,24.36
2023-04-07T11:16:18.867Z,24.49
2023-04-07T11:18:47.676Z,24.07
2023-04-07T11:21:18.599Z,23.92
2023-04-07T11:23:46.936Z,23.27
2023-04-07T11:26:14.794Z,22.63
2023-04-07T11:28:54.359Z,22.41
2023-04-07T11:31:28.813Z,23.08
2023-04-07T11:33:57.206Z,21.91
2023-04-07T11:36:34.188Z,21.85
2023-04-07T11:39:02.308Z,20.33
2023-04-07T11:41:31.571Z,20.00
2023-04-07T11:44:09.564Z,20.56
2023-04-07T11:46:36.897Z,20.16
2023-04-07T11:49:14.632Z,21.54
2023-04-07T11:51:43.998Z,22.43
2023-04-07T11:54:11.127Z,22.57
2023-04-07T11:56:47.628Z,23.23
2023-04-07T11:59:23.046Z,23.52
2023-04-07T12:01:51.551Z,23.54
2023-04-07T12:04:18.722Z,23.94
2023-04-07T12:06:47.270Z,24.34
2023-04-07T12:09:37.835Z,24.76
2023-04-07T12:12:07.545Z,24.48
2023-04-07T12:14:35.213Z,23.63
2023-04-07T12:17:03.440Z,23.01
2023-04-07T12:19:35.639Z,22.61
2023-04-07T12:22:02.426Z,23.20
2023-04-07T12:24:28.928Z,22.92
2023-04-07T12:26:56.108Z,23.38
2023-04-07T12:29:22.860Z,24.04
2023-04-07T12:31:51.048Z,24.25
2023-04-07T12:34:18.432Z,24.62
2023-04-07T12:36:45.019Z,24.35
2023-04-07T12:39:11.650Z,25.38
2023-04-07T12:41:38.769Z,24.92
2023-04-07T12:44:05.938Z,25.61
2023-04-07T12:46:32.653Z,26.43
2023-04-07T12:48:59.434Z,25.75
2023-04-07T12:51:26.247Z,26.19
2023-04-07T12:53:54.174Z,26.23
2023-04-07T12:56:22.301Z,26.50
2023-04-07T12:58:48.865Z,26.75
2023-04-07T13:01:16.489Z,27.33
2023-04-07T13:03:43.441Z,27.44
2023-04-07T13:06:10.843Z,27.61
2023-04-07T13:08:37.905Z,28.13
2023-04-07T13:11:04.637Z,27.78
2023-04-07T13:13:31.756Z,27.08
2023-04-07T13:15:58.465Z,27.04
2023-04-07T13:18:25.294Z,26.71
2023-04-07T13:21:06.295Z,26.93
2023-04-07T13:23:43.215Z,27.58
2023-04-07T13:26:10.138Z,27.64
2023-04-07T13:28:36.668Z,28.21
2023-04-07T13:31:03.380Z,28.61
2023-04-07T13:33:29.926Z,28.45
2023-04-07T13:35:56.896Z,28.68
2023-04-07T13:38:23.442Z,28.84
2023-04-07T13:40:50.220Z,28.28
2023-04-07T13:43:18.485Z,29.10
2023-04-07T13:45:45.100Z,29.02
2023-04-07T13:48:11.800Z,28.00
2023-04-07T13:50:38.481Z,28.17
2023-04-07T13:53:05.042Z,28.98
2023-04-07T13:55:31.570Z,28.67
2023-04-07T13:57:58.159Z,28.51
2023-04-07T14:00:24.733Z,29.37
2023-04-07T14:02:51.326Z,29.02
2023-04-07T14:05:17.945Z,29.46
2023-04-07T14:07:44.476Z,29.16
2023-04-07T14:10:11.091Z,28.28
2023-04-07T14:12:37.998Z,28.64
2023-04-07T14:15:05.523Z,28.61
2023-04-07T14:17:32.087Z,28.54
2023-04-07T14:19:58.615Z,28.63
2023-04-07T14:22:25.170Z,28.21
2023-04-07T14:24:51.936Z,27.90
2023-04-07T14:27:20.991Z,28.13
2023-04-07T14:29:50.916Z,28.29
2023-04-07T14:32:17.504Z,29.06
2023-04-07T14:34:44.175Z,28.90
2023-04-07T14:37:11.756Z,29.57
2023-04-07T14:39:39.529Z,29.77
2023-04-07T14:42:07.438Z,29.21
2023-04-07T14:44:33.983Z,29.85
2023-04-07T14:47:00.530Z,29.61
2023-04-07T14:49:28.359Z,29.93
2023-04-07T14:51:54.875Z,29.88
2023-04-07T14:54:21.601Z,29.96
2023-04-07T14:56:48.226Z,30.14
2023-04-07T14:59:14.763Z,30.31
2023-04-07T15:01:41.404Z,30.58
2023-04-07T15:04:08.137Z,31.54
2023-04-07T15:06:34.708Z,30.74
2023-04-07T15:09:01.262Z,30.60
2023-04-07T15:11:27.815Z,30.30
2023-04-07T15:13:54.439Z,29.83
2023-04-07T15:16:21.056Z,30.21
2023-04-07T15:18:48.441Z,30.23
2023-04-07T15:21:15.670Z,30.79
2023-04-07T15:23:42.864Z,30.54
2023-04-07T15:26:10.093Z,31.19
2023-04-07T15:28:36.818Z,30.79
2023-04-07T15:31:03.695Z,30.42
2023-04-07T15:33:30.342Z,30.68
2023-04-07T15:35:57.169Z,30.64
2023-04-07T15:38:23.712Z,30.46
2023-04-07T15:40:50.305Z,31.42
2023-04-07T15:43:16.920Z,31.19
2023-04-07T15:45:44.720Z,31.17
2023-04-07T15:48:11.954Z,31.12
2023-04-07T15:50:38.497Z,31.22
2023-04-07T15:53:05.760Z,30.69
2023-04-07T15:55:33.288Z,31.21
2023-04-07T15:58:00.491Z,31.43
2023-04-07T16:00:27.990Z,32.56
2023-04-07T16:02:55.621Z,32.11
2023-04-07T16:05:22.300Z,31.84
2023-04-07T16:07:49.034Z,32.23
2023-04-07T16:10:19.636Z,31.98
2023-04-07T16:12:47.149Z,31.66
2023-04-07T16:15:16.761Z,31.98
2023-04-07T16:17:48.332Z,31.66
2023-04-07T16:20:15.780Z,32.25
2023-04-07T16:22:44.208Z,32.27
2023-04-07T16:25:10.787Z,31.55
2023-04-07T16:27:37.388Z,32.04
2023-04-07T16:30:08.159Z,32.44
2023-04-07T16:32:35.383Z,32.55
2023-04-07T16:35:02.508Z,32.66
2023-04-07T16:37:30.226Z,32.24
2023-04-07T16:39:57.799Z,32.75
2023-04-07T16:42:26.383Z,32.44
2023-04-07T16:44:52.940Z,32.94
2023-04-07T16:47:19.613Z,32.69
2023-04-07T16:49:46.254Z,33.12
2023-04-07T16:52:12.801Z,33.61
2023-04-07T16:54:39.297Z,33.10
2023-04-07T16:57:05.830Z,33.19
2023-04-07T16:59:32.331Z,33.24
2023-04-07T17:01:58.950Z,32.95
2023-04-07T17:04:25.607Z,33.82
2023-04-07T17:06:52.178Z,33.85
2023-04-07T17:09:19.832Z,33.92
2023-04-07T17:11:46.356Z,33.85
2023-04-07T17:14:12.889Z,34.21
2023-04-07T17:16:39.441Z,34.57
2023-04-07T17:19:06.209Z,34.47
2023-04-07T17:21:32.708Z,34.47
2023-04-07T17:23:59.242Z,34.65
2023-04-07T17:26:26.293Z,34.90
2023-04-07T17:28:52.866Z,35.08
2023-04-07T17:31:19.426Z,34.77
2023-04-07T17:33:47.627Z,34.99
2023-04-07T17:36:14.429Z,35.02
2023-04-07T17:38:40.988Z,35.05
2023-04-07T17:41:07.528Z,34.68
2023-04-07T17:43:34.146Z,35.16
2023-04-07T17:46:00.792Z,35.29
2023-04-07T17:48:27.645Z,35.20
2023-04-07T17:50:54.167Z,35.36
2023-04-07T17:53:21.029Z,35.55
2023-04-07T17:55:47.547Z,35.85
2023-04-07T17:58:14.467Z,36.85
2023-04-07T18:00:41.288Z,36.67
2023-04-07T18:03:08.245Z,37.26
2023-04-07T18:05:36.307Z,37.36
2023-04-07T18:08:02.897Z,38.04
2023-04-07T18:10:29.601Z,38.25
2023-04-07T18:12:56.141Z,37.11
2023-04-07T18:15:22.755Z,37.47
2023-04-07T18:17:52.942Z,36.97
2023-04-07T18:20:21.004Z,36.73
2023-04-07T18:22:50.139Z,36.94
2023-04-07T18:25:16.969Z,36.68
2023-04-07T18:27:43.584Z,36.95
2023-04-07T18:30:10.532Z,37.23
2023-04-07T18:32:37.132Z,37.72
2023-04-07T18:35:03.866Z,37.90
2023-04-07T18:37:30.459Z,38.22
2023-04-07T18:39:57.016Z,37.90
2023-04-07T18:42:23.660Z,38.27
2023-04-07T18:44:50.225Z,38.35
2023-04-07T18:47:17.176Z,39.13
2023-04-07T18:49:43.703Z,38.62
2023-04-07T18:52:10.568Z,38.89
2023-04-07T18:54:37.072Z,38.75
2023-04-07T18:57:04.505Z,38.77
2023-04-07T18:59:31.396Z,39.04
2023-04-07T19:01:58.055Z,39.20
2023-04-07T19:04:24.892Z,38.91
2023-04-07T19:06:52.308Z,39.16
2023-04-07T19:09:18.881Z,39.42
2023-04-07T19:11:45.610Z,39.69
2023-04-07T19:14:12.657Z,40.04
2023-04-07T19:16:39.752Z,39.95
2023-04-07T19:19:06.286Z,39.69
2023-04-07T19:21:32.849Z,39.72
2023-04-07T19:23:59.759Z,39.63
2023-04-07T19:26:27.767Z,39.67
2023-04-07T19:28:55.869Z,39.47
2023-04-07T19:31:23.086Z,39.92
2023-04-07T19:33:49.840Z,40.29
2023-04-07T19:36:16.713Z,40.36
2023-04-07T19:38:43.307Z,40.58
2023-04-07T19:41:10.303Z,40.37
2023-04-07T19:43:36.807Z,40.23
2023-04-07T19:46:03.712Z,40.63
2023-04-07T19:48:30.545Z,40.40
2023-04-07T19:50:57.176Z,40.34
2023-04-07T19:53:25.309Z,40.59
2023-04-07T19:55:52.065Z,41.13
2023-04-07T19:58:20.913Z,40.97
2023-04-07T20:00:50.547Z,41.17
2023-04-07T20:03:17.562Z,40.99
2023-04-07T20:05:44.511Z,41.40
2023-04-07T20:08:11.409Z,41.31
2023-04-07T20:10:37.903Z,41.45
2023-04-07T20:13:06.408Z,41.49
2023-04-07T20:15:33.062Z,41.66
2023-04-07T20:18:00.129Z,41.66
2023-04-07T20:20:26.770Z,41.78
2023-04-07T20:22:53.346Z,41.62
2023-04-07T20:25:19.979Z,41.94
2023-04-07T20:27:48.989Z,41.98
2023-04-07T20:30:16.255Z,42.19
2023-04-07T20:32:43.430Z,42.05
2023-04-07T20:35:11.898Z,42.11
2023-04-07T20:37:38.600Z,42.15
2023-04-07T20:40:06.238Z,42.34
2023-04-07T20:42:32.829Z,42.22
2023-04-07T20:45:03.652Z,42.18
2023-04-07T20:47:31.373Z,42.37
2023-04-07T20:49:58.598Z,42.42
2023-04-07T20:52:27.033Z,42.31
2023-04-07T20:54:53.560Z,42.57
2023-04-07T20:57:20.140Z,42.48
2023-04-07T20:59:46.647Z,42.25
2023-04-07T21:02:13.345Z,42.46
2023-04-07T21:04:40.005Z,42.70
2023-04-07T21:07:06.532Z,42.76
2023-04-07T21:09:33.057Z,42.77
2023-04-07T21:12:02.010Z,43.04
2023-04-07T21:14:28.624Z,43.30
2023-04-07T21:16:55.189Z,43.29
2023-04-07T21:19:22.159Z,43.30
2023-04-07T21:21:48.696Z,43.50
2023-04-07T21:24:15.301Z,43.63
2023-04-07T21:26:41.831Z,43.66
2023-04-07T21:29:08.369Z,43.93
2023-04-07T21:31:35.065Z,43.78
2023-04-07T21:34:01.811Z,44.19
2023-04-07T21:36:28.528Z,44.30
2023-04-07T21:38:55.171Z,44.21
2023-04-07T21:41:21.887Z,44.31
2023-04-07T21:43:48.436Z,44.58
2023-04-07T21:46:16.566Z,44.38
2023-04-07T21:48:43.156Z,44.45
2023-04-07T21:51:09.712Z,44.56
2023-04-07T21:53:36.453Z,44.63
2023-04-07T21:56:03.326Z,45.00
2023-04-07T21:58:29.924Z,45.05
2023-04-07T22:00:56.559Z,45.24
2023-04-07T22:03:23.583Z,45.49
2023-04-07T22:05:50.417Z,45.60
2023-04-07T22:08:17.386Z,45.53
2023-04-07T22:10:43.975Z,45.82
2023-04-07T22:13:10.576Z,45.75
2023-04-07T22:15:37.131Z,45.51
2023-04-07T22:18:03.755Z,45.99
2023-04-07T22:20:30.342Z,46.34
2023-04-07T22:22:57.481Z,45.89
2023-04-07T22:25:24.905Z,46.26
2023-04-07T22:27:52.507Z,46.70
2023-04-07T22:30:19.984Z,46.65
2023-04-07T22:32:47.927Z,47.11
2023-04-07T22:35:14.559Z,47.41
2023-04-07T22:37:41.152Z,47.40
2023-04-07T22:40:08.932Z,47.54
2023-04-07T22:42:35.915Z,47.64
2023-04-07T22:45:02.509Z,47.10
2023-04-07T22:47:29.048Z,47.14
2023-04-07T22:49:56.380Z,47.02
2023-04-07T22:52:23.225Z,47.40
2023-04-07T22:54:49.789Z,47.48
2023-04-07T22:57:16.454Z,47.78
2023-04-07T22:59:43.012Z,48.33
2023-04-07T23:02:09.681Z,48.65
2023-04-07T23:04:36.410Z,49.02
2023-04-07T23:07:02.968Z,49.15
2023-04-07T23:09:29.503Z,49.20
2023-04-07T23:11:56.961Z,49.18
2023-04-07T23:14:23.690Z,49.35
2023-04-07T23:16:51.064Z,49.39
2023-04-07T23:19:17.735Z,49.45
2023-04-07T23:21:44.251Z,49.50
2023-04-07T23:24:11.099Z,49.21
2023-04-07T23:26:37.669Z,49.33
2023-04-07T23:29:04.295Z,49.44
2023-04-07T23:31:31.156Z,49.70
2023-04-07T23:33:58.911Z,49.80
2023-04-07T23:36:27.080Z,49.84
2023-04-07T23:38:55.855Z,49.96
2023-04-07T23:41:22.828Z,50.21
2023-04-07T23:43:49.602Z,50.48
2023-04-07T23:46:16.270Z,50.23
2023-04-07T23:48:42.863Z,50.26
2023-04-07T23:51:09.397Z,50.51
2023-04-07T23:53:35.907Z,50.71
2023-04-07T23:56:02.541Z,51.03
2023-04-07T23:58:29.115Z,50.68
