createdAt,value
2023-03-21T00:01:00.223Z,8.18
2023-03-21T00:03:46.917Z,7.60
2023-03-21T00:06:15.655Z,8.43
2023-03-21T00:08:42.821Z,8.80
2023-03-21T00:11:12.182Z,9.05
2023-03-21T00:13:42.403Z,7.78
2023-03-21T00:19:05.683Z,9.00
2023-03-21T00:21:46.517Z,8.63
2023-03-21T00:24:21.008Z,8.10
2023-03-21T00:26:47.818Z,9.43
2023-03-21T00:29:14.604Z,10.02
2023-03-21T00:31:41.336Z,9.38
2023-03-21T00:34:08.074Z,9.43
2023-03-21T00:36:35.029Z,8.90
2023-03-21T00:39:01.944Z,8.85
2023-03-21T00:41:41.457Z,8.57
2023-03-21T00:44:09.212Z,9.55
2023-03-21T00:46:45.624Z,9.15
2023-03-21T00:49:20.941Z,9.15
2023-03-21T00:51:51.401Z,10.00
2023-03-21T00:54:18.351Z,9.77
2023-03-21T00:56:45.217Z,9.70
2023-03-21T00:59:30.868Z,9.30
2023-03-21T01:02:00.391Z,9.95
2023-03-21T01:04:45.601Z,10.02
2023-03-21T01:07:12.367Z,9.60
2023-03-21T01:09:39.307Z,9.57
2023-03-21T01:12:06.258Z,8.85
2023-03-21T01:14:32.961Z,8.18
2023-03-21T01:16:59.736Z,7.95
2023-03-21T01:19:40.965Z,9.13
2023-03-21T01:22:15.730Z,9.95
2023-03-21T01:24:52.565Z,9.43
2023-03-21T01:27:22.541Z,8.02
2023-03-21T01:29:49.510Z,8.57
2023-03-21T01:32:16.822Z,8.45
2023-03-21T01:34:43.673Z,8.00
2023-03-21T01:37:10.537Z,6.82
2023-03-21T01:39:44.198Z,7.15
2023-03-21T01:42:14.058Z,9.20
2023-03-21T01:45:29.362Z,8.80
2023-03-21T01:47:56.368Z,8.05
2023-03-21T01:50:27.116Z,7.63
2023-03-21T01:53:15.533Z,8.63
2023-03-21T01:55:43.095Z,5.68
2023-03-21T01:58:30.069Z,7.00
2023-03-21T02:01:06.450Z,7.20
2023-03-21T02:03:52.365Z,8.13
2023-03-21T02:06:31.810Z,6.75
2023-03-21T02:09:12.185Z,6.70
2023-03-21T02:11:39.700Z,7.65
2023-03-21T02:14:07.968Z,6.28
2023-03-21T02:17:15.489Z,5.63
2023-03-21T02:20:06.925Z,6.65
2023-03-21T02:23:12.945Z,7.30
2023-03-21T02:26:42.512Z,6.93
2023-03-21T02:29:31.002Z,6.28
2023-03-21T02:32:34.910Z,7.00
2023-03-21T02:35:37.152Z,6.13
2023-03-21T02:38:12.763Z,7.55
2023-03-21T02:40:54.947Z,6.10
2023-03-21T02:43:40.408Z,6.55
2023-03-21T02:46:19.129Z,7.22
2023-03-21T02:49:40.268Z,6.60
2023-03-21T02:52:18.548Z,6.68
2023-03-21T02:54:52.029Z,6.32
2023-03-21T02:57:27.046Z,6.22
2023-03-21T03:00:10.584Z,5.55
2023-03-21T03:02:42.651Z,4.43
2023-03-21T03:05:21.399Z,4.78
2023-03-21T03:07:56.688Z,4.90
2023-03-21T03:10:39.768Z,4.38
2023-03-21T03:13:36.025Z,5.28
2023-03-21T03:16:11.943Z,3.65
2023-03-21T03:18:50.887Z,4.93
2023-03-21T03:21:30.732Z,4.25
2023-03-21T03:24:03.513Z,3.83
2023-03-21T03:26:48.381Z,3.65
2023-03-21T03:29:18.727Z,3.63
2023-03-21T03:31:52.492Z,3.83
2023-03-21T03:34:26.481Z,3.63
2023-03-21T03:36:58.710Z,3.10
2023-03-21T03:39:33.608Z,2.55
2023-03-21T03:42:18.475Z,2.70
2023-03-21T03:44:57.768Z,2.47
2023-03-21T03:47:57.439Z,2.30
2023-03-21T03:50:42.267Z,1.60
2023-03-21T03:53:37.001Z,1.90
2023-03-21T03:56:07.106Z,1.52
2023-03-21T03:58:45.302Z,1.40
2023-03-21T04:01:15.011Z,1.10
2023-03-21T04:03:51.030Z,1.00
2023-03-21T04:06:22.278Z,1.45
2023-03-21T04:08:51.461Z,1.13
2023-03-21T04:11:18.572Z,1.60
2023-03-21T04:13:49.705Z,1.92
2023-03-21T04:16:23.377Z,2.08
2023-03-21T04:18:50.672Z,2.58
2023-03-21T04:21:18.858Z,2.08
2023-03-21T04:23:45.628Z,2.72
2023-03-21T04:26:12.418Z,3.22
2023-03-21T04:28:45.110Z,3.28
2023-03-21T04:31:41.684Z,3.35
2023-03-21T04:34:31.445Z,3.60
2023-03-21T04:37:01.468Z,4.20
2023-03-21T04:39:47.764Z,3.33
2023-03-21T04:42:16.281Z,4.70
2023-03-21T04:44:43.012Z,4.43
2023-03-21T04:47:09.822Z,5.00
2023-03-21T04:49:36.958Z,4.15
2023-03-21T04:52:03.925Z,5.13
2023-03-21T04:54:32.400Z,4.47
2023-03-21T04:56:59.564Z,5.53
2023-03-21T04:59:27.731Z,5.30
2023-03-21T05:01:56.900Z,5.40
2023-03-21T05:04:24.201Z,5.40
2023-03-21T05:06:51.094Z,6.25
2023-03-21T05:12:03.668Z,5.57
2023-03-21T05:14:32.254Z,5.72
2023-03-21T05:17:18.597Z,5.15
2023-03-21T05:19:46.020Z,4.75
2023-03-21T05:22:14.291Z,5.68
2023-03-21T05:24:42.096Z,5.05
2023-03-21T05:27:26.165Z,4.93
2023-03-21T05:29:53.138Z,5.15
2023-03-21T05:32:19.888Z,3.67
2023-03-21T05:34:46.849Z,4.97
2023-03-21T05:37:32.417Z,5.38
2023-03-21T05:39:59.274Z,4.95
2023-03-21T05:42:30.709Z,5.47
2023-03-21T05:45:16.280Z,5.32
2023-03-21T05:48:02.216Z,5.47
2023-03-21T05:50:33.901Z,5.45
2023-03-21T05:53:10.960Z,5.15
2023-03-21T05:55:38.590Z,5.47
2023-03-21T05:58:09.055Z,4.95
2023-03-21T06:00:36.727Z,5.60
2023-03-21T06:03:26.043Z,5.60
2023-03-21T06:06:18.955Z,6.18
2023-03-21T06:08:56.721Z,4.68
2023-03-21T06:11:46.736Z,4.85
2023-03-21T06:14:32.305Z,4.93
2023-03-21T06:17:12.932Z,4.28
2023-03-21T06:19:53.884Z,4.72
2023-03-21T06:22:25.857Z,4.55
2023-03-21T06:24:52.758Z,3.95
2023-03-21T06:27:19.677Z,3.90
2023-03-21T06:29:54.884Z,4.93
2023-03-21T06:32:22.755Z,3.33
2023-03-21T06:35:08.638Z,3.88
2023-03-21T06:37:36.471Z,3.45
2023-03-21T06:40:05.476Z,3.75
2023-03-21T06:42:32.721Z,3.80
2023-03-21T06:45:06.927Z,3.95
2023-03-21T06:47:33.781Z,3.08
2023-03-21T06:50:07.060Z,4.10
2023-03-21T06:52:39.892Z,2.55
2023-03-21T06:55:07.462Z,3.47
2023-03-21T06:57:34.226Z,3.20
2023-03-21T07:00:01.554Z,3.20
2023-03-21T07:02:29.303Z,3.13
2023-03-21T07:05:17.472Z,2.55
2023-03-21T07:07:44.949Z,2.65
2023-03-21T07:10:12.612Z,3.20
2023-03-21T07:12:47.429Z,3.05
2023-03-21T07:15:38.454Z,2.38
2023-03-21T07:18:06.796Z,2.72
2023-03-21T07:20:34.148Z,2.75
2023-03-21T07:23:01.464Z,2.47
2023-03-21T07:25:28.978Z,2.45
2023-03-21T07:27:57.541Z,2.80
2023-03-21T07:30:24.356Z,1.73
2023-03-21T07:32:51.155Z,2.33
2023-03-21T07:35:18.328Z,1.83
2023-03-21T07:37:45.465Z,2.10
2023-03-21T07:40:15.951Z,1.90
2023-03-21T07:42:43.053Z,1.75
2023-03-21T07:45:16.469Z,1.63
2023-03-21T07:47:45.494Z,1.80
2023-03-21T07:50:12.777Z,1.70
2023-03-21T07:52:39.923Z,1.83
2023-03-21T07:55:07.013Z,2.10
2023-03-21T07:57:34.436Z,1.52
2023-03-21T08:00:01.223Z,1.63
2023-03-21T08:02:28.170Z,1.98
2023-03-21T08:04:54.920Z,2.17
2023-03-21T08:07:21.790Z,2.30
2023-03-21T08:09:48.703Z,1.25
2023-03-21T08:12:15.502Z,1.33
2023-03-21T08:14:42.287Z,1.17
2023-03-21T08:17:09.617Z,1.17
2023-03-21T08:19:37.572Z,1.40
2023-03-21T08:22:23.268Z,1.13
2023-03-21T08:24:50.016Z,2.03
2023-03-21T08:27:16.912Z,1.30
2023-03-21T08:29:43.642Z,1.33
2023-03-21T08:32:10.346Z,1.40
2023-03-21T08:34:37.319Z,0.88
2023-03-21T08:37:04.342Z,1.40
2023-03-21T08:39:31.235Z,0.50
2023-03-21T08:44:42.665Z,0.57
2023-03-21T08:47:09.426Z,0.50
2023-03-21T08:49:36.625Z,0.52
2023-03-21T08:52:03.876Z,0.47
2023-03-21T08:54:30.942Z,0.50
2023-03-21T08:56:57.693Z,0.73
2023-03-21T08:59:24.477Z,0.63
2023-03-21T09:01:51.300Z,0.60
2023-03-21T09:04:19.028Z,0.40
2023-03-21T09:06:48.869Z,0.85
2023-03-21T09:09:16.520Z,0.38
2023-03-21T09:11:43.628Z,0.68
2023-03-21T09:14:11.729Z,0.63
2023-03-21T09:16:38.997Z,1.20
2023-03-21T09:19:08.702Z,0.50
2023-03-21T09:21:36.099Z,0.40
2023-03-21T09:24:02.934Z,0.55
2023-03-21T09:26:50.971Z,0.40
2023-03-21T09:29:23.293Z,0.43
2023-03-21T09:31:50.303Z,0.40
2023-03-21T09:34:17.021Z,0.30
2023-03-21T09:36:48.373Z,0.38
2023-03-21T09:39:17.154Z,0.20
2023-03-21T09:41:57.591Z,0.20
2023-03-21T09:45:09.257Z,0.20
2023-03-21T09:47:53.822Z,0.20
2023-03-21T09:50:27.153Z,0.20
2023-03-21T09:53:01.761Z,0.50
2023-03-21T09:55:35.159Z,0.28
2023-03-21T09:58:05.077Z,0.10
2023-03-21T10:00:43.517Z,0.30
2023-03-21T10:03:24.508Z,0.17
2023-03-21T10:05:58.909Z,0.40
2023-03-21T10:11:31.392Z,0.38
2023-03-21T10:14:04.448Z,0.20
2023-03-21T10:16:34.901Z,0.22
2023-03-21T10:19:10.140Z,0.15
2023-03-21T10:24:28.689Z,0.20
2023-03-21T10:26:56.688Z,0.28
2023-03-21T10:29:28.759Z,0.20
2023-03-21T10:31:56.046Z,0.10
2023-03-21T10:34:34.516Z,0.13
2023-03-21T10:37:03.572Z,0.20
2023-03-21T10:39:40.189Z,0.13
2023-03-21T10:42:14.961Z,0.25
2023-03-21T10:44:49.229Z,0.10
2023-03-21T10:50:16.446Z,0.30
2023-03-21T10:53:08.024Z,0.10
2023-03-21T10:55:56.098Z,0.38
2023-03-21T10:58:33.353Z,0.10
2023-03-21T11:01:10.105Z,0.10
2023-03-21T11:03:43.639Z,0.25
2023-03-21T11:06:22.296Z,0.20
2023-03-21T11:08:53.949Z,0.20
2023-03-21T11:11:27.658Z,0.17
2023-03-21T11:14:07.086Z,0.20
2023-03-21T11:16:41.198Z,0.30
2023-03-21T11:19:16.175Z,0.35
2023-03-21T11:21:44.000Z,0.68
2023-03-21T11:24:17.435Z,0.68
2023-03-21T11:26:50.997Z,0.65
2023-03-21T11:29:55.272Z,1.35
2023-03-21T11:32:35.931Z,0.77
2023-03-21T11:35:14.123Z,0.63
2023-03-21T11:37:47.747Z,0.80
2023-03-21T11:40:32.572Z,0.47
2023-03-21T11:43:18.166Z,0.60
2023-03-21T11:46:09.079Z,0.68
2023-03-21T11:48:48.964Z,1.13
2023-03-21T11:51:43.639Z,0.50
2023-03-21T11:54:27.358Z,0.68
2023-03-21T11:57:01.384Z,0.70
2023-03-21T11:59:56.871Z,0.43
2023-03-21T12:03:03.067Z,0.50
2023-03-21T12:06:02.096Z,0.30
2023-03-21T12:08:40.472Z,0.28
2023-03-21T12:11:35.088Z,0.30
2023-03-21T12:14:32.448Z,0.40
2023-03-21T12:17:24.193Z,0.47
2023-03-21T12:20:12.181Z,0.50
2023-03-21T12:22:58.065Z,0.60
2023-03-21T12:26:21.134Z,0.32
2023-03-21T12:28:51.516Z,0.30
2023-03-21T12:31:33.468Z,0.68
2023-03-21T12:34:29.474Z,0.60
2023-03-21T12:37:26.917Z,0.50
2023-03-21T12:39:59.826Z,0.40
2023-03-21T12:42:43.916Z,0.30
2023-03-21T12:45:17.266Z,0.30
2023-03-21T12:47:51.975Z,0.80
2023-03-21T12:50:25.062Z,0.22
2023-03-21T12:52:57.635Z,0.32
2023-03-21T12:55:32.402Z,0.20
2023-03-21T12:58:19.822Z,0.30
2023-03-21T13:01:02.898Z,0.30
2023-03-21T13:03:40.333Z,0.20
2023-03-21T13:06:10.957Z,0.30
2023-03-21T13:09:16.038Z,0.17
2023-03-21T13:14:34.630Z,0.30
2023-03-21T13:17:11.754Z,0.40
2023-03-21T13:19:59.627Z,0.30
2023-03-21T13:22:28.135Z,0.30
2023-03-21T13:25:03.865Z,0.20
2023-03-21T13:27:33.724Z,0.70
2023-03-21T13:30:20.948Z,0.60
2023-03-21T13:32:51.286Z,0.30
2023-03-21T13:35:29.098Z,0.43
2023-03-21T13:38:06.881Z,0.35
2023-03-21T13:40:51.774Z,0.40
2023-03-21T13:43:52.575Z,0.47
2023-03-21T13:46:25.161Z,0.30
2023-03-21T13:49:01.025Z,0.70
2023-03-21T13:51:51.089Z,0.80
2023-03-21T13:54:21.965Z,0.80
2023-03-21T13:57:26.159Z,0.40
2023-03-21T14:00:19.045Z,0.63
2023-03-21T14:03:08.259Z,0.50
2023-03-21T14:05:37.585Z,0.80
2023-03-21T14:08:15.604Z,0.40
2023-03-21T14:10:49.240Z,0.57
2023-03-21T14:13:38.095Z,0.47
2023-03-21T14:16:15.556Z,0.30
2023-03-21T14:18:55.820Z,0.60
2023-03-21T14:21:29.717Z,0.68
2023-03-21T14:24:11.547Z,0.60
2023-03-21T14:26:43.647Z,0.68
2023-03-21T14:29:25.590Z,0.50
2023-03-21T14:31:55.601Z,0.28
2023-03-21T14:34:23.936Z,0.40
2023-03-21T14:36:58.270Z,0.65
2023-03-21T14:39:33.157Z,0.60
2023-03-21T14:42:09.410Z,0.55
2023-03-21T14:44:54.902Z,1.02
2023-03-21T14:47:25.278Z,0.60
2023-03-21T14:49:52.481Z,0.98
2023-03-21T14:52:34.173Z,0.90
2023-03-21T14:55:02.849Z,0.68
2023-03-21T14:57:33.174Z,0.50
2023-03-21T15:00:10.708Z,0.73
2023-03-21T15:02:40.343Z,0.60
2023-03-21T15:05:18.809Z,1.15
2023-03-21T15:07:54.252Z,1.30
2023-03-21T15:10:21.250Z,0.60
2023-03-21T15:13:15.945Z,0.60
2023-03-21T15:15:44.458Z,0.40
2023-03-21T15:21:15.003Z,0.57
2023-03-21T15:23:44.799Z,0.50
2023-03-21T15:26:20.532Z,0.75
2023-03-21T15:28:50.020Z,0.45
2023-03-21T15:31:24.009Z,0.77
2023-03-21T15:33:53.018Z,0.50
2023-03-21T15:36:22.736Z,0.65
2023-03-21T15:38:50.495Z,0.82
2023-03-21T15:41:17.443Z,0.45
2023-03-21T15:43:44.928Z,0.50
2023-03-21T15:46:32.614Z,0.73
2023-03-21T15:49:14.792Z,0.30
2023-03-21T15:51:52.184Z,0.52
2023-03-21T15:54:25.046Z,0.20
2023-03-21T15:56:57.298Z,0.20
2023-03-21T15:59:27.659Z,0.20
2023-03-21T16:01:55.732Z,1.73
2023-03-21T16:04:23.831Z,0.30
2023-03-21T16:06:56.752Z,0.32
2023-03-21T16:09:24.338Z,0.22
2023-03-21T16:11:56.936Z,0.28
2023-03-21T16:14:27.865Z,0.30
2023-03-21T16:16:55.631Z,0.20
2023-03-21T16:19:23.341Z,0.45
2023-03-21T16:21:50.525Z,0.40
2023-03-21T16:24:17.267Z,0.30
2023-03-21T16:26:48.013Z,0.60
2023-03-21T16:29:15.967Z,0.40
2023-03-21T16:31:43.148Z,0.30
2023-03-21T16:34:10.884Z,0.47
2023-03-21T16:36:40.441Z,0.40
2023-03-21T16:39:26.406Z,0.45
2023-03-21T16:42:13.048Z,0.30
2023-03-21T16:44:40.176Z,0.50
2023-03-21T16:47:19.518Z,0.73
2023-03-21T16:49:46.991Z,0.60
2023-03-21T16:52:14.853Z,0.70
2023-03-21T16:54:42.221Z,0.75
2023-03-21T16:57:22.185Z,0.60
2023-03-21T16:59:49.032Z,0.85
2023-03-21T17:02:18.841Z,0.70
2023-03-21T17:04:46.291Z,0.82
2023-03-21T17:07:31.981Z,0.95
2023-03-21T17:09:58.759Z,0.80
2023-03-21T17:12:25.639Z,0.82
2023-03-21T17:14:52.432Z,0.55
2023-03-21T17:17:19.331Z,0.77
2023-03-21T17:19:46.625Z,0.63
2023-03-21T17:24:58.739Z,0.68
2023-03-21T17:27:25.914Z,0.80
2023-03-21T17:29:52.766Z,0.90
2023-03-21T17:32:19.520Z,1.27
2023-03-21T17:34:46.285Z,1.00
2023-03-21T17:37:13.112Z,0.65
2023-03-21T17:39:39.884Z,0.90
2023-03-21T17:42:15.856Z,1.02
2023-03-21T17:44:42.685Z,0.75
2023-03-21T17:47:10.908Z,1.08
2023-03-21T17:49:37.796Z,0.88
2023-03-21T17:52:24.716Z,0.70
2023-03-21T17:54:51.594Z,1.20
2023-03-21T17:57:18.488Z,0.77
2023-03-21T18:00:11.760Z,0.70
2023-03-21T18:02:40.458Z,1.08
2023-03-21T18:05:08.883Z,1.88
2023-03-21T18:08:07.909Z,0.80
2023-03-21T18:10:26.076Z,0.82
2023-03-21T18:12:55.984Z,1.23
2023-03-21T18:15:25.292Z,0.98
2023-03-21T18:17:52.010Z,0.75
2023-03-21T18:20:22.571Z,1.60
2023-03-21T18:22:52.085Z,0.98
2023-03-21T18:25:37.746Z,0.90
2023-03-21T18:28:11.389Z,0.90
2023-03-21T18:31:00.377Z,1.25
2023-03-21T18:33:27.443Z,0.82
2023-03-21T18:35:58.993Z,0.60
2023-03-21T18:38:46.048Z,1.02
2023-03-21T18:41:13.480Z,0.88
2023-03-21T18:44:02.245Z,0.55
2023-03-21T18:46:27.774Z,0.80
2023-03-21T18:48:55.292Z,0.70
2023-03-21T18:51:22.944Z,0.80
2023-03-21T18:53:49.771Z,0.85
2023-03-21T18:57:05.953Z,1.00
2023-03-21T18:59:05.125Z,0.95
2023-03-21T19:01:32.781Z,0.85
2023-03-21T19:06:47.722Z,0.70
2023-03-21T19:09:14.944Z,1.95
2023-03-21T19:18:15.712Z,0.90
2023-03-21T19:19:58.883Z,1.00
2023-03-21T19:22:28.732Z,0.60
2023-03-21T19:24:55.938Z,1.00
2023-03-21T19:27:22.871Z,0.85
2023-03-21T19:30:06.538Z,2.17
2023-03-21T19:32:36.726Z,1.73
2023-03-21T19:35:04.479Z,1.38
2023-03-21T19:37:35.233Z,1.35
2023-03-21T19:40:03.643Z,1.10
2023-03-21T19:42:31.010Z,1.35
2023-03-21T19:44:58.005Z,1.05
2023-03-21T19:47:24.777Z,1.15
2023-03-21T19:52:40.857Z,0.95
2023-03-21T19:55:08.347Z,0.77
2023-03-21T19:57:36.369Z,1.15
2023-03-21T20:00:04.260Z,0.80
2023-03-21T20:02:50.706Z,0.65
2023-03-21T20:05:20.548Z,1.17
2023-03-21T20:07:47.464Z,0.77
2023-03-21T20:10:14.681Z,0.85
2023-03-21T20:12:41.505Z,1.00
2023-03-21T20:15:16.990Z,1.00
2023-03-21T20:17:45.406Z,1.70
2023-03-21T20:20:17.877Z,1.10
2023-03-21T20:23:07.275Z,1.05
2023-03-21T20:25:35.149Z,1.75
2023-03-21T20:28:25.083Z,1.33
2023-03-21T20:30:52.908Z,1.30
2023-03-21T20:33:20.366Z,1.00
2023-03-21T20:38:36.259Z,0.90
2023-03-21T20:41:05.802Z,1.50
2023-03-21T20:46:20.796Z,1.55
2023-03-21T20:48:49.738Z,1.48
2023-03-21T20:52:24.201Z,0.80
2023-03-21T20:54:04.794Z,0.90
2023-03-21T20:56:31.772Z,0.65
2023-03-21T20:59:14.642Z,0.77
2023-03-21T21:01:45.455Z,0.85
2023-03-21T21:04:15.077Z,0.93
2023-03-21T21:06:42.078Z,0.77
2023-03-21T21:09:09.384Z,0.60
2023-03-21T21:14:23.457Z,1.02
2023-03-21T21:16:51.573Z,1.02
2023-03-21T21:19:18.923Z,0.70
2023-03-21T21:21:46.177Z,1.23
2023-03-21T21:24:14.585Z,0.90
2023-03-21T21:26:46.195Z,1.05
2023-03-21T21:29:17.435Z,0.60
2023-03-21T21:31:51.926Z,0.80
2023-03-21T21:34:19.853Z,1.08
2023-03-21T21:36:46.635Z,1.10
2023-03-21T21:39:15.841Z,0.95
2023-03-21T21:41:43.260Z,1.52
2023-03-21T21:44:28.625Z,1.50
2023-03-21T21:46:55.529Z,1.10
2023-03-21T21:49:22.310Z,1.42
2023-03-21T21:52:07.900Z,1.25
2023-03-21T21:54:34.820Z,1.00
2023-03-21T21:57:01.728Z,1.30
2023-03-21T21:59:47.153Z,1.10
2023-03-21T22:02:14.311Z,1.48
2023-03-21T22:04:41.041Z,1.52
2023-03-21T22:07:14.135Z,1.65
2023-03-21T22:09:42.586Z,0.77
2023-03-21T22:12:09.800Z,0.93
2023-03-21T22:14:36.741Z,0.90
2023-03-21T22:17:03.805Z,1.40
2023-03-21T22:19:31.425Z,1.08
2023-03-21T22:21:58.747Z,1.48
2023-03-21T22:24:26.173Z,1.50
2023-03-21T22:26:58.100Z,1.77
2023-03-21T22:29:26.293Z,1.55
2023-03-21T22:31:54.365Z,1.73
2023-03-21T22:34:22.849Z,1.95
2023-03-21T22:36:50.980Z,1.52
2023-03-21T22:39:18.982Z,2.65
2023-03-21T22:41:46.079Z,3.30
2023-03-21T22:44:13.600Z,2.10
2023-03-21T22:46:40.341Z,2.90
2023-03-21T22:49:07.187Z,2.60
2023-03-21T22:51:34.023Z,3.05
2023-03-21T22:56:45.505Z,3.03
2023-03-21T22:59:12.217Z,2.60
2023-03-21T23:01:40.014Z,2.83
2023-03-21T23:04:06.864Z,2.92
2023-03-21T23:06:33.928Z,2.97
2023-03-21T23:09:00.720Z,3.05
2023-03-21T23:11:27.480Z,3.22
2023-03-21T23:14:06.855Z,3.67
2023-03-21T23:16:34.928Z,4.22
2023-03-21T23:19:02.269Z,2.45
2023-03-21T23:21:31.177Z,3.38
2023-03-21T23:23:57.909Z,3.15
2023-03-21T23:26:24.766Z,3.38
2023-03-21T23:28:51.632Z,3.58
2023-03-21T23:31:21.474Z,3.22
2023-03-21T23:33:50.144Z,2.42
2023-03-21T23:36:18.823Z,2.35
2023-03-21T23:38:46.180Z,3.83
2023-03-21T23:41:19.225Z,3.20
2023-03-21T23:43:46.847Z,2.40
2023-03-21T23:46:15.570Z,3.13
2023-03-21T23:48:43.913Z,2.00
2023-03-21T23:51:12.912Z,1.77
2023-03-21T23:53:40.050Z,2.72
2023-03-21T23:56:15.900Z,3.30
2023-03-21T23:58:43.084Z,2.40
