createdAt,value
2017-07-19T00:00:03.386Z,87.1
2017-07-19T00:00:33.918Z,87.2
2017-07-19T00:01:04.310Z,87.2
2017-07-19T00:01:34.707Z,87.4
2017-07-19T00:02:31.413Z,87.2
2017-07-19T00:03:30.602Z,87.1
2017-07-19T00:04:29.674Z,87.2
2017-07-19T00:05:28.878Z,87.7
2017-07-19T00:06:28.569Z,87.3
2017-07-19T00:07:27.757Z,87.1
2017-07-19T00:08:26.845Z,87.3
2017-07-19T00:09:26.425Z,87.3
2017-07-19T00:10:25.624Z,87.2
2017-07-19T00:11:24.823Z,87.4
2017-07-19T00:11:55.321Z,87.4
2017-07-19T00:12:25.823Z,87
2017-07-19T00:12:56.343Z,87
2017-07-19T00:13:26.853Z,87.1
2017-07-19T00:13:57.230Z,87.1
2017-07-19T00:15:22.111Z,87.4
2017-07-19T00:16:21.187Z,87.2
2017-07-19T00:17:20.755Z,87.1
2017-07-19T00:18:19.952Z,87.3
2017-07-19T00:19:18.913Z,87.5
2017-07-19T00:20:18.614Z,87.6
2017-07-19T00:21:17.698Z,87.8
2017-07-19T00:22:16.791Z,87.7
2017-07-19T00:22:47.182Z,87.7
2017-07-19T00:23:17.693Z,87.5
2017-07-19T00:23:48.197Z,87.5
2017-07-19T00:24:18.475Z,87.7
2017-07-19T00:24:48.994Z,87.7
2017-07-19T00:25:19.382Z,88.6
2017-07-19T00:26:13.966Z,88.3
2017-07-19T00:27:13.569Z,87.8
2017-07-19T00:28:12.652Z,88.1
2017-07-19T00:30:11.246Z,88.6
2017-07-19T00:31:10.445Z,88.4
2017-07-19T00:32:10.047Z,88.6
2017-07-19T00:33:09.253Z,88.2
2017-07-19T00:34:08.081Z,88.2
2017-07-19T00:35:07.778Z,87.9
2017-07-19T00:36:06.854Z,88.4
2017-07-19T00:37:05.933Z,88.2
2017-07-19T00:38:05.405Z,88.4
2017-07-19T00:39:04.767Z,88.6
2017-07-19T00:40:03.972Z,88.4
2017-07-19T00:41:03.552Z,88.3
2017-07-19T00:42:02.643Z,88.3
2017-07-19T00:43:01.751Z,88.3
2017-07-19T00:44:01.452Z,88.3
2017-07-19T00:45:00.418Z,88.5
2017-07-19T00:45:59.612Z,88.4
2017-07-19T00:46:59.190Z,88.4
2017-07-19T00:47:58.400Z,89
2017-07-19T00:48:57.586Z,88.6
2017-07-19T00:49:28.107Z,88.6
2017-07-19T00:49:58.620Z,88.9
2017-07-19T00:50:56.185Z,89
2017-07-19T00:51:55.265Z,88.5
2017-07-19T00:52:54.976Z,88.6
2017-07-19T00:53:54.192Z,88.5
2017-07-19T00:54:53.264Z,88.8
2017-07-19T00:55:52.709Z,88.5
2017-07-19T00:56:51.794Z,88.5
2017-07-19T00:57:50.908Z,88.5
2017-07-19T00:58:50.599Z,88.6
2017-07-19T00:59:49.801Z,88.7
2017-07-19T01:00:48.919Z,89
2017-07-19T01:01:48.008Z,88.9
2017-07-19T01:02:47.595Z,88.8
2017-07-19T01:03:47.056Z,88.6
2017-07-19T01:04:46.275Z,88.7
2017-07-19T01:05:45.493Z,88.9
2017-07-19T01:06:44.678Z,89.2
2017-07-19T01:07:43.752Z,88.8
2017-07-19T01:08:42.938Z,88.8
2017-07-19T01:09:13.447Z,88.8
2017-07-19T01:09:43.842Z,88.7
2017-07-19T01:10:41.921Z,89.1
2017-07-19T01:11:41.007Z,89.2
2017-07-19T01:12:40.213Z,88.9
2017-07-19T01:13:39.407Z,88.8
2017-07-19T01:14:38.615Z,88.8
2017-07-19T01:15:38.198Z,88.7
2017-07-19T01:16:37.412Z,88.8
2017-07-19T01:17:36.596Z,88.8
2017-07-19T01:18:36.181Z,88.7
2017-07-19T01:19:06.666Z,88.7
2017-07-19T01:19:36.941Z,88.8
2017-07-19T01:20:07.359Z,88.8
2017-07-19T01:20:37.887Z,88.6
2017-07-19T01:21:08.273Z,88.6
2017-07-19T01:22:33.156Z,88.7
2017-07-19T01:23:32.233Z,88.8
2017-07-19T01:24:31.431Z,88.6
2017-07-19T01:25:31.004Z,88.6
2017-07-19T01:26:30.097Z,88.6
2017-07-19T01:27:29.296Z,88.8
2017-07-19T01:28:28.491Z,88.8
2017-07-19T01:29:28.069Z,88.6
2017-07-19T01:29:58.576Z,88.6
2017-07-19T01:30:29.082Z,88.7
2017-07-19T01:30:59.347Z,88.7
2017-07-19T01:31:29.854Z,89.1
2017-07-19T01:32:00.370Z,89.1
2017-07-19T01:33:25.004Z,88.8
2017-07-19T01:34:24.581Z,88.7
2017-07-19T01:35:23.773Z,88.6
2017-07-19T01:36:22.964Z,89
2017-07-19T01:37:22.143Z,89.2
2017-07-19T01:38:21.335Z,89.4
2017-07-19T01:39:20.539Z,89.1
2017-07-19T01:40:20.235Z,89
2017-07-19T01:41:19.299Z,89
2017-07-19T01:42:18.499Z,88.8
2017-07-19T01:43:17.571Z,88.8
2017-07-19T01:44:17.263Z,88.9
2017-07-19T01:45:16.345Z,89.2
2017-07-19T01:46:15.538Z,89.1
2017-07-19T01:47:14.741Z,89.1
2017-07-19T01:48:14.223Z,89.3
2017-07-19T01:48:44.596Z,89.3
2017-07-19T01:49:15.086Z,88.9
2017-07-19T01:49:45.592Z,88.9
2017-07-19T01:51:11.972Z,89.5
2017-07-19T01:52:11.190Z,89.6
2017-07-19T01:53:10.754Z,89.3
2017-07-19T01:54:09.834Z,89.4
2017-07-19T01:55:09.018Z,89.3
2017-07-19T01:56:08.490Z,89.6
2017-07-19T01:57:07.566Z,89.3
2017-07-19T01:58:06.923Z,89.4
2017-07-19T01:59:06.008Z,89.4
2017-07-19T01:59:36.524Z,89.4
2017-07-19T02:00:07.022Z,89.4
2017-07-19T02:00:37.292Z,89.4
2017-07-19T02:01:07.677Z,89.5
2017-07-19T02:01:38.191Z,89.5
2017-07-19T02:02:08.687Z,89.5
2017-07-19T02:02:39.198Z,89.5
2017-07-19T02:04:02.563Z,89.5
2017-07-19T02:05:01.778Z,89.7
2017-07-19T02:06:00.858Z,89.4
2017-07-19T02:07:00.549Z,89.2
2017-07-19T02:07:59.756Z,89.4
2017-07-19T02:08:58.983Z,89.4
2017-07-19T02:09:58.173Z,89.3
2017-07-19T02:10:28.690Z,89.3
2017-07-19T02:10:59.085Z,90
2017-07-19T02:11:29.476Z,90
2017-07-19T02:11:59.852Z,90.4
2017-07-19T02:12:30.125Z,90.4
2017-07-19T02:13:54.980Z,90
2017-07-19T02:14:54.556Z,89.7
2017-07-19T02:15:53.752Z,90
2017-07-19T02:17:52.345Z,90.7
2017-07-19T02:18:51.545Z,90.5
2017-07-19T02:19:50.739Z,90.4
2017-07-19T02:20:49.931Z,90.5
2017-07-19T02:21:49.004Z,90.8
2017-07-19T02:22:48.584Z,90.6
2017-07-19T02:23:47.660Z,90.4
2017-07-19T02:24:47.225Z,90.4
2017-07-19T02:25:46.300Z,90.5
2017-07-19T02:26:45.496Z,90.5
2017-07-19T02:27:44.697Z,90.7
2017-07-19T02:28:44.301Z,90.5
2017-07-19T02:29:43.359Z,90.5
2017-07-19T02:30:42.550Z,90.6
2017-07-19T02:31:42.146Z,90.6
2017-07-19T02:32:41.345Z,90.4
2017-07-19T02:33:40.534Z,90.5
2017-07-19T02:34:39.735Z,90.4
2017-07-19T02:35:39.201Z,90.4
2017-07-19T02:36:38.289Z,90.9
2017-07-19T02:37:37.645Z,91.7
2017-07-19T02:38:08.171Z,91.7
2017-07-19T02:38:38.702Z,91.4
2017-07-19T02:39:35.888Z,91
2017-07-19T02:40:35.079Z,91
2017-07-19T02:41:34.793Z,90.9
2017-07-19T02:42:33.896Z,90.8
2017-07-19T02:43:10.557Z,90.8
2017-07-19T02:43:34.533Z,91.2
2017-07-19T02:44:32.226Z,91.1
2017-07-19T02:45:31.805Z,91
2017-07-19T02:46:31.011Z,90.8
2017-07-19T02:47:29.965Z,91.1
2017-07-19T02:48:29.452Z,90.9
2017-07-19T02:49:28.424Z,90.9
2017-07-19T02:50:28.011Z,91.1
2017-07-19T02:51:27.086Z,91.1
2017-07-19T02:52:26.290Z,91.2
2017-07-19T02:53:25.488Z,90.9
2017-07-19T02:54:25.076Z,91.2
2017-07-19T02:55:24.281Z,91
2017-07-19T02:56:23.363Z,90.7
2017-07-19T02:57:22.571Z,90.7
2017-07-19T02:57:52.961Z,90.7
2017-07-19T02:58:23.477Z,90.7
2017-07-19T02:58:53.867Z,90.7
2017-07-19T03:00:20.628Z,90.9
2017-07-19T03:01:19.809Z,91.3
2017-07-19T03:02:18.879Z,91
2017-07-19T03:03:18.223Z,91.4
2017-07-19T03:04:17.585Z,91.2
2017-07-19T03:05:17.069Z,91.3
2017-07-19T03:06:16.166Z,91.3
2017-07-19T03:07:15.379Z,90.8
2017-07-19T03:07:45.665Z,90.8
2017-07-19T03:08:16.164Z,91
2017-07-19T03:08:46.671Z,91
2017-07-19T03:09:17.055Z,90.9
2017-07-19T03:09:47.558Z,90.9
2017-07-19T03:11:12.439Z,91.2
2017-07-19T03:12:11.518Z,91.3
2017-07-19T03:13:10.989Z,91.2
2017-07-19T03:14:10.175Z,91.2
2017-07-19T03:15:09.160Z,91.2
2017-07-19T03:16:08.736Z,91.3
2017-07-19T03:17:07.934Z,91.4
2017-07-19T03:18:07.002Z,91.6
2017-07-19T03:18:37.520Z,91.6
2017-07-19T03:19:07.915Z,91.5
2017-07-19T03:19:38.429Z,91.5
2017-07-19T03:20:08.940Z,91.4
2017-07-19T03:20:39.340Z,91.4
2017-07-19T03:22:04.083Z,91.4
2017-07-19T03:23:03.291Z,91.4
2017-07-19T03:24:02.383Z,91.4
2017-07-19T03:25:02.088Z,91.4
2017-07-19T03:26:01.175Z,91.6
2017-07-19T03:27:00.396Z,91.4
2017-07-19T03:27:59.602Z,91.7
2017-07-19T03:28:59.196Z,91.6
2017-07-19T03:29:58.399Z,91.5
2017-07-19T03:30:57.468Z,91.5
2017-07-19T03:31:56.833Z,91.5
2017-07-19T03:32:55.814Z,91.5
2017-07-19T03:33:55.520Z,91.4
2017-07-19T03:34:54.733Z,91.7
2017-07-19T03:35:53.817Z,91.7
2017-07-19T03:36:53.296Z,91.6
2017-07-19T03:37:23.827Z,91.6
2017-07-19T03:37:54.261Z,91.4
2017-07-19T03:38:24.767Z,91.4
2017-07-19T03:39:50.628Z,91.6
2017-07-19T03:40:50.217Z,92
2017-07-19T03:41:49.164Z,91.7
2017-07-19T03:42:48.235Z,91.6
2017-07-19T03:43:47.709Z,91.8
2017-07-19T03:44:47.306Z,91.8
2017-07-19T03:45:46.511Z,91.5
2017-07-19T03:46:45.457Z,91.3
2017-07-19T03:47:45.057Z,91.4
2017-07-19T03:48:15.726Z,91.4
2017-07-19T03:48:46.119Z,91.8
2017-07-19T03:49:16.628Z,91.8
2017-07-19T03:49:47.137Z,91.9
2017-07-19T03:50:17.407Z,91.9
2017-07-19T03:50:47.804Z,91.6
2017-07-19T03:51:18.200Z,91.6
2017-07-19T03:52:41.185Z,91.7
2017-07-19T03:53:40.384Z,91.7
2017-07-19T03:54:39.587Z,91.6
2017-07-19T03:55:38.785Z,91.8
2017-07-19T03:56:37.859Z,91.9
2017-07-19T03:57:37.443Z,91.7
2017-07-19T03:58:36.782Z,91.7
2017-07-19T03:59:35.851Z,92
2017-07-19T04:00:06.631Z,92
2017-07-19T04:00:37.148Z,91.7
2017-07-19T04:01:07.574Z,91.7
2017-07-19T04:02:33.948Z,91.9
2017-07-19T04:03:33.148Z,91.8
2017-07-19T04:04:32.338Z,92.3
2017-07-19T04:05:31.544Z,92.2
2017-07-19T04:06:30.750Z,92
2017-07-19T04:07:30.100Z,91.8
2017-07-19T04:08:29.289Z,92
2017-07-19T04:09:28.493Z,91.6
2017-07-19T04:10:27.573Z,91.6
2017-07-19T04:11:27.267Z,91.7
2017-07-19T04:12:26.368Z,91.9
2017-07-19T04:13:25.452Z,91.8
2017-07-19T04:14:24.656Z,91.6
2017-07-19T04:15:23.847Z,91.7
2017-07-19T04:16:23.540Z,91.9
2017-07-19T04:17:22.614Z,91.8
2017-07-19T04:18:21.804Z,91.7
2017-07-19T04:19:20.882Z,91.7
2017-07-19T04:20:20.579Z,91.7
2017-07-19T04:21:19.559Z,91.9
2017-07-19T04:22:18.645Z,91.8
2017-07-19T04:23:18.240Z,91.6
2017-07-19T04:24:17.188Z,91.7
2017-07-19T04:25:16.653Z,91.8
2017-07-19T04:26:15.844Z,91.7
2017-07-19T04:27:14.923Z,91.7
2017-07-19T04:28:14.634Z,91.8
2017-07-19T04:29:13.859Z,92.2
2017-07-19T04:30:13.063Z,92.1
2017-07-19T04:31:12.263Z,91.9
2017-07-19T04:31:42.776Z,91.9
2017-07-19T04:32:13.342Z,92.1
2017-07-19T04:33:10.541Z,92.3
2017-07-19T04:34:09.741Z,92.6
2017-07-19T04:35:08.976Z,92.3
2017-07-19T04:36:08.444Z,92.2
2017-07-19T04:37:07.534Z,92.1
2017-07-19T04:38:07.229Z,91.9
2017-07-19T04:39:06.323Z,91.8
2017-07-19T04:40:05.513Z,91.6
2017-07-19T04:41:04.744Z,91.7
2017-07-19T04:42:04.223Z,92
2017-07-19T04:43:03.313Z,91.7
2017-07-19T04:44:02.503Z,92
2017-07-19T04:45:01.697Z,92
2017-07-19T04:46:00.796Z,92
2017-07-19T04:46:31.507Z,92
2017-07-19T04:47:59.404Z,92.3
2017-07-19T04:48:58.600Z,92.1
2017-07-19T04:49:58.329Z,92
2017-07-19T04:50:57.546Z,92.1
2017-07-19T04:51:56.771Z,92.1
2017-07-19T04:52:55.967Z,92
2017-07-19T04:53:55.059Z,91.8
2017-07-19T04:54:54.263Z,91.8
2017-07-19T04:55:53.455Z,92.1
2017-07-19T04:56:23.962Z,92.1
2017-07-19T04:56:54.480Z,92.3
2017-07-19T04:57:24.984Z,92.3
2017-07-19T04:57:55.372Z,92.3
2017-07-19T04:58:25.759Z,92.3
2017-07-19T04:58:56.283Z,92.2
2017-07-19T04:59:26.818Z,92.2
2017-07-19T04:59:57.203Z,92.2
2017-07-19T05:00:49.744Z,92.1
2017-07-19T05:01:49.336Z,92
2017-07-19T05:02:48.695Z,91.9
2017-07-19T05:03:47.769Z,91.8
2017-07-19T05:04:46.849Z,91.9
2017-07-19T05:05:46.428Z,92.2
2017-07-19T05:06:45.517Z,92
2017-07-19T05:07:44.618Z,91.9
2017-07-19T05:08:15.018Z,91.9
2017-07-19T05:08:45.529Z,91.6
2017-07-19T05:09:16.052Z,91.6
2017-07-19T05:09:46.566Z,91.6
2017-07-19T05:10:42.634Z,91.6
2017-07-19T05:11:41.865Z,91.7
2017-07-19T05:12:40.822Z,91.8
2017-07-19T05:13:40.537Z,92
2017-07-19T05:14:39.730Z,91.9
2017-07-19T05:15:38.924Z,91.6
2017-07-19T05:16:38.029Z,91.6
2017-07-19T05:17:37.216Z,91.6
2017-07-19T05:18:36.913Z,91.3
2017-07-19T05:20:34.984Z,91.6
2017-07-19T05:21:34.572Z,92
2017-07-19T05:22:33.657Z,92.1
2017-07-19T05:23:32.864Z,92.2
2017-07-19T05:24:32.468Z,91.8
2017-07-19T05:25:31.647Z,91.7
2017-07-19T05:26:02.147Z,91.7
2017-07-19T05:26:32.568Z,91.7
2017-07-19T05:27:03.085Z,91.7
2017-07-19T05:27:33.594Z,91.7
2017-07-19T05:28:04.112Z,91.7
2017-07-19T05:29:28.745Z,91.4
2017-07-19T05:31:27.341Z,91.4
2017-07-19T05:32:26.417Z,91.4
2017-07-19T05:33:25.629Z,91.7
2017-07-19T05:34:24.833Z,91.6
2017-07-19T05:35:24.171Z,92
2017-07-19T05:36:23.369Z,92
2017-07-19T05:36:53.661Z,92
2017-07-19T05:37:23.921Z,92
2017-07-19T05:37:54.430Z,92
2017-07-19T05:38:24.816Z,92.3
2017-07-19T05:38:55.204Z,92.3
2017-07-19T05:39:25.716Z,91.9
2017-07-19T05:39:56.237Z,91.9
2017-07-19T05:42:19.142Z,91.8
2017-07-19T05:43:18.603Z,91.8
2017-07-19T05:44:17.807Z,91.1
2017-07-19T05:45:16.883Z,91.1
2017-07-19T05:46:16.085Z,91.2
2017-07-19T05:47:15.675Z,90.9
2017-07-19T05:48:14.881Z,91
2017-07-19T05:48:45.272Z,91
2017-07-19T05:49:15.686Z,91
2017-07-19T05:49:46.190Z,91
2017-07-19T05:51:12.586Z,91.1
2017-07-19T05:52:11.767Z,91.2
2017-07-19T05:53:11.233Z,91.6
2017-07-19T05:54:10.572Z,91.5
2017-07-19T05:55:09.585Z,91.1
2017-07-19T05:56:09.167Z,91
2017-07-19T05:57:08.362Z,91
2017-07-19T05:58:07.558Z,91
2017-07-19T05:59:07.030Z,91
2017-07-19T06:00:06.129Z,91.1
2017-07-19T06:01:05.591Z,91.1
2017-07-19T06:02:04.678Z,91.1
2017-07-19T06:03:03.776Z,90.7
2017-07-19T06:04:02.976Z,90.7
2017-07-19T06:05:02.683Z,90.7
2017-07-19T06:06:01.653Z,90.6
2017-07-19T06:07:00.739Z,90.4
2017-07-19T06:08:00.334Z,90.2
2017-07-19T06:09:58.804Z,91
2017-07-19T06:10:57.779Z,91
2017-07-19T06:11:57.380Z,90.9
2017-07-19T06:12:56.452Z,90.9
2017-07-19T06:13:56.165Z,91
2017-07-19T06:14:55.248Z,90.5
2017-07-19T06:15:54.327Z,90.5
2017-07-19T06:16:53.926Z,90.3
2017-07-19T06:17:53.008Z,90.2
2017-07-19T06:18:52.599Z,90.3
2017-07-19T06:19:51.678Z,90.1
2017-07-19T06:20:22.089Z,90.1
2017-07-19T06:20:52.472Z,90
2017-07-19T06:21:50.154Z,89.9
2017-07-19T06:22:49.736Z,89.9
2017-07-19T06:23:48.813Z,89.7
2017-07-19T06:24:48.016Z,89.5
2017-07-19T06:25:47.222Z,89.6
2017-07-19T06:26:46.800Z,89.3
2017-07-19T06:27:45.989Z,89.3
2017-07-19T06:28:45.180Z,89.1
2017-07-19T06:29:44.386Z,89.2
2017-07-19T06:30:43.970Z,88.8
2017-07-19T06:31:43.064Z,88.6
2017-07-19T06:32:42.257Z,88.6
2017-07-19T06:33:41.975Z,88.5
2017-07-19T06:34:41.195Z,88.4
2017-07-19T06:35:11.473Z,88.4
2017-07-19T06:36:39.738Z,88.5
2017-07-19T06:37:38.821Z,88.1
2017-07-19T06:38:38.012Z,88.2
2017-07-19T06:40:36.594Z,87.5
2017-07-19T06:41:36.303Z,87.5
2017-07-19T06:42:35.260Z,87.3
2017-07-19T06:43:34.957Z,86.7
2017-07-19T06:44:34.162Z,87.2
2017-07-19T06:45:04.546Z,87.2
2017-07-19T06:45:34.964Z,87.3
2017-07-19T06:46:05.246Z,87.3
2017-07-19T06:47:31.896Z,86.4
2017-07-19T06:48:31.108Z,85.9
2017-07-19T06:50:29.573Z,86.6
2017-07-19T06:51:29.040Z,86.4
2017-07-19T06:52:28.635Z,86.2
2017-07-19T06:53:27.833Z,86.1
2017-07-19T06:54:27.182Z,86.3
2017-07-19T06:55:26.391Z,86.2
2017-07-19T06:56:25.611Z,86.6
2017-07-19T06:57:24.807Z,86.5
2017-07-19T06:57:55.084Z,86.5
2017-07-19T06:58:25.593Z,86.8
2017-07-19T06:59:23.457Z,86.2
2017-07-19T07:00:22.657Z,86.6
2017-07-19T07:01:22.359Z,86.3
2017-07-19T07:02:21.558Z,86.5
2017-07-19T07:03:20.754Z,86.3
2017-07-19T07:04:19.961Z,86.3
2017-07-19T07:04:50.348Z,86.3
2017-07-19T07:05:20.627Z,86.3
2017-07-19T07:06:18.816Z,86
2017-07-19T07:07:17.889Z,86.3
2017-07-19T07:08:17.507Z,85.9
2017-07-19T07:09:16.591Z,86
2017-07-19T07:10:16.172Z,86.2
2017-07-19T07:11:15.234Z,85.3
2017-07-19T07:12:14.431Z,85
2017-07-19T07:13:14.134Z,84.9
2017-07-19T07:14:13.223Z,84.8
2017-07-19T07:14:43.731Z,84.8
2017-07-19T07:15:14.110Z,84.2
2017-07-19T07:15:44.516Z,84.2
2017-07-19T07:16:14.794Z,83.9
2017-07-19T07:16:45.309Z,83.9
2017-07-19T07:17:15.829Z,83.5
2017-07-19T07:17:46.355Z,83.5
2017-07-19T07:20:09.474Z,83.8
2017-07-19T07:21:08.431Z,83.2
2017-07-19T07:22:07.904Z,83
2017-07-19T07:23:06.986Z,82.3
2017-07-19T07:24:06.680Z,82
2017-07-19T07:25:05.768Z,82.1
2017-07-19T07:25:36.288Z,82.1
2017-07-19T07:26:06.795Z,81.8
2017-07-19T07:26:37.077Z,81.8
2017-07-19T07:27:07.472Z,81.9
2017-07-19T07:27:37.989Z,81.9
2017-07-19T07:28:08.493Z,82.4
2017-07-19T07:28:39.026Z,82.4
2017-07-19T07:29:09.547Z,81.9
2017-07-19T07:29:39.929Z,81.9
2017-07-19T07:31:01.660Z,82.1
2017-07-19T07:32:01.399Z,81.7
2017-07-19T07:33:00.357Z,82.2
2017-07-19T07:33:59.938Z,82.2
2017-07-19T07:34:59.400Z,82.6
2017-07-19T07:35:58.592Z,82.5
2017-07-19T07:36:57.789Z,82.5
2017-07-19T07:37:57.386Z,82.4
2017-07-19T07:38:56.354Z,82.1
2017-07-19T07:39:26.863Z,82.1
2017-07-19T07:39:57.270Z,81.7
2017-07-19T07:40:55.224Z,81.7
2017-07-19T07:41:54.418Z,81.5
2017-07-19T07:42:53.749Z,80.4
2017-07-19T07:43:53.466Z,79.7
2017-07-19T07:44:52.422Z,79.9
2017-07-19T07:45:51.901Z,79.8
2017-07-19T07:46:51.481Z,79.7
2017-07-19T07:47:50.574Z,80
2017-07-19T07:48:50.036Z,79.2
2017-07-19T07:49:49.518Z,79.1
2017-07-19T07:50:48.862Z,77.2
2017-07-19T07:51:48.059Z,78.2
2017-07-19T07:52:47.263Z,78.5
2017-07-19T07:53:46.854Z,78.8
2017-07-19T07:54:46.054Z,79.3
2017-07-19T07:55:45.141Z,79.9
2017-07-19T07:56:44.714Z,80.2
2017-07-19T07:57:43.916Z,79.5
2017-07-19T07:58:14.307Z,79.5
2017-07-19T07:58:44.607Z,79.6
2017-07-19T07:59:14.892Z,79.6
2017-07-19T08:00:42.152Z,78.3
2017-07-19T08:01:41.341Z,78.2
2017-07-19T08:02:40.536Z,77.5
2017-07-19T08:03:40.252Z,76.3
2017-07-19T08:04:39.467Z,75.7
2017-07-19T08:05:38.657Z,75.7
2017-07-19T08:06:38.359Z,75.9
2017-07-19T08:07:37.436Z,76.9
2017-07-19T08:08:36.636Z,76.8
2017-07-19T08:09:07.016Z,76.8
2017-07-19T08:09:37.521Z,77.1
2017-07-19T08:10:08.043Z,77.1
2017-07-19T08:10:38.426Z,77.6
2017-07-19T08:11:34.869Z,78
2017-07-19T08:12:34.341Z,77.8
2017-07-19T08:14:33.085Z,77.6
2017-07-19T08:15:32.160Z,78.3
2017-07-19T08:16:31.644Z,78.2
2017-07-19T08:17:31.217Z,77.8
2017-07-19T08:18:30.448Z,77.5
2017-07-19T08:19:29.925Z,78.1
2017-07-19T08:20:28.999Z,78.3
2017-07-19T08:21:28.586Z,77.6
2017-07-19T08:22:27.781Z,76.1
2017-07-19T08:23:27.262Z,76.4
2017-07-19T08:24:26.457Z,76.4
2017-07-19T08:24:56.980Z,76.4
2017-07-19T08:25:27.381Z,76.8
2017-07-19T08:25:57.782Z,76.8
2017-07-19T08:26:28.165Z,77.3
2017-07-19T08:27:24.852Z,77.4
2017-07-19T08:28:24.247Z,77.5
2017-07-19T08:29:23.334Z,77.1
2017-07-19T08:30:22.910Z,76.2
2017-07-19T08:31:22.103Z,76.6
2017-07-19T08:32:21.556Z,76
2017-07-19T08:33:21.020Z,75.6
2017-07-19T08:34:20.100Z,75.6
2017-07-19T08:34:50.487Z,75.6
2017-07-19T08:35:20.888Z,75.6
2017-07-19T08:35:51.280Z,75.6
2017-07-19T08:37:18.168Z,75.3
2017-07-19T08:38:17.901Z,75.7
2017-07-19T08:39:16.874Z,75.5
2017-07-19T08:40:16.466Z,75.5
2017-07-19T08:41:15.718Z,74.9
2017-07-19T08:42:15.296Z,76
2017-07-19T08:43:14.375Z,75.8
2017-07-19T08:44:14.077Z,75.4
2017-07-19T08:45:13.267Z,74.7
2017-07-19T08:46:12.849Z,74.7
2017-07-19T08:47:12.309Z,73.8
2017-07-19T08:48:11.522Z,73.9
2017-07-19T08:49:10.734Z,74.1
2017-07-19T08:50:10.441Z,74.1
2017-07-19T08:51:09.515Z,74.4
2017-07-19T08:52:09.225Z,74.6
2017-07-19T08:53:08.194Z,74.8
2017-07-19T08:54:07.667Z,75.3
2017-07-19T08:55:07.265Z,74.5
2017-07-19T08:55:37.542Z,74.5
2017-07-19T08:56:07.934Z,74.6
2017-07-19T08:56:38.449Z,74.6
2017-07-19T08:57:08.958Z,73.8
2017-07-19T08:58:05.518Z,73.8
2017-07-19T08:59:04.601Z,74.6
2017-07-19T09:00:04.297Z,74.2
2017-07-19T09:01:03.520Z,74
2017-07-19T09:02:03.102Z,74.5
2017-07-19T09:03:02.291Z,74.4
2017-07-19T09:04:01.481Z,74.7
2017-07-19T09:05:01.067Z,73.9
2017-07-19T09:05:31.337Z,73.9
2017-07-19T09:06:01.723Z,73.5
2017-07-19T09:06:31.994Z,73.5
2017-07-19T09:07:02.269Z,75.5
2017-07-19T09:07:32.677Z,75.5
2017-07-19T09:08:03.194Z,74.4
2017-07-19T09:08:33.598Z,74.4
2017-07-19T09:09:04.108Z,74.9
2017-07-19T09:09:34.622Z,74.9
2017-07-19T09:10:57.469Z,72.8
2017-07-19T09:11:56.664Z,69.6
2017-07-19T09:12:56.252Z,71.1
2017-07-19T09:13:55.716Z,71.7
2017-07-19T09:14:54.812Z,71.1
2017-07-19T09:15:54.413Z,71.9
2017-07-19T09:16:53.617Z,72.3
2017-07-19T09:17:24.138Z,72.3
2017-07-19T09:17:54.647Z,72.7
2017-07-19T09:18:25.038Z,72.7
2017-07-19T09:18:55.552Z,72.9
2017-07-19T09:19:25.946Z,72.9
2017-07-19T09:20:51.319Z,73
2017-07-19T09:21:50.898Z,72.9
2017-07-19T09:22:50.354Z,73.2
2017-07-19T09:23:49.567Z,71.3
2017-07-19T09:24:49.262Z,71.4
2017-07-19T09:25:48.453Z,70.8
2017-07-19T09:26:47.928Z,71.6
2017-07-19T09:27:46.905Z,71.2
2017-07-19T09:28:46.358Z,70.6
2017-07-19T09:29:46.066Z,71.8
2017-07-19T09:30:45.548Z,72.2
2017-07-19T09:31:44.739Z,72
2017-07-19T09:32:44.451Z,71.7
2017-07-19T09:33:43.634Z,72.2
2017-07-19T09:34:43.116Z,72.3
2017-07-19T09:35:42.334Z,71.7
2017-07-19T09:36:42.038Z,71
2017-07-19T09:37:12.558Z,71
2017-07-19T09:37:43.076Z,71.4
2017-07-19T09:38:13.565Z,71.4
2017-07-19T09:38:44.073Z,71.2
2017-07-19T09:39:14.599Z,71.2
2017-07-19T09:39:45.118Z,70.6
2017-07-19T09:40:39.667Z,70.4
2017-07-19T09:41:38.869Z,70.9
2017-07-19T09:42:38.445Z,70.7
2017-07-19T09:43:38.157Z,71
2017-07-19T09:44:37.347Z,71.7
2017-07-19T09:45:36.558Z,71.6
2017-07-19T09:46:36.144Z,71.4
2017-07-19T09:47:35.854Z,71.5
2017-07-19T09:48:06.237Z,71.5
2017-07-19T09:48:36.907Z,69.4
2017-07-19T09:49:07.324Z,69.4
2017-07-19T09:49:37.846Z,69
2017-07-19T09:50:08.262Z,69
2017-07-19T09:51:33.398Z,69.7
2017-07-19T09:52:32.607Z,70
2017-07-19T09:53:32.199Z,70.1
2017-07-19T09:54:31.798Z,70.8
2017-07-19T09:55:31.142Z,70.3
2017-07-19T09:56:30.221Z,70
2017-07-19T09:57:29.812Z,70.2
2017-07-19T09:58:29.412Z,69.7
2017-07-19T09:59:28.905Z,69.5
2017-07-19T09:59:59.284Z,69.5
2017-07-19T10:01:27.835Z,70.3
2017-07-19T10:02:26.926Z,70
2017-07-19T10:03:26.638Z,67.8
2017-07-19T10:04:25.733Z,67.5
2017-07-19T10:05:25.316Z,67.8
2017-07-19T10:06:25.007Z,68
2017-07-19T10:07:24.077Z,69
2017-07-19T10:08:23.669Z,69.6
2017-07-19T10:09:22.863Z,70.1
2017-07-19T10:10:22.448Z,69.6
2017-07-19T10:11:21.785Z,69.8
2017-07-19T10:12:21.499Z,69.6
2017-07-19T10:13:20.698Z,69.5
2017-07-19T10:14:20.150Z,69
2017-07-19T10:15:19.882Z,69.1
2017-07-19T10:15:50.152Z,69.1
2017-07-19T10:16:20.418Z,69
2017-07-19T10:17:18.618Z,69
2017-07-19T10:18:18.333Z,68.9
2017-07-19T10:19:17.723Z,68.2
2017-07-19T10:20:16.923Z,68.4
2017-07-19T10:21:16.636Z,67.9
2017-07-19T10:22:15.716Z,68.9
2017-07-19T10:23:15.402Z,67.8
2017-07-19T10:24:14.476Z,67.6
2017-07-19T10:25:14.086Z,67.6
2017-07-19T10:26:13.821Z,67.2
2017-07-19T10:27:12.891Z,67.5
2017-07-19T10:28:12.462Z,67.3
2017-07-19T10:29:12.193Z,66.8
2017-07-19T10:30:11.270Z,67.2
2017-07-19T10:31:10.980Z,66.7
2017-07-19T10:32:10.179Z,65.8
2017-07-19T10:33:09.758Z,66.1
2017-07-19T10:34:09.344Z,65.7
2017-07-19T10:35:08.924Z,66.2
2017-07-19T10:36:08.133Z,66
2017-07-19T10:37:07.840Z,66.2
2017-07-19T10:38:07.028Z,67.2
2017-07-19T10:39:06.629Z,66.6
2017-07-19T10:40:06.207Z,66.7
2017-07-19T10:41:05.307Z,66.8
2017-07-19T10:42:05.001Z,66.9
2017-07-19T10:43:04.459Z,66.5
2017-07-19T10:44:04.164Z,67.2
2017-07-19T10:45:03.245Z,66.2
2017-07-19T10:46:02.964Z,66.2
2017-07-19T10:46:33.465Z,66.2
2017-07-19T10:47:03.744Z,66.1
2017-07-19T10:47:34.269Z,66.1
2017-07-19T10:48:04.540Z,64.4
2017-07-19T10:48:34.938Z,64.4
2017-07-19T10:49:05.440Z,63.1
2017-07-19T10:49:35.949Z,63.1
2017-07-19T10:51:00.308Z,63
2017-07-19T10:51:59.396Z,63.1
2017-07-19T10:52:58.865Z,61.1
2017-07-19T10:53:58.566Z,62.3
2017-07-19T10:54:58.276Z,61.8
2017-07-19T10:55:57.760Z,62.2
2017-07-19T10:56:56.847Z,63.1
2017-07-19T10:57:27.369Z,63.1
2017-07-19T10:57:57.659Z,63.6
2017-07-19T10:58:28.168Z,63.6
2017-07-19T10:58:58.453Z,63.9
2017-07-19T10:59:28.845Z,63.9
2017-07-19T10:59:59.243Z,63.8
2017-07-19T11:00:29.396Z,63.8
2017-07-19T11:01:54.511Z,61.8
2017-07-19T11:02:54.215Z,64
2017-07-19T11:03:53.407Z,62.7
2017-07-19T11:04:52.989Z,62.4
2017-07-19T11:05:52.563Z,62.2
2017-07-19T11:06:51.752Z,62.8
2017-07-19T11:07:51.448Z,63.2
2017-07-19T11:08:51.144Z,62.1
2017-07-19T11:09:50.216Z,62.3
2017-07-19T11:10:49.801Z,60.7
2017-07-19T11:11:20.322Z,60.7
2017-07-19T11:12:48.977Z,61.7
2017-07-19T11:13:48.556Z,61.4
2017-07-19T11:14:47.774Z,61.8
2017-07-19T11:15:47.479Z,62
2017-07-19T11:16:46.929Z,61.6
2017-07-19T11:17:46.621Z,60.8
2017-07-19T11:18:17.125Z,60.8
2017-07-19T11:18:47.512Z,59.6
2017-07-19T11:19:45.188Z,60
2017-07-19T11:20:44.891Z,59.4
2017-07-19T11:21:44.349Z,57.5
2017-07-19T11:22:44.043Z,58.9
2017-07-19T11:23:43.251Z,57.9
2017-07-19T11:24:42.829Z,59.6
2017-07-19T11:25:42.548Z,59.6
2017-07-19T11:26:42.115Z,58.6
2017-07-19T11:27:41.323Z,59.6
2017-07-19T11:28:40.908Z,60.7
2017-07-19T11:29:11.425Z,60.7
2017-07-19T11:29:41.939Z,60.6
2017-07-19T11:30:12.476Z,60.6
2017-07-19T11:30:42.987Z,60.3
2017-07-19T11:31:13.388Z,60.3
2017-07-19T11:31:43.898Z,60.1
2017-07-19T11:32:14.297Z,60.1
2017-07-19T11:33:38.647Z,57.9
2017-07-19T11:34:37.846Z,59.5
2017-07-19T11:35:37.557Z,58.8
2017-07-19T11:36:37.256Z,58
2017-07-19T11:37:36.443Z,58.5
2017-07-19T11:38:35.905Z,58.9
2017-07-19T11:39:35.596Z,58.8
2017-07-19T11:40:35.050Z,59.3
2017-07-19T11:41:05.574Z,59.3
2017-07-19T11:41:36.066Z,59.6
2017-07-19T11:42:06.579Z,59.6
2017-07-19T11:43:33.983Z,59.7
2017-07-19T11:44:33.182Z,58.3
2017-07-19T11:45:32.764Z,57.8
2017-07-19T11:46:32.469Z,58.6
2017-07-19T11:47:32.046Z,56.8
2017-07-19T11:48:31.251Z,56
2017-07-19T11:49:30.949Z,55.1
2017-07-19T11:50:30.644Z,55.3
2017-07-19T11:51:30.232Z,57.2
2017-07-19T11:52:29.437Z,58.4
2017-07-19T11:53:29.131Z,58.6
2017-07-19T11:54:28.696Z,55.1
2017-07-19T11:55:28.423Z,56.5
2017-07-19T11:56:27.614Z,55.9
2017-07-19T11:57:27.088Z,55.7
2017-07-19T11:58:26.939Z,56.9
2017-07-19T11:59:26.512Z,56.4