createdAt,value
2018-12-31T00:00:42.835Z,6.20
2018-12-31T00:03:32.683Z,3.47
2018-12-31T00:06:22.552Z,4.07
2018-12-31T00:08:54.562Z,5.10
2018-12-31T00:11:44.353Z,7.53
2018-12-31T00:14:34.094Z,4.60
2018-12-31T00:17:23.876Z,2.57
2018-12-31T00:20:13.635Z,3.50
2018-12-31T00:23:03.437Z,3.33
2018-12-31T00:25:53.208Z,2.30
2018-12-31T00:28:43.004Z,5.20
2018-12-31T00:31:32.777Z,2.83
2018-12-31T00:34:22.602Z,6.40
2018-12-31T00:37:12.426Z,4.17
2018-12-31T00:40:02.544Z,6.43
2018-12-31T00:42:59.002Z,3.90
2018-12-31T00:45:37.266Z,5.60
2018-12-31T00:48:39.253Z,2.73
2018-12-31T00:51:23.204Z,2.17
2018-12-31T00:53:53.629Z,2.73
2018-12-31T00:56:55.567Z,2.80
2018-12-31T00:59:28.693Z,2.90
2018-12-31T01:02:18.622Z,1.67
2018-12-31T01:05:08.490Z,5.13
2018-12-31T01:07:58.258Z,3.00
2018-12-31T01:11:05.018Z,6.00
2018-12-31T01:13:54.843Z,2.50
2018-12-31T01:16:55.824Z,9.93
2018-12-31T01:19:27.915Z,6.33
2018-12-31T01:22:17.717Z,4.67
2018-12-31T01:25:07.598Z,3.30
2018-12-31T01:27:57.392Z,2.30
2018-12-31T01:30:47.173Z,4.00
2018-12-31T01:33:36.962Z,8.13
2018-12-31T01:36:26.755Z,5.27
2018-12-31T01:39:16.528Z,3.80
2018-12-31T01:41:46.915Z,4.63
2018-12-31T01:44:36.636Z,3.57
2018-12-31T01:47:06.999Z,1.90
2018-12-31T01:49:56.747Z,4.00
2018-12-31T01:52:46.585Z,8.77
2018-12-31T01:55:16.959Z,3.17
2018-12-31T01:58:06.787Z,3.23
2018-12-31T02:00:56.545Z,6.93
2018-12-31T02:03:46.458Z,3.37
2018-12-31T02:06:36.204Z,2.20
2018-12-31T02:09:46.911Z,4.70
2018-12-31T02:12:36.668Z,2.70
2018-12-31T02:15:26.461Z,3.50
2018-12-31T02:18:35.223Z,2.60
2018-12-31T02:21:25.009Z,4.70
2018-12-31T02:24:14.764Z,1.90
2018-12-31T02:27:04.533Z,5.40
2018-12-31T02:29:54.327Z,2.80
2018-12-31T02:32:44.202Z,2.30
2018-12-31T02:35:33.992Z,3.30
2018-12-31T02:38:23.803Z,5.03
2018-12-31T02:41:13.927Z,2.23
2018-12-31T02:44:03.696Z,3.97
2018-12-31T02:46:53.514Z,7.70
2018-12-31T02:49:43.267Z,1.90
2018-12-31T02:52:33.050Z,3.83
2018-12-31T02:55:03.397Z,2.13
2018-12-31T02:57:33.785Z,3.10
2018-12-31T03:03:07.741Z,4.07
2018-12-31T03:05:57.579Z,5.13
2018-12-31T03:08:47.408Z,7.07
2018-12-31T03:11:37.186Z,3.43
2018-12-31T03:14:26.975Z,1.70
2018-12-31T03:17:16.767Z,6.23
2018-12-31T03:20:06.554Z,3.03
2018-12-31T03:22:56.315Z,3.80
2018-12-31T03:25:38.146Z,2.40
2018-12-31T03:28:09.460Z,4.57
2018-12-31T03:30:59.274Z,2.50
2018-12-31T03:33:49.025Z,4.60
2018-12-31T03:36:19.470Z,1.60
2018-12-31T03:39:09.220Z,3.67
2018-12-31T03:41:59.008Z,4.57
2018-12-31T03:45:07.797Z,2.83
2018-12-31T03:48:08.957Z,6.70
2018-12-31T03:50:53.570Z,9.70
2018-12-31T03:53:25.417Z,3.10
2018-12-31T03:55:57.422Z,4.83
2018-12-31T03:58:58.443Z,6.77
2018-12-31T04:01:41.382Z,2.53
2018-12-31T04:04:24.450Z,2.77
2018-12-31T04:06:57.487Z,10.93
2018-12-31T04:09:47.246Z,7.00
2018-12-31T04:12:49.255Z,4.40
2018-12-31T04:15:19.669Z,5.17
2018-12-31T04:18:09.483Z,2.93
2018-12-31T04:20:59.267Z,2.60
2018-12-31T04:24:00.931Z,2.63
2018-12-31T04:26:42.623Z,1.63
2018-12-31T04:29:14.718Z,4.57
2018-12-31T04:32:04.471Z,3.60
2018-12-31T04:35:13.121Z,4.10
2018-12-31T04:38:03.009Z,4.83
2018-12-31T04:41:05.733Z,3.00
2018-12-31T04:43:37.625Z,2.53
2018-12-31T04:46:27.447Z,8.97
2018-12-31T04:49:17.246Z,3.23
2018-12-31T04:52:07.045Z,8.13
2018-12-31T04:55:08.045Z,1.90
2018-12-31T04:57:38.923Z,7.80
2018-12-31T05:00:28.689Z,3.57
2018-12-31T05:03:18.488Z,3.80
2018-12-31T05:06:08.287Z,6.03
2018-12-31T05:08:58.081Z,5.73
2018-12-31T05:11:48.977Z,3.40
2018-12-31T05:14:32.308Z,5.23
2018-12-31T05:17:22.070Z,7.20
2018-12-31T05:20:11.864Z,4.13
2018-12-31T05:23:01.810Z,3.13
2018-12-31T05:25:51.572Z,9.20
2018-12-31T05:28:41.364Z,5.40
2018-12-31T05:31:31.170Z,6.87
2018-12-31T05:34:20.948Z,6.07
2018-12-31T05:37:10.739Z,2.23
2018-12-31T05:40:00.525Z,3.87
2018-12-31T05:42:50.310Z,3.17
2018-12-31T05:45:40.064Z,6.47
2018-12-31T05:48:30.820Z,5.43
2018-12-31T05:51:02.083Z,5.00
2018-12-31T05:53:51.857Z,2.90
2018-12-31T05:56:41.628Z,6.13
2018-12-31T05:59:31.488Z,3.47
2018-12-31T06:02:21.259Z,4.60
2018-12-31T06:05:11.077Z,2.20
2018-12-31T06:08:19.919Z,10.30
2018-12-31T06:11:09.695Z,5.67
2018-12-31T06:13:40.066Z,6.93
2018-12-31T06:16:29.880Z,3.23
2018-12-31T06:19:00.283Z,5.53
2018-12-31T06:21:50.435Z,5.33
2018-12-31T06:24:40.232Z,6.57
2018-12-31T06:27:29.984Z,6.13
2018-12-31T06:30:02.247Z,9.67
2018-12-31T06:32:51.810Z,4.07
2018-12-31T06:35:22.254Z,5.40
2018-12-31T06:38:12.021Z,4.90
2018-12-31T06:41:01.802Z,2.97
2018-12-31T06:43:51.574Z,5.87
2018-12-31T06:46:41.387Z,1.87
2018-12-31T06:49:31.166Z,9.60
2018-12-31T06:55:25.395Z,4.00
2018-12-31T06:58:15.204Z,6.57
2018-12-31T07:01:05.011Z,4.57
2018-12-31T07:03:54.752Z,3.53
2018-12-31T07:06:25.157Z,6.67
2018-12-31T07:08:55.510Z,7.47
2018-12-31T07:14:29.299Z,12.70
2018-12-31T07:17:19.093Z,9.13
2018-12-31T07:20:08.888Z,6.00
2018-12-31T07:22:58.707Z,4.90
2018-12-31T07:25:29.157Z,5.57
2018-12-31T07:27:59.496Z,1.97
2018-12-31T07:30:49.284Z,5.40
2018-12-31T07:33:19.654Z,5.13
2018-12-31T07:36:21.092Z,8.77
2018-12-31T07:38:53.493Z,11.80
2018-12-31T07:41:43.314Z,6.00
2018-12-31T07:44:33.096Z,3.23
2018-12-31T07:47:27.332Z,4.53
2018-12-31T07:50:28.595Z,5.10
2018-12-31T07:56:09.731Z,6.40
2018-12-31T07:58:59.511Z,11.33
2018-12-31T08:01:49.301Z,6.80
2018-12-31T08:04:19.682Z,4.20
2018-12-31T08:10:25.394Z,7.92
2018-12-31T08:13:15.211Z,4.47
2018-12-31T08:15:45.690Z,8.20
2018-12-31T08:18:35.522Z,4.03
2018-12-31T08:21:25.309Z,8.23
2018-12-31T08:24:15.129Z,7.40
2018-12-31T08:26:45.519Z,6.77
2018-12-31T08:29:29.722Z,9.10
2018-12-31T08:32:01.425Z,3.17
2018-12-31T08:34:51.277Z,3.80
2018-12-31T08:37:41.068Z,8.17
2018-12-31T08:40:30.859Z,7.83
2018-12-31T08:43:20.600Z,6.27
2018-12-31T08:46:10.418Z,3.93
2018-12-31T08:49:00.267Z,2.80
2018-12-31T08:51:50.134Z,12.00
2018-12-31T08:54:39.986Z,6.27
2018-12-31T08:57:29.974Z,5.97
2018-12-31T09:00:19.829Z,6.10
2018-12-31T09:03:09.682Z,8.30
2018-12-31T09:05:59.432Z,5.27
2018-12-31T09:08:29.926Z,10.03
2018-12-31T09:11:19.730Z,7.20
2018-12-31T09:14:09.517Z,5.70
2018-12-31T09:16:59.324Z,3.77
2018-12-31T09:19:49.261Z,5.00
2018-12-31T09:22:19.672Z,5.23
2018-12-31T09:25:09.467Z,6.67
2018-12-31T09:27:59.330Z,5.00
2018-12-31T09:30:49.149Z,5.73
2018-12-31T09:33:19.535Z,12.53
2018-12-31T09:36:09.423Z,9.07
2018-12-31T09:38:59.228Z,3.33
2018-12-31T09:41:49.200Z,6.27
2018-12-31T09:44:19.641Z,9.87
2018-12-31T09:47:09.502Z,5.73
2018-12-31T09:49:59.309Z,7.50
2018-12-31T09:55:52.276Z,5.37
2018-12-31T09:58:42.209Z,5.63
2018-12-31T10:01:32.129Z,4.50
2018-12-31T10:04:22.017Z,6.23
2018-12-31T10:07:12.045Z,6.63
2018-12-31T10:10:01.968Z,6.97
2018-12-31T10:12:51.843Z,3.90
2018-12-31T10:15:41.657Z,6.77
2018-12-31T10:18:31.488Z,9.90
2018-12-31T10:21:02.012Z,4.87
2018-12-31T10:26:41.201Z,7.60
2018-12-31T10:29:35.972Z,7.57
2018-12-31T10:32:14.163Z,8.20
2018-12-31T10:35:04.008Z,4.90
2018-12-31T10:37:53.830Z,3.23
2018-12-31T10:40:24.301Z,2.60
2018-12-31T10:43:14.105Z,12.80
2018-12-31T10:46:03.913Z,3.93
2018-12-31T10:49:15.786Z,4.50
2018-12-31T10:52:05.711Z,5.67
2018-12-31T10:54:55.520Z,6.20
2018-12-31T10:57:26.211Z,2.00
2018-12-31T10:59:56.664Z,3.20
2018-12-31T11:02:46.456Z,3.10
2018-12-31T11:05:36.222Z,7.60
2018-12-31T11:08:26.639Z,3.17
2018-12-31T11:11:16.468Z,6.63
2018-12-31T11:14:06.274Z,3.47
2018-12-31T11:16:56.086Z,6.90
2018-12-31T11:19:46.057Z,7.37
2018-12-31T11:22:35.846Z,3.93
2018-12-31T11:25:25.632Z,3.43
2018-12-31T11:28:15.411Z,4.53
2018-12-31T11:31:05.264Z,7.53
2018-12-31T11:33:55.069Z,2.83
2018-12-31T11:36:25.658Z,2.77
2018-12-31T11:39:15.439Z,4.00
2018-12-31T11:42:05.274Z,3.33
2018-12-31T11:44:55.106Z,2.37
2018-12-31T11:47:44.918Z,4.50
2018-12-31T11:50:34.785Z,4.17
2018-12-31T11:53:05.605Z,4.33
2018-12-31T11:55:38.602Z,3.83
2018-12-31T11:58:09.590Z,3.23
2018-12-31T12:00:40.700Z,4.87
2018-12-31T12:03:12.668Z,4.33
2018-12-31T12:05:44.631Z,2.80
2018-12-31T12:08:15.675Z,3.47
2018-12-31T12:10:46.592Z,3.00
2018-12-31T12:13:17.732Z,7.60
2018-12-31T12:15:49.082Z,2.20
2018-12-31T12:18:19.528Z,3.83
2018-12-31T12:20:50.196Z,3.93
2018-12-31T12:23:20.621Z,5.50
2018-12-31T12:25:51.731Z,2.90
2018-12-31T12:28:22.462Z,5.17
2018-12-31T12:30:53.014Z,6.80
2018-12-31T12:33:23.584Z,3.90
2018-12-31T12:35:54.091Z,7.33
2018-12-31T12:38:24.776Z,6.57
2018-12-31T12:40:55.201Z,4.23
2018-12-31T12:43:25.784Z,6.90
2018-12-31T12:45:56.519Z,6.17
2018-12-31T12:48:27.282Z,4.57
2018-12-31T12:50:57.875Z,8.17
2018-12-31T12:53:28.664Z,9.30
2018-12-31T12:55:59.258Z,7.00
2018-12-31T12:58:29.970Z,6.03
2018-12-31T13:01:00.723Z,3.73
2018-12-31T13:03:31.506Z,8.10
2018-12-31T13:06:02.088Z,3.17
2018-12-31T13:08:33.012Z,5.90
2018-12-31T13:11:03.884Z,5.10
2018-12-31T13:13:34.534Z,5.50
2018-12-31T13:16:04.969Z,7.40
2018-12-31T13:18:38.067Z,4.80
2018-12-31T13:21:09.939Z,5.80
2018-12-31T13:23:40.962Z,4.83
2018-12-31T13:26:12.122Z,4.03
2018-12-31T13:28:42.947Z,3.47
2018-12-31T13:31:16.016Z,7.67
2018-12-31T13:33:46.983Z,6.80
2018-12-31T13:36:19.624Z,3.47
2018-12-31T13:38:50.988Z,3.80
2018-12-31T13:41:23.005Z,4.40
2018-12-31T13:43:55.084Z,2.83
2018-12-31T13:46:26.154Z,3.70
2018-12-31T13:48:56.968Z,8.03
2018-12-31T13:51:29.129Z,3.27
2018-12-31T13:54:01.143Z,6.43
2018-12-31T13:56:31.854Z,4.73
2018-12-31T13:59:02.299Z,7.40
2018-12-31T14:01:33.800Z,5.70
2018-12-31T14:04:07.236Z,7.87
2018-12-31T14:06:40.221Z,6.80
2018-12-31T14:09:11.263Z,5.33
2018-12-31T14:11:44.185Z,5.20
2018-12-31T14:14:15.205Z,4.23
2018-12-31T14:16:46.168Z,5.77
2018-12-31T14:19:19.191Z,5.50
2018-12-31T14:21:50.113Z,3.97
2018-12-31T14:24:23.111Z,3.53
2018-12-31T14:27:00.446Z,3.90
2018-12-31T14:29:28.259Z,4.43
2018-12-31T14:32:00.036Z,5.70
2018-12-31T14:34:31.007Z,5.13
2018-12-31T14:37:03.259Z,6.37
2018-12-31T14:39:36.168Z,5.47
2018-12-31T14:42:07.381Z,4.70
2018-12-31T14:44:40.326Z,7.20
2018-12-31T14:47:18.070Z,7.93
2018-12-31T14:49:44.285Z,5.63
2018-12-31T14:52:15.147Z,3.43
2018-12-31T14:54:45.708Z,5.20
2018-12-31T14:57:16.692Z,4.00
2018-12-31T14:59:47.097Z,3.50
2018-12-31T15:02:17.545Z,2.90
2018-12-31T15:04:49.378Z,6.03
2018-12-31T15:07:19.937Z,3.33
2018-12-31T15:09:52.340Z,9.77
2018-12-31T15:12:23.446Z,7.80
2018-12-31T15:14:56.403Z,4.90
2018-12-31T15:17:29.430Z,5.17
2018-12-31T15:20:00.717Z,6.90
2018-12-31T15:22:33.366Z,7.60
2018-12-31T15:25:04.501Z,5.40
2018-12-31T15:27:35.442Z,8.43
2018-12-31T15:30:07.987Z,7.00
2018-12-31T15:32:39.751Z,5.00
2018-12-31T15:35:10.413Z,4.37
2018-12-31T15:37:41.230Z,7.60
2018-12-31T15:40:11.717Z,5.90
2018-12-31T15:42:42.818Z,4.50
2018-12-31T15:45:13.618Z,8.03
2018-12-31T15:47:44.433Z,6.23
2018-12-31T15:50:14.875Z,4.40
2018-12-31T15:52:47.285Z,6.33
2018-12-31T15:55:18.581Z,6.63
2018-12-31T15:57:49.731Z,6.00
2018-12-31T16:00:20.521Z,4.90
2018-12-31T16:02:51.687Z,5.90
2018-12-31T16:05:23.856Z,5.60
2018-12-31T16:07:56.366Z,11.17
2018-12-31T16:10:30.286Z,9.50
2018-12-31T16:13:01.838Z,4.80
2018-12-31T16:15:32.818Z,11.03
2018-12-31T16:18:05.933Z,9.67
2018-12-31T16:20:36.680Z,6.10
2018-12-31T16:23:07.490Z,12.40
2018-12-31T16:25:37.928Z,8.47
2018-12-31T16:28:08.859Z,4.63
2018-12-31T16:30:39.502Z,5.37
2018-12-31T16:33:10.148Z,7.23
2018-12-31T16:35:44.307Z,5.10
2018-12-31T16:38:14.905Z,4.87
2018-12-31T16:40:50.940Z,8.70
2018-12-31T16:43:23.938Z,4.90
2018-12-31T16:45:55.810Z,10.23
2018-12-31T16:48:26.929Z,8.33
2018-12-31T16:50:59.815Z,7.13
2018-12-31T16:53:31.657Z,6.50
2018-12-31T16:56:02.633Z,7.43
2018-12-31T16:58:35.997Z,6.93
2018-12-31T17:01:08.937Z,11.13
2018-12-31T17:03:39.865Z,13.60
2018-12-31T17:06:10.344Z,8.77
2018-12-31T17:08:42.182Z,7.70
2018-12-31T17:11:15.159Z,4.77
2018-12-31T17:13:47.909Z,9.20
2018-12-31T17:16:18.350Z,12.13
2018-12-31T17:18:48.973Z,9.90
2018-12-31T17:21:19.962Z,15.33
2018-12-31T17:23:51.057Z,10.37
2018-12-31T17:26:23.065Z,16.63
2018-12-31T17:28:53.989Z,11.00
2018-12-31T17:31:25.223Z,13.40
2018-12-31T17:33:55.784Z,11.23
2018-12-31T17:36:26.788Z,13.07
2018-12-31T17:38:57.177Z,17.63
2018-12-31T17:41:27.754Z,10.67
2018-12-31T17:43:58.147Z,15.17
2018-12-31T17:46:29.124Z,14.20
2018-12-31T17:48:59.950Z,14.97
2018-12-31T17:51:30.640Z,13.97
2018-12-31T17:54:01.129Z,8.00
2018-12-31T17:56:32.134Z,6.60
2018-12-31T17:59:04.126Z,9.83
2018-12-31T18:01:36.274Z,12.60
2018-12-31T18:04:07.055Z,10.57
2018-12-31T18:06:38.261Z,11.20
2018-12-31T18:09:09.255Z,11.60
2018-12-31T18:11:42.243Z,11.20
2018-12-31T18:14:13.304Z,17.90
2018-12-31T18:16:46.227Z,11.93
2018-12-31T18:19:17.244Z,9.90
2018-12-31T18:21:49.871Z,13.93
2018-12-31T18:24:20.298Z,13.13
2018-12-31T18:26:52.238Z,13.73
2018-12-31T18:29:24.109Z,11.10
2018-12-31T18:31:56.487Z,13.37
2018-12-31T18:34:26.912Z,11.67
2018-12-31T18:36:57.387Z,14.47
2018-12-31T18:39:28.092Z,11.37
2018-12-31T18:41:58.885Z,12.97
2018-12-31T18:44:29.320Z,10.27
2018-12-31T18:47:00.028Z,18.50
2018-12-31T18:49:30.668Z,12.93
2018-12-31T18:52:01.375Z,15.10
2018-12-31T18:54:32.069Z,11.63
2018-12-31T18:57:02.882Z,14.30
2018-12-31T18:59:33.552Z,11.70
2018-12-31T19:02:04.389Z,12.83
2018-12-31T19:04:35.028Z,13.07
2018-12-31T19:07:05.836Z,12.90
2018-12-31T19:09:36.557Z,15.53
2018-12-31T19:12:07.368Z,12.17
2018-12-31T19:14:37.968Z,16.40
2018-12-31T19:17:08.440Z,13.93
2018-12-31T19:19:39.477Z,12.70
2018-12-31T19:22:10.274Z,12.40
2018-12-31T19:24:40.763Z,18.30
2018-12-31T19:27:11.364Z,17.73
2018-12-31T19:29:41.909Z,14.30
2018-12-31T19:32:12.416Z,11.90
2018-12-31T19:34:42.982Z,12.40
2018-12-31T19:37:13.605Z,16.13
2018-12-31T19:39:44.211Z,12.50
2018-12-31T19:42:14.951Z,12.80
2018-12-31T19:44:46.488Z,15.77
2018-12-31T19:47:19.492Z,13.00
2018-12-31T19:49:52.604Z,13.43
2018-12-31T19:52:23.132Z,18.87
2018-12-31T19:54:53.686Z,16.67
2018-12-31T19:57:26.831Z,12.87
2018-12-31T19:59:59.758Z,13.53
2018-12-31T20:02:30.789Z,15.80
2018-12-31T20:05:02.819Z,17.90
2018-12-31T20:07:34.335Z,13.70
2018-12-31T20:10:04.952Z,12.90
2018-12-31T20:12:36.799Z,13.90
2018-12-31T20:15:08.763Z,14.13
2018-12-31T20:17:39.573Z,10.77
2018-12-31T20:20:10.377Z,10.70
2018-12-31T20:22:40.866Z,12.73
2018-12-31T20:25:12.002Z,18.43
2018-12-31T20:27:42.819Z,16.00
2018-12-31T20:30:13.322Z,13.67
2018-12-31T20:32:43.761Z,12.87
2018-12-31T20:35:15.963Z,17.73
2018-12-31T20:37:47.824Z,15.57
2018-12-31T20:40:18.950Z,16.13
2018-12-31T20:42:51.872Z,11.07
2018-12-31T20:45:24.158Z,15.87
2018-12-31T20:48:01.696Z,12.37
2018-12-31T20:50:29.887Z,14.90
2018-12-31T20:53:00.308Z,17.67
2018-12-31T20:55:32.989Z,14.03
2018-12-31T20:58:04.019Z,14.70
2018-12-31T21:00:35.062Z,15.00
2018-12-31T21:03:05.775Z,12.73
2018-12-31T21:05:36.379Z,14.80
2018-12-31T21:08:07.003Z,17.87
2018-12-31T21:10:37.546Z,17.23
2018-12-31T21:13:08.052Z,15.10
2018-12-31T21:15:38.788Z,15.70
2018-12-31T21:18:09.572Z,15.40
2018-12-31T21:20:40.116Z,14.80
2018-12-31T21:23:10.986Z,14.67
2018-12-31T21:25:41.802Z,16.60
2018-12-31T21:28:12.564Z,18.97
2018-12-31T21:30:43.146Z,15.70
2018-12-31T21:33:14.062Z,28.50
2018-12-31T21:35:44.723Z,34.10
2018-12-31T21:38:15.178Z,37.13
2018-12-31T21:40:46.095Z,34.60
2018-12-31T21:43:16.635Z,35.93
2018-12-31T21:45:47.157Z,33.53
2018-12-31T21:48:17.668Z,30.40
2018-12-31T21:50:48.190Z,21.43
2018-12-31T21:53:18.656Z,19.90
2018-12-31T21:55:49.154Z,19.30
2018-12-31T21:58:19.606Z,21.93
2018-12-31T22:00:50.216Z,24.73
2018-12-31T22:03:20.730Z,22.97
2018-12-31T22:05:51.491Z,19.03
2018-12-31T22:08:22.320Z,19.00
2018-12-31T22:10:54.409Z,24.23
2018-12-31T22:13:26.296Z,25.67
2018-12-31T22:15:59.288Z,20.50
2018-12-31T22:18:30.865Z,22.10
2018-12-31T22:21:01.435Z,22.43
2018-12-31T22:23:44.520Z,23.03
2018-12-31T22:26:15.354Z,23.40
2018-12-31T22:28:46.552Z,20.80
2018-12-31T22:31:19.374Z,24.67
2018-12-31T22:33:52.418Z,21.60
2018-12-31T22:36:23.786Z,21.97
2018-12-31T22:38:57.426Z,20.80
2018-12-31T22:41:30.837Z,26.27
2018-12-31T22:44:02.235Z,20.57
2018-12-31T22:46:33.005Z,23.70
2018-12-31T22:49:03.746Z,22.67
2018-12-31T22:51:34.288Z,21.43
2018-12-31T22:54:04.894Z,24.73
2018-12-31T22:56:35.518Z,21.77
2018-12-31T22:59:06.078Z,25.93
2018-12-31T23:01:36.639Z,32.53
2018-12-31T23:04:07.208Z,35.03
2018-12-31T23:06:38.557Z,41.20
2018-12-31T23:09:14.147Z,64.83
2018-12-31T23:11:47.628Z,77.10
2018-12-31T23:14:18.655Z,89.10
2018-12-31T23:16:53.218Z,106.33
2018-12-31T23:19:23.651Z,102.27
2018-12-31T23:21:56.595Z,110.30
2018-12-31T23:24:27.235Z,108.80
2018-12-31T23:26:58.186Z,123.33
2018-12-31T23:29:28.690Z,121.77
2018-12-31T23:31:59.432Z,110.93
2018-12-31T23:34:30.131Z,116.97
2018-12-31T23:37:00.703Z,113.23
2018-12-31T23:39:31.617Z,119.67
2018-12-31T23:42:02.377Z,112.63
2018-12-31T23:44:33.155Z,112.13
2018-12-31T23:47:03.643Z,120.77
2018-12-31T23:49:34.748Z,99.80
2018-12-31T23:52:05.727Z,98.90
2018-12-31T23:54:36.476Z,88.83
2018-12-31T23:57:07.070Z,74.23
2018-12-31T23:59:37.519Z,61.03
