createdAt,value
2018-07-20T00:00:08.409Z,0.00
2018-07-20T00:01:08.458Z,0.00
2018-07-20T00:02:08.550Z,0.00
2018-07-20T00:03:08.559Z,0.00
2018-07-20T00:04:08.612Z,0.00
2018-07-20T00:05:08.660Z,0.00
2018-07-20T00:06:08.716Z,0.00
2018-07-20T00:07:08.794Z,0.00
2018-07-20T00:08:08.834Z,0.00
2018-07-20T00:09:08.889Z,0.00
2018-07-20T00:10:08.921Z,0.00
2018-07-20T00:11:08.969Z,0.00
2018-07-20T00:12:09.021Z,0.00
2018-07-20T00:13:09.073Z,0.00
2018-07-20T00:14:09.175Z,0.00
2018-07-20T00:15:09.173Z,0.00
2018-07-20T00:16:09.226Z,0.00
2018-07-20T00:17:09.275Z,0.00
2018-07-20T00:18:09.328Z,0.00
2018-07-20T00:19:09.407Z,0.00
2018-07-20T00:20:09.453Z,0.00
2018-07-20T00:21:09.488Z,0.00
2018-07-20T00:22:09.574Z,0.00
2018-07-20T00:23:09.586Z,0.00
2018-07-20T00:24:09.666Z,0.00
2018-07-20T00:25:09.686Z,0.00
2018-07-20T00:26:09.738Z,0.00
2018-07-20T00:27:09.788Z,0.00
2018-07-20T00:28:09.841Z,0.00
2018-07-20T00:29:09.929Z,0.00
2018-07-20T00:30:09.947Z,0.00
2018-07-20T00:31:09.993Z,0.00
2018-07-20T00:32:10.045Z,0.00
2018-07-20T00:33:10.097Z,0.00
2018-07-20T00:34:10.179Z,0.00
2018-07-20T00:35:10.198Z,0.00
2018-07-20T00:36:10.254Z,0.00
2018-07-20T00:37:10.306Z,0.00
2018-07-20T00:38:10.357Z,0.00
2018-07-20T00:39:10.430Z,0.00
2018-07-20T00:40:10.455Z,0.00
2018-07-20T00:41:10.554Z,0.00
2018-07-20T00:42:10.587Z,0.00
2018-07-20T00:43:10.607Z,0.00
2018-07-20T00:44:10.661Z,0.00
2018-07-20T00:45:10.736Z,0.00
2018-07-20T00:46:10.761Z,0.00
2018-07-20T00:47:10.838Z,0.00
2018-07-20T00:48:10.864Z,0.00
2018-07-20T00:49:10.917Z,0.00
2018-07-20T00:50:10.989Z,0.00
2018-07-20T00:51:11.020Z,0.00
2018-07-20T00:52:11.070Z,0.00
2018-07-20T00:53:11.121Z,0.00
2018-07-20T00:54:11.179Z,0.00
2018-07-20T00:55:11.244Z,0.00
2018-07-20T00:56:11.272Z,0.00
2018-07-20T00:57:11.324Z,0.00
2018-07-20T00:58:11.376Z,0.00
2018-07-20T00:59:11.429Z,0.00
2018-07-20T01:00:11.504Z,0.00
2018-07-20T01:01:11.529Z,0.00
2018-07-20T01:02:11.579Z,0.00
2018-07-20T01:03:11.630Z,0.00
2018-07-20T01:04:11.711Z,0.00
2018-07-20T01:05:11.733Z,0.00
2018-07-20T01:06:11.807Z,0.00
2018-07-20T01:07:11.833Z,0.00
2018-07-20T01:08:11.892Z,0.00
2018-07-20T01:09:11.969Z,0.00
2018-07-20T01:10:11.988Z,0.00
2018-07-20T01:11:12.040Z,0.00
2018-07-20T01:12:12.092Z,0.00
2018-07-20T01:13:12.140Z,0.00
2018-07-20T01:14:12.225Z,0.00
2018-07-20T01:15:12.245Z,0.00
2018-07-20T01:16:12.296Z,0.00
2018-07-20T01:17:12.372Z,0.00
2018-07-20T01:18:12.399Z,0.00
2018-07-20T01:19:12.452Z,0.00
2018-07-20T01:20:12.522Z,0.00
2018-07-20T01:21:12.548Z,0.00
2018-07-20T01:22:12.598Z,0.00
2018-07-20T01:23:12.649Z,0.00
2018-07-20T01:24:12.700Z,0.00
2018-07-20T01:25:12.781Z,0.00
2018-07-20T01:26:12.805Z,0.00
2018-07-20T01:27:12.855Z,0.00
2018-07-20T01:28:12.904Z,0.00
2018-07-20T01:29:12.957Z,0.00
2018-07-20T01:30:13.035Z,0.00
2018-07-20T01:31:13.059Z,0.00
2018-07-20T01:32:13.111Z,0.00
2018-07-20T01:33:13.162Z,0.00
2018-07-20T01:34:13.210Z,0.00
2018-07-20T01:35:13.296Z,0.00
2018-07-20T01:36:13.315Z,0.00
2018-07-20T01:37:13.361Z,0.00
2018-07-20T01:38:13.415Z,0.00
2018-07-20T01:39:13.460Z,0.00
2018-07-20T01:40:13.548Z,0.00
2018-07-20T01:41:13.565Z,0.00
2018-07-20T01:42:13.617Z,0.00
2018-07-20T01:43:13.668Z,0.00
2018-07-20T01:44:13.721Z,0.00
2018-07-20T01:45:13.794Z,0.00
2018-07-20T01:46:13.844Z,0.00
2018-07-20T01:47:13.866Z,0.00
2018-07-20T01:48:13.918Z,0.00
2018-07-20T01:49:13.970Z,0.00
2018-07-20T01:50:14.024Z,0.00
2018-07-20T01:51:14.097Z,0.00
2018-07-20T01:52:14.122Z,0.00
2018-07-20T01:53:14.172Z,0.00
2018-07-20T01:54:14.228Z,0.00
2018-07-20T01:55:14.273Z,0.00
2018-07-20T01:56:14.357Z,0.00
2018-07-20T01:57:14.376Z,0.00
2018-07-20T01:58:14.426Z,0.00
2018-07-20T01:59:14.476Z,0.00
2018-07-20T02:00:14.527Z,0.00
2018-07-20T02:01:14.610Z,0.00
2018-07-20T02:02:14.655Z,0.00
2018-07-20T02:03:14.679Z,0.00
2018-07-20T02:04:14.730Z,0.00
2018-07-20T02:05:14.782Z,0.00
2018-07-20T02:06:14.835Z,0.00
2018-07-20T02:07:14.906Z,0.00
2018-07-20T02:08:14.934Z,0.00
2018-07-20T02:09:14.985Z,0.00
2018-07-20T02:10:15.036Z,0.00
2018-07-20T02:11:15.087Z,0.00
2018-07-20T02:12:15.170Z,0.00
2018-07-20T02:13:15.186Z,0.00
2018-07-20T02:14:15.237Z,0.00
2018-07-20T02:15:15.289Z,0.00
2018-07-20T02:16:15.337Z,0.00
2018-07-20T02:17:15.413Z,0.00
2018-07-20T02:18:15.456Z,0.00
2018-07-20T02:19:15.497Z,0.00
2018-07-20T02:20:15.540Z,0.00
2018-07-20T02:21:15.593Z,0.00
2018-07-20T02:22:15.683Z,0.00
2018-07-20T02:23:15.696Z,0.00
2018-07-20T02:24:15.741Z,0.00
2018-07-20T02:25:15.793Z,0.00
2018-07-20T02:26:15.845Z,0.00
2018-07-20T02:27:15.919Z,0.00
2018-07-20T02:28:15.969Z,0.00
2018-07-20T02:29:15.995Z,0.00
2018-07-20T02:30:16.046Z,0.00
2018-07-20T02:31:16.095Z,0.00
2018-07-20T02:32:16.150Z,0.00
2018-07-20T02:33:16.244Z,0.00
2018-07-20T02:34:16.250Z,0.00
2018-07-20T02:35:16.300Z,0.00
2018-07-20T02:36:16.351Z,0.00
2018-07-20T02:37:16.416Z,0.00
2018-07-20T02:38:16.472Z,0.00
2018-07-20T02:39:16.500Z,0.00
2018-07-20T02:40:16.552Z,0.00
2018-07-20T02:41:16.600Z,0.00
2018-07-20T02:42:16.651Z,0.00
2018-07-20T02:43:16.728Z,0.00
2018-07-20T02:44:16.754Z,0.00
2018-07-20T02:45:16.801Z,0.00
2018-07-20T02:46:16.853Z,0.00
2018-07-20T02:47:16.910Z,0.00
2018-07-20T02:48:16.978Z,0.00
2018-07-20T02:49:17.003Z,0.00
2018-07-20T02:50:17.076Z,0.00
2018-07-20T02:51:17.106Z,0.00
2018-07-20T02:52:17.154Z,0.00
2018-07-20T02:53:17.232Z,0.00
2018-07-20T02:54:17.257Z,0.00
2018-07-20T02:55:17.329Z,0.00
2018-07-20T02:56:17.356Z,0.00
2018-07-20T02:57:17.968Z,0.00
2018-07-20T02:58:17.457Z,0.00
2018-07-20T02:59:17.508Z,0.00
2018-07-20T03:00:17.581Z,0.00
2018-07-20T03:01:17.635Z,0.00
2018-07-20T03:02:17.660Z,0.00
2018-07-20T03:03:17.708Z,0.00
2018-07-20T03:04:17.760Z,0.00
2018-07-20T03:05:17.811Z,0.00
2018-07-20T03:06:17.891Z,0.00
2018-07-20T03:07:17.911Z,0.00
2018-07-20T03:08:17.959Z,0.00
2018-07-20T03:09:18.011Z,0.00
2018-07-20T03:10:18.063Z,0.00
2018-07-20T03:11:18.137Z,0.00
2018-07-20T03:12:18.161Z,0.00
2018-07-20T03:13:18.214Z,0.00
2018-07-20T03:14:18.271Z,0.00
2018-07-20T03:15:18.317Z,0.00
2018-07-20T03:16:18.387Z,0.00
2018-07-20T03:17:18.412Z,0.00
2018-07-20T03:18:18.465Z,0.00
2018-07-20T03:19:18.513Z,0.00
2018-07-20T03:20:18.564Z,0.00
2018-07-20T03:21:18.637Z,0.00
2018-07-20T03:22:18.695Z,0.00
2018-07-20T03:23:18.720Z,0.00
2018-07-20T03:24:18.765Z,0.00
2018-07-20T03:25:18.815Z,0.00
2018-07-20T03:26:18.895Z,0.00
2018-07-20T03:27:18.915Z,0.00
2018-07-20T03:28:18.969Z,0.00
2018-07-20T03:29:19.021Z,0.00
2018-07-20T03:30:19.068Z,0.00
2018-07-20T03:31:19.149Z,0.00
2018-07-20T03:32:19.169Z,0.00
2018-07-20T03:33:19.220Z,0.00
2018-07-20T03:34:19.270Z,0.00
2018-07-20T03:35:19.320Z,0.00
2018-07-20T03:36:19.391Z,0.00
2018-07-20T03:37:19.422Z,0.00
2018-07-20T03:38:19.493Z,0.00
2018-07-20T03:39:19.523Z,0.00
2018-07-20T03:40:19.575Z,0.00
2018-07-20T03:41:19.622Z,5.63
2018-07-20T03:42:19.697Z,5.63
2018-07-20T03:43:19.719Z,5.63
2018-07-20T03:44:19.794Z,5.63
2018-07-20T03:45:19.820Z,5.63
2018-07-20T03:46:19.870Z,5.63
2018-07-20T03:47:19.953Z,5.63
2018-07-20T03:48:19.972Z,5.63
2018-07-20T03:49:20.021Z,5.63
2018-07-20T03:50:20.078Z,11.25
2018-07-20T03:51:20.121Z,11.25
2018-07-20T03:52:20.197Z,11.25
2018-07-20T03:53:20.224Z,11.25
2018-07-20T03:54:20.307Z,11.25
2018-07-20T03:55:20.322Z,11.25
2018-07-20T03:56:20.373Z,11.25
2018-07-20T03:57:20.421Z,16.88
2018-07-20T03:58:20.472Z,16.88
2018-07-20T03:59:20.567Z,16.88
2018-07-20T04:00:20.572Z,16.88
2018-07-20T04:01:20.623Z,16.88
2018-07-20T04:02:20.712Z,22.50
2018-07-20T04:03:20.723Z,22.50
2018-07-20T04:04:20.798Z,22.50
2018-07-20T04:05:20.822Z,22.50
2018-07-20T04:06:20.874Z,28.13
2018-07-20T04:07:20.924Z,28.13
2018-07-20T04:08:20.974Z,28.13
2018-07-20T04:09:21.048Z,28.13
2018-07-20T04:10:21.197Z,33.75
2018-07-20T04:11:21.122Z,33.75
2018-07-20T04:12:21.177Z,33.75
2018-07-20T04:13:21.230Z,33.75
2018-07-20T04:14:21.316Z,33.75
2018-07-20T04:15:21.325Z,39.38
2018-07-20T04:16:21.983Z,39.38
2018-07-20T04:17:21.424Z,39.38
2018-07-20T04:18:21.478Z,39.38
2018-07-20T04:19:21.558Z,45.00
2018-07-20T04:20:21.579Z,45.00
2018-07-20T04:21:21.625Z,45.00
2018-07-20T04:22:21.680Z,45.00
2018-07-20T04:23:21.727Z,50.63
2018-07-20T04:24:21.800Z,50.63
2018-07-20T04:25:21.849Z,50.63
2018-07-20T04:26:21.879Z,50.63
2018-07-20T04:27:21.926Z,56.25
2018-07-20T04:28:21.978Z,56.25
2018-07-20T04:29:22.026Z,56.25
2018-07-20T04:30:22.101Z,61.88
2018-07-20T04:31:22.127Z,61.88
2018-07-20T04:32:22.176Z,61.88
2018-07-20T04:33:22.227Z,61.88
2018-07-20T04:34:22.282Z,61.88
2018-07-20T04:35:22.352Z,67.50
2018-07-20T04:36:22.402Z,67.50
2018-07-20T04:37:22.433Z,67.50
2018-07-20T04:38:22.481Z,67.50
2018-07-20T04:39:22.535Z,67.50
2018-07-20T04:40:22.602Z,73.13
2018-07-20T04:41:22.654Z,73.13
2018-07-20T04:42:22.680Z,78.75
2018-07-20T04:43:22.728Z,84.38
2018-07-20T04:44:22.782Z,84.38
2018-07-20T04:45:22.833Z,90.00
2018-07-20T04:46:22.909Z,90.00
2018-07-20T04:47:22.930Z,95.63
2018-07-20T04:48:22.981Z,101.25
2018-07-20T04:49:23.046Z,106.88
2018-07-20T04:50:23.083Z,106.88
2018-07-20T04:51:23.156Z,106.88
2018-07-20T04:52:23.181Z,106.88
2018-07-20T04:53:23.231Z,106.88
2018-07-20T04:54:23.283Z,112.50
2018-07-20T04:55:23.332Z,112.50
2018-07-20T04:56:23.407Z,112.50
2018-07-20T04:57:23.459Z,112.50
2018-07-20T04:58:23.486Z,118.13
2018-07-20T04:59:23.535Z,118.13
2018-07-20T05:00:23.589Z,118.13
2018-07-20T05:01:23.683Z,118.13
2018-07-20T05:02:23.712Z,123.75
2018-07-20T05:03:23.738Z,123.75
2018-07-20T05:04:23.792Z,123.75
2018-07-20T05:05:23.843Z,123.75
2018-07-20T05:06:23.891Z,123.75
2018-07-20T05:07:23.966Z,118.13
2018-07-20T05:08:24.022Z,118.13
2018-07-20T05:09:24.048Z,118.13
2018-07-20T05:10:24.096Z,118.13
2018-07-20T05:11:24.200Z,112.50
2018-07-20T05:12:24.221Z,112.50
2018-07-20T05:13:24.246Z,112.50
2018-07-20T05:14:24.296Z,118.13
2018-07-20T05:15:24.351Z,118.13
2018-07-20T05:16:24.401Z,118.13
2018-07-20T05:17:24.475Z,123.75
2018-07-20T05:18:24.523Z,123.75
2018-07-20T05:19:24.549Z,123.75
2018-07-20T05:20:24.607Z,129.38
2018-07-20T05:21:24.665Z,129.38
2018-07-20T05:22:24.731Z,129.38
2018-07-20T05:23:24.759Z,123.75
2018-07-20T05:24:24.805Z,123.75
2018-07-20T05:25:24.856Z,123.75
2018-07-20T05:26:24.908Z,123.75
2018-07-20T05:27:24.994Z,123.75
2018-07-20T05:28:25.011Z,123.75
2018-07-20T05:29:25.060Z,123.75
2018-07-20T05:30:25.111Z,129.38
2018-07-20T05:31:25.163Z,129.38
2018-07-20T05:32:25.251Z,129.38
2018-07-20T05:33:25.265Z,129.38
2018-07-20T05:34:25.316Z,129.38
2018-07-20T05:35:25.456Z,129.38
2018-07-20T05:36:25.420Z,129.38
2018-07-20T05:37:25.491Z,135.00
2018-07-20T05:38:25.525Z,135.00
2018-07-20T05:39:25.602Z,135.00
2018-07-20T05:40:25.623Z,135.00
2018-07-20T05:41:25.671Z,140.63
2018-07-20T05:42:25.731Z,140.63
2018-07-20T05:43:25.773Z,140.63
2018-07-20T05:44:25.848Z,140.63
2018-07-20T05:45:25.875Z,146.25
2018-07-20T05:46:25.972Z,146.25
2018-07-20T05:47:25.977Z,146.25
2018-07-20T05:48:26.068Z,151.88
2018-07-20T05:49:26.083Z,151.88
2018-07-20T05:50:26.141Z,151.88
2018-07-20T05:51:26.183Z,151.88
2018-07-20T05:52:26.234Z,157.50
2018-07-20T05:53:26.372Z,157.50
2018-07-20T05:54:26.334Z,157.50
2018-07-20T05:55:26.409Z,163.13
2018-07-20T05:56:26.437Z,163.13
2018-07-20T05:57:26.489Z,163.13
2018-07-20T05:58:26.542Z,163.13
2018-07-20T05:59:26.614Z,163.13
2018-07-20T06:00:26.642Z,168.75
2018-07-20T06:01:26.717Z,168.75
2018-07-20T06:02:26.743Z,168.75
2018-07-20T06:03:26.796Z,168.75
2018-07-20T06:04:26.872Z,174.38
2018-07-20T06:05:26.908Z,174.38
2018-07-20T06:06:26.972Z,174.38
2018-07-20T06:07:27.002Z,174.38
2018-07-20T06:08:27.053Z,174.38
2018-07-20T06:09:27.103Z,180.00
2018-07-20T06:10:27.183Z,180.00
2018-07-20T06:11:27.228Z,180.00
2018-07-20T06:12:27.257Z,180.00
2018-07-20T06:13:27.316Z,185.63
2018-07-20T06:14:27.361Z,185.63
2018-07-20T06:15:27.435Z,185.63
2018-07-20T06:16:27.463Z,185.63
2018-07-20T06:17:27.547Z,185.63
2018-07-20T06:18:27.565Z,185.63
2018-07-20T06:19:27.619Z,185.63
2018-07-20T06:20:27.667Z,185.63
2018-07-20T06:21:27.734Z,185.63
2018-07-20T06:22:27.796Z,191.25
2018-07-20T06:23:27.835Z,191.25
2018-07-20T06:24:27.874Z,191.25
2018-07-20T06:25:27.928Z,191.25
2018-07-20T06:26:28.004Z,196.88
2018-07-20T06:27:28.031Z,196.88
2018-07-20T06:28:28.105Z,196.88
2018-07-20T06:29:28.134Z,202.50
2018-07-20T06:30:28.185Z,202.50
2018-07-20T06:31:28.234Z,202.50
2018-07-20T06:32:28.286Z,202.50
2018-07-20T06:33:28.365Z,208.13
2018-07-20T06:34:28.390Z,208.13
2018-07-20T06:35:28.445Z,208.13
2018-07-20T06:36:28.492Z,213.75
2018-07-20T06:37:28.546Z,213.75
2018-07-20T06:38:28.632Z,213.75
2018-07-20T06:39:28.650Z,219.38
2018-07-20T06:40:28.701Z,219.38
2018-07-20T06:41:28.752Z,219.38
2018-07-20T06:42:28.803Z,343.13
2018-07-20T06:43:28.886Z,562.50
2018-07-20T06:44:28.907Z,624.38
2018-07-20T06:45:28.964Z,635.63
2018-07-20T06:46:29.011Z,635.63
2018-07-20T06:47:29.064Z,646.88
2018-07-20T06:48:29.149Z,658.13
2018-07-20T06:49:29.171Z,663.75
2018-07-20T06:50:29.219Z,675.00
2018-07-20T06:51:29.269Z,686.25
2018-07-20T06:52:29.338Z,697.50
2018-07-20T06:53:29.418Z,703.13
2018-07-20T06:54:29.425Z,714.38
2018-07-20T06:55:29.478Z,725.63
2018-07-20T06:56:29.531Z,742.50
2018-07-20T06:57:29.585Z,748.13
2018-07-20T06:58:29.666Z,765.00
2018-07-20T06:59:29.692Z,776.25
2018-07-20T07:00:29.743Z,787.50
2018-07-20T07:01:29.800Z,793.13
2018-07-20T07:02:29.848Z,804.38
2018-07-20T07:03:29.928Z,821.25
2018-07-20T07:04:29.954Z,843.75
2018-07-20T07:05:30.004Z,849.38
2018-07-20T07:06:30.064Z,866.25
2018-07-20T07:07:30.112Z,888.75
2018-07-20T07:08:30.186Z,911.25
2018-07-20T07:09:30.255Z,939.38
2018-07-20T07:10:30.272Z,961.88
2018-07-20T07:11:30.331Z,978.75
2018-07-20T07:12:30.378Z,990.00
2018-07-20T07:13:30.433Z,984.38
2018-07-20T07:14:30.511Z,984.38
2018-07-20T07:15:30.540Z,984.38
2018-07-20T07:16:30.594Z,990.00
2018-07-20T07:17:30.648Z,995.63
2018-07-20T07:18:30.704Z,1012.50
2018-07-20T07:19:30.822Z,1023.75
2018-07-20T07:20:30.807Z,1046.25
2018-07-20T07:21:30.863Z,1057.50
2018-07-20T07:22:30.917Z,1063.13
2018-07-20T07:23:31.002Z,1068.75
2018-07-20T07:24:31.054Z,1080.00
2018-07-20T07:25:31.083Z,1096.88
2018-07-20T07:26:31.139Z,1102.50
2018-07-20T07:27:31.189Z,1108.13
2018-07-20T07:28:31.244Z,1113.75
2018-07-20T07:29:31.322Z,1119.38
2018-07-20T07:30:31.356Z,1119.38
2018-07-20T07:31:31.404Z,1119.38
2018-07-20T07:32:31.459Z,1141.88
2018-07-20T07:33:31.515Z,1175.63
2018-07-20T07:34:31.599Z,1153.13
2018-07-20T07:35:31.625Z,1035.00
2018-07-20T07:36:31.677Z,1080.00
2018-07-20T07:37:31.732Z,1029.38
2018-07-20T07:38:31.788Z,1085.63
2018-07-20T07:39:31.885Z,1119.38
2018-07-20T07:40:31.908Z,1209.38
2018-07-20T07:41:31.948Z,1276.88
2018-07-20T07:42:32.001Z,1276.88
2018-07-20T07:43:32.056Z,1299.38
2018-07-20T07:44:32.141Z,1299.38
2018-07-20T07:45:32.168Z,1299.38
2018-07-20T07:46:32.218Z,1299.38
2018-07-20T07:47:32.297Z,1282.50
2018-07-20T07:48:32.329Z,1282.50
2018-07-20T07:49:32.383Z,1288.13
2018-07-20T07:50:32.466Z,1282.50
2018-07-20T07:51:32.488Z,1288.13
2018-07-20T07:52:32.569Z,1276.88
2018-07-20T07:53:32.599Z,1282.50
2018-07-20T07:54:32.653Z,1282.50
2018-07-20T07:55:32.714Z,1288.13
2018-07-20T07:56:32.760Z,1293.75
2018-07-20T07:57:32.839Z,1293.75
2018-07-20T07:58:32.872Z,1288.13
2018-07-20T07:59:32.926Z,1293.75
2018-07-20T08:00:32.978Z,1293.75
2018-07-20T08:01:33.033Z,1293.75
2018-07-20T08:02:33.112Z,1293.75
2018-07-20T08:03:33.209Z,1293.75
2018-07-20T08:04:33.243Z,1305.00
2018-07-20T08:05:33.254Z,1321.88
2018-07-20T08:06:33.308Z,1327.50
2018-07-20T08:07:33.387Z,1333.13
2018-07-20T08:08:33.416Z,1344.38
2018-07-20T08:09:33.492Z,1350.00
2018-07-20T08:10:33.568Z,1361.25
2018-07-20T08:11:33.581Z,1361.25
2018-07-20T08:12:33.637Z,1366.88
2018-07-20T08:13:33.695Z,1372.50
2018-07-20T08:14:33.748Z,1327.50
2018-07-20T08:15:33.824Z,1181.25
2018-07-20T08:16:33.864Z,1136.25
2018-07-20T08:17:33.915Z,1057.50
2018-07-20T08:18:34.003Z,1113.75
2018-07-20T08:19:34.029Z,1080.00
2018-07-20T08:20:34.119Z,1209.38
2018-07-20T08:21:34.137Z,1164.38
2018-07-20T08:22:34.203Z,1175.63
2018-07-20T08:23:34.766Z,1321.88
2018-07-20T08:24:34.301Z,1428.75
2018-07-20T08:25:34.400Z,1445.63
2018-07-20T08:26:34.411Z,1456.88
2018-07-20T08:27:34.472Z,1468.13
2018-07-20T08:28:34.521Z,1462.50
2018-07-20T08:29:34.627Z,1462.50
2018-07-20T08:30:34.659Z,1445.63
2018-07-20T08:31:34.700Z,1451.25
2018-07-20T08:32:34.745Z,1445.63
2018-07-20T08:33:34.804Z,1473.75
2018-07-20T08:34:34.880Z,990.00
2018-07-20T08:35:34.912Z,883.13
2018-07-20T08:36:34.976Z,658.13
2018-07-20T08:37:35.024Z,1417.50
2018-07-20T08:38:35.079Z,1546.88
2018-07-20T08:39:35.161Z,1541.25
2018-07-20T08:40:35.189Z,1462.50
2018-07-20T08:41:35.244Z,1445.63
2018-07-20T08:42:35.299Z,1490.63
2018-07-20T08:43:35.358Z,1490.63
2018-07-20T08:44:35.436Z,1507.50
2018-07-20T08:45:35.468Z,1490.63
2018-07-20T08:46:35.543Z,1518.75
2018-07-20T08:47:35.577Z,1445.63
2018-07-20T08:48:35.634Z,1535.63
2018-07-20T08:49:35.723Z,1428.75
2018-07-20T08:50:35.752Z,1507.50
2018-07-20T08:51:35.803Z,1597.50
2018-07-20T08:52:35.862Z,1158.75
2018-07-20T08:53:35.918Z,1479.38
2018-07-20T08:54:35.999Z,1316.25
2018-07-20T08:55:36.025Z,1580.63
2018-07-20T08:56:36.107Z,1254.38
2018-07-20T08:57:36.139Z,1136.25
2018-07-20T08:58:36.196Z,1530.00
2018-07-20T08:59:36.251Z,1113.75
2018-07-20T09:00:36.329Z,871.88
2018-07-20T09:01:36.364Z,1417.50
2018-07-20T09:02:36.463Z,1591.88
2018-07-20T09:03:36.508Z,1575.00
2018-07-20T09:04:36.529Z,1518.75
2018-07-20T09:05:36.594Z,1603.13
2018-07-20T09:06:36.642Z,1625.63
2018-07-20T09:07:36.742Z,1631.25
2018-07-20T09:08:36.751Z,1648.13
2018-07-20T09:09:36.808Z,1653.75
2018-07-20T09:10:36.865Z,1625.63
2018-07-20T09:11:36.919Z,1620.00
2018-07-20T09:12:37.000Z,1631.25
2018-07-20T09:13:37.076Z,1603.13
2018-07-20T09:14:37.086Z,1681.88
2018-07-20T09:15:37.143Z,1704.38
2018-07-20T09:16:37.235Z,1726.88
2018-07-20T09:17:37.252Z,1687.50
2018-07-20T09:18:37.311Z,1648.13
2018-07-20T09:19:37.368Z,1625.63
2018-07-20T09:20:37.471Z,1665.00
2018-07-20T09:21:37.499Z,1670.63
2018-07-20T09:22:37.536Z,1721.25
2018-07-20T09:23:37.621Z,1676.25
2018-07-20T09:24:37.647Z,1755.00
2018-07-20T09:25:37.706Z,1603.13
2018-07-20T09:26:37.758Z,1743.75
2018-07-20T09:27:37.815Z,1912.50
2018-07-20T09:28:37.909Z,1794.38
2018-07-20T09:29:37.927Z,1018.13
2018-07-20T09:30:37.984Z,967.50
2018-07-20T09:31:38.041Z,1248.75
2018-07-20T09:32:38.096Z,984.38
2018-07-20T09:33:38.178Z,1186.88
2018-07-20T09:34:38.213Z,956.25
2018-07-20T09:35:38.269Z,1080.00
2018-07-20T09:36:38.326Z,950.63
2018-07-20T09:37:38.381Z,1141.88
2018-07-20T09:38:38.467Z,1316.25
2018-07-20T09:39:38.516Z,1816.88
2018-07-20T09:40:38.549Z,826.88
2018-07-20T09:41:38.607Z,1749.38
2018-07-20T09:42:38.664Z,1828.13
2018-07-20T09:43:38.718Z,1783.13
2018-07-20T09:44:38.801Z,1738.13
2018-07-20T09:45:38.835Z,1755.00
2018-07-20T09:46:38.890Z,1777.50
2018-07-20T09:47:38.945Z,1760.63
2018-07-20T09:48:39.006Z,1771.88
2018-07-20T09:49:39.081Z,1783.13
2018-07-20T09:50:39.117Z,1794.38
2018-07-20T09:51:39.175Z,1816.88
2018-07-20T09:52:39.234Z,1833.75
2018-07-20T09:53:39.295Z,1861.88
2018-07-20T09:54:39.369Z,1884.38
2018-07-20T09:55:39.402Z,1901.25
2018-07-20T09:56:39.462Z,1935.00
2018-07-20T09:57:39.514Z,1974.38
2018-07-20T09:58:39.572Z,2036.25
2018-07-20T09:59:40.325Z,2086.88
2018-07-20T10:00:39.686Z,2120.63
2018-07-20T10:01:39.744Z,2171.25
2018-07-20T10:02:39.806Z,2188.13
2018-07-20T10:03:39.859Z,2216.25
2018-07-20T10:04:39.948Z,2199.38
2018-07-20T10:05:39.974Z,2171.25
2018-07-20T10:06:40.034Z,2126.25
2018-07-20T10:07:40.090Z,2098.13
2018-07-20T10:08:40.150Z,2199.38
2018-07-20T10:09:40.235Z,2272.50
2018-07-20T10:10:40.289Z,2368.13
2018-07-20T10:11:40.325Z,2407.50
2018-07-20T10:12:40.429Z,2452.50
2018-07-20T10:13:40.442Z,2396.25
2018-07-20T10:14:40.502Z,2435.63
2018-07-20T10:15:40.585Z,2520.00
2018-07-20T10:16:40.623Z,2565.00
2018-07-20T10:17:40.677Z,2576.25
2018-07-20T10:18:40.740Z,2553.75
2018-07-20T10:19:40.794Z,2548.13
2018-07-20T10:20:40.897Z,2486.25
2018-07-20T10:21:40.914Z,2503.13
2018-07-20T10:22:40.971Z,2475.00
2018-07-20T10:23:41.033Z,2418.75
2018-07-20T10:24:41.091Z,2435.63
2018-07-20T10:25:41.229Z,2424.38
2018-07-20T10:26:41.237Z,2435.63
2018-07-20T10:27:41.269Z,2463.75
2018-07-20T10:28:41.330Z,2486.25
2018-07-20T10:29:41.395Z,2525.63
2018-07-20T10:30:41.493Z,2553.75
2018-07-20T10:31:41.536Z,2559.38
2018-07-20T10:32:41.574Z,2542.50
2018-07-20T10:33:41.632Z,2531.25
2018-07-20T10:34:41.697Z,2570.63
2018-07-20T10:35:41.749Z,2598.75
2018-07-20T10:36:41.906Z,2587.50
2018-07-20T10:37:41.873Z,2576.25
2018-07-20T10:38:41.931Z,2525.63
2018-07-20T10:39:41.992Z,2520.00
2018-07-20T10:40:42.052Z,2559.38
2018-07-20T10:41:42.136Z,2593.13
2018-07-20T10:42:42.198Z,2576.25
2018-07-20T10:43:42.230Z,2593.13
2018-07-20T10:44:42.291Z,2615.63
2018-07-20T10:45:42.351Z,2621.25
2018-07-20T10:46:42.413Z,2615.63
2018-07-20T10:47:42.500Z,2587.50
2018-07-20T10:48:42.532Z,2598.75
2018-07-20T10:49:42.594Z,2598.75
2018-07-20T10:50:42.658Z,2581.88
2018-07-20T10:51:42.718Z,2570.63
2018-07-20T10:52:42.799Z,2548.13
2018-07-20T10:53:42.835Z,2536.88
2018-07-20T10:54:42.896Z,2508.75
2018-07-20T10:55:42.954Z,2475.00
2018-07-20T10:56:43.024Z,2463.75
2018-07-20T10:57:43.101Z,2424.38
2018-07-20T10:58:43.145Z,2368.13
2018-07-20T10:59:43.201Z,2311.88
2018-07-20T11:00:43.260Z,2250.00
2018-07-20T11:01:43.334Z,2182.50
2018-07-20T11:02:43.407Z,2171.25
2018-07-20T11:03:43.468Z,2160.00
2018-07-20T11:04:43.501Z,2137.50
2018-07-20T11:05:43.564Z,2126.25
2018-07-20T11:06:43.624Z,2098.13
2018-07-20T11:07:43.726Z,2103.75
2018-07-20T11:08:43.744Z,2081.25
2018-07-20T11:09:43.810Z,2075.63
2018-07-20T11:10:43.870Z,2070.00
2018-07-20T11:11:43.932Z,2070.00
2018-07-20T11:12:44.023Z,2058.75
2018-07-20T11:13:44.060Z,2058.75
2018-07-20T11:14:44.112Z,2047.50
2018-07-20T11:15:44.189Z,2036.25
2018-07-20T11:16:44.235Z,2013.75
2018-07-20T11:17:44.321Z,2013.75
2018-07-20T11:18:44.358Z,1996.88
2018-07-20T11:19:44.421Z,1980.00
2018-07-20T11:20:44.512Z,1974.38
2018-07-20T11:21:44.538Z,1968.75
2018-07-20T11:22:44.600Z,1968.75
2018-07-20T11:23:44.662Z,1980.00
2018-07-20T11:24:44.726Z,1991.25
2018-07-20T11:25:44.823Z,2008.13
2018-07-20T11:26:44.846Z,2030.63
2018-07-20T11:27:44.903Z,2053.13
2018-07-20T11:28:44.964Z,2092.50
2018-07-20T11:29:45.024Z,2115.00
2018-07-20T11:30:45.112Z,2137.50
2018-07-20T11:31:45.149Z,2165.63
2018-07-20T11:32:45.207Z,2199.38
2018-07-20T11:33:46.169Z,2250.00
2018-07-20T11:34:45.355Z,2289.38
2018-07-20T11:35:45.388Z,2300.63
2018-07-20T11:36:45.475Z,2317.50
2018-07-20T11:37:45.513Z,2345.63
2018-07-20T11:38:45.572Z,2368.13
2018-07-20T11:39:45.629Z,2390.63
2018-07-20T11:40:45.696Z,2390.63
2018-07-20T11:41:45.787Z,2396.25
2018-07-20T11:42:45.817Z,2407.50
2018-07-20T11:43:45.880Z,2407.50
2018-07-20T11:44:45.939Z,2435.63
2018-07-20T11:45:46.022Z,2424.38
2018-07-20T11:46:46.084Z,2424.38
2018-07-20T11:47:46.122Z,2413.13
2018-07-20T11:48:46.180Z,2413.13
2018-07-20T11:49:46.243Z,2390.63
2018-07-20T11:50:46.327Z,2418.75
2018-07-20T11:51:46.362Z,2396.25
2018-07-20T11:52:46.423Z,2424.38
2018-07-20T11:53:46.487Z,2463.75
2018-07-20T11:54:46.548Z,2503.13
2018-07-20T11:55:46.628Z,2525.63
2018-07-20T11:56:46.667Z,2542.50
2018-07-20T11:57:46.752Z,2548.13
2018-07-20T11:58:46.788Z,2559.38
2018-07-20T11:59:46.851Z,2559.38
2018-07-20T12:00:46.924Z,2559.38
2018-07-20T12:01:46.997Z,2520.00
2018-07-20T12:02:47.059Z,2491.88
2018-07-20T12:03:47.095Z,2458.13
2018-07-20T12:04:47.171Z,2430.00
2018-07-20T12:05:47.210Z,2407.50
2018-07-20T12:06:47.317Z,2385.00
2018-07-20T12:07:47.354Z,2356.88
2018-07-20T12:08:47.390Z,2396.25
2018-07-20T12:09:47.455Z,2373.75
2018-07-20T12:10:47.526Z,2385.00
2018-07-20T12:11:47.593Z,2368.13
2018-07-20T12:12:47.633Z,2356.88
2018-07-20T12:13:47.715Z,2373.75
2018-07-20T12:14:47.755Z,2413.13
2018-07-20T12:15:47.813Z,2407.50
2018-07-20T12:16:47.873Z,2418.75
2018-07-20T12:17:47.976Z,2452.50
2018-07-20T12:18:47.990Z,2463.75
2018-07-20T12:19:48.051Z,2480.63
2018-07-20T12:20:48.114Z,2458.13
2018-07-20T12:21:48.170Z,2441.25
2018-07-20T12:22:48.258Z,2418.75
2018-07-20T12:23:48.316Z,2413.13
2018-07-20T12:24:48.350Z,2424.38
2018-07-20T12:25:48.414Z,2401.88
2018-07-20T12:26:48.473Z,2396.25
2018-07-20T12:27:48.533Z,2396.25
2018-07-20T12:28:48.615Z,2407.50
2018-07-20T12:29:48.677Z,2430.00
2018-07-20T12:30:48.718Z,2430.00
2018-07-20T12:31:48.775Z,2446.88
2018-07-20T12:32:48.842Z,2441.25
2018-07-20T12:33:48.926Z,2446.88
2018-07-20T12:34:48.986Z,2430.00
2018-07-20T12:35:49.019Z,2418.75