createdAt,value
2022-08-24T00:00:16.885Z,100.00
2022-08-24T00:02:43.327Z,100.00
2022-08-24T00:05:14.434Z,100.00
2022-08-24T00:07:41.416Z,100.00
2022-08-24T00:10:09.196Z,100.00
2022-08-24T00:12:35.628Z,100.00
2022-08-24T00:15:02.575Z,100.00
2022-08-24T00:17:29.004Z,100.00
2022-08-24T00:19:55.394Z,100.00
2022-08-24T00:22:21.751Z,100.00
2022-08-24T00:24:48.135Z,100.00
2022-08-24T00:27:14.999Z,100.00
2022-08-24T00:29:41.436Z,100.00
2022-08-24T00:32:07.965Z,100.00
2022-08-24T00:34:36.364Z,100.00
2022-08-24T00:37:02.900Z,100.00
2022-08-24T00:39:29.590Z,100.00
2022-08-24T00:41:55.961Z,100.00
2022-08-24T00:44:22.385Z,100.00
2022-08-24T00:46:51.513Z,100.00
2022-08-24T00:49:37.484Z,100.00
2022-08-24T00:52:04.600Z,100.00
2022-08-24T00:54:33.467Z,100.00
2022-08-24T00:57:04.752Z,100.00
2022-08-24T00:59:38.298Z,100.00
2022-08-24T01:02:15.390Z,100.00
2022-08-24T01:04:46.012Z,100.00
2022-08-24T01:07:12.377Z,100.00
2022-08-24T01:09:38.774Z,100.00
2022-08-24T01:12:05.310Z,100.00
2022-08-24T01:14:31.952Z,100.00
2022-08-24T01:17:17.129Z,100.00
2022-08-24T01:19:45.945Z,100.00
2022-08-24T01:22:21.416Z,100.00
2022-08-24T01:24:47.912Z,100.00
2022-08-24T01:27:15.390Z,100.00
2022-08-24T01:29:45.580Z,100.00
2022-08-24T01:32:14.298Z,100.00
2022-08-24T01:34:40.670Z,100.00
2022-08-24T01:37:09.682Z,100.00
2022-08-24T01:39:42.526Z,100.00
2022-08-24T01:42:09.579Z,100.00
2022-08-24T01:44:36.961Z,100.00
2022-08-24T01:47:06.713Z,100.00
2022-08-24T01:49:35.287Z,100.00
2022-08-24T01:52:02.065Z,100.00
2022-08-24T01:54:28.897Z,100.00
2022-08-24T01:56:55.288Z,100.00
2022-08-24T01:59:22.322Z,100.00
2022-08-24T02:01:52.494Z,100.00
2022-08-24T02:04:19.573Z,100.00
2022-08-24T02:06:46.132Z,100.00
2022-08-24T02:09:12.561Z,100.00
2022-08-24T02:11:39.567Z,100.00
2022-08-24T02:14:06.248Z,100.00
2022-08-24T02:16:32.627Z,100.00
2022-08-24T02:18:59.041Z,100.00
2022-08-24T02:21:25.411Z,100.00
2022-08-24T02:24:16.811Z,100.00
2022-08-24T02:26:43.225Z,100.00
2022-08-24T02:29:09.590Z,100.00
2022-08-24T02:31:37.001Z,100.00
2022-08-24T02:34:04.021Z,100.00
2022-08-24T02:36:31.267Z,100.00
2022-08-24T02:38:57.778Z,100.00
2022-08-24T02:41:26.898Z,100.00
2022-08-24T02:43:53.673Z,100.00
2022-08-24T02:46:21.205Z,100.00
2022-08-24T02:48:56.466Z,100.00
2022-08-24T02:51:44.100Z,100.00
2022-08-24T02:54:12.453Z,100.00
2022-08-24T02:56:39.492Z,100.00
2022-08-24T02:59:05.859Z,100.00
2022-08-24T03:01:32.765Z,100.00
2022-08-24T03:03:59.193Z,100.00
2022-08-24T03:06:25.750Z,100.00
2022-08-24T03:08:56.259Z,100.00
2022-08-24T03:11:27.027Z,100.00
2022-08-24T03:13:55.428Z,100.00
2022-08-24T03:16:21.893Z,100.00
2022-08-24T03:18:48.248Z,100.00
2022-08-24T03:21:15.166Z,100.00
2022-08-24T03:23:41.748Z,100.00
2022-08-24T03:26:08.330Z,100.00
2022-08-24T03:28:34.851Z,100.00
2022-08-24T03:31:01.625Z,100.00
2022-08-24T03:33:28.665Z,100.00
2022-08-24T03:35:55.329Z,100.00
2022-08-24T03:38:21.750Z,100.00
2022-08-24T03:40:48.800Z,100.00
2022-08-24T03:43:35.271Z,100.00
2022-08-24T03:46:03.125Z,100.00
2022-08-24T03:48:30.004Z,100.00
2022-08-24T03:50:56.528Z,100.00
2022-08-24T03:53:22.942Z,100.00
2022-08-24T03:55:49.689Z,100.00
2022-08-24T03:58:16.863Z,100.00
2022-08-24T04:00:43.563Z,100.00
2022-08-24T04:03:10.267Z,100.00
2022-08-24T04:05:36.900Z,100.00
2022-08-24T04:08:04.102Z,100.00
2022-08-24T04:10:30.516Z,100.00
2022-08-24T04:12:57.330Z,100.00
2022-08-24T04:15:25.174Z,100.00
2022-08-24T04:17:51.565Z,100.00
2022-08-24T04:20:18.135Z,100.00
2022-08-24T04:22:44.585Z,100.00
2022-08-24T04:25:12.187Z,100.00
2022-08-24T04:27:39.772Z,100.00
2022-08-24T04:30:06.582Z,100.00
2022-08-24T04:32:32.980Z,100.00
2022-08-24T04:34:59.342Z,100.00
2022-08-24T04:37:28.172Z,100.00
2022-08-24T04:39:55.841Z,100.00
2022-08-24T04:42:22.701Z,100.00
2022-08-24T04:44:50.414Z,100.00
2022-08-24T04:47:16.859Z,100.00
2022-08-24T04:49:43.204Z,100.00
2022-08-24T04:52:09.983Z,100.00
2022-08-24T04:54:36.591Z,100.00
2022-08-24T04:57:02.985Z,100.00
2022-08-24T04:59:29.369Z,100.00
2022-08-24T05:01:55.795Z,100.00
2022-08-24T05:04:22.174Z,100.00
2022-08-24T05:06:48.583Z,100.00
2022-08-24T05:09:19.812Z,100.00
2022-08-24T05:11:49.937Z,100.00
2022-08-24T05:14:16.613Z,100.00
2022-08-24T05:16:45.774Z,100.00
2022-08-24T05:19:19.694Z,100.00
2022-08-24T05:21:46.350Z,100.00
2022-08-24T05:24:12.813Z,100.00
2022-08-24T05:26:39.548Z,100.00
2022-08-24T05:29:06.478Z,100.00
2022-08-24T05:31:33.377Z,100.00
2022-08-24T05:34:00.523Z,100.00
2022-08-24T05:36:31.357Z,100.00
2022-08-24T05:39:00.673Z,100.00
2022-08-24T05:41:27.825Z,100.00
2022-08-24T05:43:54.600Z,100.00
2022-08-24T05:46:21.311Z,100.00
2022-08-24T05:48:53.077Z,100.00
2022-08-24T05:51:20.457Z,98.72
2022-08-24T05:53:47.210Z,91.74
2022-08-24T05:56:14.824Z,83.98
2022-08-24T05:58:41.607Z,79.63
2022-08-24T06:02:23.937Z,72.66
2022-08-24T06:04:50.565Z,72.33
2022-08-24T06:07:17.288Z,70.95
2022-08-24T06:09:43.990Z,69.08
2022-08-24T06:12:12.054Z,67.36
2022-08-24T06:14:38.963Z,65.78
2022-08-24T06:17:08.167Z,63.29
2022-08-24T06:19:35.356Z,62.02
2022-08-24T06:22:01.848Z,61.70
2022-08-24T06:24:47.263Z,61.92
2022-08-24T06:27:21.714Z,61.85
2022-08-24T06:29:57.840Z,62.35
2022-08-24T06:32:25.689Z,60.88
2022-08-24T06:34:56.706Z,61.68
2022-08-24T06:37:26.676Z,62.62
2022-08-24T06:39:57.278Z,61.91
2022-08-24T06:42:29.395Z,61.43
2022-08-24T06:44:55.883Z,62.62
2022-08-24T06:47:22.496Z,63.27
2022-08-24T06:49:49.062Z,61.25
2022-08-24T06:52:16.278Z,60.87
2022-08-24T06:54:43.047Z,62.57
2022-08-24T06:57:09.872Z,59.56
2022-08-24T06:59:36.601Z,57.86
2022-08-24T07:02:03.158Z,58.46
2022-08-24T07:04:29.716Z,59.46
2022-08-24T07:06:56.533Z,57.35
2022-08-24T07:09:25.005Z,60.04
2022-08-24T07:11:52.762Z,60.57
2022-08-24T07:14:19.877Z,60.88
2022-08-24T07:16:47.090Z,58.69
2022-08-24T07:19:13.960Z,58.82
2022-08-24T07:21:41.471Z,56.85
2022-08-24T07:24:08.294Z,56.57
2022-08-24T07:26:35.229Z,57.21
2022-08-24T07:29:30.360Z,57.92
2022-08-24T07:31:56.458Z,57.08
2022-08-24T07:34:22.962Z,57.57
2022-08-24T07:36:50.751Z,55.65
2022-08-24T07:39:17.332Z,57.21
2022-08-24T07:42:11.435Z,56.24
2022-08-24T07:44:32.023Z,56.61
2022-08-24T07:47:04.131Z,58.26
2022-08-24T07:49:41.850Z,58.62
2022-08-24T07:52:10.329Z,57.76
2022-08-24T07:54:37.155Z,58.29
2022-08-24T07:57:06.411Z,57.88
2022-08-24T07:59:34.631Z,54.66
2022-08-24T08:02:01.511Z,54.33
2022-08-24T08:04:28.032Z,55.10
2022-08-24T08:09:27.173Z,54.93
2022-08-24T08:11:53.670Z,55.83
2022-08-24T08:14:20.199Z,55.48
2022-08-24T08:16:46.852Z,54.87
2022-08-24T08:19:13.675Z,54.64
2022-08-24T08:22:07.518Z,55.64
2022-08-24T08:24:34.187Z,54.14
2022-08-24T08:27:01.871Z,53.81
2022-08-24T08:29:32.098Z,52.11
2022-08-24T08:31:59.086Z,51.73
2022-08-24T08:34:25.858Z,52.04
2022-08-24T08:36:53.141Z,52.16
2022-08-24T08:39:21.718Z,50.11
2022-08-24T08:42:15.496Z,50.33
2022-08-24T08:45:05.334Z,51.27
2022-08-24T08:47:37.620Z,50.85
2022-08-24T08:50:21.987Z,50.25
2022-08-24T08:53:28.829Z,49.68
2022-08-24T08:56:20.576Z,52.17
2022-08-24T08:59:01.546Z,52.02
2022-08-24T09:01:55.192Z,51.20
2022-08-24T09:04:55.728Z,55.90
2022-08-24T09:07:43.707Z,52.88
2022-08-24T09:10:36.671Z,51.89
2022-08-24T09:13:40.678Z,53.13
2022-08-24T09:16:31.576Z,57.30
2022-08-24T09:19:17.931Z,59.81
2022-08-24T09:21:55.615Z,62.26
2022-08-24T09:24:22.057Z,61.32
2022-08-24T09:27:04.821Z,54.21
2022-08-24T09:30:00.764Z,51.29
2022-08-24T09:33:10.470Z,51.77
2022-08-24T09:36:13.097Z,51.05
2022-08-24T09:39:05.546Z,50.85
2022-08-24T09:41:50.885Z,52.38
2022-08-24T09:44:29.545Z,51.73
2022-08-24T09:46:56.043Z,49.12
2022-08-24T09:49:40.867Z,48.00
2022-08-24T09:52:22.536Z,48.66
2022-08-24T09:55:16.822Z,50.54
2022-08-24T09:58:01.003Z,47.71
2022-08-24T10:00:50.580Z,49.36
2022-08-24T10:03:43.946Z,53.22
2022-08-24T10:06:23.300Z,53.52
2022-08-24T10:09:14.189Z,55.17
2022-08-24T10:15:26.470Z,57.20
2022-08-24T10:18:33.460Z,58.26
2022-08-24T10:21:21.755Z,57.30
2022-08-24T10:23:55.092Z,59.05
2022-08-24T10:26:43.987Z,59.35
2022-08-24T10:29:31.389Z,60.20
2022-08-24T10:32:36.703Z,61.44
2022-08-24T10:35:48.495Z,61.88
2022-08-24T10:39:03.823Z,61.15
2022-08-24T10:42:37.876Z,60.76
2022-08-24T10:45:20.670Z,59.58
2022-08-24T10:48:33.510Z,59.43
2022-08-24T10:51:40.142Z,58.09
2022-08-24T10:54:11.406Z,57.92
2022-08-24T10:57:02.660Z,57.48
2022-08-24T10:59:40.931Z,57.44
2022-08-24T11:02:31.536Z,56.97
2022-08-24T11:05:00.020Z,56.53
2022-08-24T11:07:27.422Z,55.88
2022-08-24T11:10:00.144Z,55.02
2022-08-24T11:12:36.677Z,52.29
2022-08-24T11:15:19.479Z,51.50
2022-08-24T11:18:04.733Z,52.19
2022-08-24T11:21:02.977Z,54.13
2022-08-24T11:23:36.907Z,55.26
2022-08-24T11:26:05.224Z,56.54
2022-08-24T11:28:33.600Z,56.00
2022-08-24T11:31:00.813Z,55.01
2022-08-24T11:33:46.103Z,56.78
2022-08-24T11:36:21.184Z,55.94
2022-08-24T11:38:49.299Z,55.36
2022-08-24T11:41:28.353Z,55.14
2022-08-24T11:44:03.949Z,54.05
2022-08-24T11:46:47.508Z,51.73
2022-08-24T11:49:59.587Z,50.15
2022-08-24T11:52:39.890Z,49.35
2022-08-24T11:55:12.153Z,49.56
2022-08-24T11:58:04.806Z,49.42
2022-08-24T12:00:43.976Z,51.23
2022-08-24T12:03:20.142Z,49.49
2022-08-24T12:06:31.452Z,48.61
2022-08-24T12:09:13.022Z,48.90
2022-08-24T12:12:27.335Z,51.01
2022-08-24T12:15:00.531Z,51.75
2022-08-24T12:17:38.997Z,51.90
2022-08-24T12:20:22.265Z,50.86
2022-08-24T12:22:50.473Z,50.42
2022-08-24T12:25:36.218Z,50.89
2022-08-24T12:28:04.798Z,51.06
2022-08-24T12:30:31.727Z,50.34
2022-08-24T12:33:07.115Z,49.95
2022-08-24T12:35:45.995Z,49.73
2022-08-24T12:38:21.548Z,51.20
2022-08-24T12:41:14.545Z,51.17
2022-08-24T12:43:51.582Z,50.59
2022-08-24T12:46:22.702Z,51.23
2022-08-24T12:48:59.007Z,51.19
2022-08-24T12:51:47.021Z,51.97
2022-08-24T12:54:35.385Z,52.21
2022-08-24T12:57:31.515Z,50.05
2022-08-24T13:00:07.352Z,51.65
2022-08-24T13:02:48.265Z,52.36
2022-08-24T13:05:19.197Z,52.30
2022-08-24T13:07:48.863Z,53.93
2022-08-24T13:10:24.886Z,55.71
2022-08-24T13:13:02.296Z,56.00
2022-08-24T13:15:31.710Z,57.12
2022-08-24T13:18:19.936Z,55.63
2022-08-24T13:20:47.506Z,54.07
2022-08-24T13:23:18.622Z,52.44
2022-08-24T13:25:48.236Z,54.66
2022-08-24T13:28:20.953Z,55.23
2022-08-24T13:30:53.597Z,55.86
2022-08-24T13:33:44.999Z,53.03
2022-08-24T13:36:29.620Z,52.99
2022-08-24T13:39:05.365Z,53.50
2022-08-24T13:41:38.287Z,53.28
2022-08-24T13:44:16.878Z,52.98
2022-08-24T13:47:02.572Z,53.56
2022-08-24T13:49:46.237Z,52.33
2022-08-24T13:52:26.127Z,52.78
2022-08-24T13:55:06.833Z,52.47
2022-08-24T13:57:41.016Z,52.90
2022-08-24T14:00:39.380Z,52.83
2022-08-24T14:03:26.724Z,52.18
2022-08-24T14:05:54.300Z,52.55
2022-08-24T14:08:32.409Z,52.33
2022-08-24T14:11:21.134Z,52.72
2022-08-24T14:14:07.910Z,52.76
2022-08-24T14:16:56.958Z,53.29
2022-08-24T14:19:45.122Z,52.13
2022-08-24T14:22:11.583Z,54.13
2022-08-24T14:24:46.361Z,54.51
2022-08-24T14:27:37.302Z,53.64
2022-08-24T14:30:19.084Z,53.54
2022-08-24T14:32:58.177Z,52.03
2022-08-24T14:35:51.642Z,53.09
2022-08-24T14:38:28.997Z,53.04
2022-08-24T14:41:34.367Z,52.64
2022-08-24T14:44:12.286Z,51.76
2022-08-24T14:46:45.354Z,53.27
2022-08-24T14:49:36.352Z,52.87
2022-08-24T14:52:31.195Z,53.17
2022-08-24T14:55:23.672Z,52.77
2022-08-24T14:58:00.122Z,53.51
2022-08-24T15:00:54.828Z,54.76
2022-08-24T15:03:51.758Z,55.12
2022-08-24T15:06:32.982Z,54.28
2022-08-24T15:09:23.801Z,54.59
2022-08-24T15:11:54.802Z,55.04
2022-08-24T15:14:37.298Z,54.58
2022-08-24T15:17:11.361Z,56.58
2022-08-24T15:20:00.427Z,56.19
2022-08-24T15:22:41.010Z,56.68
2022-08-24T15:25:19.211Z,57.96
2022-08-24T15:27:56.055Z,56.82
2022-08-24T15:30:32.423Z,57.08
2022-08-24T15:33:10.528Z,56.84
2022-08-24T15:35:43.661Z,56.47
2022-08-24T15:38:23.984Z,55.64
2022-08-24T15:41:03.523Z,56.65
2022-08-24T15:43:30.710Z,56.62
2022-08-24T15:45:57.911Z,56.38
2022-08-24T15:48:26.069Z,56.23
2022-08-24T15:50:54.238Z,57.00
2022-08-24T15:53:40.740Z,55.63
2022-08-24T15:56:30.104Z,55.25
2022-08-24T15:59:10.535Z,55.82
2022-08-24T16:01:55.656Z,54.71
2022-08-24T16:04:50.181Z,55.28
2022-08-24T16:07:24.420Z,56.58
2022-08-24T16:10:02.059Z,55.97
2022-08-24T16:12:32.441Z,57.05
2022-08-24T16:15:19.232Z,56.98
2022-08-24T16:17:51.713Z,57.81
2022-08-24T16:20:38.883Z,57.48
2022-08-24T16:23:10.518Z,58.25
2022-08-24T16:25:42.762Z,58.15
2022-08-24T16:28:12.021Z,58.62
2022-08-24T16:30:38.722Z,57.95
2022-08-24T16:33:06.174Z,57.34
2022-08-24T16:35:33.287Z,58.02
2022-08-24T16:38:00.818Z,56.29
2022-08-24T16:40:28.857Z,57.60
2022-08-24T16:42:56.454Z,57.30
2022-08-24T16:45:23.402Z,57.57
2022-08-24T16:47:50.855Z,58.38
2022-08-24T16:50:20.383Z,58.99
2022-08-24T16:52:47.227Z,59.78
2022-08-24T16:55:14.578Z,60.57
2022-08-24T16:57:41.786Z,60.84
2022-08-24T17:00:13.831Z,61.25
2022-08-24T17:02:40.427Z,62.21
2022-08-24T17:05:07.343Z,63.66
2022-08-24T17:07:33.922Z,63.62
2022-08-24T17:10:02.770Z,64.60
2022-08-24T17:12:31.237Z,64.92
2022-08-24T17:14:58.773Z,65.21
2022-08-24T17:17:25.900Z,65.51
2022-08-24T17:19:54.260Z,65.66
2022-08-24T17:22:23.227Z,66.27
2022-08-24T17:24:50.531Z,66.35
2022-08-24T17:27:18.926Z,66.78
2022-08-24T17:29:45.966Z,67.45
2022-08-24T17:32:13.062Z,67.90
2022-08-24T17:34:40.883Z,67.97
2022-08-24T17:37:08.158Z,69.57
2022-08-24T17:39:34.970Z,69.55
2022-08-24T17:42:02.515Z,71.00
2022-08-24T17:44:33.322Z,71.23
2022-08-24T17:47:03.678Z,70.86
2022-08-24T17:49:31.983Z,70.98
2022-08-24T17:51:59.311Z,72.15
2022-08-24T17:54:29.107Z,72.74
2022-08-24T17:56:56.306Z,72.77
2022-08-24T17:59:29.088Z,73.54
2022-08-24T18:02:00.236Z,73.93
2022-08-24T18:04:29.892Z,73.87
2022-08-24T18:06:58.945Z,74.52
2022-08-24T18:09:37.405Z,74.82
2022-08-24T18:12:05.305Z,75.05
2022-08-24T18:14:32.593Z,75.48
2022-08-24T18:17:02.213Z,76.01
2022-08-24T18:19:28.755Z,76.81
2022-08-24T18:21:55.842Z,77.60
2022-08-24T18:24:22.650Z,79.12
2022-08-24T18:26:49.588Z,78.93
2022-08-24T18:29:21.539Z,79.99
2022-08-24T18:31:48.995Z,79.79
2022-08-24T18:34:19.691Z,80.04
2022-08-24T18:36:46.831Z,80.62
2022-08-24T18:39:13.494Z,81.62
2022-08-24T18:41:43.078Z,81.98
2022-08-24T18:44:13.371Z,82.33
2022-08-24T18:46:42.039Z,82.00
2022-08-24T18:49:08.886Z,83.04
2022-08-24T18:51:37.067Z,83.58
2022-08-24T18:54:13.069Z,84.41
2022-08-24T18:56:39.599Z,84.90
2022-08-24T18:59:06.359Z,84.84
2022-08-24T19:01:54.331Z,85.08
2022-08-24T19:04:22.082Z,85.87
2022-08-24T19:06:56.164Z,85.87
2022-08-24T19:09:22.665Z,85.97
2022-08-24T19:11:49.420Z,85.12
2022-08-24T19:14:17.667Z,85.42
2022-08-24T19:16:44.349Z,86.08
2022-08-24T19:19:12.026Z,86.04
2022-08-24T19:21:41.333Z,87.09
2022-08-24T19:24:08.274Z,87.36
2022-08-24T19:26:35.710Z,87.38
2022-08-24T19:29:02.203Z,87.76
2022-08-24T19:31:29.554Z,87.85
2022-08-24T19:33:59.973Z,87.88
2022-08-24T19:36:30.297Z,88.32
2022-08-24T19:38:56.783Z,88.76
2022-08-24T19:41:23.621Z,88.77
2022-08-24T19:44:27.562Z,88.55
2022-08-24T19:47:12.892Z,88.91
2022-08-24T19:49:40.964Z,89.32
2022-08-24T19:52:08.573Z,89.81
2022-08-24T19:54:38.463Z,90.61
2022-08-24T19:57:29.569Z,90.85
2022-08-24T20:00:03.998Z,90.79
2022-08-24T20:02:31.485Z,90.82
2022-08-24T20:04:59.389Z,92.05
2022-08-24T20:07:25.886Z,91.65
2022-08-24T20:09:52.342Z,92.11
2022-08-24T20:12:18.862Z,92.29
2022-08-24T20:14:45.383Z,92.49
2022-08-24T20:17:11.830Z,93.28
2022-08-24T20:19:38.987Z,93.35
2022-08-24T20:22:13.213Z,93.62
2022-08-24T20:24:40.384Z,93.61
2022-08-24T20:27:06.860Z,93.27
2022-08-24T20:29:33.354Z,92.95
2022-08-24T20:32:02.514Z,92.95
2022-08-24T20:34:29.614Z,93.18
2022-08-24T20:36:57.737Z,93.56
2022-08-24T20:39:26.883Z,93.73
2022-08-24T20:41:53.372Z,93.66
2022-08-24T20:44:20.404Z,94.75
2022-08-24T20:46:50.228Z,94.78
2022-08-24T20:49:22.483Z,95.08
2022-08-24T20:51:49.244Z,95.57
2022-08-24T20:54:15.793Z,95.32
2022-08-24T20:56:44.152Z,95.60
2022-08-24T20:59:13.108Z,95.70
2022-08-24T21:01:44.850Z,96.11
2022-08-24T21:04:12.183Z,96.38
2022-08-24T21:06:41.460Z,96.63
2022-08-24T21:09:12.806Z,97.06
2022-08-24T21:11:41.046Z,97.04
2022-08-24T21:14:08.540Z,96.98
2022-08-24T21:16:39.625Z,97.25
2022-08-24T21:19:07.609Z,97.68
2022-08-24T21:21:34.323Z,97.91
2022-08-24T21:24:02.075Z,98.09
2022-08-24T21:26:29.470Z,98.99
2022-08-24T21:28:58.743Z,98.72
2022-08-24T21:31:27.019Z,99.18
2022-08-24T21:34:12.994Z,100.00
2022-08-24T21:36:40.366Z,99.92
2022-08-24T21:39:10.687Z,99.95
2022-08-24T21:41:37.986Z,100.00
2022-08-24T21:44:04.454Z,100.00
2022-08-24T21:46:33.782Z,100.00
2022-08-24T21:49:01.171Z,100.00
2022-08-24T21:51:28.551Z,100.00
2022-08-24T21:53:59.609Z,100.00
2022-08-24T21:56:30.281Z,100.00
2022-08-24T21:58:56.834Z,100.00
2022-08-24T22:01:23.387Z,100.00
2022-08-24T22:03:50.069Z,100.00
2022-08-24T22:06:16.855Z,100.00
2022-08-24T22:08:43.967Z,99.50
2022-08-24T22:11:15.789Z,100.00
2022-08-24T22:13:42.597Z,100.00
2022-08-24T22:16:10.249Z,100.00
2022-08-24T22:18:37.207Z,100.00
2022-08-24T22:21:09.032Z,100.00
2022-08-24T22:23:35.811Z,100.00
2022-08-24T22:26:02.286Z,100.00
2022-08-24T22:28:28.791Z,100.00
2022-08-24T22:30:56.394Z,100.00
2022-08-24T22:33:23.196Z,100.00
2022-08-24T22:35:51.749Z,100.00
2022-08-24T22:38:19.429Z,100.00
2022-08-24T22:40:46.799Z,100.00
2022-08-24T22:43:13.294Z,100.00
2022-08-24T22:45:39.771Z,100.00
2022-08-24T22:48:06.282Z,100.00
2022-08-24T22:50:32.815Z,100.00
2022-08-24T22:52:59.481Z,100.00
2022-08-24T22:55:26.270Z,100.00
2022-08-24T22:57:53.311Z,100.00
2022-08-24T23:00:20.398Z,100.00
2022-08-24T23:02:46.848Z,100.00
2022-08-24T23:05:13.383Z,100.00
2022-08-24T23:07:39.851Z,100.00
2022-08-24T23:10:07.179Z,100.00
2022-08-24T23:12:33.905Z,100.00
2022-08-24T23:15:00.861Z,100.00
2022-08-24T23:17:27.330Z,100.00
2022-08-24T23:20:00.656Z,100.00
2022-08-24T23:22:34.087Z,100.00
2022-08-24T23:25:01.359Z,100.00
2022-08-24T23:27:32.642Z,100.00
2022-08-24T23:30:09.425Z,100.00
2022-08-24T23:32:36.100Z,100.00
2022-08-24T23:35:02.624Z,100.00
2022-08-24T23:37:29.123Z,100.00
2022-08-24T23:39:55.687Z,100.00
2022-08-24T23:42:22.237Z,100.00
2022-08-24T23:44:48.740Z,100.00
2022-08-24T23:47:15.318Z,100.00
2022-08-24T23:49:41.783Z,100.00
2022-08-24T23:52:08.768Z,100.00
2022-08-24T23:54:52.658Z,100.00
2022-08-24T23:57:19.205Z,100.00
2022-08-24T23:59:45.637Z,100.00
