createdAt,value
2019-05-05T00:04:34.745Z,6.50
2019-05-05T00:14:49.491Z,8.87
2019-05-05T00:24:54.473Z,9.10
2019-05-05T00:34:57.445Z,9.17
2019-05-05T00:45:00.420Z,7.03
2019-05-05T00:55:04.616Z,6.87
2019-05-05T01:05:18.494Z,8.40
2019-05-05T01:15:21.458Z,6.50
2019-05-05T01:25:25.374Z,7.73
2019-05-05T01:35:28.738Z,7.70
2019-05-05T01:45:31.842Z,7.97
2019-05-05T01:55:34.955Z,8.00
2019-05-05T02:05:37.885Z,6.50
2019-05-05T02:15:40.868Z,8.40
2019-05-05T02:25:44.761Z,8.73
2019-05-05T02:35:47.810Z,7.20
2019-05-05T02:46:17.780Z,10.30
2019-05-05T02:56:26.260Z,11.73
2019-05-05T03:06:29.310Z,11.80
2019-05-05T03:16:36.882Z,12.70
2019-05-05T03:26:40.325Z,12.10
2019-05-05T03:36:44.231Z,11.20
2019-05-05T03:46:47.484Z,11.03
2019-05-05T03:57:06.815Z,10.97
2019-05-05T04:07:09.784Z,11.80
2019-05-05T04:17:33.521Z,12.43
2019-05-05T04:27:36.194Z,12.37
2019-05-05T04:37:39.159Z,10.47
2019-05-05T04:47:44.994Z,10.47
2019-05-05T04:57:47.958Z,9.33
2019-05-05T05:07:50.949Z,9.10
2019-05-05T05:18:04.232Z,10.60
2019-05-05T05:28:07.245Z,10.03
2019-05-05T05:38:10.281Z,11.83
2019-05-05T05:48:34.244Z,9.77
2019-05-05T05:58:37.316Z,9.73
2019-05-05T06:08:40.290Z,7.87
2019-05-05T06:18:43.772Z,7.30
2019-05-05T06:28:46.868Z,9.00
2019-05-05T06:38:49.893Z,8.27
2019-05-05T06:48:53.851Z,7.17
2019-05-05T06:58:56.955Z,15.07
2019-05-05T07:08:59.934Z,6.37
2019-05-05T07:19:04.353Z,8.33
2019-05-05T07:29:07.573Z,5.93
2019-05-05T07:39:11.120Z,6.87
2019-05-05T07:49:14.114Z,5.97
2019-05-05T07:59:17.168Z,9.27
2019-05-05T08:09:22.618Z,5.43
2019-05-05T08:19:34.707Z,7.30
2019-05-05T08:29:43.812Z,3.47
2019-05-05T08:39:49.194Z,4.27
2019-05-05T08:49:53.717Z,4.87
2019-05-05T08:59:56.934Z,4.17
2019-05-05T09:09:59.905Z,3.80
2019-05-05T09:20:04.591Z,3.70
2019-05-05T09:30:10.109Z,4.90
2019-05-05T09:40:17.056Z,6.73
2019-05-05T09:50:20.233Z,3.70
2019-05-05T10:00:24.391Z,5.60
2019-05-05T10:10:27.615Z,3.57
2019-05-05T10:20:30.619Z,3.10
2019-05-05T10:30:33.807Z,2.50
2019-05-05T10:40:36.763Z,3.03
2019-05-05T10:50:39.789Z,4.17
2019-05-05T11:00:49.632Z,6.53
2019-05-05T11:10:52.645Z,3.17
2019-05-05T11:20:55.802Z,2.13
2019-05-05T11:30:59.114Z,2.70
2019-05-05T11:41:02.208Z,3.43
2019-05-05T11:51:06.310Z,4.40
2019-05-05T12:01:11.339Z,1.90
2019-05-05T12:11:15.090Z,2.77
2019-05-05T12:21:18.285Z,3.23
2019-05-05T12:31:24.886Z,4.00
2019-05-05T12:41:28.070Z,5.47
2019-05-05T12:51:31.195Z,4.00
2019-05-05T13:01:36.933Z,3.23
2019-05-05T13:11:39.903Z,1.60
2019-05-05T13:22:01.033Z,2.33
2019-05-05T13:32:04.128Z,2.10
2019-05-05T13:42:07.133Z,5.63
2019-05-05T13:52:10.247Z,2.77
2019-05-05T14:02:13.756Z,1.97
2019-05-05T14:12:17.544Z,6.33
2019-05-05T14:22:20.547Z,2.13
2019-05-05T14:32:27.329Z,2.67
2019-05-05T14:42:30.411Z,6.87
2019-05-05T14:52:33.521Z,2.50
2019-05-05T15:02:36.586Z,2.20
2019-05-05T15:12:44.690Z,3.43
2019-05-05T15:22:47.812Z,2.53
2019-05-05T15:32:50.814Z,5.63
2019-05-05T15:42:54.456Z,2.93
2019-05-05T15:52:57.658Z,4.27
2019-05-05T16:03:00.664Z,5.37
2019-05-05T16:13:04.456Z,3.23
2019-05-05T16:23:14.431Z,5.23
2019-05-05T16:37:33.513Z,3.90
2019-05-05T16:47:39.143Z,3.27
2019-05-05T16:57:43.744Z,2.50
2019-05-05T17:07:47.010Z,3.37
2019-05-05T17:17:56.303Z,3.17
2019-05-05T17:28:01.446Z,4.33
2019-05-05T17:38:13.769Z,2.13
2019-05-05T17:48:27.131Z,3.83
2019-05-05T17:58:30.288Z,2.70
2019-05-05T18:08:45.906Z,2.83
2019-05-05T18:18:49.206Z,4.43
2019-05-05T18:28:54.114Z,4.40
2019-05-05T18:38:57.570Z,4.17
2019-05-05T18:49:00.667Z,2.67
2019-05-05T18:59:06.569Z,2.57
2019-05-05T19:09:11.032Z,3.53
2019-05-05T19:19:14.369Z,4.47
2019-05-05T19:29:17.419Z,9.93
2019-05-05T19:39:20.455Z,6.67
2019-05-05T19:49:24.197Z,5.37
2019-05-05T19:59:27.331Z,5.97
2019-05-05T20:09:30.320Z,2.57
2019-05-05T20:19:54.661Z,3.47
2019-05-05T20:29:57.764Z,9.77
2019-05-05T20:40:01.347Z,3.47
2019-05-05T20:50:04.896Z,3.10
2019-05-05T21:00:10.193Z,4.13
2019-05-05T21:10:15.292Z,6.10
2019-05-05T21:20:18.538Z,2.73
2019-05-05T21:30:23.715Z,2.97
2019-05-05T21:40:26.972Z,3.67
2019-05-05T21:50:35.515Z,5.37
2019-05-05T22:00:59.735Z,4.30
2019-05-05T22:11:03.881Z,6.10
2019-05-05T22:21:19.417Z,6.10
2019-05-05T22:31:23.799Z,6.80
2019-05-05T22:41:27.938Z,5.43
2019-05-05T22:51:33.824Z,8.20
2019-05-05T23:01:37.113Z,6.57
2019-05-05T23:11:40.113Z,7.97
2019-05-05T23:21:48.802Z,4.57
2019-05-05T23:31:53.704Z,4.87
2019-05-05T23:41:56.842Z,5.00
2019-05-05T23:51:59.814Z,4.43
