createdAt,value
2023-03-26T00:00:00.440Z,2.20
2023-03-26T00:02:01.609Z,1.60
2023-03-26T00:04:01.897Z,1.90
2023-03-26T00:06:02.216Z,2.30
2023-03-26T00:08:02.487Z,1.30
2023-03-26T00:10:02.790Z,1.80
2023-03-26T00:12:04.061Z,2.00
2023-03-26T00:14:04.382Z,1.40
2023-03-26T00:16:04.710Z,1.50
2023-03-26T00:18:05.085Z,1.80
2023-03-26T00:20:05.379Z,2.10
2023-03-26T00:22:05.689Z,1.60
2023-03-26T00:24:05.974Z,1.90
2023-03-26T00:26:06.264Z,2.00
2023-03-26T00:28:06.580Z,1.90
2023-03-26T00:30:06.858Z,2.30
2023-03-26T00:32:07.145Z,2.40
2023-03-26T00:34:07.519Z,2.30
2023-03-26T00:36:07.875Z,2.40
2023-03-26T00:38:08.158Z,2.70
2023-03-26T00:40:08.484Z,2.70
2023-03-26T00:42:08.761Z,3.00
2023-03-26T00:44:09.014Z,2.90
2023-03-26T00:46:09.334Z,3.20
2023-03-26T00:48:09.642Z,3.50
2023-03-26T00:50:09.953Z,2.90
2023-03-26T00:52:10.213Z,3.20
2023-03-26T00:54:10.543Z,3.20
2023-03-26T00:56:10.846Z,2.70
2023-03-26T00:58:11.143Z,2.60
2023-03-26T01:00:11.436Z,2.30
2023-03-26T01:02:11.798Z,2.40
2023-03-26T01:04:12.180Z,2.30
2023-03-26T01:06:12.451Z,2.40
2023-03-26T01:08:12.763Z,2.40
2023-03-26T01:10:13.040Z,2.30
2023-03-26T01:12:13.348Z,2.80
2023-03-26T01:14:14.602Z,2.50
2023-03-26T01:16:14.917Z,2.70
2023-03-26T01:18:15.234Z,2.50
2023-03-26T01:20:15.510Z,3.20
2023-03-26T01:22:15.855Z,2.40
2023-03-26T01:24:16.215Z,2.50
2023-03-26T01:26:16.499Z,2.60
2023-03-26T01:28:16.798Z,2.40
2023-03-26T01:30:17.115Z,3.00
2023-03-26T01:32:17.429Z,2.90
2023-03-26T01:34:17.708Z,2.70
2023-03-26T01:36:18.001Z,2.80
2023-03-26T01:38:18.322Z,2.60
2023-03-26T01:40:18.585Z,2.90
2023-03-26T01:42:18.892Z,2.80
2023-03-26T01:44:19.189Z,2.60
2023-03-26T01:46:19.626Z,2.80
2023-03-26T01:48:19.948Z,2.50
2023-03-26T01:50:20.286Z,2.70
2023-03-26T01:52:20.551Z,2.80
2023-03-26T01:54:20.841Z,2.10
2023-03-26T01:56:21.148Z,2.70
2023-03-26T01:58:21.422Z,2.40
2023-03-26T02:00:21.693Z,2.10
2023-03-26T02:02:22.090Z,2.20
2023-03-26T02:04:22.443Z,2.00
2023-03-26T02:06:22.719Z,2.20
2023-03-26T02:08:23.028Z,2.00
2023-03-26T02:10:23.340Z,2.50
2023-03-26T02:12:23.618Z,2.00
2023-03-26T02:14:23.930Z,2.10
2023-03-26T02:16:24.272Z,1.80
2023-03-26T02:18:24.609Z,1.90
2023-03-26T02:20:24.927Z,2.10
2023-03-26T02:22:25.181Z,2.10
2023-03-26T02:24:25.512Z,2.20
2023-03-26T02:26:25.812Z,1.80
2023-03-26T02:28:26.091Z,1.90
2023-03-26T02:30:26.404Z,2.40
2023-03-26T02:32:28.735Z,2.60
2023-03-26T02:34:29.539Z,2.30
2023-03-26T02:36:29.934Z,2.10
2023-03-26T02:38:30.287Z,1.60
2023-03-26T02:40:30.587Z,2.40
2023-03-26T02:42:30.893Z,2.20
2023-03-26T02:44:31.150Z,2.00
2023-03-26T02:46:31.511Z,1.90
2023-03-26T02:48:31.843Z,2.30
2023-03-26T02:50:32.088Z,2.00
2023-03-26T02:52:37.294Z,1.80
2023-03-26T02:54:37.649Z,2.40
2023-03-26T02:56:38.025Z,1.90
2023-03-26T02:58:38.325Z,2.30
2023-03-26T03:00:38.616Z,2.20
2023-03-26T03:02:39.090Z,2.40
2023-03-26T03:04:39.449Z,2.40
2023-03-26T03:06:39.774Z,2.50
2023-03-26T03:08:40.083Z,2.40
2023-03-26T03:10:40.366Z,2.00
2023-03-26T03:12:40.753Z,2.10
2023-03-26T03:14:41.038Z,2.30
2023-03-26T03:16:41.398Z,2.10
2023-03-26T03:18:46.525Z,2.30
2023-03-26T03:20:46.784Z,2.00
2023-03-26T03:22:47.144Z,1.90
2023-03-26T03:24:47.420Z,2.20
2023-03-26T03:26:47.929Z,2.20
2023-03-26T03:28:48.238Z,2.10
2023-03-26T03:30:48.554Z,1.90
2023-03-26T03:32:48.853Z,2.10
2023-03-26T03:34:49.180Z,1.90
2023-03-26T03:36:49.497Z,1.90
2023-03-26T03:38:49.766Z,2.50
2023-03-26T03:40:50.086Z,2.00
2023-03-26T03:42:50.367Z,2.30
2023-03-26T03:44:50.650Z,2.40
2023-03-26T03:46:51.013Z,2.50
2023-03-26T03:48:51.319Z,2.40
2023-03-26T03:50:51.638Z,2.30
2023-03-26T03:52:51.964Z,2.00
2023-03-26T03:54:52.244Z,2.50
2023-03-26T03:56:52.578Z,2.50
2023-03-26T03:58:52.915Z,2.00
2023-03-26T04:00:53.201Z,2.40
2023-03-26T04:02:53.605Z,2.30
2023-03-26T04:04:53.952Z,2.50
2023-03-26T04:06:54.232Z,2.30
2023-03-26T04:08:54.504Z,2.30
2023-03-26T04:10:54.826Z,2.20
2023-03-26T04:12:55.106Z,2.50
2023-03-26T04:14:55.413Z,2.30
2023-03-26T04:16:55.709Z,2.60
2023-03-26T04:18:56.060Z,2.50
2023-03-26T04:20:56.352Z,2.70
2023-03-26T04:22:56.659Z,2.50
2023-03-26T04:24:56.925Z,2.50
2023-03-26T04:26:57.227Z,2.30
2023-03-26T04:28:57.509Z,2.50
2023-03-26T04:30:57.893Z,2.90
2023-03-26T04:32:58.228Z,2.40
2023-03-26T04:34:58.490Z,3.10
2023-03-26T04:36:58.777Z,2.40
2023-03-26T04:38:59.072Z,2.00
2023-03-26T04:40:59.341Z,2.80
2023-03-26T04:42:59.606Z,2.20
2023-03-26T04:44:59.910Z,2.60
2023-03-26T04:47:00.291Z,2.60
2023-03-26T04:49:00.545Z,2.40
2023-03-26T04:51:00.884Z,2.60
2023-03-26T04:53:01.154Z,2.40
2023-03-26T04:55:01.441Z,2.20
2023-03-26T04:57:01.756Z,1.90
2023-03-26T04:59:02.035Z,2.50
2023-03-26T05:01:09.921Z,2.50
2023-03-26T05:03:07.526Z,2.70
2023-03-26T05:05:07.957Z,2.40
2023-03-26T05:07:08.286Z,2.50
2023-03-26T05:09:08.543Z,2.90
2023-03-26T05:11:08.893Z,2.90
2023-03-26T05:13:09.145Z,2.30
2023-03-26T05:15:09.467Z,2.50
2023-03-26T05:17:09.772Z,2.40
2023-03-26T05:19:10.083Z,2.30
2023-03-26T05:21:10.359Z,2.60
2023-03-26T05:23:10.698Z,2.40
2023-03-26T05:25:10.973Z,2.60
2023-03-26T05:27:11.253Z,2.30
2023-03-26T05:29:11.565Z,2.60
2023-03-26T05:31:11.873Z,2.00
2023-03-26T05:33:12.238Z,2.10
2023-03-26T05:35:12.574Z,2.00
2023-03-26T05:37:12.868Z,2.30
2023-03-26T05:39:13.304Z,2.20
2023-03-26T05:41:13.566Z,2.50
2023-03-26T05:43:13.847Z,2.70
2023-03-26T05:45:14.186Z,2.60
2023-03-26T05:47:14.461Z,2.30
2023-03-26T05:49:14.761Z,2.60
2023-03-26T05:51:15.050Z,2.00
2023-03-26T05:53:15.335Z,3.10
2023-03-26T05:55:15.672Z,2.80
2023-03-26T05:57:15.988Z,2.50
2023-03-26T05:59:16.304Z,2.20
2023-03-26T06:01:16.605Z,2.40
2023-03-26T06:03:17.006Z,2.80
2023-03-26T06:05:17.370Z,2.70
2023-03-26T06:07:17.735Z,2.90
2023-03-26T06:09:18.070Z,3.30
2023-03-26T06:11:18.378Z,2.60
2023-03-26T06:13:18.672Z,3.00
2023-03-26T06:15:18.942Z,3.00
2023-03-26T06:17:19.281Z,2.90
2023-03-26T06:19:19.576Z,3.30
2023-03-26T06:21:19.837Z,2.90
2023-03-26T06:23:20.173Z,3.00
2023-03-26T06:25:20.471Z,2.80
2023-03-26T06:27:20.793Z,3.10
2023-03-26T06:29:21.083Z,2.50
2023-03-26T06:31:21.422Z,2.60
2023-03-26T06:33:24.419Z,3.20
2023-03-26T06:35:24.874Z,3.20
2023-03-26T06:37:25.194Z,3.30
2023-03-26T06:39:25.482Z,2.90
2023-03-26T06:41:25.772Z,3.20
2023-03-26T06:43:26.081Z,3.20
2023-03-26T06:45:26.366Z,3.40
2023-03-26T06:47:26.687Z,3.00
2023-03-26T06:49:26.938Z,2.70
2023-03-26T06:51:27.251Z,3.00
2023-03-26T06:53:27.549Z,3.30
2023-03-26T06:55:27.818Z,3.10
2023-03-26T06:57:28.130Z,2.70
2023-03-26T06:59:28.428Z,2.80
2023-03-26T07:01:28.865Z,3.30
2023-03-26T07:03:29.163Z,3.40
2023-03-26T07:05:29.507Z,3.50
2023-03-26T07:07:29.782Z,3.00
2023-03-26T07:09:30.108Z,3.70
2023-03-26T07:11:30.377Z,3.20
2023-03-26T07:13:30.704Z,3.70
2023-03-26T07:15:30.987Z,3.90
2023-03-26T07:17:31.328Z,3.20
2023-03-26T07:19:31.604Z,3.00
2023-03-26T07:21:31.911Z,3.90
2023-03-26T07:23:32.238Z,3.50
2023-03-26T07:25:32.557Z,3.40
2023-03-26T07:27:32.864Z,4.20
2023-03-26T07:29:33.173Z,3.70
2023-03-26T07:31:33.586Z,3.40
2023-03-26T07:33:33.902Z,4.10
2023-03-26T07:35:34.202Z,3.30
2023-03-26T07:37:34.449Z,3.90
2023-03-26T07:39:34.747Z,4.40
2023-03-26T07:41:35.073Z,3.90
2023-03-26T07:43:35.371Z,3.80
2023-03-26T07:45:35.666Z,2.70
2023-03-26T07:47:36.066Z,2.80
2023-03-26T07:49:36.326Z,3.60
2023-03-26T07:51:36.704Z,2.90
2023-03-26T07:53:37.054Z,3.30
2023-03-26T07:55:37.359Z,3.20
2023-03-26T07:57:37.816Z,3.10
2023-03-26T07:59:38.092Z,3.20
2023-03-26T08:01:38.495Z,3.60
2023-03-26T08:03:38.875Z,3.40
2023-03-26T08:05:39.202Z,4.00
2023-03-26T08:07:39.522Z,3.70
2023-03-26T08:09:39.819Z,4.10
2023-03-26T08:11:40.113Z,3.80
2023-03-26T08:13:40.427Z,3.90
2023-03-26T08:15:40.736Z,4.00
2023-03-26T08:17:41.073Z,4.10
2023-03-26T08:19:41.379Z,3.20
2023-03-26T08:21:41.657Z,4.10
2023-03-26T08:23:50.987Z,3.80
2023-03-26T08:25:47.190Z,3.60
2023-03-26T08:27:47.504Z,5.10
2023-03-26T08:29:47.822Z,4.00
2023-03-26T08:31:48.133Z,4.40
2023-03-26T08:33:48.591Z,4.90
2023-03-26T08:35:48.941Z,4.50
2023-03-26T08:37:49.249Z,4.80
2023-03-26T08:39:49.539Z,5.60
2023-03-26T08:41:49.841Z,5.10
2023-03-26T08:43:50.211Z,4.70
2023-03-26T08:45:50.467Z,4.20
2023-03-26T08:47:50.828Z,4.00
2023-03-26T08:49:51.198Z,4.40
2023-03-26T08:51:51.549Z,4.60
2023-03-26T08:53:51.790Z,4.80
2023-03-26T08:55:52.111Z,4.30
2023-03-26T08:57:52.412Z,4.30
2023-03-26T08:59:52.696Z,4.70
2023-03-26T09:01:53.019Z,4.80
2023-03-26T09:03:53.382Z,4.10
2023-03-26T09:05:53.638Z,4.00
2023-03-26T09:07:53.988Z,4.90
2023-03-26T09:09:54.278Z,5.10
2023-03-26T09:11:54.607Z,4.40
2023-03-26T09:13:54.882Z,4.10
2023-03-26T09:15:55.243Z,3.40
2023-03-26T09:17:57.878Z,4.20
2023-03-26T09:19:58.412Z,4.00
2023-03-26T09:21:58.716Z,3.60
2023-03-26T09:23:59.074Z,4.10
2023-03-26T09:25:59.365Z,3.40
2023-03-26T09:27:59.826Z,3.50
2023-03-26T09:30:00.322Z,3.30
2023-03-26T09:32:00.741Z,2.50
2023-03-26T09:34:01.219Z,3.30
2023-03-26T09:36:02.582Z,3.30
2023-03-26T09:38:03.113Z,2.20
2023-03-26T09:40:03.659Z,2.10
2023-03-26T09:42:03.987Z,1.70
2023-03-26T09:44:04.327Z,1.80
2023-03-26T09:46:46.659Z,1.20
2023-03-26T09:48:47.000Z,1.70
2023-03-26T09:50:47.340Z,2.30
2023-03-26T09:52:47.651Z,1.90
2023-03-26T09:54:48.017Z,2.40
2023-03-26T09:56:48.447Z,2.00
2023-03-26T09:58:48.752Z,2.00
2023-03-26T10:00:49.067Z,2.40
2023-03-26T10:02:49.427Z,2.30
2023-03-26T10:04:49.810Z,2.20
2023-03-26T10:06:50.092Z,2.40
2023-03-26T10:08:50.478Z,2.40
2023-03-26T10:10:50.804Z,2.40
2023-03-26T10:12:51.100Z,2.10
2023-03-26T10:14:51.381Z,2.30
2023-03-26T10:16:51.821Z,2.40
2023-03-26T10:18:52.363Z,2.50
2023-03-26T10:20:52.824Z,2.10
2023-03-26T10:22:53.261Z,2.60
2023-03-26T10:24:53.601Z,2.20
2023-03-26T10:27:09.309Z,2.50
2023-03-26T10:28:59.124Z,2.60
2023-03-26T10:30:59.471Z,2.70
2023-03-26T10:32:59.820Z,2.60
2023-03-26T10:35:00.145Z,2.70
2023-03-26T10:37:00.424Z,2.60
2023-03-26T10:39:00.772Z,2.40
2023-03-26T10:41:01.057Z,2.40
2023-03-26T10:43:01.340Z,2.80
2023-03-26T10:45:01.659Z,2.80
2023-03-26T10:47:01.936Z,2.60
2023-03-26T10:49:02.257Z,2.70
2023-03-26T10:51:02.571Z,2.60
2023-03-26T10:53:02.862Z,2.70
2023-03-26T10:55:03.239Z,2.90
2023-03-26T10:57:03.652Z,3.10
2023-03-26T10:59:03.925Z,2.80
2023-03-26T11:01:06.082Z,2.80
2023-03-26T11:03:06.714Z,2.80
2023-03-26T11:05:07.076Z,3.10
2023-03-26T11:07:07.634Z,2.80
2023-03-26T11:09:12.795Z,3.20
2023-03-26T11:11:13.106Z,3.80
2023-03-26T11:13:13.418Z,3.50
2023-03-26T11:15:13.799Z,2.70
2023-03-26T11:17:15.026Z,2.90
2023-03-26T11:19:19.312Z,3.00
2023-03-26T11:21:20.643Z,2.90
2023-03-26T11:23:21.194Z,2.70
2023-03-26T11:25:21.535Z,2.50
2023-03-26T11:27:23.760Z,1.70
2023-03-26T11:29:32.506Z,1.90
2023-03-26T11:31:30.594Z,1.60
2023-03-26T11:33:32.696Z,1.80
2023-03-26T11:35:40.808Z,1.80
2023-03-26T11:37:39.415Z,1.50
2023-03-26T11:39:39.937Z,1.60
2023-03-26T11:41:40.255Z,1.40
2023-03-26T11:43:40.679Z,1.40
2023-03-26T11:45:40.977Z,1.60
2023-03-26T11:47:41.290Z,1.20
2023-03-26T11:49:41.633Z,1.20
2023-03-26T11:51:42.039Z,0.90
2023-03-26T11:53:42.368Z,0.80
2023-03-26T11:55:42.654Z,1.50
2023-03-26T11:57:42.990Z,1.10
2023-03-26T11:59:55.857Z,0.90
2023-03-26T12:01:48.559Z,0.70
2023-03-26T12:03:48.817Z,0.70
2023-03-26T12:05:49.161Z,0.60
2023-03-26T12:07:49.478Z,0.90
2023-03-26T12:09:49.775Z,0.70
2023-03-26T12:11:50.466Z,0.60
2023-03-26T12:13:50.773Z,0.60
2023-03-26T12:15:51.163Z,0.90
2023-03-26T12:17:51.546Z,1.10
2023-03-26T12:19:52.865Z,1.20
2023-03-26T12:21:58.255Z,1.50
2023-03-26T12:24:00.869Z,1.50
2023-03-26T12:26:01.605Z,1.10
2023-03-26T12:28:02.880Z,0.90
2023-03-26T12:30:03.536Z,0.90
2023-03-26T12:32:46.921Z,1.60
2023-03-26T12:34:47.343Z,1.90
2023-03-26T12:36:47.642Z,1.80
2023-03-26T12:39:16.352Z,1.70
2023-03-26T12:40:53.307Z,1.90
2023-03-26T12:44:46.329Z,2.10
2023-03-26T12:45:00.287Z,1.80
2023-03-26T12:47:57.630Z,1.30
2023-03-26T12:49:06.396Z,0.80
2023-03-26T12:51:06.801Z,0.80
2023-03-26T12:53:07.231Z,0.80
2023-03-26T12:55:12.267Z,1.40
2023-03-26T12:57:13.420Z,0.90
2023-03-26T12:59:13.815Z,1.00
2023-03-26T13:01:14.153Z,0.60
2023-03-26T13:03:14.556Z,1.00
2023-03-26T13:05:14.980Z,1.00
2023-03-26T13:07:16.428Z,0.50
2023-03-26T13:09:17.087Z,0.50
2023-03-26T13:11:17.409Z,0.60
2023-03-26T13:13:17.710Z,0.90
2023-03-26T13:15:18.009Z,1.20
2023-03-26T13:17:18.372Z,0.60
2023-03-26T13:19:18.626Z,0.60
2023-03-26T13:21:18.940Z,0.50
2023-03-26T13:23:19.284Z,0.60
2023-03-26T13:25:19.546Z,0.80
2023-03-26T13:27:19.838Z,0.60
2023-03-26T13:29:20.134Z,0.50
2023-03-26T13:31:20.556Z,0.70
2023-03-26T13:33:20.861Z,1.00
2023-03-26T13:35:21.206Z,0.90
2023-03-26T13:37:21.518Z,0.70
2023-03-26T13:39:21.812Z,0.60
2023-03-26T13:41:22.095Z,0.90
2023-03-26T13:43:22.478Z,0.60
2023-03-26T13:45:22.850Z,0.70
2023-03-26T13:47:23.332Z,1.10
2023-03-26T13:49:23.602Z,0.70
2023-03-26T13:51:23.907Z,0.70
2023-03-26T13:53:24.189Z,1.00
2023-03-26T13:55:24.504Z,0.70
2023-03-26T13:57:24.878Z,0.80
2023-03-26T13:59:25.199Z,0.60
2023-03-26T14:01:25.532Z,0.60
2023-03-26T14:03:25.840Z,0.80
2023-03-26T14:05:31.002Z,0.70
2023-03-26T14:07:31.347Z,0.80
2023-03-26T14:09:31.628Z,0.70
2023-03-26T14:11:31.978Z,0.60
2023-03-26T14:13:32.258Z,0.60
2023-03-26T14:15:32.569Z,0.70
2023-03-26T14:17:32.887Z,0.70
2023-03-26T14:19:33.246Z,0.90
2023-03-26T14:21:33.543Z,0.90
2023-03-26T14:23:33.854Z,0.80
2023-03-26T14:25:34.134Z,0.80
2023-03-26T14:27:34.467Z,0.90
2023-03-26T14:29:35.536Z,1.20
2023-03-26T14:31:35.981Z,0.80
2023-03-26T14:33:36.307Z,1.10
2023-03-26T14:35:36.866Z,0.90
2023-03-26T14:37:37.159Z,0.60
2023-03-26T14:39:37.457Z,0.70
2023-03-26T14:41:37.876Z,0.90
2023-03-26T14:43:39.137Z,0.70
2023-03-26T14:45:40.579Z,0.80
2023-03-26T14:47:41.558Z,0.50
2023-03-26T14:49:42.264Z,0.60
2023-03-26T14:51:42.636Z,0.60
2023-03-26T14:53:43.726Z,0.90
2023-03-26T14:55:44.031Z,0.50
2023-03-26T14:57:44.336Z,0.40
2023-03-26T14:59:44.676Z,0.60
2023-03-26T15:01:44.999Z,0.60
2023-03-26T15:03:45.351Z,0.40
2023-03-26T15:05:45.632Z,1.10
2023-03-26T15:07:45.951Z,0.40
2023-03-26T15:09:46.268Z,0.50
2023-03-26T15:11:46.580Z,0.60
2023-03-26T15:13:46.974Z,0.70
2023-03-26T15:15:54.614Z,0.60
2023-03-26T15:17:52.483Z,0.60
2023-03-26T15:19:52.770Z,0.40
2023-03-26T15:21:53.037Z,0.50
2023-03-26T15:23:53.775Z,0.50
2023-03-26T15:25:58.980Z,0.50
2023-03-26T15:27:59.257Z,0.40
2023-03-26T15:29:59.556Z,0.50
2023-03-26T15:31:59.919Z,0.40
2023-03-26T15:34:00.190Z,0.30
2023-03-26T15:36:00.536Z,0.50
2023-03-26T15:38:00.900Z,0.40
2023-03-26T15:40:01.169Z,0.70
2023-03-26T15:42:01.586Z,0.40
2023-03-26T15:44:23.904Z,0.70
2023-03-26T15:46:07.356Z,0.80
2023-03-26T15:48:10.340Z,1.00
2023-03-26T15:50:11.394Z,1.00
2023-03-26T15:52:11.702Z,0.70
2023-03-26T15:54:12.008Z,0.90
2023-03-26T15:56:12.354Z,0.70
2023-03-26T15:58:12.703Z,1.20
2023-03-26T16:00:13.049Z,1.00
2023-03-26T16:02:13.324Z,0.70
2023-03-26T16:04:13.688Z,0.90
2023-03-26T16:06:13.963Z,0.70
2023-03-26T16:08:14.369Z,1.00
2023-03-26T16:10:14.671Z,0.70
2023-03-26T16:12:15.105Z,0.50
2023-03-26T16:14:15.360Z,1.10
2023-03-26T16:16:15.770Z,1.00
2023-03-26T16:18:16.025Z,1.20
2023-03-26T16:20:16.357Z,1.00
2023-03-26T16:22:16.664Z,1.00
2023-03-26T16:24:18.196Z,1.20
2023-03-26T16:26:22.202Z,1.20
2023-03-26T16:28:22.534Z,1.30
2023-03-26T16:30:22.817Z,0.90
2023-03-26T16:32:23.221Z,1.30
2023-03-26T16:34:23.501Z,1.10
2023-03-26T16:36:23.924Z,1.10
2023-03-26T16:38:24.190Z,1.20
2023-03-26T16:40:25.064Z,1.30
2023-03-26T16:42:25.747Z,1.10
2023-03-26T16:44:25.996Z,1.00
2023-03-26T16:46:26.404Z,0.60
2023-03-26T16:48:26.704Z,0.80
2023-03-26T16:50:26.979Z,0.90
2023-03-26T16:52:27.473Z,1.40
2023-03-26T16:54:30.288Z,1.10
2023-03-26T16:56:30.944Z,0.80
2023-03-26T16:58:31.262Z,0.80
2023-03-26T17:00:31.523Z,1.00
2023-03-26T17:02:31.847Z,1.20
2023-03-26T17:04:32.170Z,1.10
2023-03-26T17:06:32.598Z,1.20
2023-03-26T17:08:36.728Z,1.10
2023-03-26T17:10:37.572Z,0.80
2023-03-26T17:12:37.912Z,0.90
2023-03-26T17:14:38.261Z,1.00
2023-03-26T17:16:38.603Z,1.20
2023-03-26T17:18:38.976Z,0.80
2023-03-26T17:20:39.368Z,1.20
2023-03-26T17:22:39.617Z,1.50
2023-03-26T17:24:39.901Z,0.80
2023-03-26T17:26:40.245Z,1.30
2023-03-26T17:28:41.207Z,1.30
2023-03-26T17:30:41.514Z,1.30
2023-03-26T17:32:41.866Z,1.50
2023-03-26T17:34:42.336Z,1.40
2023-03-26T17:36:42.674Z,1.30
2023-03-26T17:38:45.261Z,1.80
2023-03-26T17:40:45.915Z,1.80
2023-03-26T17:42:46.286Z,1.60
2023-03-26T17:44:46.671Z,1.60
2023-03-26T17:46:48.457Z,1.00
2023-03-26T17:48:48.946Z,1.00
2023-03-26T17:50:49.240Z,1.20
2023-03-26T17:52:49.609Z,1.50
2023-03-26T17:54:49.869Z,1.20
2023-03-26T17:56:50.246Z,1.30
2023-03-26T17:58:50.545Z,1.80
2023-03-26T18:00:51.029Z,1.20
2023-03-26T18:02:51.392Z,1.80
2023-03-26T18:04:51.687Z,1.30
2023-03-26T18:06:51.958Z,1.00
2023-03-26T18:08:52.277Z,0.90
2023-03-26T18:10:52.628Z,1.00
2023-03-26T18:12:52.928Z,1.20
2023-03-26T18:14:53.246Z,1.30
2023-03-26T18:16:53.554Z,1.00
2023-03-26T18:18:53.885Z,1.50
2023-03-26T18:20:54.308Z,1.50
2023-03-26T18:22:54.735Z,1.50
2023-03-26T18:24:55.122Z,1.60
2023-03-26T18:26:55.405Z,2.00
2023-03-26T18:28:55.716Z,2.10
2023-03-26T18:30:56.168Z,2.20
2023-03-26T18:32:58.809Z,1.80
2023-03-26T18:35:00.267Z,1.50
2023-03-26T18:37:00.809Z,1.60
2023-03-26T18:39:01.143Z,2.30
2023-03-26T18:41:01.484Z,1.70
2023-03-26T18:43:01.820Z,3.40
2023-03-26T18:45:03.966Z,3.30
2023-03-26T18:47:05.497Z,2.40
2023-03-26T18:49:05.756Z,2.00
2023-03-26T18:51:06.183Z,1.80
2023-03-26T18:53:06.458Z,1.60
2023-03-26T18:55:06.771Z,1.70
2023-03-26T18:57:15.500Z,1.60
2023-03-26T18:59:12.270Z,1.60
2023-03-26T19:01:23.734Z,1.30
2023-03-26T19:03:17.897Z,1.30
2023-03-26T19:05:22.961Z,1.30
2023-03-26T19:07:23.261Z,1.40
2023-03-26T19:09:31.550Z,1.40
2023-03-26T19:11:28.977Z,1.60
2023-03-26T19:13:29.377Z,2.20
2023-03-26T19:15:29.691Z,1.70
2023-03-26T19:17:30.023Z,1.90
2023-03-26T19:19:30.311Z,1.60
2023-03-26T19:21:30.913Z,2.00
2023-03-26T19:23:31.192Z,2.30
2023-03-26T19:25:31.670Z,1.70
2023-03-26T19:27:32.036Z,1.90
2023-03-26T19:29:32.346Z,1.90
2023-03-26T19:31:32.676Z,1.90
2023-03-26T19:33:33.051Z,1.60
2023-03-26T19:35:33.393Z,1.70
2023-03-26T19:37:33.717Z,1.50
2023-03-26T19:39:37.426Z,1.40
2023-03-26T19:41:38.175Z,1.30
2023-03-26T19:43:38.421Z,1.50
2023-03-26T19:45:38.759Z,1.30
2023-03-26T19:47:48.688Z,1.30
2023-03-26T19:49:49.119Z,1.30
2023-03-26T19:51:49.404Z,1.30
2023-03-26T19:53:49.757Z,1.10
2023-03-26T19:55:50.022Z,1.30
2023-03-26T19:57:50.312Z,1.60
2023-03-26T19:59:51.040Z,1.50
2023-03-26T20:01:51.323Z,1.20
2023-03-26T20:03:51.794Z,1.60
2023-03-26T20:05:52.185Z,1.10
2023-03-26T20:07:52.513Z,1.40
2023-03-26T20:09:52.848Z,1.30
2023-03-26T20:11:53.167Z,1.50
2023-03-26T20:13:53.493Z,1.50
2023-03-26T20:16:05.005Z,1.00
2023-03-26T20:17:59.119Z,1.50
2023-03-26T20:19:59.652Z,1.30
2023-03-26T20:22:00.040Z,1.20
2023-03-26T20:24:00.381Z,1.50
2023-03-26T20:26:00.701Z,1.60
2023-03-26T20:28:01.153Z,1.70
2023-03-26T20:30:01.489Z,1.00
2023-03-26T20:32:01.807Z,1.20
2023-03-26T20:34:02.154Z,1.00
2023-03-26T20:36:02.441Z,1.30
2023-03-26T20:38:02.765Z,1.60
2023-03-26T20:40:03.063Z,1.90
2023-03-26T20:42:04.359Z,1.50
2023-03-26T20:44:05.561Z,1.40
2023-03-26T20:46:05.870Z,1.80
2023-03-26T20:48:06.339Z,1.70
2023-03-26T20:50:06.667Z,1.70
2023-03-26T20:52:07.000Z,2.10
2023-03-26T20:54:07.333Z,1.90
2023-03-26T20:56:08.398Z,1.80
2023-03-26T20:58:09.104Z,2.30
2023-03-26T21:00:09.588Z,2.20
2023-03-26T21:02:51.581Z,2.50
2023-03-26T21:04:51.896Z,2.40
2023-03-26T21:06:55.313Z,2.80
2023-03-26T21:08:57.391Z,2.40
2023-03-26T21:10:57.917Z,2.60
2023-03-26T21:12:58.246Z,2.90
2023-03-26T21:14:58.565Z,3.30
2023-03-26T21:16:58.885Z,3.20
2023-03-26T21:18:59.189Z,3.50
2023-03-26T21:21:01.437Z,3.50
2023-03-26T21:23:04.654Z,3.40
2023-03-26T21:25:05.084Z,2.50
2023-03-26T21:27:05.386Z,3.10
2023-03-26T21:29:05.748Z,2.80
2023-03-26T21:31:06.014Z,2.80
2023-03-26T21:33:06.353Z,3.00
2023-03-26T21:35:06.736Z,2.80
2023-03-26T21:37:07.013Z,3.20
2023-03-26T21:39:07.362Z,2.20
2023-03-26T21:41:07.681Z,2.00
2023-03-26T21:43:12.885Z,1.80
2023-03-26T21:45:13.160Z,2.10
2023-03-26T21:47:13.504Z,2.00
2023-03-26T21:49:13.889Z,1.70
2023-03-26T21:51:14.236Z,1.40
2023-03-26T21:53:14.532Z,1.40
2023-03-26T21:55:14.777Z,1.10
2023-03-26T21:57:15.250Z,1.20
2023-03-26T21:59:15.538Z,1.50
2023-03-26T22:01:15.917Z,1.20
2023-03-26T22:03:16.266Z,1.60
2023-03-26T22:05:16.590Z,1.60
2023-03-26T22:07:16.854Z,1.80
2023-03-26T22:09:23.411Z,2.00
2023-03-26T22:11:22.344Z,1.70
2023-03-26T22:13:22.662Z,1.30
2023-03-26T22:15:22.964Z,1.20
2023-03-26T22:17:23.321Z,1.70
2023-03-26T22:19:23.616Z,1.60
2023-03-26T22:21:23.929Z,2.00
2023-03-26T22:23:24.241Z,2.10
2023-03-26T22:25:24.538Z,2.70
2023-03-26T22:27:24.856Z,2.90
2023-03-26T22:29:25.164Z,2.90
2023-03-26T22:31:25.523Z,3.10
2023-03-26T22:33:25.787Z,3.00
2023-03-26T22:35:26.221Z,3.00
2023-03-26T22:37:26.507Z,3.50
2023-03-26T22:39:26.889Z,3.20
2023-03-26T22:41:27.200Z,3.30
2023-03-26T22:43:27.470Z,3.10
2023-03-26T22:45:27.785Z,2.50
2023-03-26T22:47:28.095Z,1.40
2023-03-26T22:49:28.346Z,1.70
2023-03-26T22:51:28.689Z,1.10
2023-03-26T22:53:28.989Z,0.80
2023-03-26T22:55:29.450Z,1.10
2023-03-26T22:57:30.310Z,1.10
2023-03-26T22:59:30.610Z,0.90
2023-03-26T23:01:30.909Z,0.90
2023-03-26T23:03:35.086Z,1.10
2023-03-26T23:05:35.893Z,0.90
2023-03-26T23:07:36.223Z,1.10
2023-03-26T23:09:36.530Z,1.30
2023-03-26T23:11:36.811Z,1.00
2023-03-26T23:13:37.094Z,1.40
2023-03-26T23:15:37.419Z,1.20
2023-03-26T23:17:37.811Z,1.50
2023-03-26T23:19:38.213Z,1.40
2023-03-26T23:21:38.482Z,1.90
2023-03-26T23:23:38.789Z,2.20
2023-03-26T23:25:39.078Z,2.30
2023-03-26T23:27:39.373Z,2.30
2023-03-26T23:29:39.637Z,3.00
2023-03-26T23:31:39.980Z,2.80
2023-03-26T23:33:40.238Z,2.20
2023-03-26T23:35:40.568Z,2.20
2023-03-26T23:37:40.838Z,2.20
2023-03-26T23:39:41.258Z,2.10
2023-03-26T23:41:41.496Z,2.30
2023-03-26T23:43:53.848Z,2.00
2023-03-26T23:45:47.017Z,1.60
2023-03-26T23:47:47.280Z,1.80
2023-03-26T23:49:47.662Z,1.80
2023-03-26T23:51:47.945Z,1.90
2023-03-26T23:53:48.281Z,1.80
2023-03-26T23:55:48.599Z,1.70
2023-03-26T23:57:48.885Z,1.70
2023-03-26T23:59:49.142Z,1.80
