createdAt,value
2018-12-20T00:01:41.856Z,72.30
2018-12-20T00:04:10.970Z,72.30
2018-12-20T00:06:39.952Z,72.33
2018-12-20T00:09:09.042Z,72.33
2018-12-20T00:11:38.090Z,72.48
2018-12-20T00:14:07.210Z,72.42
2018-12-20T00:16:36.269Z,72.51
2018-12-20T00:19:05.445Z,72.58
2018-12-20T00:21:34.555Z,72.53
2018-12-20T00:24:03.568Z,72.58
2018-12-20T00:26:32.691Z,72.66
2018-12-20T00:29:01.838Z,72.48
2018-12-20T00:31:30.913Z,72.49
2018-12-20T00:33:59.995Z,72.43
2018-12-20T00:36:28.962Z,72.55
2018-12-20T00:38:58.008Z,72.42
2018-12-20T00:41:27.072Z,72.29
2018-12-20T00:43:56.161Z,72.43
2018-12-20T00:46:26.307Z,72.50
2018-12-20T00:48:55.381Z,72.46
2018-12-20T00:51:24.388Z,72.48
2018-12-20T00:53:53.430Z,72.51
2018-12-20T00:56:22.504Z,72.58
2018-12-20T00:58:51.567Z,72.63
2018-12-20T01:01:20.627Z,72.85
2018-12-20T01:03:49.830Z,73.04
2018-12-20T01:06:18.859Z,73.20
2018-12-20T01:08:47.992Z,72.98
2018-12-20T01:11:16.944Z,72.86
2018-12-20T01:13:46.032Z,72.94
2018-12-20T01:16:15.197Z,73.10
2018-12-20T01:18:44.220Z,73.14
2018-12-20T01:21:13.333Z,73.01
2018-12-20T01:23:42.319Z,73.12
2018-12-20T01:26:11.367Z,73.07
2018-12-20T01:28:40.454Z,73.07
2018-12-20T01:31:09.589Z,72.91
2018-12-20T01:33:38.629Z,72.95
2018-12-20T01:36:07.730Z,72.88
2018-12-20T01:38:36.764Z,72.81
2018-12-20T01:41:05.824Z,72.83
2018-12-20T01:43:35.175Z,72.72
2018-12-20T01:46:04.113Z,72.73
2018-12-20T01:48:33.208Z,72.69
2018-12-20T01:51:02.255Z,72.70
2018-12-20T01:53:31.416Z,72.62
2018-12-20T01:56:00.481Z,72.55
2018-12-20T01:58:29.691Z,72.46
2018-12-20T02:00:58.609Z,72.57
2018-12-20T02:03:27.732Z,72.65
2018-12-20T02:05:57.088Z,72.62
2018-12-20T02:08:26.143Z,72.70
2018-12-20T02:10:55.326Z,72.50
2018-12-20T02:13:24.426Z,72.60
2018-12-20T02:15:53.545Z,72.79
2018-12-20T02:18:22.523Z,72.73
2018-12-20T02:20:51.715Z,73.18
2018-12-20T02:23:20.640Z,73.04
2018-12-20T02:25:49.985Z,73.13
2018-12-20T02:28:19.058Z,73.21
2018-12-20T02:30:48.003Z,73.06
2018-12-20T02:33:16.987Z,73.06
2018-12-20T02:35:45.996Z,72.98
2018-12-20T02:38:15.265Z,73.01
2018-12-20T02:40:44.209Z,72.92
2018-12-20T02:43:13.201Z,72.89
2018-12-20T02:45:42.291Z,72.79
2018-12-20T02:48:11.377Z,72.73
2018-12-20T02:50:40.849Z,72.73
2018-12-20T02:53:09.744Z,72.82
2018-12-20T02:55:38.579Z,72.72
2018-12-20T02:58:07.659Z,72.68
2018-12-20T03:00:36.713Z,72.55
2018-12-20T03:03:05.785Z,72.56
2018-12-20T03:05:35.868Z,72.60
2018-12-20T03:08:04.770Z,72.59
2018-12-20T03:10:33.943Z,72.56
2018-12-20T03:13:03.093Z,72.45
2018-12-20T03:15:32.167Z,72.31
2018-12-20T03:18:01.051Z,72.44
2018-12-20T03:20:30.408Z,72.57
2018-12-20T03:22:59.206Z,72.32
2018-12-20T03:25:28.352Z,72.38
2018-12-20T03:27:57.458Z,72.29
2018-12-20T03:30:26.586Z,72.31
2018-12-20T03:32:55.553Z,72.29
2018-12-20T03:35:24.665Z,72.35
2018-12-20T03:37:53.775Z,72.48
2018-12-20T03:40:22.682Z,72.52
2018-12-20T03:42:51.889Z,72.53
2018-12-20T03:45:28.379Z,72.42
2018-12-20T03:47:49.896Z,72.62
2018-12-20T03:50:19.079Z,72.50
2018-12-20T03:52:48.130Z,72.72
2018-12-20T03:55:17.316Z,72.72
2018-12-20T03:57:47.007Z,72.65
2018-12-20T04:00:15.953Z,72.72
2018-12-20T04:02:45.074Z,72.72
2018-12-20T04:05:13.990Z,72.64
2018-12-20T04:07:43.238Z,72.80
2018-12-20T04:10:12.053Z,72.86
2018-12-20T04:12:41.138Z,72.86
2018-12-20T04:15:10.209Z,72.82
2018-12-20T04:17:39.296Z,72.81
2018-12-20T04:20:08.601Z,72.73
2018-12-20T04:22:37.584Z,72.59
2018-12-20T04:25:06.621Z,72.56
2018-12-20T04:27:35.789Z,72.59
2018-12-20T04:30:04.783Z,72.63
2018-12-20T04:32:33.987Z,72.72
2018-12-20T04:35:02.938Z,72.66
2018-12-20T04:37:32.171Z,72.68
2018-12-20T04:40:01.064Z,72.66
2018-12-20T04:42:30.278Z,72.59
2018-12-20T04:44:59.224Z,72.61
2018-12-20T04:47:31.061Z,72.58
2018-12-20T04:50:00.116Z,72.53
2018-12-20T04:52:29.218Z,72.50
2018-12-20T04:54:58.420Z,72.44
2018-12-20T04:57:27.561Z,72.59
2018-12-20T04:59:56.464Z,72.48
2018-12-20T05:02:25.777Z,72.37
2018-12-20T05:04:54.604Z,72.36
2018-12-20T05:07:23.836Z,72.37
2018-12-20T05:09:52.713Z,72.23
2018-12-20T05:12:22.031Z,72.38
2018-12-20T05:14:50.879Z,72.26
2018-12-20T05:17:20.098Z,72.37
2018-12-20T05:19:49.006Z,72.30
2018-12-20T05:22:18.097Z,72.25
2018-12-20T05:24:47.152Z,72.28
2018-12-20T05:27:16.347Z,72.23
2018-12-20T05:29:45.326Z,72.36
2018-12-20T05:32:14.653Z,72.44
2018-12-20T05:34:43.696Z,72.48
2018-12-20T05:37:12.558Z,72.56
2018-12-20T05:39:41.634Z,72.60
2018-12-20T05:42:10.802Z,72.71
2018-12-20T05:44:39.765Z,72.63
2018-12-20T05:47:08.937Z,72.72
2018-12-20T05:49:38.017Z,72.73
2018-12-20T05:52:06.944Z,72.57
2018-12-20T05:54:36.010Z,72.68
2018-12-20T05:57:10.748Z,72.83
2018-12-20T05:59:39.977Z,72.77
2018-12-20T06:02:08.864Z,72.74
2018-12-20T06:04:38.117Z,72.78
2018-12-20T06:07:07.058Z,72.78
2018-12-20T06:09:36.078Z,72.75
2018-12-20T06:12:05.229Z,72.79
2018-12-20T06:14:34.412Z,72.68
2018-12-20T06:17:03.428Z,72.68
2018-12-20T06:19:32.581Z,72.60
2018-12-20T06:22:01.643Z,72.61
2018-12-20T06:24:30.531Z,72.66
2018-12-20T06:26:59.642Z,72.65
2018-12-20T06:29:28.716Z,72.67
2018-12-20T06:31:57.774Z,72.75
2018-12-20T06:34:26.980Z,72.89
2018-12-20T06:36:56.036Z,72.80
2018-12-20T06:39:25.096Z,72.76
2018-12-20T06:41:54.334Z,72.69
2018-12-20T06:44:23.395Z,72.63
2018-12-20T06:46:52.464Z,72.75
2018-12-20T06:49:21.551Z,72.71
2018-12-20T06:51:50.613Z,72.76
2018-12-20T06:54:19.669Z,72.85
2018-12-20T06:56:48.801Z,72.82
2018-12-20T06:59:17.870Z,73.02
2018-12-20T07:01:46.911Z,72.93
2018-12-20T07:04:15.994Z,72.90
2018-12-20T07:06:45.058Z,72.84
2018-12-20T07:09:14.112Z,72.85
2018-12-20T07:11:43.190Z,72.78
2018-12-20T07:14:12.250Z,72.84
2018-12-20T07:16:41.334Z,72.84
2018-12-20T07:19:10.459Z,72.84
2018-12-20T07:21:39.590Z,73.00
2018-12-20T07:24:08.623Z,72.94
2018-12-20T07:26:37.724Z,72.94
2018-12-20T07:29:06.792Z,72.91
2018-12-20T07:31:35.848Z,72.90
2018-12-20T07:34:04.941Z,72.97
2018-12-20T07:36:34.006Z,72.98
2018-12-20T07:39:03.090Z,72.96
2018-12-20T07:41:32.506Z,72.97
2018-12-20T07:44:01.572Z,73.01
2018-12-20T07:46:37.537Z,72.83
2018-12-20T07:48:59.967Z,72.88
2018-12-20T07:51:29.038Z,72.91
2018-12-20T07:53:58.107Z,72.81
2018-12-20T07:56:27.210Z,72.74
2018-12-20T07:58:56.336Z,72.78
2018-12-20T08:01:25.387Z,72.67
2018-12-20T08:03:54.492Z,72.59
2018-12-20T08:06:44.536Z,72.77
2018-12-20T08:09:13.623Z,72.55
2018-12-20T08:11:42.688Z,72.50
2018-12-20T08:14:11.761Z,72.50
2018-12-20T08:16:46.023Z,72.40
2018-12-20T08:19:09.939Z,72.37
2018-12-20T08:21:39.067Z,72.25
2018-12-20T08:24:08.181Z,72.28
2018-12-20T08:26:37.243Z,72.27
2018-12-20T08:29:06.305Z,72.13
2018-12-20T08:31:35.391Z,72.15
2018-12-20T08:34:04.546Z,72.03
2018-12-20T08:36:33.616Z,71.98
2018-12-20T08:39:02.714Z,71.74
2018-12-20T08:41:31.784Z,71.89
2018-12-20T08:44:00.846Z,71.86
2018-12-20T08:46:31.674Z,71.75
2018-12-20T08:48:59.009Z,71.83
2018-12-20T08:51:28.067Z,71.76
2018-12-20T08:53:57.155Z,71.74
2018-12-20T08:56:26.216Z,71.70
2018-12-20T08:58:55.286Z,71.60
2018-12-20T09:01:24.380Z,71.53
2018-12-20T09:03:53.449Z,71.63
2018-12-20T09:06:22.516Z,71.44
2018-12-20T09:08:51.605Z,71.47
2018-12-20T09:11:20.668Z,71.34
2018-12-20T09:13:49.750Z,71.44
2018-12-20T09:16:18.854Z,71.41
2018-12-20T09:18:47.920Z,71.37
2018-12-20T09:21:16.971Z,71.38
2018-12-20T09:23:46.323Z,71.40
2018-12-20T09:26:15.415Z,71.36
2018-12-20T09:28:44.470Z,71.46
2018-12-20T09:31:13.644Z,71.44
2018-12-20T09:33:42.712Z,71.40
2018-12-20T09:36:11.806Z,71.45
2018-12-20T09:38:40.922Z,71.58
2018-12-20T09:41:09.982Z,71.48
2018-12-20T09:43:39.046Z,71.39
2018-12-20T09:46:08.168Z,71.45
2018-12-20T09:48:37.238Z,71.28
2018-12-20T09:51:06.295Z,71.27
2018-12-20T09:53:35.383Z,71.25
2018-12-20T09:56:04.442Z,71.50
2018-12-20T09:58:33.498Z,71.81
2018-12-20T10:01:02.589Z,71.69
2018-12-20T10:03:31.655Z,71.54
2018-12-20T10:06:00.729Z,71.67
2018-12-20T10:08:29.841Z,71.62
2018-12-20T10:10:58.893Z,71.62
2018-12-20T10:13:27.948Z,71.70
2018-12-20T10:15:57.030Z,71.71
2018-12-20T10:18:26.094Z,71.69
2018-12-20T10:20:55.162Z,71.69
2018-12-20T10:23:24.239Z,71.52
2018-12-20T10:25:53.295Z,71.56
2018-12-20T10:28:22.355Z,71.45
2018-12-20T10:30:51.471Z,71.50
2018-12-20T10:33:20.533Z,71.45
2018-12-20T10:35:49.599Z,71.62
2018-12-20T10:38:18.703Z,71.62
2018-12-20T10:40:47.818Z,71.45
2018-12-20T10:43:16.887Z,71.64
2018-12-20T10:45:45.978Z,71.81
2018-12-20T10:48:15.042Z,71.99
2018-12-20T10:50:44.116Z,72.07
2018-12-20T10:53:13.494Z,72.33
2018-12-20T10:55:42.555Z,72.53
2018-12-20T10:58:11.621Z,72.61
2018-12-20T11:00:42.549Z,72.84
2018-12-20T11:03:17.139Z,73.06
2018-12-20T11:05:51.772Z,73.27
2018-12-20T11:08:22.694Z,73.38
2018-12-20T11:10:51.748Z,73.79
2018-12-20T11:13:25.937Z,74.24
2018-12-20T11:15:54.924Z,74.58
2018-12-20T11:18:23.980Z,75.25
2018-12-20T11:20:53.076Z,75.64
2018-12-20T11:23:22.142Z,75.92
2018-12-20T11:25:51.211Z,76.04
2018-12-20T11:28:20.519Z,76.18
2018-12-20T11:30:49.584Z,76.19
2018-12-20T11:33:18.648Z,76.27
2018-12-20T11:35:47.987Z,76.58
2018-12-20T11:38:17.080Z,76.54
2018-12-20T11:40:46.169Z,76.62
2018-12-20T11:43:15.584Z,76.43
2018-12-20T11:45:44.654Z,76.70
2018-12-20T11:48:13.738Z,76.57
2018-12-20T11:50:42.837Z,76.79
2018-12-20T11:53:11.899Z,76.63
2018-12-20T11:55:40.974Z,76.92
2018-12-20T11:58:10.126Z,76.79
2018-12-20T12:00:39.291Z,76.90
2018-12-20T12:03:08.281Z,76.63
2018-12-20T12:05:37.378Z,76.70
2018-12-20T12:08:06.460Z,76.77
2018-12-20T12:10:35.531Z,76.75
2018-12-20T12:13:04.628Z,76.67
2018-12-20T12:15:33.706Z,76.99
2018-12-20T12:18:02.790Z,77.41
2018-12-20T12:20:31.880Z,77.62
2018-12-20T12:23:01.027Z,77.80
2018-12-20T12:25:30.008Z,78.07
2018-12-20T12:27:59.110Z,77.75
2018-12-20T12:30:28.195Z,77.88
2018-12-20T12:32:57.253Z,77.73
2018-12-20T12:35:26.674Z,77.85
2018-12-20T12:37:55.750Z,78.06
2018-12-20T12:40:24.826Z,78.25
2018-12-20T12:42:53.912Z,78.46
2018-12-20T12:45:22.980Z,78.22
2018-12-20T12:50:35.490Z,78.25
2018-12-20T12:53:04.733Z,78.47
2018-12-20T12:55:33.795Z,78.66
2018-12-20T12:58:05.036Z,78.57
2018-12-20T13:00:31.964Z,78.44
2018-12-20T13:03:01.029Z,78.35
2018-12-20T13:05:30.099Z,78.51
2018-12-20T13:07:59.198Z,78.49
2018-12-20T13:10:28.260Z,78.58
2018-12-20T13:12:57.357Z,78.86
2018-12-20T13:15:26.493Z,78.87
2018-12-20T13:17:55.566Z,78.92
2018-12-20T13:20:24.631Z,78.85
2018-12-20T13:22:53.716Z,78.91
2018-12-20T13:25:22.783Z,79.00
2018-12-20T13:27:51.846Z,79.01
2018-12-20T13:30:20.941Z,79.20
2018-12-20T13:32:50.001Z,79.04
2018-12-20T13:35:19.057Z,79.24
2018-12-20T13:37:48.206Z,79.32
2018-12-20T13:40:17.272Z,79.34
2018-12-20T13:42:46.342Z,79.52
2018-12-20T13:45:15.438Z,79.70
2018-12-20T13:47:44.500Z,79.70
2018-12-20T13:50:13.566Z,79.76
2018-12-20T13:52:42.666Z,80.12
2018-12-20T13:55:11.752Z,80.04
2018-12-20T13:57:40.819Z,80.12
2018-12-20T14:00:09.917Z,80.03
2018-12-20T14:02:38.985Z,80.03
2018-12-20T14:05:08.040Z,80.06
2018-12-20T14:07:37.129Z,80.24
2018-12-20T14:10:06.190Z,80.37
2018-12-20T14:12:35.265Z,80.27
2018-12-20T14:15:04.351Z,80.29
2018-12-20T14:17:33.423Z,80.17
2018-12-20T14:20:02.479Z,80.40
2018-12-20T14:22:31.698Z,80.36
2018-12-20T14:25:00.786Z,80.33
2018-12-20T14:27:29.849Z,80.56
2018-12-20T14:29:58.946Z,80.43
2018-12-20T14:32:28.007Z,80.28
2018-12-20T14:34:57.079Z,80.27
2018-12-20T14:37:26.175Z,80.33
2018-12-20T14:39:55.230Z,80.34
2018-12-20T14:42:24.287Z,80.30
2018-12-20T14:44:53.750Z,80.25
2018-12-20T14:47:34.163Z,80.22
2018-12-20T14:50:03.278Z,80.08
2018-12-20T14:52:32.329Z,80.19
2018-12-20T14:55:01.400Z,80.09
2018-12-20T14:57:30.481Z,79.97
2018-12-20T14:59:59.561Z,79.99
2018-12-20T15:02:28.626Z,79.78
2018-12-20T15:04:57.737Z,79.80
2018-12-20T15:07:26.805Z,79.93
2018-12-20T15:09:55.871Z,79.74
2018-12-20T15:12:24.994Z,79.56
2018-12-20T15:14:54.059Z,79.66
2018-12-20T15:17:23.127Z,79.39
2018-12-20T15:19:52.219Z,79.16
2018-12-20T15:22:21.290Z,79.14
2018-12-20T15:24:50.364Z,78.90
2018-12-20T15:27:19.499Z,78.85
2018-12-20T15:29:48.566Z,78.72
2018-12-20T15:32:17.634Z,78.70
2018-12-20T15:34:46.810Z,78.60
2018-12-20T15:37:15.883Z,78.59
2018-12-20T15:39:44.950Z,78.50
2018-12-20T15:42:14.040Z,78.59
2018-12-20T15:44:43.114Z,78.49
2018-12-20T15:47:12.177Z,78.77
2018-12-20T15:49:42.135Z,78.75
2018-12-20T15:52:10.385Z,78.74
2018-12-20T15:54:39.450Z,78.75
2018-12-20T15:57:08.579Z,78.70
2018-12-20T15:59:37.665Z,78.79
2018-12-20T16:02:06.730Z,78.67
2018-12-20T16:04:35.822Z,78.66
2018-12-20T16:07:04.886Z,78.62
2018-12-20T16:09:33.958Z,78.64
2018-12-20T16:12:03.065Z,78.63
2018-12-20T16:14:32.141Z,78.56
2018-12-20T16:17:01.207Z,78.69
2018-12-20T16:19:30.307Z,78.79
2018-12-20T16:21:59.351Z,78.81
2018-12-20T16:24:28.423Z,78.90
2018-12-20T16:26:57.522Z,78.78
2018-12-20T16:29:26.608Z,78.87
2018-12-20T16:31:55.680Z,78.88
2018-12-20T16:34:25.220Z,78.96
2018-12-20T16:36:54.295Z,79.03
2018-12-20T16:39:23.558Z,78.90
2018-12-20T16:41:52.535Z,78.89
2018-12-20T16:44:21.600Z,78.91
2018-12-20T16:46:55.538Z,78.90
2018-12-20T16:49:24.602Z,78.94
2018-12-20T16:51:53.672Z,78.91
2018-12-20T16:54:22.802Z,78.94
2018-12-20T16:56:51.870Z,79.05
2018-12-20T16:59:20.945Z,79.19
2018-12-20T17:01:50.092Z,79.21
2018-12-20T17:04:19.174Z,79.20
2018-12-20T17:06:51.281Z,79.21
2018-12-20T17:09:20.355Z,79.18
2018-12-20T17:11:49.428Z,79.27
2018-12-20T17:14:18.566Z,79.20
2018-12-20T17:16:47.630Z,79.19
2018-12-20T17:19:22.134Z,79.24
2018-12-20T17:21:45.793Z,79.37
2018-12-20T17:24:14.868Z,79.59
2018-12-20T17:26:43.949Z,79.50
2018-12-20T17:29:13.143Z,79.54
2018-12-20T17:31:42.212Z,79.61
2018-12-20T17:34:11.287Z,79.69
2018-12-20T17:36:40.407Z,79.76
2018-12-20T17:39:09.492Z,79.62
2018-12-20T17:41:38.562Z,79.67
2018-12-20T17:44:07.662Z,79.66
2018-12-20T17:46:36.734Z,79.55
2018-12-20T17:49:05.826Z,79.52
2018-12-20T17:51:34.924Z,79.43
2018-12-20T17:54:04.002Z,79.46
2018-12-20T17:56:33.797Z,79.46
2018-12-20T17:59:02.207Z,79.46
2018-12-20T18:01:31.286Z,79.34
2018-12-20T18:04:00.382Z,79.42
2018-12-20T18:06:30.503Z,79.52
2018-12-20T18:08:59.573Z,79.51
2018-12-20T18:11:28.647Z,79.36
2018-12-20T18:13:57.749Z,79.30
2018-12-20T18:16:26.823Z,79.34
2018-12-20T18:18:55.888Z,79.26
2018-12-20T18:21:25.855Z,79.23
2018-12-20T18:23:54.914Z,79.16
2018-12-20T18:26:23.989Z,79.16
2018-12-20T18:28:53.082Z,79.12
2018-12-20T18:31:22.149Z,79.08
2018-12-20T18:33:51.222Z,79.07
2018-12-20T18:36:20.317Z,79.05
2018-12-20T18:38:49.399Z,79.05
2018-12-20T18:41:18.473Z,79.10
2018-12-20T18:43:47.574Z,79.10
2018-12-20T18:46:17.645Z,79.11
2018-12-20T18:48:46.735Z,79.14
2018-12-20T18:51:15.831Z,79.16
2018-12-20T18:53:44.887Z,79.10
2018-12-20T18:56:13.959Z,79.16
2018-12-20T18:58:43.064Z,79.11
2018-12-20T19:01:12.129Z,79.04
2018-12-20T19:03:41.252Z,79.00
2018-12-20T19:06:13.981Z,79.00
2018-12-20T19:08:43.042Z,78.98
2018-12-20T19:11:12.116Z,78.98
2018-12-20T19:13:41.210Z,79.05
2018-12-20T19:16:10.284Z,79.04
2018-12-20T19:18:39.358Z,79.05
2018-12-20T19:21:08.453Z,79.04
2018-12-20T19:23:37.530Z,79.04
2018-12-20T19:26:06.616Z,79.03
2018-12-20T19:28:35.810Z,79.00
2018-12-20T19:31:04.884Z,78.98
2018-12-20T19:33:33.952Z,79.04
2018-12-20T19:36:03.052Z,79.23
2018-12-20T19:38:32.133Z,79.35
2018-12-20T19:41:01.224Z,79.30
2018-12-20T19:43:30.332Z,79.25
2018-12-20T19:45:59.398Z,79.29
2018-12-20T19:48:28.477Z,79.34
2018-12-20T19:50:57.580Z,79.44
2018-12-20T19:53:26.648Z,79.35
2018-12-20T19:55:55.726Z,79.34
2018-12-20T19:58:24.825Z,79.29
2018-12-20T20:00:53.901Z,79.30
2018-12-20T20:03:22.979Z,79.36
2018-12-20T20:05:52.105Z,79.26
2018-12-20T20:08:21.189Z,79.39
2018-12-20T20:10:50.256Z,79.46
2018-12-20T20:13:19.632Z,79.49
2018-12-20T20:15:48.453Z,79.34
2018-12-20T20:18:17.518Z,79.37
2018-12-20T20:20:46.629Z,79.36
2018-12-20T20:23:15.694Z,79.43
2018-12-20T20:25:44.787Z,79.47
2018-12-20T20:28:13.906Z,79.50
2018-12-20T20:30:43.050Z,79.52
2018-12-20T20:33:12.145Z,79.56
2018-12-20T20:35:41.274Z,79.59
2018-12-20T20:38:10.357Z,79.49
2018-12-20T20:40:39.434Z,79.53
2018-12-20T20:43:08.549Z,79.55
2018-12-20T20:45:37.681Z,79.48
2018-12-20T20:48:06.783Z,79.44
2018-12-20T20:50:36.243Z,79.42
2018-12-20T20:53:05.320Z,79.47
2018-12-20T20:55:34.388Z,79.46
2018-12-20T20:58:03.496Z,79.57
2018-12-20T21:00:32.569Z,79.51
2018-12-20T21:03:01.638Z,79.64
2018-12-20T21:05:30.746Z,79.74
2018-12-20T21:07:59.834Z,79.67
2018-12-20T21:10:28.906Z,79.62
2018-12-20T21:12:58.105Z,79.58
2018-12-20T21:15:27.299Z,79.57
2018-12-20T21:17:56.363Z,79.61
2018-12-20T21:20:30.715Z,79.68
2018-12-20T21:22:54.562Z,79.55
2018-12-20T21:25:23.643Z,79.60
2018-12-20T21:27:52.741Z,79.52
2018-12-20T21:30:21.815Z,79.51
2018-12-20T21:32:50.898Z,79.58
2018-12-20T21:35:20.032Z,79.56
2018-12-20T21:37:49.100Z,79.53
2018-12-20T21:40:18.701Z,79.55
2018-12-20T21:42:47.280Z,79.50
2018-12-20T21:45:16.366Z,79.55
2018-12-20T21:47:45.444Z,79.53
2018-12-20T21:50:14.639Z,79.71
2018-12-20T21:52:43.780Z,79.85
2018-12-20T21:55:12.863Z,79.85
2018-12-20T21:57:42.051Z,79.97
2018-12-20T22:00:21.151Z,80.07
2018-12-20T22:02:52.769Z,80.02
2018-12-20T22:05:21.831Z,80.10
2018-12-20T22:07:50.904Z,80.18
2018-12-20T22:10:20.011Z,80.10
2018-12-20T22:12:49.086Z,80.07
2018-12-20T22:15:18.164Z,80.07
2018-12-20T22:17:47.647Z,80.05
2018-12-20T22:20:16.731Z,80.02
2018-12-20T22:22:45.796Z,79.92
2018-12-20T22:25:14.935Z,79.96
2018-12-20T22:27:44.010Z,79.87
2018-12-20T22:30:13.092Z,79.86
2018-12-20T22:32:42.182Z,79.99
2018-12-20T22:35:11.250Z,80.04
2018-12-20T22:37:40.320Z,80.18
2018-12-20T22:40:09.688Z,80.27
2018-12-20T22:42:38.761Z,80.14
2018-12-20T22:45:07.867Z,80.02
2018-12-20T22:47:37.053Z,79.98
2018-12-20T22:50:06.171Z,79.93
2018-12-20T22:52:35.243Z,79.86
2018-12-20T22:55:04.339Z,79.81
2018-12-20T22:57:33.410Z,79.83
2018-12-20T23:00:02.492Z,79.85
2018-12-20T23:02:31.602Z,79.78
2018-12-20T23:05:00.672Z,79.81
2018-12-20T23:07:29.744Z,79.76
2018-12-20T23:09:58.833Z,79.76
2018-12-20T23:12:27.928Z,79.75
2018-12-20T23:14:56.999Z,79.72
2018-12-20T23:20:21.114Z,79.75
2018-12-20T23:22:50.416Z,79.79
2018-12-20T23:25:19.492Z,79.80
2018-12-20T23:27:48.567Z,79.77
2018-12-20T23:30:17.663Z,79.90
2018-12-20T23:32:46.729Z,79.89
2018-12-20T23:35:15.795Z,79.88
2018-12-20T23:37:44.921Z,79.85
2018-12-20T23:40:14.013Z,79.80
2018-12-20T23:42:43.082Z,79.79
2018-12-20T23:45:12.173Z,79.74
2018-12-20T23:47:41.241Z,79.75
2018-12-20T23:50:10.319Z,79.77
2018-12-20T23:52:39.414Z,79.75
2018-12-20T23:55:08.478Z,79.76
2018-12-20T23:57:37.557Z,79.75
