createdAt,value
2019-06-26T00:01:45.867Z,11.20
2019-06-26T00:04:14.678Z,11.20
2019-06-26T00:06:43.486Z,11.10
2019-06-26T00:09:12.371Z,11.10
2019-06-26T00:11:41.153Z,11.20
2019-06-26T00:14:09.963Z,11.30
2019-06-26T00:16:38.801Z,11.30
2019-06-26T00:19:10.530Z,11.20
2019-06-26T00:21:39.448Z,11.30
2019-06-26T00:24:09.098Z,11.30
2019-06-26T00:26:37.930Z,11.20
2019-06-26T00:29:06.820Z,11.10
2019-06-26T00:31:35.656Z,11.10
2019-06-26T00:34:04.526Z,11.00
2019-06-26T00:36:33.305Z,11.00
2019-06-26T00:39:02.195Z,11.00
2019-06-26T00:41:30.987Z,11.00
2019-06-26T00:43:59.810Z,11.00
2019-06-26T00:46:30.228Z,10.90
2019-06-26T00:48:59.074Z,11.00
2019-06-26T00:51:27.886Z,11.00
2019-06-26T00:53:56.845Z,11.00
2019-06-26T00:56:25.666Z,10.90
2019-06-26T00:58:54.466Z,10.80
2019-06-26T01:01:23.302Z,10.80
2019-06-26T01:03:53.681Z,10.90
2019-06-26T01:06:40.309Z,10.90
2019-06-26T01:09:14.057Z,11.00
2019-06-26T01:11:43.303Z,10.90
2019-06-26T01:14:12.219Z,10.80
2019-06-26T01:16:41.058Z,10.90
2019-06-26T01:19:09.881Z,10.80
2019-06-26T01:21:41.385Z,10.80
2019-06-26T01:24:10.189Z,10.80
2019-06-26T01:26:39.022Z,10.80
2019-06-26T01:29:07.842Z,10.80
2019-06-26T01:31:36.675Z,10.70
2019-06-26T01:34:05.504Z,10.70
2019-06-26T01:36:34.642Z,10.60
2019-06-26T01:39:05.164Z,10.60
2019-06-26T01:41:36.923Z,10.60
2019-06-26T01:44:14.718Z,10.50
2019-06-26T01:46:36.491Z,10.60
2019-06-26T01:49:06.805Z,10.50
2019-06-26T01:51:35.622Z,10.60
2019-06-26T01:54:04.547Z,10.60
2019-06-26T01:56:33.346Z,10.60
2019-06-26T01:59:02.253Z,10.70
2019-06-26T02:01:31.071Z,10.70
2019-06-26T02:03:59.920Z,10.80
2019-06-26T02:06:28.879Z,10.60
2019-06-26T02:09:03.850Z,10.70
2019-06-26T02:11:32.651Z,10.70
2019-06-26T02:14:04.913Z,10.70
2019-06-26T02:16:33.769Z,10.80
2019-06-26T02:19:04.248Z,10.80
2019-06-26T02:21:34.528Z,10.80
2019-06-26T02:24:03.370Z,10.70
2019-06-26T02:26:32.168Z,10.60
2019-06-26T02:29:01.008Z,10.60
2019-06-26T02:31:29.860Z,10.60
2019-06-26T02:33:58.657Z,10.60
2019-06-26T02:36:27.483Z,10.60
2019-06-26T02:38:56.555Z,10.70
2019-06-26T02:41:25.468Z,10.70
2019-06-26T02:43:55.747Z,10.70
2019-06-26T02:46:24.591Z,10.80
2019-06-26T02:48:53.418Z,10.80
2019-06-26T02:51:22.271Z,10.70
2019-06-26T02:53:51.105Z,10.70
2019-06-26T02:56:21.385Z,10.80
2019-06-26T02:58:50.291Z,10.60
2019-06-26T03:01:19.069Z,10.60
2019-06-26T03:03:50.895Z,10.70
2019-06-26T03:06:19.688Z,10.70
2019-06-26T03:08:50.009Z,10.70
2019-06-26T03:11:18.816Z,10.70
2019-06-26T03:13:50.618Z,10.70
2019-06-26T03:16:19.468Z,10.80
2019-06-26T03:18:49.753Z,10.70
2019-06-26T03:21:18.613Z,10.80
2019-06-26T03:23:47.397Z,10.70
2019-06-26T03:26:16.205Z,10.70
2019-06-26T03:28:45.023Z,10.70
2019-06-26T03:31:13.866Z,10.80
2019-06-26T03:33:45.902Z,10.80
2019-06-26T03:36:14.702Z,10.60
2019-06-26T03:38:43.546Z,10.60
2019-06-26T03:41:12.370Z,10.60
2019-06-26T03:43:41.679Z,10.60
2019-06-26T03:46:10.523Z,10.60
2019-06-26T03:48:39.428Z,10.60
2019-06-26T03:51:08.254Z,10.60
2019-06-26T03:53:37.077Z,10.70
2019-06-26T03:56:05.884Z,10.80
2019-06-26T03:58:37.620Z,10.70
2019-06-26T04:01:06.478Z,10.60
2019-06-26T04:03:36.737Z,10.60
2019-06-26T04:06:05.549Z,10.70
2019-06-26T04:08:34.420Z,10.70
2019-06-26T04:11:03.236Z,10.70
2019-06-26T04:13:32.033Z,10.70
2019-06-26T04:16:00.865Z,10.80
2019-06-26T04:18:29.687Z,10.70
2019-06-26T04:20:58.541Z,10.70
2019-06-26T04:23:27.338Z,10.80
2019-06-26T04:25:56.143Z,10.70
2019-06-26T04:28:24.981Z,10.80
2019-06-26T04:30:53.812Z,10.90
2019-06-26T04:33:22.597Z,10.90
2019-06-26T04:35:51.416Z,11.00
2019-06-26T04:38:20.273Z,11.00
2019-06-26T04:40:49.098Z,11.10
2019-06-26T04:43:17.935Z,10.90
2019-06-26T04:45:57.597Z,11.10
2019-06-26T04:48:17.210Z,11.30
2019-06-26T04:50:46.029Z,11.40
2019-06-26T04:53:14.860Z,12.60
2019-06-26T04:55:43.675Z,13.30
2019-06-26T04:58:12.481Z,14.10
2019-06-26T05:00:41.335Z,15.30
2019-06-26T05:03:10.133Z,15.30
2019-06-26T05:05:40.434Z,13.50
2019-06-26T05:08:10.800Z,12.90
2019-06-26T05:10:42.279Z,12.50
2019-06-26T05:13:12.561Z,12.10
2019-06-26T05:15:41.390Z,11.90
2019-06-26T05:18:10.219Z,11.70
2019-06-26T05:20:39.179Z,11.60
2019-06-26T05:23:08.023Z,11.60
2019-06-26T05:25:36.859Z,11.60
2019-06-26T05:28:08.261Z,11.50
2019-06-26T05:30:36.698Z,11.60
2019-06-26T05:33:07.143Z,11.70
2019-06-26T05:35:39.402Z,11.60
2019-06-26T05:38:08.844Z,11.70
2019-06-26T05:40:37.758Z,11.70
2019-06-26T05:43:06.557Z,11.60
2019-06-26T05:45:35.388Z,11.50
2019-06-26T05:48:04.216Z,11.50
2019-06-26T05:50:33.019Z,11.50
2019-06-26T05:53:02.132Z,11.50
2019-06-26T05:55:31.105Z,11.60
2019-06-26T05:57:59.869Z,11.50
2019-06-26T06:00:28.725Z,11.40
2019-06-26T06:02:58.171Z,11.40
2019-06-26T06:05:26.993Z,11.40
2019-06-26T06:07:55.855Z,11.50
2019-06-26T06:10:27.544Z,11.50
2019-06-26T06:12:56.428Z,11.50
2019-06-26T06:15:25.261Z,11.50
2019-06-26T06:17:54.083Z,11.50
2019-06-26T06:20:34.636Z,11.30
2019-06-26T06:23:03.488Z,11.40
2019-06-26T06:25:32.298Z,11.50
2019-06-26T06:28:01.144Z,11.60
2019-06-26T06:30:29.935Z,11.70
2019-06-26T06:33:00.050Z,11.60
2019-06-26T06:35:29.001Z,11.70
2019-06-26T06:37:57.855Z,11.80
2019-06-26T06:40:26.681Z,11.90
2019-06-26T06:42:55.511Z,11.90
2019-06-26T06:45:25.985Z,11.80
2019-06-26T06:48:00.585Z,12.00
2019-06-26T06:50:29.406Z,12.10
2019-06-26T06:52:58.251Z,12.00
2019-06-26T06:55:27.043Z,11.90
2019-06-26T06:57:55.855Z,12.00
2019-06-26T07:00:24.801Z,11.90
2019-06-26T07:02:53.790Z,11.70
2019-06-26T07:05:22.597Z,11.70
2019-06-26T07:07:51.411Z,11.80
2019-06-26T07:10:24.429Z,11.80
2019-06-26T07:12:53.390Z,11.80
2019-06-26T07:15:22.132Z,11.70
2019-06-26T07:17:51.045Z,11.80
2019-06-26T07:20:19.931Z,12.00
2019-06-26T07:22:48.791Z,12.10
2019-06-26T07:25:17.591Z,12.40
2019-06-26T07:27:46.385Z,12.40
2019-06-26T07:30:21.283Z,12.50
2019-06-26T07:32:50.127Z,12.60
2019-06-26T07:35:18.967Z,12.40
2019-06-26T07:37:47.780Z,12.60
2019-06-26T07:40:17.207Z,12.60
2019-06-26T07:42:46.235Z,13.10
2019-06-26T07:45:15.328Z,13.40
2019-06-26T07:47:45.617Z,13.60
2019-06-26T07:50:14.526Z,13.40
2019-06-26T07:52:43.346Z,13.30
2019-06-26T07:55:12.564Z,13.20
2019-06-26T07:57:41.496Z,13.10
2019-06-26T08:00:10.651Z,13.20
2019-06-26T08:02:39.477Z,13.20
2019-06-26T08:05:09.480Z,13.00
2019-06-26T08:07:38.529Z,13.00
2019-06-26T08:10:10.458Z,12.90
2019-06-26T08:12:39.270Z,12.70
2019-06-26T08:15:08.719Z,12.50
2019-06-26T08:17:39.000Z,12.50
2019-06-26T08:20:08.168Z,12.60
2019-06-26T08:22:38.453Z,12.50
2019-06-26T08:25:10.738Z,12.40
2019-06-26T08:27:39.535Z,12.50
2019-06-26T08:30:09.294Z,12.70
2019-06-26T08:32:38.124Z,12.90
2019-06-26T08:35:08.575Z,13.30
2019-06-26T08:37:37.431Z,13.40
2019-06-26T08:40:07.841Z,13.60
2019-06-26T08:42:36.640Z,13.40
2019-06-26T08:45:10.004Z,13.30
2019-06-26T08:47:38.831Z,13.40
2019-06-26T08:50:09.506Z,13.60
2019-06-26T08:52:38.356Z,13.60
2019-06-26T08:55:08.287Z,13.40
2019-06-26T08:57:37.103Z,13.60
2019-06-26T09:00:08.492Z,13.60
2019-06-26T09:02:38.764Z,13.60
2019-06-26T09:05:08.679Z,14.00
2019-06-26T09:07:37.507Z,14.10
2019-06-26T09:10:08.086Z,14.30
2019-06-26T09:12:36.889Z,13.90
2019-06-26T09:15:07.624Z,13.90
2019-06-26T09:17:39.859Z,13.90
2019-06-26T09:20:08.931Z,14.10
2019-06-26T09:22:37.732Z,14.40
2019-06-26T09:25:21.104Z,14.40
2019-06-26T09:27:38.561Z,14.10
2019-06-26T09:30:08.424Z,14.20
2019-06-26T09:32:37.213Z,14.10
2019-06-26T09:35:10.154Z,14.20
2019-06-26T09:37:39.015Z,14.20
2019-06-26T09:40:08.125Z,14.40
2019-06-26T09:42:37.079Z,14.10
2019-06-26T09:45:07.289Z,14.60
2019-06-26T09:47:36.042Z,14.70
2019-06-26T09:50:06.530Z,14.60
2019-06-26T09:52:35.381Z,14.70
2019-06-26T09:55:04.696Z,14.60
2019-06-26T09:57:36.358Z,14.60
2019-06-26T10:00:08.621Z,14.80
2019-06-26T10:02:37.559Z,14.70
2019-06-26T10:05:08.072Z,14.80
2019-06-26T10:07:36.908Z,15.20
2019-06-26T10:10:06.085Z,15.00
2019-06-26T10:12:34.906Z,15.10
2019-06-26T10:15:03.947Z,15.30
2019-06-26T10:17:32.736Z,14.90
2019-06-26T10:20:01.812Z,14.70
2019-06-26T10:22:32.236Z,14.70
2019-06-26T10:25:01.123Z,14.80
2019-06-26T10:27:29.979Z,15.00
2019-06-26T10:29:58.859Z,15.10
2019-06-26T10:32:30.813Z,14.90
2019-06-26T10:35:01.426Z,14.90
2019-06-26T10:37:30.456Z,15.10
2019-06-26T10:39:59.275Z,15.00
2019-06-26T10:42:28.305Z,15.30
2019-06-26T10:44:57.061Z,15.30
2019-06-26T10:47:25.875Z,15.40
2019-06-26T10:49:54.707Z,15.50
2019-06-26T10:52:23.532Z,15.40
2019-06-26T10:54:52.348Z,15.30
2019-06-26T10:57:21.188Z,15.70
2019-06-26T10:59:49.998Z,15.70
2019-06-26T11:02:18.801Z,15.20
2019-06-26T11:04:47.673Z,15.70
2019-06-26T11:07:16.491Z,15.60
2019-06-26T11:09:45.280Z,15.60
2019-06-26T11:12:14.412Z,15.60
2019-06-26T11:14:43.254Z,15.70
2019-06-26T11:17:12.057Z,15.30
2019-06-26T11:19:44.305Z,15.50
2019-06-26T11:22:11.346Z,15.50
2019-06-26T11:24:40.266Z,15.50
2019-06-26T11:27:12.124Z,15.70
2019-06-26T11:29:40.944Z,15.60
2019-06-26T11:32:09.842Z,15.70
2019-06-26T11:34:38.785Z,15.80
2019-06-26T11:37:07.603Z,15.90
2019-06-26T11:39:36.462Z,15.80
2019-06-26T11:42:07.788Z,15.90
2019-06-26T11:44:38.051Z,16.00
2019-06-26T11:47:06.944Z,15.90
2019-06-26T11:49:35.727Z,15.80
2019-06-26T11:52:04.603Z,15.90
2019-06-26T11:54:36.273Z,15.70
2019-06-26T11:57:08.294Z,15.40
2019-06-26T11:59:37.195Z,15.30
2019-06-26T12:02:06.108Z,15.30
2019-06-26T12:04:34.941Z,15.30
2019-06-26T12:07:03.943Z,15.40
2019-06-26T12:09:32.742Z,15.50
2019-06-26T12:12:01.589Z,15.40
2019-06-26T12:14:30.388Z,15.50
2019-06-26T12:16:59.206Z,15.60
2019-06-26T12:19:29.520Z,15.60
2019-06-26T12:21:58.354Z,15.40
2019-06-26T12:24:27.214Z,15.30
2019-06-26T12:26:58.996Z,15.30
2019-06-26T12:29:27.793Z,15.30
2019-06-26T12:31:56.600Z,15.30
2019-06-26T12:34:25.419Z,15.20
2019-06-26T12:36:54.252Z,15.30
2019-06-26T12:39:23.054Z,15.40
2019-06-26T12:41:52.015Z,15.40
2019-06-26T12:44:20.895Z,15.50
2019-06-26T12:46:49.820Z,15.50
2019-06-26T12:49:18.682Z,15.50
2019-06-26T12:51:47.508Z,15.60
2019-06-26T12:54:16.709Z,15.50
2019-06-26T12:56:45.518Z,15.50
2019-06-26T12:59:14.441Z,15.70
2019-06-26T13:01:43.237Z,15.90
2019-06-26T13:04:12.177Z,15.90
2019-06-26T13:06:41.020Z,15.90
2019-06-26T13:09:09.838Z,15.90
2019-06-26T13:11:38.742Z,16.00
2019-06-26T13:14:09.133Z,16.10
2019-06-26T13:16:37.969Z,16.20
2019-06-26T13:19:06.899Z,16.20
2019-06-26T13:21:35.795Z,16.20
2019-06-26T13:24:07.526Z,16.40
2019-06-26T13:26:36.324Z,16.30
2019-06-26T13:29:05.136Z,16.40
2019-06-26T13:31:33.986Z,16.50
2019-06-26T13:34:04.300Z,16.50
2019-06-26T13:36:33.091Z,16.50
2019-06-26T13:39:01.925Z,16.50
2019-06-26T13:41:30.775Z,16.40
2019-06-26T13:44:00.691Z,16.50
2019-06-26T13:46:29.547Z,16.60
2019-06-26T13:48:58.559Z,16.70
2019-06-26T13:51:27.374Z,16.80
2019-06-26T13:53:56.228Z,16.90
2019-06-26T13:56:25.495Z,16.80
2019-06-26T13:58:54.307Z,16.90
2019-06-26T14:01:23.374Z,16.90
2019-06-26T14:03:55.123Z,16.90
2019-06-26T14:06:23.970Z,17.00
2019-06-26T14:08:52.783Z,17.00
2019-06-26T14:11:21.600Z,17.10
2019-06-26T14:13:55.107Z,17.10
2019-06-26T14:16:23.952Z,17.00
2019-06-26T14:18:52.842Z,17.00
2019-06-26T14:21:26.016Z,17.00
2019-06-26T14:23:52.090Z,17.10
2019-06-26T14:26:20.893Z,17.10
2019-06-26T14:28:49.716Z,17.30
2019-06-26T14:31:18.711Z,17.20
2019-06-26T14:33:47.663Z,17.30
2019-06-26T14:36:16.495Z,17.40
2019-06-26T14:38:45.439Z,17.50
2019-06-26T14:41:14.268Z,17.50
2019-06-26T14:43:43.086Z,17.60
2019-06-26T14:46:11.960Z,17.60
2019-06-26T14:48:40.783Z,17.50
2019-06-26T14:51:09.624Z,17.50
2019-06-26T14:53:40.291Z,17.60
2019-06-26T14:56:11.910Z,17.60
2019-06-26T14:58:40.711Z,17.60
2019-06-26T15:01:09.681Z,17.60
2019-06-26T15:03:38.527Z,17.50
2019-06-26T15:06:16.243Z,17.50
2019-06-26T15:08:41.072Z,17.50
2019-06-26T15:11:09.910Z,17.50
2019-06-26T15:13:41.798Z,17.60
2019-06-26T15:16:14.775Z,17.60
2019-06-26T15:18:43.772Z,17.60
2019-06-26T15:21:12.635Z,17.60
2019-06-26T15:23:41.572Z,17.60
2019-06-26T15:26:11.881Z,17.50
2019-06-26T15:28:40.792Z,17.70
2019-06-26T15:31:09.704Z,17.70
2019-06-26T15:33:38.522Z,17.70
2019-06-26T15:36:16.537Z,17.90
2019-06-26T15:38:45.427Z,18.00
2019-06-26T15:41:15.825Z,18.20
2019-06-26T15:43:44.602Z,18.30
2019-06-26T15:46:16.441Z,18.50
2019-06-26T15:48:45.290Z,18.60
2019-06-26T15:51:14.102Z,18.50
2019-06-26T15:53:42.959Z,18.60
2019-06-26T15:56:11.747Z,18.70
2019-06-26T15:58:40.621Z,18.80
2019-06-26T16:01:09.470Z,18.90
2019-06-26T16:03:38.290Z,18.90
2019-06-26T16:06:07.105Z,18.90
2019-06-26T16:08:37.418Z,18.80
2019-06-26T16:11:06.225Z,19.20
2019-06-26T16:13:35.062Z,19.50
2019-06-26T16:16:05.465Z,19.60
2019-06-26T16:18:35.846Z,19.60
2019-06-26T16:21:04.817Z,19.40
2019-06-26T16:23:33.660Z,19.40
2019-06-26T16:26:02.479Z,19.40
2019-06-26T16:28:31.299Z,19.60
2019-06-26T16:31:02.328Z,19.60
2019-06-26T16:33:31.137Z,19.90
2019-06-26T16:35:59.927Z,20.00
2019-06-26T16:38:28.788Z,20.00
2019-06-26T16:40:57.601Z,20.30
2019-06-26T16:43:26.443Z,20.20
2019-06-26T16:45:55.283Z,20.30
2019-06-26T16:48:24.087Z,20.00
2019-06-26T16:50:52.893Z,19.90
2019-06-26T16:53:21.741Z,20.10
2019-06-26T16:55:50.863Z,19.90
2019-06-26T16:58:19.668Z,20.00
2019-06-26T17:00:48.522Z,20.00
2019-06-26T17:03:17.337Z,20.10
2019-06-26T17:05:46.229Z,20.40
2019-06-26T17:08:14.994Z,20.60
2019-06-26T17:10:46.803Z,20.50
2019-06-26T17:13:15.671Z,20.60
2019-06-26T17:15:44.515Z,20.70
2019-06-26T17:18:13.370Z,20.70
2019-06-26T17:20:42.195Z,20.70
2019-06-26T17:23:14.052Z,20.80
2019-06-26T17:25:42.911Z,20.80
2019-06-26T17:28:11.681Z,20.90
2019-06-26T17:30:40.587Z,20.90
2019-06-26T17:33:10.869Z,20.90
2019-06-26T17:35:39.671Z,20.80
2019-06-26T17:38:11.224Z,21.00
2019-06-26T17:40:40.045Z,20.90
2019-06-26T17:43:12.668Z,20.80
2019-06-26T17:45:39.540Z,20.90
2019-06-26T17:48:08.340Z,20.90
2019-06-26T17:50:37.162Z,20.90
2019-06-26T17:53:20.619Z,20.90
2019-06-26T17:55:36.600Z,21.00
2019-06-26T17:58:05.414Z,21.20
2019-06-26T18:00:36.062Z,21.00
2019-06-26T18:03:05.264Z,21.00
2019-06-26T18:05:37.218Z,21.10
2019-06-26T18:08:06.050Z,20.90
2019-06-26T18:10:34.859Z,21.10
2019-06-26T18:13:05.158Z,21.40
2019-06-26T18:15:33.970Z,21.40
2019-06-26T18:18:02.778Z,21.80
2019-06-26T18:20:31.588Z,21.70
2019-06-26T18:23:07.200Z,21.50
2019-06-26T18:25:33.684Z,21.30
2019-06-26T18:28:02.490Z,21.10
2019-06-26T18:30:32.787Z,21.10
2019-06-26T18:33:01.588Z,20.80
2019-06-26T18:35:31.879Z,20.30
2019-06-26T18:38:00.741Z,19.90
2019-06-26T18:40:29.557Z,19.50
2019-06-26T18:42:58.383Z,19.40
2019-06-26T18:45:27.196Z,19.20
2019-06-26T18:47:56.052Z,19.00
2019-06-26T18:50:27.988Z,18.80
2019-06-26T18:52:56.857Z,18.70
2019-06-26T18:55:25.998Z,18.60
2019-06-26T18:57:55.146Z,18.60
2019-06-26T19:00:23.982Z,18.50
2019-06-26T19:02:55.622Z,18.60
2019-06-26T19:05:24.462Z,18.50
2019-06-26T19:07:53.330Z,18.50
2019-06-26T19:10:22.155Z,18.40
2019-06-26T19:12:57.050Z,18.20
2019-06-26T19:15:25.914Z,18.10
2019-06-26T19:17:54.686Z,18.10
2019-06-26T19:20:23.948Z,18.10
2019-06-26T19:22:52.789Z,18.00
2019-06-26T19:25:21.604Z,18.10
2019-06-26T19:27:56.059Z,18.10
2019-06-26T19:30:24.910Z,18.20
2019-06-26T19:32:53.702Z,18.30
2019-06-26T19:35:22.523Z,18.20
2019-06-26T19:37:52.895Z,18.00
2019-06-26T19:40:23.976Z,17.90
2019-06-26T19:42:52.211Z,17.80
2019-06-26T19:45:22.575Z,17.70
2019-06-26T19:47:51.399Z,17.60
2019-06-26T19:50:23.459Z,17.50
2019-06-26T19:52:50.872Z,17.40
2019-06-26T19:55:19.663Z,17.30
2019-06-26T19:57:52.475Z,17.30
2019-06-26T20:00:21.462Z,17.20
2019-06-26T20:02:50.276Z,17.10
2019-06-26T20:05:19.126Z,17.00
2019-06-26T20:07:47.935Z,17.00
2019-06-26T20:10:16.862Z,16.90
2019-06-26T20:12:51.535Z,16.80
2019-06-26T20:15:23.149Z,16.80
2019-06-26T20:17:51.967Z,16.80
2019-06-26T20:20:23.544Z,16.90
2019-06-26T20:22:52.354Z,16.80
2019-06-26T20:25:22.730Z,16.80
2019-06-26T20:27:56.852Z,16.70
2019-06-26T20:30:25.055Z,16.60
2019-06-26T20:32:53.858Z,16.60
2019-06-26T20:35:22.679Z,16.50
2019-06-26T20:37:51.502Z,16.50
2019-06-26T20:40:20.417Z,16.50
2019-06-26T20:42:52.395Z,16.40
2019-06-26T20:45:21.341Z,16.40
2019-06-26T20:47:50.145Z,16.30
2019-06-26T20:50:18.957Z,16.30
2019-06-26T20:52:47.780Z,16.20
2019-06-26T20:55:16.625Z,16.20
2019-06-26T20:57:45.431Z,16.20
2019-06-26T21:00:15.377Z,16.20
2019-06-26T21:02:44.215Z,16.20
2019-06-26T21:05:13.027Z,16.10
2019-06-26T21:07:43.671Z,16.10
2019-06-26T21:10:13.328Z,16.00
2019-06-26T21:12:42.150Z,16.00
2019-06-26T21:15:14.066Z,15.90
2019-06-26T21:17:42.992Z,15.90
2019-06-26T21:20:11.917Z,15.90
2019-06-26T21:22:42.215Z,15.80
2019-06-26T21:25:18.785Z,15.80
2019-06-26T21:27:44.291Z,15.70
2019-06-26T21:30:13.087Z,15.60
2019-06-26T21:32:43.416Z,15.60
2019-06-26T21:35:12.246Z,15.60
2019-06-26T21:37:41.038Z,15.50
2019-06-26T21:40:11.077Z,15.50
2019-06-26T21:42:41.359Z,15.50
2019-06-26T21:45:11.647Z,15.40
2019-06-26T21:47:40.543Z,15.40
2019-06-26T21:50:09.876Z,15.40
2019-06-26T21:52:38.656Z,15.30
2019-06-26T21:55:07.707Z,15.30
2019-06-26T21:57:36.501Z,15.30
2019-06-26T22:00:13.596Z,15.30
2019-06-26T22:02:57.682Z,15.20
2019-06-26T22:05:26.220Z,15.20
2019-06-26T22:07:55.787Z,15.20
2019-06-26T22:10:24.585Z,15.10
2019-06-26T22:12:56.490Z,15.10
2019-06-26T22:15:25.270Z,15.00
2019-06-26T22:17:54.071Z,15.00
2019-06-26T22:20:22.998Z,15.00
2019-06-26T22:22:51.810Z,14.90
2019-06-26T22:25:20.715Z,14.90
2019-06-26T22:27:52.358Z,14.90
2019-06-26T22:30:21.279Z,14.80
2019-06-26T22:32:50.209Z,14.80
2019-06-26T22:35:19.010Z,14.80
2019-06-26T22:37:47.820Z,14.80
2019-06-26T22:40:16.712Z,14.80
2019-06-26T22:42:45.498Z,14.80
2019-06-26T22:45:14.622Z,14.80
2019-06-26T22:47:43.497Z,14.80
2019-06-26T22:50:15.284Z,14.80
2019-06-26T22:52:44.528Z,14.80
2019-06-26T22:55:13.345Z,14.70
2019-06-26T22:57:42.161Z,14.60
2019-06-26T23:00:13.455Z,14.60
2019-06-26T23:02:42.263Z,14.60
2019-06-26T23:05:13.696Z,14.60
2019-06-26T23:07:42.532Z,14.60
2019-06-26T23:10:11.681Z,14.50
2019-06-26T23:12:40.591Z,14.50
2019-06-26T23:15:09.971Z,14.40
2019-06-26T23:17:38.794Z,14.40
2019-06-26T23:20:10.416Z,14.40
2019-06-26T23:22:39.237Z,14.30
2019-06-26T23:25:09.756Z,14.30
2019-06-26T23:27:38.606Z,14.30
2019-06-26T23:30:18.378Z,14.30
2019-06-26T23:32:47.402Z,14.30
2019-06-26T23:35:16.241Z,14.30
2019-06-26T23:37:47.690Z,14.20
2019-06-26T23:40:16.897Z,14.20
2019-06-26T23:42:45.739Z,14.20
2019-06-26T23:45:15.398Z,14.20
2019-06-26T23:47:44.195Z,14.20
2019-06-26T23:50:13.804Z,14.10
2019-06-26T23:52:42.708Z,14.00
2019-06-26T23:55:13.087Z,14.10
2019-06-26T23:57:58.013Z,14.10
