createdAt,value
2018-07-27T00:01:00.613Z,21.80
2018-07-27T00:03:29.410Z,21.80
2018-07-27T00:06:03.476Z,21.90
2018-07-27T00:08:32.318Z,21.90
2018-07-27T00:11:01.095Z,22.00
2018-07-27T00:13:30.205Z,22.10
2018-07-27T00:15:59.185Z,22.10
2018-07-27T00:18:28.029Z,22.10
2018-07-27T00:20:56.874Z,22.10
2018-07-27T00:23:25.804Z,22.10
2018-07-27T00:25:54.641Z,22.10
2018-07-27T00:28:23.563Z,22.10
2018-07-27T00:30:52.427Z,22.00
2018-07-27T00:33:21.284Z,22.00
2018-07-27T00:35:50.055Z,22.00
2018-07-27T00:38:18.974Z,22.00
2018-07-27T00:40:47.835Z,22.00
2018-07-27T00:43:16.657Z,22.00
2018-07-27T00:45:45.473Z,21.90
2018-07-27T00:48:14.269Z,21.90
2018-07-27T00:50:43.061Z,21.90
2018-07-27T00:53:12.043Z,21.80
2018-07-27T00:55:41.565Z,21.80
2018-07-27T00:58:10.401Z,21.90
2018-07-27T01:00:39.223Z,21.80
2018-07-27T01:03:08.407Z,21.80
2018-07-27T01:05:37.501Z,21.70
2018-07-27T01:08:06.633Z,21.60
2018-07-27T01:10:35.458Z,21.50
2018-07-27T01:13:04.493Z,21.50
2018-07-27T01:15:33.363Z,21.40
2018-07-27T01:18:02.248Z,21.40
2018-07-27T01:20:31.046Z,21.40
2018-07-27T01:22:59.902Z,21.30
2018-07-27T01:25:28.763Z,21.30
2018-07-27T01:27:57.553Z,21.20
2018-07-27T01:30:26.515Z,21.10
2018-07-27T01:32:55.345Z,21.00
2018-07-27T01:35:24.559Z,21.00
2018-07-27T01:37:53.330Z,21.00
2018-07-27T01:40:22.169Z,21.00
2018-07-27T01:42:51.019Z,21.00
2018-07-27T01:45:20.093Z,21.00
2018-07-27T01:47:48.922Z,21.00
2018-07-27T01:50:17.752Z,21.00
2018-07-27T01:52:46.710Z,21.10
2018-07-27T01:55:15.525Z,21.10
2018-07-27T01:57:44.360Z,21.00
2018-07-27T02:00:13.232Z,21.00
2018-07-27T02:02:42.076Z,20.80
2018-07-27T02:05:10.965Z,20.70
2018-07-27T02:07:39.846Z,20.80
2018-07-27T02:10:08.721Z,20.80
2018-07-27T02:12:37.546Z,20.80
2018-07-27T02:15:07.868Z,20.70
2018-07-27T02:17:36.662Z,20.60
2018-07-27T02:20:05.552Z,20.70
2018-07-27T02:22:34.616Z,20.60
2018-07-27T02:25:03.542Z,20.60
2018-07-27T02:27:32.442Z,20.50
2018-07-27T02:30:01.256Z,20.40
2018-07-27T02:32:30.057Z,20.20
2018-07-27T02:34:58.881Z,20.00
2018-07-27T02:37:28.213Z,19.90
2018-07-27T02:39:57.295Z,19.90
2018-07-27T02:42:26.122Z,19.90
2018-07-27T02:44:54.998Z,19.80
2018-07-27T02:47:23.820Z,19.80
2018-07-27T02:49:52.816Z,19.60
2018-07-27T02:52:21.690Z,19.60
2018-07-27T02:54:50.615Z,19.60
2018-07-27T02:57:19.716Z,19.60
2018-07-27T02:59:48.711Z,19.60
2018-07-27T03:02:17.566Z,19.60
2018-07-27T03:04:46.484Z,19.70
2018-07-27T03:07:15.630Z,19.60
2018-07-27T03:09:44.512Z,19.60
2018-07-27T03:12:13.335Z,19.50
2018-07-27T03:14:42.152Z,19.50
2018-07-27T03:17:11.296Z,19.50
2018-07-27T03:19:40.182Z,19.50
2018-07-27T03:22:08.967Z,19.50
2018-07-27T03:24:37.763Z,19.50
2018-07-27T03:27:06.670Z,19.60
2018-07-27T03:29:35.593Z,19.60
2018-07-27T03:32:04.407Z,19.70
2018-07-27T03:34:33.194Z,19.70
2018-07-27T03:37:01.991Z,19.70
2018-07-27T03:39:30.846Z,19.70
2018-07-27T03:41:59.707Z,19.80
2018-07-27T03:44:28.636Z,19.80
2018-07-27T03:46:57.643Z,19.80
2018-07-27T03:49:26.465Z,19.70
2018-07-27T03:51:55.289Z,19.80
2018-07-27T03:54:24.692Z,19.70
2018-07-27T03:56:53.611Z,19.70
2018-07-27T03:59:22.830Z,19.60
2018-07-27T04:01:51.719Z,19.50
2018-07-27T04:04:20.548Z,19.50
2018-07-27T04:06:49.411Z,19.50
2018-07-27T04:09:18.266Z,19.50
2018-07-27T04:11:47.098Z,19.50
2018-07-27T04:14:15.949Z,19.40
2018-07-27T04:16:44.759Z,19.40
2018-07-27T04:19:13.567Z,19.40
2018-07-27T04:21:42.371Z,19.50
2018-07-27T04:24:11.394Z,19.50
2018-07-27T04:26:40.268Z,19.60
2018-07-27T04:29:09.069Z,19.60
2018-07-27T04:31:37.838Z,19.50
2018-07-27T04:34:06.735Z,19.50
2018-07-27T04:36:35.627Z,19.50
2018-07-27T04:39:06.505Z,19.40
2018-07-27T04:41:35.280Z,19.30
2018-07-27T04:44:04.163Z,19.30
2018-07-27T04:46:33.091Z,19.30
2018-07-27T04:49:01.853Z,19.30
2018-07-27T04:51:30.759Z,19.30
2018-07-27T04:53:59.547Z,19.30
2018-07-27T04:56:28.653Z,19.10
2018-07-27T04:58:57.470Z,19.00
2018-07-27T05:01:26.315Z,19.00
2018-07-27T05:03:55.215Z,19.00
2018-07-27T05:06:24.169Z,19.10
2018-07-27T05:08:57.966Z,19.00
2018-07-27T05:11:26.790Z,19.10
2018-07-27T05:13:55.636Z,19.00
2018-07-27T05:16:24.738Z,18.90
2018-07-27T05:18:53.618Z,18.80
2018-07-27T05:21:22.476Z,18.80
2018-07-27T05:23:51.292Z,18.80
2018-07-27T05:26:20.117Z,18.90
2018-07-27T05:28:48.959Z,19.00
2018-07-27T05:31:17.787Z,19.10
2018-07-27T05:33:46.611Z,19.10
2018-07-27T05:36:15.419Z,19.20
2018-07-27T05:38:44.269Z,19.20
2018-07-27T05:41:13.052Z,19.20
2018-07-27T05:43:41.856Z,19.30
2018-07-27T05:46:11.052Z,19.30
2018-07-27T05:48:40.026Z,19.30
2018-07-27T05:51:08.829Z,19.20
2018-07-27T05:53:37.994Z,19.20
2018-07-27T05:56:20.378Z,19.30
2018-07-27T05:58:49.219Z,19.30
2018-07-27T06:01:18.227Z,19.20
2018-07-27T06:03:47.059Z,19.30
2018-07-27T06:06:15.879Z,19.30
2018-07-27T06:08:44.751Z,19.40
2018-07-27T06:11:13.580Z,19.40
2018-07-27T06:13:42.270Z,19.40
2018-07-27T06:16:11.531Z,19.40
2018-07-27T06:18:40.363Z,19.40
2018-07-27T06:21:09.296Z,19.30
2018-07-27T06:23:38.387Z,19.30
2018-07-27T06:26:12.289Z,19.30
2018-07-27T06:28:41.106Z,19.30
2018-07-27T06:31:09.959Z,19.30
2018-07-27T06:33:38.791Z,19.30
2018-07-27T06:36:07.591Z,19.30
2018-07-27T06:38:36.366Z,19.30
2018-07-27T06:41:05.320Z,19.30
2018-07-27T06:43:34.295Z,19.30
2018-07-27T06:46:03.224Z,19.30
2018-07-27T06:48:32.063Z,19.40
2018-07-27T06:51:00.886Z,19.40
2018-07-27T06:53:29.722Z,19.50
2018-07-27T06:56:03.888Z,19.50
2018-07-27T06:58:32.732Z,19.50
2018-07-27T07:01:01.596Z,19.50
2018-07-27T07:03:30.433Z,19.60
2018-07-27T07:05:59.221Z,19.60
2018-07-27T07:08:27.999Z,19.60
2018-07-27T07:10:56.716Z,19.60
2018-07-27T07:13:25.498Z,19.60
2018-07-27T07:15:54.310Z,19.70
2018-07-27T07:18:23.174Z,19.70
2018-07-27T07:20:51.968Z,19.70
2018-07-27T07:23:20.773Z,19.90
2018-07-27T07:25:50.053Z,20.20
2018-07-27T07:28:18.625Z,20.70
2018-07-27T07:30:47.497Z,21.20
2018-07-27T07:33:16.354Z,21.40
2018-07-27T07:35:50.382Z,21.60
2018-07-27T07:38:19.234Z,21.90
2018-07-27T07:40:48.009Z,22.30
2018-07-27T07:43:16.845Z,22.70
2018-07-27T07:45:45.664Z,23.00
2018-07-27T07:48:14.452Z,23.30
2018-07-27T07:50:43.253Z,23.50
2018-07-27T07:53:12.062Z,23.70
2018-07-27T07:55:40.854Z,24.00
2018-07-27T07:58:09.613Z,24.40
2018-07-27T08:00:38.446Z,24.60
2018-07-27T08:03:07.370Z,24.80
2018-07-27T08:05:36.676Z,25.10
2018-07-27T08:08:05.509Z,25.30
2018-07-27T08:10:34.422Z,25.50
2018-07-27T08:13:03.259Z,25.60
2018-07-27T08:15:32.264Z,25.80
2018-07-27T08:18:01.076Z,25.90
2018-07-27T08:20:29.889Z,26.00
2018-07-27T08:22:58.884Z,26.10
2018-07-27T08:25:32.876Z,26.30
2018-07-27T08:28:12.579Z,26.30
2018-07-27T08:30:41.382Z,26.40
2018-07-27T08:33:10.197Z,26.40
2018-07-27T08:35:39.143Z,26.40
2018-07-27T08:38:08.171Z,26.50
2018-07-27T08:40:37.097Z,26.70
2018-07-27T08:43:05.989Z,26.70
2018-07-27T08:45:35.172Z,26.80
2018-07-27T08:48:03.970Z,26.90
2018-07-27T08:50:32.747Z,27.00
2018-07-27T08:53:01.569Z,27.10
2018-07-27T08:55:30.356Z,27.20
2018-07-27T08:57:59.171Z,27.30
2018-07-27T09:00:38.756Z,27.30
2018-07-27T09:03:07.562Z,27.30
2018-07-27T09:05:36.589Z,27.40
2018-07-27T09:08:05.366Z,27.40
2018-07-27T09:10:34.161Z,27.50
2018-07-27T09:13:02.953Z,27.60
2018-07-27T09:15:31.958Z,27.70
2018-07-27T09:18:00.816Z,27.90
2018-07-27T09:20:29.631Z,27.90
2018-07-27T09:22:58.714Z,28.00
2018-07-27T09:25:27.667Z,27.80
2018-07-27T09:27:56.344Z,27.80
2018-07-27T09:30:25.332Z,27.90
2018-07-27T09:32:54.105Z,27.90
2018-07-27T09:35:22.969Z,28.00
2018-07-27T09:37:51.813Z,28.10
2018-07-27T09:40:20.673Z,28.30
2018-07-27T09:42:49.460Z,28.30
2018-07-27T09:45:18.286Z,28.40
2018-07-27T09:47:47.061Z,28.50
2018-07-27T09:50:15.869Z,28.60
2018-07-27T09:52:44.663Z,28.70
2018-07-27T09:55:13.876Z,28.80
2018-07-27T09:57:42.657Z,28.90
2018-07-27T10:00:12.216Z,28.90
2018-07-27T10:02:41.249Z,28.80
2018-07-27T10:05:10.060Z,28.90
2018-07-27T10:07:38.910Z,28.90
2018-07-27T10:10:07.776Z,28.90
2018-07-27T10:12:36.648Z,28.80
2018-07-27T10:15:06.063Z,28.80
2018-07-27T10:17:34.847Z,29.00
2018-07-27T10:20:03.683Z,29.00
2018-07-27T10:22:32.495Z,29.00
2018-07-27T10:25:01.279Z,29.10
2018-07-27T10:27:30.195Z,29.20
2018-07-27T10:29:58.990Z,29.40
2018-07-27T10:32:27.835Z,29.50
2018-07-27T10:34:56.616Z,29.60
2018-07-27T10:37:25.553Z,29.90
2018-07-27T10:39:54.365Z,30.00
2018-07-27T10:42:23.121Z,30.10
2018-07-27T10:44:52.239Z,30.10
2018-07-27T10:47:26.121Z,30.10
2018-07-27T10:49:54.916Z,30.20
2018-07-27T10:55:12.182Z,30.40
2018-07-27T10:57:41.245Z,30.40
2018-07-27T11:00:12.344Z,30.50
2018-07-27T11:02:41.303Z,30.60
2018-07-27T11:05:10.402Z,30.60
2018-07-27T11:07:39.352Z,30.60
2018-07-27T11:10:08.833Z,30.80
2018-07-27T11:12:37.702Z,30.90
2018-07-27T11:15:07.370Z,30.90
2018-07-27T11:17:41.492Z,31.00
2018-07-27T11:20:10.411Z,31.20
2018-07-27T11:22:40.184Z,31.30
2018-07-27T11:25:09.008Z,31.30
2018-07-27T11:27:38.105Z,31.20
2018-07-27T11:30:06.890Z,31.20
2018-07-27T11:32:35.677Z,31.20
2018-07-27T11:35:04.494Z,31.10
2018-07-27T11:37:33.340Z,31.00
2018-07-27T11:40:02.148Z,31.10
2018-07-27T11:42:30.949Z,31.20
2018-07-27T11:44:59.749Z,31.20
2018-07-27T11:47:28.665Z,31.40
2018-07-27T11:49:57.537Z,31.40
2018-07-27T11:52:26.398Z,31.50
2018-07-27T11:54:55.315Z,31.70
2018-07-27T11:57:24.334Z,31.70
2018-07-27T11:59:53.166Z,31.70
2018-07-27T12:02:22.044Z,31.60
2018-07-27T12:04:50.834Z,31.60
2018-07-27T12:07:24.939Z,31.70
2018-07-27T12:09:53.870Z,31.60
2018-07-27T12:12:22.741Z,31.70
2018-07-27T12:14:51.644Z,31.70
2018-07-27T12:17:20.302Z,31.70
2018-07-27T12:19:49.110Z,31.70
2018-07-27T12:22:17.973Z,31.70
2018-07-27T12:24:46.755Z,31.80
2018-07-27T12:27:15.618Z,31.90
2018-07-27T12:29:44.627Z,31.90
2018-07-27T12:32:13.701Z,32.00
2018-07-27T12:34:42.554Z,32.00
2018-07-27T12:37:11.955Z,32.10
2018-07-27T12:39:40.788Z,32.00
2018-07-27T12:42:09.601Z,32.10
2018-07-27T12:44:39.077Z,32.00
2018-07-27T12:47:08.180Z,32.10
2018-07-27T12:49:36.956Z,32.00
2018-07-27T12:52:05.855Z,32.00
2018-07-27T12:54:34.625Z,32.00
2018-07-27T12:57:03.442Z,32.00
2018-07-27T12:59:32.239Z,32.10
2018-07-27T13:02:01.031Z,32.00
2018-07-27T13:04:29.843Z,32.00
2018-07-27T13:06:58.848Z,32.00
2018-07-27T13:09:27.931Z,32.10
2018-07-27T13:11:56.845Z,32.00
2018-07-27T13:14:26.430Z,32.20
2018-07-27T13:16:55.487Z,32.10
2018-07-27T13:19:24.362Z,32.10
2018-07-27T13:21:53.251Z,32.10
2018-07-27T13:24:22.052Z,32.00
2018-07-27T13:26:51.127Z,32.00
2018-07-27T13:29:19.973Z,32.10
2018-07-27T13:31:50.084Z,32.20
2018-07-27T13:34:43.025Z,32.00
2018-07-27T13:37:12.138Z,32.20
2018-07-27T13:39:41.636Z,32.10
2018-07-27T13:42:12.671Z,32.10
2018-07-27T13:44:42.025Z,32.20
2018-07-27T13:47:11.104Z,32.20
2018-07-27T13:49:39.910Z,32.30
2018-07-27T13:52:08.695Z,32.30
2018-07-27T13:54:37.568Z,32.30
2018-07-27T13:57:11.655Z,32.40
2018-07-27T13:59:40.542Z,32.50
2018-07-27T14:02:09.591Z,32.50
2018-07-27T14:04:38.470Z,32.40
2018-07-27T14:07:08.457Z,32.40
2018-07-27T14:09:37.243Z,32.40
2018-07-27T14:12:06.238Z,32.40
2018-07-27T14:14:35.021Z,32.40
2018-07-27T14:17:03.859Z,32.60
2018-07-27T14:19:32.680Z,32.80
2018-07-27T14:22:01.526Z,32.80
2018-07-27T14:24:30.354Z,32.80
2018-07-27T14:26:59.226Z,32.90
2018-07-27T14:29:28.258Z,32.80
2018-07-27T14:31:57.127Z,32.80
2018-07-27T14:34:25.896Z,32.90
2018-07-27T14:36:55.032Z,32.90
2018-07-27T14:39:23.807Z,32.90
2018-07-27T14:41:52.636Z,32.90
2018-07-27T14:44:21.429Z,32.90
2018-07-27T14:46:50.597Z,32.90
2018-07-27T14:49:19.624Z,32.80
2018-07-27T14:51:48.546Z,32.80
2018-07-27T14:54:17.495Z,32.90
2018-07-27T14:56:46.411Z,32.90
2018-07-27T14:59:15.227Z,33.00
2018-07-27T15:01:44.300Z,33.00
2018-07-27T15:04:13.059Z,32.90
2018-07-27T15:06:41.830Z,32.90
2018-07-27T15:09:13.583Z,32.80
2018-07-27T15:11:42.857Z,32.80
2018-07-27T15:14:11.678Z,32.80
2018-07-27T15:16:40.671Z,32.80
2018-07-27T15:19:09.462Z,32.80
2018-07-27T15:21:38.273Z,32.70
2018-07-27T15:24:07.107Z,32.70
2018-07-27T15:26:45.454Z,32.50
2018-07-27T15:29:14.324Z,32.20
2018-07-27T15:31:43.158Z,32.20
2018-07-27T15:34:11.989Z,32.20
2018-07-27T15:36:46.132Z,32.00
2018-07-27T15:39:14.967Z,31.90
2018-07-27T15:41:43.801Z,31.90
2018-07-27T15:44:12.591Z,32.00
2018-07-27T15:46:41.697Z,32.00
2018-07-27T15:49:12.919Z,32.00
2018-07-27T15:51:42.591Z,31.90
2018-07-27T15:54:12.346Z,32.00
2018-07-27T15:56:41.223Z,32.00
2018-07-27T15:59:10.120Z,32.00
2018-07-27T16:01:38.928Z,32.00
2018-07-27T16:04:07.811Z,31.80
2018-07-27T16:06:36.587Z,31.70
2018-07-27T16:09:07.623Z,31.50
2018-07-27T16:11:36.521Z,31.40
2018-07-27T16:14:05.649Z,31.40
2018-07-27T16:16:39.778Z,31.40
2018-07-27T16:19:08.942Z,31.50
2018-07-27T16:21:37.869Z,31.70
2018-07-27T16:24:06.731Z,31.60
2018-07-27T16:26:38.037Z,31.50
2018-07-27T16:29:06.849Z,31.40
2018-07-27T16:31:35.702Z,31.20
2018-07-27T16:34:04.515Z,31.10
2018-07-27T16:36:33.537Z,31.10
2018-07-27T16:39:02.365Z,31.00
2018-07-27T16:41:31.214Z,31.00
2018-07-27T16:44:00.028Z,30.90
2018-07-27T16:46:28.854Z,30.90
2018-07-27T16:48:57.710Z,30.80
2018-07-27T16:51:26.548Z,30.80
2018-07-27T16:53:55.404Z,30.70
2018-07-27T16:56:24.724Z,30.70
2018-07-27T16:58:53.625Z,30.60
2018-07-27T17:01:23.135Z,30.60
2018-07-27T17:03:52.089Z,30.50
2018-07-27T17:06:25.390Z,30.50
2018-07-27T17:08:55.781Z,30.50
2018-07-27T17:11:24.819Z,30.50
2018-07-27T17:13:55.711Z,30.50
2018-07-27T17:16:26.082Z,30.40
2018-07-27T17:18:56.916Z,30.30
2018-07-27T17:21:26.697Z,30.20
2018-07-27T17:23:56.180Z,30.10
2018-07-27T17:26:26.773Z,30.00
2018-07-27T17:28:57.669Z,29.90
2018-07-27T17:31:28.159Z,29.90
2018-07-27T17:33:59.231Z,29.80
2018-07-27T17:36:30.700Z,29.70
2018-07-27T17:39:02.670Z,29.50
2018-07-27T17:41:33.342Z,29.40
2018-07-27T17:44:08.219Z,29.20
2018-07-27T17:46:43.109Z,29.20
2018-07-27T17:49:13.783Z,29.10
2018-07-27T17:51:45.393Z,29.00
2018-07-27T17:54:15.389Z,29.00
2018-07-27T17:56:45.175Z,28.90
2018-07-27T17:59:15.089Z,28.80
2018-07-27T18:01:45.892Z,28.70
2018-07-27T18:04:17.014Z,28.60
2018-07-27T18:06:46.582Z,28.40
2018-07-27T18:09:16.757Z,28.30
2018-07-27T18:11:48.113Z,28.30
2018-07-27T18:14:18.761Z,28.20
2018-07-27T18:16:53.567Z,28.20
2018-07-27T18:19:25.117Z,28.20
2018-07-27T18:21:56.185Z,28.20
2018-07-27T18:24:25.810Z,28.10
2018-07-27T18:26:56.216Z,28.00
2018-07-27T18:29:26.508Z,28.00
2018-07-27T18:31:58.668Z,28.00
2018-07-27T18:34:28.403Z,28.00
2018-07-27T18:36:59.192Z,27.90
2018-07-27T18:39:29.854Z,27.90
2018-07-27T18:41:59.616Z,27.80
2018-07-27T18:44:29.875Z,27.80
2018-07-27T18:47:00.493Z,27.70
2018-07-27T18:49:30.660Z,27.70
2018-07-27T18:52:00.624Z,27.50
2018-07-27T18:54:30.167Z,27.50
2018-07-27T18:57:05.902Z,27.50
2018-07-27T18:59:35.148Z,27.40
2018-07-27T19:02:04.514Z,27.30
2018-07-27T19:04:34.296Z,27.00
2018-07-27T19:07:03.944Z,26.80
2018-07-27T19:09:34.025Z,26.70
2018-07-27T19:12:06.668Z,26.60
2018-07-27T19:14:35.927Z,26.50
2018-07-27T19:17:12.152Z,26.50
2018-07-27T19:19:40.959Z,26.40
2018-07-27T19:22:09.822Z,26.30
2018-07-27T19:24:38.649Z,26.30
2018-07-27T19:27:07.499Z,26.30
2018-07-27T19:29:36.335Z,26.20
2018-07-27T19:32:05.236Z,26.10
2018-07-27T19:34:34.150Z,26.00
2018-07-27T19:37:03.068Z,26.00
2018-07-27T19:39:31.832Z,25.90
2018-07-27T19:42:00.846Z,25.90
2018-07-27T19:44:29.734Z,25.80
2018-07-27T19:46:58.562Z,25.70
2018-07-27T19:49:27.383Z,25.70
2018-07-27T19:51:56.225Z,25.70
2018-07-27T19:54:25.103Z,25.60
2018-07-27T19:56:53.906Z,25.60
2018-07-27T19:59:22.735Z,25.60
2018-07-27T20:01:51.861Z,25.60
2018-07-27T20:04:20.728Z,25.70
2018-07-27T20:06:49.558Z,25.80
2018-07-27T20:09:18.620Z,25.80
2018-07-27T20:11:47.521Z,25.80
2018-07-27T20:14:16.436Z,25.80
2018-07-27T20:16:45.239Z,25.80
2018-07-27T20:19:14.111Z,25.70
2018-07-27T20:21:43.118Z,25.70
2018-07-27T20:24:11.950Z,25.60
2018-07-27T20:26:40.856Z,25.60
2018-07-27T20:29:09.652Z,25.60
2018-07-27T20:31:38.664Z,25.60
2018-07-27T20:34:07.602Z,25.60
2018-07-27T20:36:41.500Z,25.50
2018-07-27T20:39:12.833Z,25.40
2018-07-27T20:41:42.169Z,25.30
2018-07-27T20:44:11.046Z,25.20
2018-07-27T20:46:40.101Z,25.20
2018-07-27T20:49:09.689Z,25.20
2018-07-27T20:51:38.586Z,25.20
2018-07-27T20:54:07.483Z,25.20
2018-07-27T20:56:36.378Z,25.10
2018-07-27T20:59:05.597Z,25.10
2018-07-27T21:01:34.414Z,25.10
2018-07-27T21:04:03.353Z,25.10
2018-07-27T21:06:32.148Z,25.10
2018-07-27T21:09:01.067Z,25.10
2018-07-27T21:11:29.942Z,25.00
2018-07-27T21:13:58.807Z,25.00
2018-07-27T21:16:27.867Z,25.00
2018-07-27T21:18:56.753Z,24.90
2018-07-27T21:21:25.675Z,24.90
2018-07-27T21:23:54.955Z,24.80
2018-07-27T21:26:29.119Z,24.70
2018-07-27T21:28:58.113Z,24.60
2018-07-27T21:31:27.272Z,24.60
2018-07-27T21:33:56.366Z,24.50
2018-07-27T21:36:25.580Z,24.50
2018-07-27T21:38:54.468Z,24.60
2018-07-27T21:41:23.289Z,24.50
2018-07-27T21:43:52.331Z,24.50
2018-07-27T21:46:21.962Z,24.40
2018-07-27T21:48:51.542Z,24.40
2018-07-27T21:51:21.212Z,24.40
2018-07-27T21:53:52.751Z,24.30
2018-07-27T21:56:22.963Z,24.30
2018-07-27T21:58:54.216Z,24.20
2018-07-27T22:01:23.777Z,24.10
2018-07-27T22:03:53.208Z,24.10
2018-07-27T22:06:24.676Z,24.00
2018-07-27T22:08:54.305Z,23.90
2018-07-27T22:11:23.557Z,23.90
2018-07-27T22:13:53.319Z,23.90
2018-07-27T22:16:28.386Z,24.00
2018-07-27T22:19:00.113Z,23.90
2018-07-27T22:21:29.668Z,23.90
2018-07-27T22:24:00.331Z,23.80
2018-07-27T22:26:29.575Z,23.70
2018-07-27T22:28:59.313Z,23.80
2018-07-27T22:31:29.807Z,23.80
2018-07-27T22:34:03.109Z,23.80
2018-07-27T22:36:33.539Z,23.80
2018-07-27T22:39:03.637Z,23.70
2018-07-27T22:41:34.078Z,23.70
2018-07-27T22:44:04.634Z,23.70
2018-07-27T22:46:35.046Z,23.60
2018-07-27T22:49:04.833Z,23.50
2018-07-27T22:51:34.881Z,23.40
2018-07-27T22:54:04.385Z,23.50
2018-07-27T22:56:42.903Z,23.60
2018-07-27T22:59:12.102Z,23.50
2018-07-27T23:01:43.099Z,23.40
2018-07-27T23:04:12.557Z,23.40
2018-07-27T23:06:41.953Z,23.40
2018-07-27T23:09:11.947Z,23.40
2018-07-27T23:11:41.484Z,23.40
2018-07-27T23:14:10.971Z,23.40
2018-07-27T23:16:40.723Z,23.40
2018-07-27T23:19:10.701Z,23.40
2018-07-27T23:21:39.980Z,23.30
2018-07-27T23:24:09.468Z,23.20
2018-07-27T23:26:48.802Z,23.20
2018-07-27T23:29:19.197Z,23.20
2018-07-27T23:31:48.554Z,23.20
2018-07-27T23:34:18.058Z,23.20
2018-07-27T23:36:52.110Z,23.20
2018-07-27T23:39:24.511Z,23.20
2018-07-27T23:41:53.612Z,23.20
2018-07-27T23:44:23.557Z,23.20
2018-07-27T23:46:53.029Z,23.10
2018-07-27T23:49:23.164Z,23.00
2018-07-27T23:51:52.527Z,22.90
2018-07-27T23:54:22.650Z,22.90
2018-07-27T23:56:51.916Z,22.90
2018-07-27T23:59:22.804Z,22.90
