createdAt,value
2022-07-29T00:01:33.100Z,12.76
2022-07-29T00:06:41.325Z,12.70
2022-07-29T00:11:50.013Z,12.64
2022-07-29T00:16:58.518Z,12.57
2022-07-29T00:22:06.419Z,12.50
2022-07-29T00:27:14.331Z,12.43
2022-07-29T00:32:22.370Z,12.37
2022-07-29T00:37:30.504Z,12.30
2022-07-29T00:42:46.431Z,12.23
2022-07-29T00:47:54.436Z,12.16
2022-07-29T00:53:02.881Z,12.08
2022-07-29T00:58:11.406Z,12.01
2022-07-29T01:03:19.819Z,11.94
2022-07-29T01:08:28.625Z,11.87
2022-07-29T01:13:37.631Z,11.81
2022-07-29T01:18:49.777Z,11.75
2022-07-29T01:24:21.029Z,11.69
2022-07-29T01:29:35.975Z,11.63
2022-07-29T01:34:53.619Z,11.58
2022-07-29T01:40:04.578Z,11.51
2022-07-29T01:45:18.570Z,11.46
2022-07-29T01:50:31.287Z,11.41
2022-07-29T01:55:41.628Z,11.36
2022-07-29T02:00:51.417Z,11.30
2022-07-29T02:06:02.698Z,11.26
2022-07-29T02:11:11.765Z,11.21
2022-07-29T02:16:23.986Z,11.17
2022-07-29T02:21:35.779Z,11.11
2022-07-29T02:26:45.798Z,11.07
2022-07-29T02:31:56.512Z,11.03
2022-07-29T02:37:06.388Z,10.98
2022-07-29T02:42:18.182Z,10.93
2022-07-29T02:47:41.429Z,10.88
2022-07-29T02:52:56.816Z,10.82
2022-07-29T02:58:11.897Z,10.76
2022-07-29T03:03:21.727Z,10.70
2022-07-29T03:08:31.308Z,10.79
2022-07-29T03:13:40.294Z,10.91
2022-07-29T03:18:49.551Z,10.97
2022-07-29T03:23:58.624Z,11.01
2022-07-29T03:29:06.667Z,11.04
2022-07-29T03:34:15.366Z,11.07
2022-07-29T03:39:27.695Z,11.11
2022-07-29T03:44:37.626Z,11.14
2022-07-29T03:49:49.335Z,11.19
2022-07-29T03:54:57.707Z,11.27
2022-07-29T04:00:07.248Z,11.37
2022-07-29T04:05:19.742Z,11.52
2022-07-29T04:10:31.743Z,11.70
2022-07-29T04:15:41.293Z,11.83
2022-07-29T04:20:49.964Z,11.82
2022-07-29T04:25:58.500Z,11.86
2022-07-29T04:31:06.902Z,11.92
2022-07-29T04:36:26.880Z,12.00
2022-07-29T04:41:38.507Z,12.12
2022-07-29T04:46:46.760Z,12.29
2022-07-29T04:51:55.173Z,12.53
2022-07-29T04:57:03.618Z,12.83
2022-07-29T05:02:11.758Z,13.17
2022-07-29T05:07:20.198Z,13.56
2022-07-29T05:12:29.055Z,13.97
2022-07-29T05:17:37.387Z,14.39
2022-07-29T05:22:45.508Z,14.81
2022-07-29T05:27:54.835Z,15.24
2022-07-29T05:33:02.969Z,15.67
2022-07-29T05:38:11.018Z,16.09
2022-07-29T05:43:19.023Z,16.50
2022-07-29T05:48:27.342Z,16.89
2022-07-29T05:53:35.462Z,17.29
2022-07-29T05:58:43.689Z,17.66
2022-07-29T06:03:52.239Z,18.03
2022-07-29T06:09:00.294Z,18.36
2022-07-29T06:14:21.202Z,18.67
2022-07-29T06:19:30.222Z,18.94
2022-07-29T06:24:42.821Z,19.15
2022-07-29T06:29:51.364Z,19.31
2022-07-29T06:35:24.448Z,19.45
2022-07-29T06:40:45.605Z,19.55
2022-07-29T06:45:53.693Z,19.65
2022-07-29T06:51:03.261Z,19.76
2022-07-29T06:56:14.044Z,19.88
2022-07-29T07:01:22.773Z,20.00
2022-07-29T07:06:31.205Z,20.09
2022-07-29T07:11:39.833Z,20.16
2022-07-29T07:16:48.013Z,20.22
2022-07-29T07:21:55.363Z,20.26
2022-07-29T07:27:04.044Z,20.30
2022-07-29T07:32:14.615Z,20.35
2022-07-29T07:37:23.591Z,20.43
2022-07-29T07:42:32.000Z,20.55
2022-07-29T07:47:40.764Z,20.70
2022-07-29T07:52:59.141Z,20.88
2022-07-29T07:58:08.142Z,21.09
2022-07-29T08:03:17.373Z,21.27
2022-07-29T08:08:26.392Z,21.42
2022-07-29T08:13:35.266Z,21.52
2022-07-29T08:18:45.508Z,21.61
2022-07-29T08:24:00.642Z,21.68
2022-07-29T08:29:09.840Z,21.73
2022-07-29T08:34:18.051Z,21.74
2022-07-29T08:39:26.720Z,21.74
2022-07-29T08:44:37.098Z,21.71
2022-07-29T08:49:46.542Z,21.69
2022-07-29T08:54:55.888Z,21.67
2022-07-29T09:00:08.188Z,21.65
2022-07-29T09:05:21.184Z,21.64
2022-07-29T09:10:29.359Z,21.63
2022-07-29T09:15:37.403Z,21.63
2022-07-29T09:21:15.005Z,21.65
2022-07-29T09:26:31.629Z,21.68
2022-07-29T09:31:42.033Z,21.72
2022-07-29T09:36:53.366Z,21.75
2022-07-29T09:42:03.851Z,21.80
2022-07-29T09:47:12.415Z,21.84
2022-07-29T09:52:20.601Z,21.88
2022-07-29T09:57:31.129Z,21.90
2022-07-29T10:02:40.917Z,21.92
2022-07-29T10:07:57.173Z,21.95
2022-07-29T10:13:13.453Z,21.98
2022-07-29T10:18:24.542Z,22.04
2022-07-29T10:23:47.130Z,22.11
2022-07-29T10:28:56.484Z,22.19
2022-07-29T10:34:17.911Z,22.27
2022-07-29T10:39:49.690Z,22.34
2022-07-29T10:44:59.304Z,22.42
2022-07-29T10:50:12.816Z,22.48
2022-07-29T10:55:43.051Z,22.54
2022-07-29T11:00:54.204Z,22.59
2022-07-29T11:06:02.103Z,22.63
2022-07-29T11:11:43.898Z,22.65
2022-07-29T11:17:08.716Z,22.66
2022-07-29T11:22:35.605Z,22.69
2022-07-29T11:27:44.657Z,22.73
2022-07-29T11:32:54.656Z,22.77
2022-07-29T11:38:29.297Z,22.80
2022-07-29T11:43:53.821Z,22.85
2022-07-29T11:49:03.542Z,22.91
2022-07-29T11:54:27.227Z,22.97
2022-07-29T11:59:43.104Z,23.02
2022-07-29T12:04:58.617Z,23.08
2022-07-29T12:10:11.450Z,23.12
2022-07-29T12:15:46.286Z,23.16
2022-07-29T12:21:05.192Z,23.20
2022-07-29T12:26:25.397Z,23.26
2022-07-29T12:31:43.517Z,23.31
2022-07-29T12:36:53.155Z,23.37
2022-07-29T12:42:04.206Z,23.42
2022-07-29T12:47:13.076Z,23.46
2022-07-29T12:52:35.022Z,23.51
2022-07-29T12:57:53.634Z,23.55
2022-07-29T13:03:03.672Z,23.57
2022-07-29T13:08:29.640Z,23.58
2022-07-29T13:14:05.738Z,23.60
2022-07-29T13:19:16.587Z,23.62
2022-07-29T13:24:24.630Z,23.65
2022-07-29T13:29:33.327Z,23.67
2022-07-29T13:34:42.022Z,23.67
2022-07-29T13:39:53.017Z,23.66
2022-07-29T13:45:02.484Z,23.64
2022-07-29T13:50:12.755Z,23.62
2022-07-29T13:55:21.028Z,23.61
2022-07-29T14:00:29.122Z,23.60
2022-07-29T14:05:38.811Z,23.60
2022-07-29T14:10:47.269Z,23.59
2022-07-29T14:15:56.300Z,23.60
2022-07-29T14:21:05.088Z,23.60
2022-07-29T14:31:47.719Z,23.59
2022-07-29T14:36:57.367Z,23.60
2022-07-29T14:42:05.401Z,23.62
2022-07-29T14:47:13.788Z,23.64
2022-07-29T14:52:23.135Z,23.66
2022-07-29T14:57:31.355Z,23.68
2022-07-29T15:03:00.347Z,23.70
2022-07-29T15:08:09.642Z,23.71
2022-07-29T15:13:18.810Z,23.73
2022-07-29T15:18:27.461Z,23.74
2022-07-29T15:23:37.698Z,23.74
2022-07-29T15:28:46.178Z,23.75
2022-07-29T15:33:57.643Z,23.75
2022-07-29T15:39:08.641Z,23.74
2022-07-29T15:44:17.330Z,23.73
2022-07-29T15:49:47.361Z,23.72
2022-07-29T15:54:59.265Z,23.71
2022-07-29T16:00:09.248Z,23.70
2022-07-29T16:05:17.896Z,23.67
2022-07-29T16:10:26.664Z,23.64
2022-07-29T16:15:35.153Z,23.59
2022-07-29T16:20:43.460Z,23.55
2022-07-29T16:26:01.281Z,23.50
2022-07-29T16:31:11.860Z,23.43
2022-07-29T16:36:20.899Z,23.38
2022-07-29T16:41:30.162Z,23.31
2022-07-29T16:46:39.006Z,23.25
2022-07-29T16:51:49.361Z,23.19
2022-07-29T16:57:01.141Z,23.11
2022-07-29T17:02:10.445Z,23.04
2022-07-29T17:07:19.639Z,22.97
2022-07-29T17:12:28.010Z,22.89
2022-07-29T17:17:38.903Z,22.81
2022-07-29T17:22:47.771Z,22.74
2022-07-29T17:28:00.548Z,22.67
2022-07-29T17:33:09.296Z,22.60
2022-07-29T17:38:18.210Z,22.52
2022-07-29T17:43:26.898Z,22.45
2022-07-29T17:48:35.729Z,22.38
2022-07-29T17:53:43.901Z,22.30
2022-07-29T17:58:52.439Z,22.23
2022-07-29T18:04:00.489Z,22.16
2022-07-29T18:09:08.421Z,22.07
2022-07-29T18:14:17.495Z,21.99
2022-07-29T18:19:25.678Z,21.90
2022-07-29T18:24:34.428Z,21.80
2022-07-29T18:29:42.536Z,21.69
2022-07-29T18:34:50.590Z,21.55
2022-07-29T18:39:59.636Z,21.41
2022-07-29T18:45:12.115Z,21.25
2022-07-29T18:50:29.966Z,21.06
2022-07-29T18:55:38.281Z,20.88
2022-07-29T19:00:46.802Z,20.68
2022-07-29T19:05:55.992Z,20.47
2022-07-29T19:11:04.254Z,20.27
2022-07-29T19:16:14.371Z,20.04
2022-07-29T19:21:22.770Z,19.82
2022-07-29T19:26:31.260Z,19.61
2022-07-29T19:31:40.679Z,19.40
2022-07-29T19:36:49.791Z,19.20
2022-07-29T19:42:02.926Z,19.00
2022-07-29T19:47:12.047Z,18.78
2022-07-29T19:52:27.249Z,18.59
2022-07-29T19:57:41.117Z,18.41
2022-07-29T20:02:52.232Z,18.25
2022-07-29T20:08:00.745Z,18.10
2022-07-29T20:13:09.792Z,17.99
2022-07-29T20:18:18.594Z,17.90
2022-07-29T20:23:27.893Z,17.83
2022-07-29T20:28:45.273Z,17.77
2022-07-29T20:33:56.976Z,17.73
2022-07-29T20:39:05.830Z,17.71
2022-07-29T20:44:15.365Z,17.70
2022-07-29T20:49:24.172Z,17.69
2022-07-29T20:54:32.534Z,17.67
2022-07-29T20:59:45.646Z,17.66
2022-07-29T21:04:55.602Z,17.64
2022-07-29T21:10:03.643Z,17.63
2022-07-29T21:15:14.290Z,17.61
2022-07-29T21:20:23.510Z,17.59
2022-07-29T21:25:34.867Z,17.56
2022-07-29T21:30:43.670Z,17.54
2022-07-29T21:36:20.292Z,17.53
2022-07-29T21:41:22.306Z,17.51
2022-07-29T21:46:30.150Z,17.48
2022-07-29T21:51:38.247Z,17.45
2022-07-29T21:56:51.077Z,17.41
2022-07-29T22:02:01.372Z,17.38
2022-07-29T22:07:09.487Z,17.35
2022-07-29T22:12:18.084Z,17.31
2022-07-29T22:17:26.280Z,17.28
2022-07-29T22:22:34.509Z,17.23
2022-07-29T22:27:43.401Z,17.19
2022-07-29T22:32:51.543Z,17.14
2022-07-29T22:37:59.500Z,17.10
2022-07-29T22:43:07.772Z,17.06
2022-07-29T22:48:15.950Z,17.01
2022-07-29T22:53:24.181Z,16.95
2022-07-29T22:58:32.350Z,16.90
2022-07-29T23:03:39.721Z,16.83
2022-07-29T23:08:47.846Z,16.76
2022-07-29T23:13:55.861Z,16.68
2022-07-29T23:19:03.782Z,16.59
2022-07-29T23:24:12.133Z,16.51
2022-07-29T23:29:19.978Z,16.41
2022-07-29T23:34:28.241Z,16.32
2022-07-29T23:39:36.299Z,16.22
2022-07-29T23:44:44.801Z,16.13
2022-07-29T23:49:52.777Z,16.04
2022-07-29T23:55:38.822Z,15.95
