createdAt,value
2022-10-01T00:02:07.688Z,39774.38
2022-10-01T00:04:37.117Z,39838.19
2022-10-01T00:07:09.540Z,39848.16
2022-10-01T00:09:37.414Z,39764.41
2022-10-01T00:12:05.044Z,39834.22
2022-10-01T00:14:32.769Z,39734.50
2022-10-01T00:17:00.371Z,39822.25
2022-10-01T00:19:28.077Z,39890.03
2022-10-01T00:21:55.648Z,39929.94
2022-10-01T00:24:22.941Z,39935.91
2022-10-01T00:26:50.782Z,39890.03
2022-10-01T00:29:20.217Z,39890.03
2022-10-01T00:31:47.717Z,39890.03
2022-10-01T00:34:15.843Z,39961.84
2022-10-01T00:36:43.180Z,39906.00
2022-10-01T00:39:11.947Z,40017.69
2022-10-01T00:41:40.598Z,40029.66
2022-10-01T00:44:32.422Z,39931.94
2022-10-01T00:47:13.986Z,39989.75
2022-10-01T00:49:43.776Z,39997.75
2022-10-01T00:52:16.436Z,39890.03
2022-10-01T00:54:50.824Z,39935.91
2022-10-01T00:57:23.183Z,39923.94
2022-10-01T00:59:52.273Z,39975.81
2022-10-01T01:02:20.963Z,39939.91
2022-10-01T01:04:48.423Z,39963.84
2022-10-01T01:07:16.368Z,39933.91
2022-10-01T01:09:47.563Z,40019.69
2022-10-01T01:12:33.748Z,40051.59
2022-10-01T01:15:47.447Z,40017.69
2022-10-01T01:18:35.452Z,40045.59
2022-10-01T01:21:16.145Z,40077.50
2022-10-01T01:24:24.954Z,40013.69
2022-10-01T01:27:20.053Z,40031.63
2022-10-01T01:29:53.052Z,40105.44
2022-10-01T01:32:30.840Z,40065.53
2022-10-01T01:35:03.262Z,39949.88
2022-10-01T01:37:38.056Z,39925.94
2022-10-01T01:40:12.687Z,39953.88
2022-10-01T01:42:43.209Z,39955.84
2022-10-01T01:45:17.213Z,39957.84
2022-10-01T01:47:45.936Z,39985.78
2022-10-01T01:50:15.933Z,40125.38
2022-10-01T01:52:43.587Z,40095.47
2022-10-01T01:55:11.123Z,40069.53
2022-10-01T01:57:42.307Z,40123.38
2022-10-01T02:00:13.004Z,40243.06
2022-10-01T02:02:50.194Z,40318.84
2022-10-01T02:05:35.174Z,40326.81
2022-10-01T02:08:13.020Z,40588.13
2022-10-01T02:11:16.087Z,40572.16
2022-10-01T02:13:52.296Z,40665.91
2022-10-01T02:16:22.736Z,40661.91
2022-10-01T02:19:05.639Z,40492.38
2022-10-01T02:21:46.822Z,40504.34
2022-10-01T02:24:26.464Z,40464.44
2022-10-01T02:26:56.872Z,40536.25
2022-10-01T02:29:25.283Z,40448.50
2022-10-01T02:31:55.807Z,40464.44
2022-10-01T02:34:27.978Z,40534.25
2022-10-01T02:36:58.914Z,40596.09
2022-10-01T02:39:30.175Z,40516.31
2022-10-01T02:42:00.750Z,40636.00
2022-10-01T02:44:38.058Z,40639.97
2022-10-01T02:47:34.238Z,40582.13
2022-10-01T02:50:04.724Z,40659.91
2022-10-01T02:52:59.114Z,40659.91
2022-10-01T02:55:30.767Z,40795.56
2022-10-01T02:57:58.356Z,40759.66
2022-10-01T03:00:27.139Z,40653.94
2022-10-01T03:02:54.928Z,40735.72
2022-10-01T03:05:22.469Z,40793.56
2022-10-01T03:07:49.807Z,40837.47
2022-10-01T03:10:18.617Z,40941.19
2022-10-01T03:12:47.251Z,40903.28
2022-10-01T03:15:16.274Z,40877.34
2022-10-01T03:17:43.666Z,40951.16
2022-10-01T03:20:12.204Z,41028.97
2022-10-01T03:22:39.663Z,41044.94
2022-10-01T03:25:07.706Z,41082.84
2022-10-01T03:27:35.038Z,41094.81
2022-10-01T03:30:02.617Z,41156.66
2022-10-01T03:32:30.171Z,41244.44
2022-10-01T03:34:59.994Z,41184.56
2022-10-01T03:37:27.358Z,41106.78
2022-10-01T03:39:54.941Z,41082.84
2022-10-01T03:42:22.472Z,40999.03
2022-10-01T03:44:51.039Z,41022.97
2022-10-01T03:47:24.430Z,40981.09
2022-10-01T03:49:51.719Z,41003.03
2022-10-01T03:52:19.174Z,41142.69
2022-10-01T03:54:46.559Z,41066.88
2022-10-01T03:57:13.959Z,41013.00
2022-10-01T03:59:41.240Z,41112.75
2022-10-01T04:02:09.156Z,41200.53
2022-10-01T04:04:36.926Z,41170.63
2022-10-01T04:07:04.378Z,41370.13
2022-10-01T04:09:31.819Z,40663.91
2022-10-01T04:11:59.818Z,40043.59
2022-10-01T04:14:27.115Z,40235.06
2022-10-01T04:16:54.567Z,40129.38
2022-10-01T04:19:22.203Z,40223.09
2022-10-01T04:21:49.627Z,40532.25
2022-10-01T04:24:17.219Z,40763.66
2022-10-01T04:26:44.544Z,40959.16
2022-10-01T04:29:13.081Z,41198.53
2022-10-01T04:31:41.034Z,41322.25
2022-10-01T04:34:08.580Z,41561.66
2022-10-01T04:36:36.011Z,41603.56
2022-10-01T04:39:03.712Z,41773.16
2022-10-01T04:41:32.199Z,41996.66
2022-10-01T04:44:00.446Z,42325.94
2022-10-01T04:46:30.437Z,43052.47
2022-10-01T04:48:58.180Z,43761.16
2022-10-01T04:51:26.007Z,43663.34
2022-10-01T04:53:53.561Z,44072.66
2022-10-01T04:56:21.209Z,44422.09
2022-10-01T04:58:49.167Z,44488.00
2022-10-01T05:01:16.810Z,44466.03
2022-10-01T05:03:44.436Z,44647.75
2022-10-01T05:06:11.775Z,45151.06
2022-10-01T05:08:39.419Z,45982.09
2022-10-01T05:11:06.742Z,46137.94
2022-10-01T05:13:34.323Z,46777.34
2022-10-01T05:16:03.824Z,47055.13
2022-10-01T05:18:32.444Z,47354.91
2022-10-01T05:21:04.205Z,48224.47
2022-10-01T05:23:33.263Z,48108.50
2022-10-01T05:26:00.865Z,47482.84
2022-10-01T05:28:28.631Z,46795.31
2022-10-01T05:31:00.510Z,46417.66
2022-10-01T05:33:29.657Z,46149.91
2022-10-01T05:35:57.905Z,46012.06
2022-10-01T05:38:26.069Z,45896.19
2022-10-01T05:40:53.506Z,45914.16
2022-10-01T05:43:22.024Z,46449.63
2022-10-01T05:45:51.264Z,46545.53
2022-10-01T05:48:19.042Z,46667.44
2022-10-01T05:50:46.655Z,46571.53
2022-10-01T05:53:16.100Z,47908.59
2022-10-01T05:55:43.549Z,48428.41
2022-10-01T05:58:13.163Z,48128.50
2022-10-01T06:00:42.110Z,47942.59
2022-10-01T06:03:13.050Z,46623.47
2022-10-01T06:05:40.921Z,44390.16
2022-10-01T06:08:09.834Z,42423.72
2022-10-01T06:10:39.881Z,41180.59
2022-10-01T06:13:07.655Z,40368.69
2022-10-01T06:15:38.022Z,39764.41
2022-10-01T06:18:07.701Z,39409.47
2022-10-01T06:20:35.934Z,39146.25
2022-10-01T06:23:07.281Z,39006.69
2022-10-01T06:25:36.393Z,38867.13
2022-10-01T06:28:06.005Z,38819.28
2022-10-01T06:30:35.720Z,38751.50
2022-10-01T06:33:05.741Z,38685.72
2022-10-01T06:35:35.296Z,38691.69
2022-10-01T06:38:03.105Z,38647.84
2022-10-01T06:40:31.206Z,38600.00
2022-10-01T06:42:59.071Z,38619.94
2022-10-01T06:45:28.502Z,38596.00
2022-10-01T06:48:03.158Z,38590.03
2022-10-01T06:50:32.352Z,38572.09
2022-10-01T06:53:02.359Z,38578.06
2022-10-01T06:55:35.584Z,38590.03
2022-10-01T06:58:07.211Z,38623.91
2022-10-01T07:00:36.645Z,38603.97
2022-10-01T07:03:06.571Z,38596.00
2022-10-01T07:05:33.935Z,38572.09
2022-10-01T07:08:01.804Z,38558.13
2022-10-01T07:10:29.121Z,38534.22
2022-10-01T07:12:56.852Z,38542.19
2022-10-01T07:15:28.720Z,38558.13
2022-10-01T07:17:56.612Z,38542.19
2022-10-01T07:20:24.007Z,38558.13
2022-10-01T07:22:59.174Z,38568.09
2022-10-01T07:25:27.446Z,38572.09
2022-10-01T07:27:59.608Z,38558.13
2022-10-01T07:30:28.102Z,38574.06
2022-10-01T07:32:55.524Z,38566.09
2022-10-01T07:35:25.337Z,38611.97
2022-10-01T07:37:55.381Z,38677.75
2022-10-01T07:40:22.915Z,38809.31
2022-10-01T07:42:54.962Z,38887.06
2022-10-01T07:45:26.193Z,39000.72
2022-10-01T07:48:00.516Z,39092.44
2022-10-01T07:50:30.576Z,39196.09
2022-10-01T07:52:59.477Z,39259.91
2022-10-01T07:55:29.015Z,39327.72
2022-10-01T07:57:58.251Z,39395.50
2022-10-01T08:00:28.832Z,39457.31
2022-10-01T08:02:57.235Z,39357.63
2022-10-01T08:05:30.539Z,39311.75
2022-10-01T08:08:05.708Z,39295.81
2022-10-01T08:10:36.674Z,39325.72
2022-10-01T08:13:14.440Z,39315.75
2022-10-01T08:15:44.236Z,39341.66
2022-10-01T08:18:12.913Z,39335.69
2022-10-01T08:20:40.790Z,39385.53
2022-10-01T08:23:14.262Z,39419.44
2022-10-01T08:25:43.147Z,39445.34
2022-10-01T08:28:12.537Z,39519.13
2022-10-01T08:30:41.927Z,39535.09
2022-10-01T08:33:13.524Z,39565.00
2022-10-01T08:35:41.917Z,39604.88
2022-10-01T08:38:11.032Z,39846.16
2022-10-01T08:40:48.861Z,39925.94
2022-10-01T08:43:25.385Z,39981.78
2022-10-01T08:45:58.962Z,40923.25
2022-10-01T08:48:45.374Z,47181.03
2022-10-01T08:51:25.840Z,62553.16
2022-10-01T08:53:59.642Z,73363.59
2022-10-01T08:56:34.239Z,73879.22
2022-10-01T08:59:14.398Z,74652.84
2022-10-01T09:01:41.884Z,74910.75
2022-10-01T09:04:10.957Z,74910.75
2022-10-01T09:06:38.623Z,73621.41
2022-10-01T09:09:21.396Z,72332.56
2022-10-01T09:12:08.478Z,71044.19
2022-10-01T09:15:08.728Z,70271.41
2022-10-01T09:18:10.361Z,69241.31
2022-10-01T09:20:58.771Z,67954.09
2022-10-01T09:23:39.701Z,67439.34
2022-10-01T09:26:12.390Z,66410.09
2022-10-01T09:28:41.627Z,66152.84
2022-10-01T09:31:31.932Z,65381.16
2022-10-01T09:34:12.804Z,64866.81
2022-10-01T09:36:58.155Z,64095.41
2022-10-01T09:39:51.289Z,63581.25
2022-10-01T09:42:19.495Z,63581.25
2022-10-01T09:44:47.739Z,63324.19
2022-10-01T09:47:20.325Z,63581.25
2022-10-01T09:49:49.778Z,64095.41
2022-10-01T09:52:34.619Z,64095.41
2022-10-01T09:55:19.948Z,64095.41
2022-10-01T09:58:17.595Z,63581.25
2022-10-01T10:00:48.307Z,63838.31
2022-10-01T10:03:30.961Z,63838.31
2022-10-01T10:06:01.867Z,64352.53
2022-10-01T10:08:37.080Z,64609.66
2022-10-01T10:11:10.539Z,64609.66
2022-10-01T10:13:49.883Z,64352.53
2022-10-01T10:16:28.544Z,64352.53
2022-10-01T10:19:04.195Z,64609.66
2022-10-01T10:21:36.661Z,65123.97
2022-10-01T10:24:06.876Z,65123.97
2022-10-01T10:26:40.035Z,65123.97
2022-10-01T10:29:24.592Z,65123.97
2022-10-01T10:31:54.208Z,64866.81
2022-10-01T10:34:39.572Z,64866.81
2022-10-01T10:37:17.268Z,64866.81
2022-10-01T10:39:51.513Z,64866.81
2022-10-01T10:42:19.896Z,65123.97
2022-10-01T10:44:50.179Z,65123.97
2022-10-01T10:47:21.270Z,65123.97
2022-10-01T10:49:54.686Z,65123.97
2022-10-01T10:52:30.108Z,65123.97
2022-10-01T10:54:59.654Z,65123.97
2022-10-01T10:57:34.107Z,65381.16
2022-10-01T11:00:16.071Z,65381.16
2022-10-01T11:03:04.368Z,65381.16
2022-10-01T11:05:39.497Z,65638.38
2022-10-01T11:08:12.974Z,65638.38
2022-10-01T11:11:14.732Z,65123.97
2022-10-01T11:13:59.797Z,65381.16
2022-10-01T11:16:49.737Z,65638.38
2022-10-01T11:19:29.688Z,65638.38
2022-10-01T11:21:56.971Z,65638.38
2022-10-01T11:24:36.751Z,65895.59
2022-10-01T11:27:45.535Z,66152.84
2022-10-01T11:30:19.456Z,67696.72
2022-10-01T11:32:55.138Z,70271.41
2022-10-01T11:35:22.686Z,74394.94
2022-10-01T11:38:13.367Z,78007.13
2022-10-01T11:40:43.606Z,80847.91
2022-10-01T11:43:17.019Z,81881.53
2022-10-01T11:45:49.270Z,82139.97
2022-10-01T11:48:29.912Z,82656.94
2022-10-01T11:51:08.409Z,82398.44
2022-10-01T11:53:46.127Z,81881.53
2022-10-01T11:56:43.732Z,81623.09
2022-10-01T11:59:23.727Z,81106.28
2022-10-01T12:02:03.605Z,80589.56
2022-10-01T12:04:39.331Z,80331.25
2022-10-01T12:07:47.154Z,79298.09
2022-10-01T12:10:42.625Z,79814.63
2022-10-01T12:13:16.271Z,79298.09
2022-10-01T12:15:53.677Z,78781.66
2022-10-01T12:18:29.699Z,78523.44
2022-10-01T12:21:01.764Z,78007.13
2022-10-01T12:23:52.795Z,77490.88
2022-10-01T12:26:37.953Z,77748.97
2022-10-01T12:29:16.691Z,77490.88
2022-10-01T12:32:17.437Z,76974.69
2022-10-01T12:34:57.054Z,76974.69
2022-10-01T12:37:33.513Z,77490.88
2022-10-01T12:40:48.005Z,77490.88
2022-10-01T12:43:44.758Z,78007.13
2022-10-01T12:46:31.815Z,77748.97
2022-10-01T12:49:12.906Z,77232.75
2022-10-01T12:51:46.820Z,77232.75
2022-10-01T12:54:24.340Z,76458.59
2022-10-01T12:57:04.356Z,76200.56
2022-10-01T12:59:53.524Z,75942.56
2022-10-01T13:02:33.159Z,75942.56
2022-10-01T13:05:20.043Z,75684.56
2022-10-01T13:07:54.883Z,75426.59
2022-10-01T13:10:48.884Z,75684.56
2022-10-01T13:13:16.985Z,75942.56
2022-10-01T13:15:49.790Z,75942.56
2022-10-01T13:18:59.563Z,75684.56
2022-10-01T13:21:51.221Z,76200.56
2022-10-01T13:24:30.923Z,75684.56
2022-10-01T13:27:18.295Z,74910.75
2022-10-01T13:30:03.570Z,75168.66
2022-10-01T13:32:37.357Z,75168.66
2022-10-01T13:35:30.414Z,75168.66
2022-10-01T13:38:00.716Z,75426.59
2022-10-01T13:40:29.380Z,75168.66
2022-10-01T13:43:08.953Z,75426.59
2022-10-01T13:45:42.193Z,75426.59
2022-10-01T13:48:26.299Z,75426.59
2022-10-01T13:51:16.403Z,75426.59
2022-10-01T13:53:47.476Z,75426.59
2022-10-01T13:56:28.797Z,75168.66
2022-10-01T13:58:56.655Z,75426.59
2022-10-01T14:01:24.533Z,75426.59
2022-10-01T14:04:23.803Z,74394.94
2022-10-01T14:07:00.885Z,74652.84
2022-10-01T14:09:34.097Z,73879.22
2022-10-01T14:12:24.990Z,73621.41
2022-10-01T14:15:31.191Z,73105.81
2022-10-01T14:18:04.366Z,72074.84
2022-10-01T14:20:37.584Z,71044.19
2022-10-01T14:23:20.155Z,70013.84
2022-10-01T14:26:07.485Z,69498.81
2022-10-01T14:28:53.607Z,70528.97
2022-10-01T14:31:27.116Z,70528.97
2022-10-01T14:34:08.561Z,70271.41
2022-10-01T14:37:05.554Z,70013.84
2022-10-01T14:39:33.343Z,70786.59
2022-10-01T14:42:16.632Z,70013.84
2022-10-01T14:44:47.283Z,70271.41
2022-10-01T14:47:20.360Z,70013.84
2022-10-01T14:49:49.357Z,70013.84
2022-10-01T14:52:22.686Z,69241.31
2022-10-01T14:55:13.115Z,69241.31
2022-10-01T14:57:42.727Z,68983.81
2022-10-01T15:00:28.928Z,68983.81
2022-10-01T15:03:15.125Z,69241.31
2022-10-01T15:05:44.744Z,70013.84
2022-10-01T15:08:13.731Z,70013.84
2022-10-01T15:10:47.632Z,69756.31
2022-10-01T15:13:27.399Z,70013.84
2022-10-01T15:15:56.084Z,70013.84
2022-10-01T15:18:27.002Z,69756.31
2022-10-01T15:21:05.740Z,69498.81
2022-10-01T15:23:38.739Z,69498.81
2022-10-01T15:26:10.468Z,69241.31
2022-10-01T15:28:38.278Z,69756.31
2022-10-01T15:31:07.793Z,70013.84
2022-10-01T15:33:41.457Z,70271.41
2022-10-01T15:36:15.829Z,70013.84
2022-10-01T15:38:46.042Z,70013.84
2022-10-01T15:41:33.474Z,69498.81
2022-10-01T15:44:06.398Z,69241.31
2022-10-01T15:46:35.694Z,68468.91
2022-10-01T15:49:20.346Z,67439.34
2022-10-01T15:52:20.584Z,67439.34
2022-10-01T15:54:58.090Z,69241.31
2022-10-01T15:57:27.283Z,70271.41
2022-10-01T15:59:59.151Z,70528.97
2022-10-01T16:02:33.361Z,70786.59
2022-10-01T16:05:08.900Z,71817.16
2022-10-01T16:07:38.368Z,72074.84
2022-10-01T16:10:42.548Z,71559.47
2022-10-01T16:13:32.214Z,72074.84
2022-10-01T16:16:21.239Z,72074.84
2022-10-01T16:19:17.967Z,72332.56
2022-10-01T16:22:17.603Z,71817.16
2022-10-01T16:24:47.397Z,72332.56
2022-10-01T16:27:44.173Z,72074.84
2022-10-01T16:30:26.985Z,73363.59
2022-10-01T16:32:55.335Z,74137.09
2022-10-01T16:35:25.364Z,74910.75
2022-10-01T16:37:56.072Z,76200.56
2022-10-01T16:40:32.412Z,76974.69
2022-10-01T16:43:02.960Z,77232.75
2022-10-01T16:45:37.207Z,76974.69
2022-10-01T16:48:16.594Z,78523.44
2022-10-01T16:50:46.449Z,78523.44
2022-10-01T16:53:18.531Z,79298.09
2022-10-01T16:55:48.293Z,79814.63
2022-10-01T16:58:19.583Z,80072.94
2022-10-01T17:00:47.611Z,80331.25
2022-10-01T17:03:18.417Z,80331.25
2022-10-01T17:05:48.877Z,80589.56
2022-10-01T17:08:17.162Z,80847.91
2022-10-01T17:10:47.632Z,81364.69
2022-10-01T17:13:16.046Z,81623.09
2022-10-01T17:15:43.634Z,82139.97
2022-10-01T17:18:11.146Z,81881.53
2022-10-01T17:20:38.669Z,81881.53
2022-10-01T17:23:06.799Z,81881.53
2022-10-01T17:25:37.178Z,82139.97
2022-10-01T17:28:09.402Z,82139.97
2022-10-01T17:30:40.854Z,82139.97
2022-10-01T17:33:09.114Z,82398.44
2022-10-01T17:35:42.930Z,82398.44
2022-10-01T17:38:11.629Z,82398.44
2022-10-01T17:40:41.234Z,88089.66
2022-10-01T17:43:15.044Z,93530.91
2022-10-01T17:45:43.121Z,95865.50
2022-10-01T17:48:10.680Z,96384.53
2022-10-01T17:50:43.605Z,97942.03
2022-10-01T17:53:14.990Z,98980.75
2022-10-01T17:55:45.673Z,99240.47
2022-10-01T17:58:13.254Z,99240.47
2022-10-01T18:00:45.781Z,98721.03
2022-10-01T18:03:13.463Z,97942.03
2022-10-01T18:05:41.592Z,97422.78
2022-10-01T18:08:09.314Z,96644.06
2022-10-01T18:10:36.609Z,96644.06
2022-10-01T18:13:05.274Z,96384.53
2022-10-01T18:15:32.695Z,95865.50
2022-10-01T18:18:58.778Z,95346.59
2022-10-01T18:20:47.852Z,94827.72
2022-10-01T18:23:15.422Z,94308.94
2022-10-01T18:25:42.689Z,94049.59
2022-10-01T18:28:10.261Z,93271.63
2022-10-01T18:30:37.707Z,93012.34
2022-10-01T18:33:05.639Z,92234.59
2022-10-01T18:35:34.903Z,91975.41
2022-10-01T18:38:20.171Z,91716.22
2022-10-01T18:40:59.308Z,91457.03
2022-10-01T18:43:27.002Z,91197.91
2022-10-01T18:46:35.949Z,90679.66
2022-10-01T18:49:38.870Z,90420.56
2022-10-01T18:52:24.950Z,90420.56
2022-10-01T18:54:54.771Z,90420.56
2022-10-01T18:57:37.373Z,90161.50
2022-10-01T19:00:18.356Z,90161.50
2022-10-01T19:02:53.345Z,89902.44
2022-10-01T19:05:51.732Z,89384.41
2022-10-01T19:08:49.438Z,89384.41
2022-10-01T19:11:31.113Z,89384.41
2022-10-01T19:14:10.590Z,89125.41
2022-10-01T19:17:12.876Z,89125.41
2022-10-01T19:20:15.613Z,89125.41
2022-10-01T19:23:20.159Z,88866.44
2022-10-01T19:25:50.178Z,88607.50
2022-10-01T19:28:36.471Z,88089.66
2022-10-01T19:31:20.682Z,87830.75
2022-10-01T19:34:13.965Z,87571.88
2022-10-01T19:36:48.779Z,87571.88
2022-10-01T19:39:24.156Z,87313.03
2022-10-01T19:42:02.655Z,87054.19
2022-10-01T19:45:00.709Z,86795.38
2022-10-01T19:47:45.933Z,86795.38
2022-10-01T19:50:25.156Z,86536.56
2022-10-01T19:52:57.652Z,86277.78
2022-10-01T19:55:36.362Z,86019.03
2022-10-01T19:58:17.823Z,85501.56
2022-10-01T20:00:48.874Z,85242.88
2022-10-01T20:03:27.523Z,84984.19
2022-10-01T20:06:04.895Z,84725.53
2022-10-01T20:08:47.806Z,84466.88
2022-10-01T20:11:28.425Z,84725.53
2022-10-01T20:14:07.811Z,84725.53
2022-10-01T20:16:43.835Z,84984.19
2022-10-01T20:19:22.347Z,85242.88
2022-10-01T20:22:08.405Z,85501.56
2022-10-01T20:25:00.614Z,85501.56
2022-10-01T20:27:49.277Z,86019.03
2022-10-01T20:30:20.303Z,86277.78
2022-10-01T20:33:15.374Z,86536.56
2022-10-01T20:36:05.844Z,86536.56
2022-10-01T20:39:04.538Z,86795.38
2022-10-01T20:41:45.838Z,87313.03
2022-10-01T20:44:18.627Z,87571.88
2022-10-01T20:46:48.898Z,87830.75
2022-10-01T20:49:33.104Z,88089.66
2022-10-01T20:52:10.211Z,88348.56
2022-10-01T20:54:44.281Z,88348.56
2022-10-01T20:57:39.597Z,88348.56
2022-10-01T21:00:18.606Z,88348.56
2022-10-01T21:02:54.719Z,88089.66
2022-10-01T21:05:28.846Z,88348.56
2022-10-01T21:08:02.113Z,88348.56
2022-10-01T21:10:59.666Z,88607.50
2022-10-01T21:13:30.074Z,89125.41
2022-10-01T21:16:29.304Z,89384.41
2022-10-01T21:19:03.002Z,89643.41
2022-10-01T21:21:55.136Z,89643.41
2022-10-01T21:24:44.556Z,89384.41
2022-10-01T21:27:31.000Z,89643.41
2022-10-01T21:30:22.819Z,89902.44
2022-10-01T21:33:19.804Z,90161.50
2022-10-01T21:36:10.899Z,89902.44
2022-10-01T21:38:44.252Z,90420.56
2022-10-01T21:41:23.592Z,90420.56
2022-10-01T21:44:06.801Z,90420.56
2022-10-01T21:47:05.596Z,90161.50
2022-10-01T21:49:59.135Z,89902.44
2022-10-01T21:52:33.481Z,89902.44
2022-10-01T21:55:32.883Z,89643.41
2022-10-01T21:58:40.807Z,89902.44
2022-10-01T22:01:17.976Z,90420.56
2022-10-01T22:04:15.622Z,90420.56
2022-10-01T22:06:53.313Z,90938.78
2022-10-01T22:09:40.439Z,91197.91
2022-10-01T22:12:11.175Z,91457.03
2022-10-01T22:14:40.545Z,91457.03
2022-10-01T22:17:12.574Z,91457.03
2022-10-01T22:19:45.877Z,91716.22
2022-10-01T22:22:26.832Z,91975.41
2022-10-01T22:24:57.239Z,92234.59
2022-10-01T22:27:44.162Z,92753.06
2022-10-01T22:30:20.082Z,93012.34
2022-10-01T22:32:53.714Z,93271.63
2022-10-01T22:35:31.041Z,93530.91
2022-10-01T22:38:54.207Z,93530.91
2022-10-01T22:41:33.988Z,93530.91
2022-10-01T22:44:12.804Z,94049.59
2022-10-01T22:47:05.954Z,94308.94
2022-10-01T22:49:39.494Z,94568.31
2022-10-01T22:52:51.248Z,94568.31
2022-10-01T22:55:39.137Z,94568.31
2022-10-01T22:58:35.266Z,94568.31
2022-10-01T23:01:21.194Z,94827.72
2022-10-01T23:04:13.352Z,95087.13
2022-10-01T23:07:24.473Z,95087.13
2022-10-01T23:10:04.061Z,95087.13
2022-10-01T23:12:50.706Z,94568.31
2022-10-01T23:15:40.956Z,94308.94
2022-10-01T23:18:22.631Z,94049.59
2022-10-01T23:21:12.053Z,93271.63
2022-10-01T23:23:55.332Z,93012.34
2022-10-01T23:26:58.121Z,92493.81
2022-10-01T23:30:09.404Z,92493.81
2022-10-01T23:33:01.190Z,92493.81
2022-10-01T23:36:03.270Z,92493.81
2022-10-01T23:38:42.423Z,92493.81
2022-10-01T23:41:19.164Z,92234.59
2022-10-01T23:43:50.290Z,91975.41
2022-10-01T23:46:30.740Z,91975.41
2022-10-01T23:49:15.032Z,92234.59
2022-10-01T23:51:52.319Z,92493.81
2022-10-01T23:54:41.019Z,92493.81
2022-10-01T23:57:24.511Z,92493.81
