createdAt,value
2018-04-14T00:00:28.715Z,4.00
2018-04-14T00:01:36.782Z,3.96
2018-04-14T00:02:44.858Z,4.07
2018-04-14T00:03:52.250Z,3.94
2018-04-14T00:05:00.335Z,3.92
2018-04-14T00:06:08.381Z,3.99
2018-04-14T00:07:16.434Z,4.02
2018-04-14T00:08:24.492Z,4.06
2018-04-14T00:09:32.542Z,4.12
2018-04-14T00:10:40.598Z,4.16
2018-04-14T00:11:48.656Z,4.22
2018-04-14T00:12:57.337Z,4.14
2018-04-14T00:14:04.772Z,4.20
2018-04-14T00:15:12.822Z,4.16
2018-04-14T00:16:20.861Z,4.13
2018-04-14T00:17:28.938Z,4.20
2018-04-14T00:18:37.589Z,4.16
2018-04-14T00:19:45.053Z,4.12
2018-04-14T00:20:53.103Z,4.14
2018-04-14T00:22:01.147Z,4.13
2018-04-14T00:23:09.219Z,4.02
2018-04-14T00:24:17.291Z,4.03
2018-04-14T00:25:25.338Z,4.09
2018-04-14T00:26:33.391Z,4.04
2018-04-14T00:27:42.090Z,3.95
2018-04-14T00:28:50.444Z,3.95
2018-04-14T00:29:58.159Z,3.96
2018-04-14T00:31:06.186Z,3.86
2018-04-14T00:32:14.326Z,3.86
2018-04-14T00:33:22.360Z,3.89
2018-04-14T00:34:30.438Z,3.85
2018-04-14T00:35:38.534Z,3.76
2018-04-14T00:36:46.410Z,3.86
2018-04-14T00:37:54.591Z,3.74
2018-04-14T00:39:03.505Z,3.84
2018-04-14T00:40:10.753Z,3.73
2018-04-14T00:41:18.813Z,3.71
2018-04-14T00:42:26.860Z,3.73
2018-04-14T00:43:35.817Z,3.67
2018-04-14T00:44:42.954Z,3.66
2018-04-14T00:45:50.844Z,3.70
2018-04-14T00:46:59.057Z,3.67
2018-04-14T00:48:07.116Z,3.52
2018-04-14T00:49:15.173Z,3.55
2018-04-14T00:50:23.173Z,3.59
2018-04-14T00:51:30.651Z,3.58
2018-04-14T00:52:38.691Z,3.61
2018-04-14T00:53:46.770Z,3.59
2018-04-14T00:54:54.810Z,3.53
2018-04-14T00:56:02.863Z,3.55
2018-04-14T00:57:10.922Z,3.50
2018-04-14T00:58:18.974Z,3.49
2018-04-14T00:59:27.030Z,3.56
2018-04-14T01:00:35.098Z,3.40
2018-04-14T01:01:43.140Z,3.43
2018-04-14T01:02:51.184Z,3.40
2018-04-14T01:03:59.281Z,3.30
2018-04-14T01:05:07.330Z,3.24
2018-04-14T01:06:15.378Z,3.22
2018-04-14T01:07:23.428Z,3.21
2018-04-14T01:08:31.476Z,3.29
2018-04-14T01:09:39.544Z,3.19
2018-04-14T01:10:47.616Z,3.26
2018-04-14T01:11:55.661Z,3.26
2018-04-14T01:13:03.704Z,3.08
2018-04-14T01:14:11.764Z,3.13
2018-04-14T01:15:19.817Z,3.08
2018-04-14T01:16:27.898Z,2.97
2018-04-14T01:17:35.940Z,3.03
2018-04-14T01:18:44.016Z,3.03
2018-04-14T01:19:52.070Z,2.98
2018-04-14T01:21:00.098Z,3.01
2018-04-14T01:22:08.166Z,3.03
2018-04-14T01:23:16.216Z,3.01
2018-04-14T01:24:24.267Z,2.98
2018-04-14T01:25:32.336Z,2.98
2018-04-14T01:26:40.406Z,3.01
2018-04-14T01:27:48.483Z,2.91
2018-04-14T01:28:56.508Z,2.97
2018-04-14T01:30:04.550Z,2.93
2018-04-14T01:31:12.622Z,2.90
2018-04-14T01:32:20.730Z,2.87
2018-04-14T01:33:28.763Z,2.90
2018-04-14T01:34:36.793Z,2.87
2018-04-14T01:35:44.838Z,2.90
2018-04-14T01:36:52.905Z,2.93
2018-04-14T01:38:00.952Z,2.85
2018-04-14T01:39:09.015Z,2.91
2018-04-14T01:40:17.086Z,2.85
2018-04-14T01:41:25.105Z,2.88
2018-04-14T01:42:33.179Z,2.94
2018-04-14T01:43:41.208Z,2.83
2018-04-14T01:44:49.304Z,2.77
2018-04-14T01:45:57.353Z,2.83
2018-04-14T01:47:05.404Z,2.88
2018-04-14T01:48:13.458Z,2.87
2018-04-14T01:49:21.492Z,2.80
2018-04-14T01:50:29.572Z,2.90
2018-04-14T01:51:37.667Z,2.90
2018-04-14T01:52:45.680Z,2.91
2018-04-14T01:53:53.734Z,2.87
2018-04-14T01:55:01.798Z,2.72
2018-04-14T01:56:09.857Z,2.87
2018-04-14T01:57:17.907Z,2.91
2018-04-14T01:58:25.966Z,2.87
2018-04-14T01:59:34.028Z,2.80
2018-04-14T02:00:42.084Z,2.88
2018-04-14T02:01:50.139Z,2.83
2018-04-14T02:02:58.203Z,2.87
2018-04-14T02:04:06.242Z,2.77
2018-04-14T02:05:14.304Z,2.83
2018-04-14T02:06:22.363Z,2.80
2018-04-14T02:07:30.436Z,2.68
2018-04-14T02:08:38.481Z,2.72
2018-04-14T02:09:46.535Z,2.75
2018-04-14T02:10:54.584Z,2.68
2018-04-14T02:12:02.760Z,2.65
2018-04-14T02:13:10.691Z,2.70
2018-04-14T02:14:18.754Z,2.58
2018-04-14T02:15:26.813Z,2.52
2018-04-14T02:16:34.860Z,2.51
2018-04-14T02:17:42.905Z,2.50
2018-04-14T02:18:50.953Z,2.58
2018-04-14T02:19:59.020Z,2.54
2018-04-14T02:21:07.101Z,2.55
2018-04-14T02:22:15.157Z,2.47
2018-04-14T02:23:23.212Z,2.46
2018-04-14T02:24:31.226Z,2.47
2018-04-14T02:25:39.316Z,2.50
2018-04-14T02:26:47.364Z,2.51
2018-04-14T02:27:55.415Z,2.47
2018-04-14T02:29:03.500Z,2.41
2018-04-14T02:30:11.517Z,2.44
2018-04-14T02:31:19.590Z,2.46
2018-04-14T02:32:27.658Z,2.46
2018-04-14T02:33:35.709Z,2.47
2018-04-14T02:34:43.769Z,2.44
2018-04-14T02:35:51.807Z,2.41
2018-04-14T02:36:59.862Z,2.47
2018-04-14T02:38:07.928Z,2.44
2018-04-14T02:39:16.014Z,2.40
2018-04-14T02:40:24.050Z,2.51
2018-04-14T02:41:32.092Z,2.46
2018-04-14T02:42:40.147Z,2.50
2018-04-14T02:43:48.208Z,2.52
2018-04-14T02:44:56.277Z,2.44
2018-04-14T02:46:04.311Z,2.44
2018-04-14T02:47:12.391Z,2.58
2018-04-14T02:48:20.437Z,2.55
2018-04-14T02:49:28.489Z,2.51
2018-04-14T02:50:36.542Z,2.51
2018-04-14T02:51:44.590Z,2.69
2018-04-14T02:52:52.660Z,2.62
2018-04-14T02:54:00.698Z,2.62
2018-04-14T02:55:08.758Z,2.62
2018-04-14T02:56:16.817Z,2.68
2018-04-14T02:57:24.885Z,2.59
2018-04-14T02:58:32.928Z,2.59
2018-04-14T02:59:40.973Z,2.59
2018-04-14T03:00:49.058Z,2.65
2018-04-14T03:01:57.100Z,2.64
2018-04-14T03:03:05.156Z,2.62
2018-04-14T03:04:13.207Z,2.64
2018-04-14T03:05:21.236Z,2.75
2018-04-14T03:06:29.331Z,2.76
2018-04-14T03:07:37.388Z,2.79
2018-04-14T03:08:45.431Z,2.76
2018-04-14T03:09:53.501Z,2.68
2018-04-14T03:11:01.517Z,2.73
2018-04-14T03:12:09.598Z,2.65
2018-04-14T03:13:17.670Z,2.79
2018-04-14T03:14:25.703Z,2.65
2018-04-14T03:15:33.775Z,2.77
2018-04-14T03:16:41.820Z,2.65
2018-04-14T03:17:49.896Z,2.69
2018-04-14T03:18:57.935Z,2.64
2018-04-14T03:20:05.989Z,2.68
2018-04-14T03:21:14.059Z,2.64
2018-04-14T03:22:22.104Z,2.58
2018-04-14T03:23:30.168Z,2.65
2018-04-14T03:24:38.229Z,2.52
2018-04-14T03:25:46.285Z,2.61
2018-04-14T03:26:54.342Z,2.51
2018-04-14T03:28:02.407Z,2.57
2018-04-14T03:29:10.434Z,2.51
2018-04-14T03:30:18.496Z,2.59
2018-04-14T03:31:26.563Z,2.58
2018-04-14T03:32:34.606Z,2.55
2018-04-14T03:33:42.664Z,2.58
2018-04-14T03:34:50.715Z,2.50
2018-04-14T03:35:58.792Z,2.58
2018-04-14T03:37:06.845Z,2.58
2018-04-14T03:38:14.887Z,2.47
2018-04-14T03:39:22.953Z,2.47
2018-04-14T03:40:30.988Z,2.50
2018-04-14T03:41:39.057Z,2.43
2018-04-14T03:42:47.107Z,2.51
2018-04-14T03:43:55.202Z,2.46
2018-04-14T03:45:03.234Z,2.47
2018-04-14T03:46:11.274Z,2.46
2018-04-14T03:47:19.344Z,2.40
2018-04-14T03:48:27.386Z,2.51
2018-04-14T03:49:35.456Z,2.46
2018-04-14T03:50:43.514Z,2.39
2018-04-14T03:51:51.539Z,2.46
2018-04-14T03:52:59.610Z,2.43
2018-04-14T03:54:07.674Z,2.30
2018-04-14T03:55:15.721Z,2.36
2018-04-14T03:56:23.787Z,2.34
2018-04-14T03:57:31.833Z,2.33
2018-04-14T03:58:39.895Z,2.33
2018-04-14T03:59:47.948Z,2.34
2018-04-14T04:00:56.009Z,2.34
2018-04-14T04:02:04.191Z,2.19
2018-04-14T04:03:12.120Z,2.32
2018-04-14T04:04:20.193Z,2.19
2018-04-14T04:05:28.229Z,2.21
2018-04-14T04:06:36.290Z,2.16
2018-04-14T04:07:44.342Z,2.22
2018-04-14T04:08:52.410Z,2.22
2018-04-14T04:10:00.457Z,2.21
2018-04-14T04:11:08.506Z,2.05
2018-04-14T04:12:16.586Z,2.14
2018-04-14T04:13:24.616Z,2.15
2018-04-14T04:14:32.675Z,2.05
2018-04-14T04:15:40.815Z,2.08
2018-04-14T04:16:48.784Z,2.14
2018-04-14T04:17:56.852Z,2.04
2018-04-14T04:19:04.902Z,2.03
2018-04-14T04:20:13.337Z,2.00
2018-04-14T04:21:21.002Z,1.95
2018-04-14T04:22:29.072Z,2.01
2018-04-14T04:23:37.125Z,2.03
2018-04-14T04:24:45.172Z,2.04
2018-04-14T04:25:53.234Z,2.00
2018-04-14T04:27:02.225Z,1.89
2018-04-14T04:28:09.397Z,2.04
2018-04-14T04:29:17.397Z,1.97
2018-04-14T04:30:25.458Z,2.01
2018-04-14T04:31:33.549Z,2.04
2018-04-14T04:32:41.548Z,2.05
2018-04-14T04:33:49.619Z,2.08
2018-04-14T04:34:57.762Z,2.15
2018-04-14T04:36:05.742Z,2.14
2018-04-14T04:37:13.797Z,2.03
2018-04-14T04:38:21.850Z,2.08
2018-04-14T04:39:29.906Z,2.10
2018-04-14T04:40:37.958Z,2.14
2018-04-14T04:41:46.010Z,2.08
2018-04-14T04:42:54.073Z,2.08
2018-04-14T04:44:02.126Z,2.14
2018-04-14T04:45:10.185Z,2.12
2018-04-14T04:46:18.244Z,2.03
2018-04-14T04:47:26.305Z,2.23
2018-04-14T04:48:34.352Z,2.19
2018-04-14T04:49:42.390Z,2.19
2018-04-14T04:50:50.455Z,2.18
2018-04-14T04:51:58.515Z,2.16
2018-04-14T04:53:06.571Z,2.23
2018-04-14T04:54:15.261Z,2.22
2018-04-14T04:55:22.692Z,2.22
2018-04-14T04:56:31.354Z,2.21
2018-04-14T04:57:40.591Z,2.16
2018-04-14T04:58:47.205Z,2.21
2018-04-14T04:59:55.548Z,2.05
2018-04-14T05:01:03.567Z,2.23
2018-04-14T05:02:11.634Z,2.19
2018-04-14T05:03:19.694Z,2.22
2018-04-14T05:04:28.634Z,2.19
2018-04-14T05:05:35.842Z,2.23
2018-04-14T05:06:43.805Z,2.32
2018-04-14T05:07:51.930Z,2.43
2018-04-14T05:09:00.034Z,2.28
2018-04-14T05:10:08.052Z,2.46
2018-04-14T05:11:16.143Z,2.41
2018-04-14T05:12:24.192Z,2.51
2018-04-14T05:13:32.063Z,2.50
2018-04-14T05:14:40.268Z,2.52
2018-04-14T05:15:48.163Z,2.59
2018-04-14T05:16:56.404Z,2.68
2018-04-14T05:18:04.437Z,2.58
2018-04-14T05:19:13.191Z,2.68
2018-04-14T05:20:20.139Z,2.73
2018-04-14T05:21:28.497Z,2.82
2018-04-14T05:22:36.665Z,2.87
2018-04-14T05:23:44.677Z,3.00
2018-04-14T05:24:52.677Z,3.16
2018-04-14T05:26:00.820Z,3.08
2018-04-14T05:27:08.885Z,3.18
2018-04-14T05:28:16.959Z,3.15
2018-04-14T05:29:24.977Z,3.24
2018-04-14T05:30:32.901Z,3.26
2018-04-14T05:31:41.137Z,3.34
2018-04-14T05:32:49.146Z,3.36
2018-04-14T05:33:57.174Z,3.52
2018-04-14T05:35:05.307Z,3.61
2018-04-14T05:36:13.247Z,3.70
2018-04-14T05:37:21.303Z,3.74
2018-04-14T05:38:29.506Z,3.85
2018-04-14T05:39:37.555Z,3.88
2018-04-14T05:40:45.844Z,3.99
2018-04-14T05:41:54.513Z,4.18
2018-04-14T05:43:03.455Z,4.48
2018-04-14T05:44:09.664Z,4.79
2018-04-14T05:45:17.461Z,4.82
2018-04-14T05:46:25.794Z,5.04
2018-04-14T05:47:33.916Z,5.23
2018-04-14T05:48:41.904Z,5.23
2018-04-14T05:49:50.010Z,5.47
2018-04-14T05:50:58.103Z,5.72
2018-04-14T05:52:06.084Z,5.84
2018-04-14T05:53:14.096Z,6.09
2018-04-14T05:54:22.278Z,6.12
2018-04-14T05:55:30.223Z,6.36
2018-04-14T05:56:38.356Z,6.71
2018-04-14T05:57:46.298Z,7.04
2018-04-14T05:58:54.488Z,7.37
2018-04-14T06:00:02.058Z,7.46
2018-04-14T06:01:10.619Z,7.69
2018-04-14T06:02:18.342Z,7.70
2018-04-14T06:03:26.678Z,7.72
2018-04-14T06:04:34.642Z,7.77
2018-04-14T06:05:42.830Z,7.93
2018-04-14T06:06:50.785Z,8.05
2018-04-14T06:07:58.960Z,8.17
2018-04-14T06:09:07.799Z,8.31
2018-04-14T06:10:15.004Z,8.66
2018-04-14T06:11:23.091Z,8.89
2018-04-14T06:12:31.110Z,8.81
2018-04-14T06:13:39.071Z,8.81
2018-04-14T06:14:47.242Z,8.79
2018-04-14T06:15:55.259Z,8.92
2018-04-14T06:17:03.366Z,8.99
2018-04-14T06:18:11.355Z,9.12
2018-04-14T06:19:19.449Z,9.33
2018-04-14T06:20:27.500Z,9.48
2018-04-14T06:21:35.540Z,9.55
2018-04-14T06:22:43.693Z,9.52
2018-04-14T06:23:51.622Z,9.73
2018-04-14T06:24:59.865Z,9.67
2018-04-14T06:26:07.879Z,9.69
2018-04-14T06:27:15.902Z,9.69
2018-04-14T06:28:23.950Z,9.73
2018-04-14T06:29:31.945Z,9.87
2018-04-14T06:30:40.137Z,9.76
2018-04-14T06:31:48.148Z,9.97
2018-04-14T06:32:56.148Z,10.12
2018-04-14T06:34:05.528Z,10.20
2018-04-14T06:35:12.343Z,10.23
2018-04-14T06:36:20.458Z,10.27
2018-04-14T06:37:28.512Z,10.28
2018-04-14T06:38:36.333Z,10.43
2018-04-14T06:39:44.564Z,10.57
2018-04-14T06:40:52.645Z,10.71
2018-04-14T06:42:00.691Z,10.82
2018-04-14T06:43:08.820Z,11.07
2018-04-14T06:44:16.881Z,11.16
2018-04-14T06:45:24.900Z,11.23
2018-04-14T06:46:33.747Z,11.22
2018-04-14T06:47:41.012Z,11.35
2018-04-14T06:48:49.050Z,11.41
2018-04-14T06:49:57.097Z,11.27
2018-04-14T06:51:05.225Z,11.35
2018-04-14T06:52:13.050Z,11.37
2018-04-14T06:53:21.327Z,11.40
2018-04-14T06:54:29.357Z,11.41
2018-04-14T06:55:37.463Z,11.53
2018-04-14T06:56:45.627Z,11.56
2018-04-14T06:57:53.002Z,11.55
2018-04-14T06:59:01.056Z,11.60
2018-04-14T07:00:09.149Z,11.85
2018-04-14T07:01:17.205Z,12.11
2018-04-14T07:02:25.277Z,12.21
2018-04-14T07:03:33.388Z,12.37
2018-04-14T07:04:41.385Z,12.62
2018-04-14T07:05:49.460Z,12.80
2018-04-14T07:06:57.532Z,13.19
2018-04-14T07:08:05.586Z,13.50
2018-04-14T07:09:13.671Z,13.73
2018-04-14T07:10:21.707Z,14.04
2018-04-14T07:11:29.807Z,14.12
2018-04-14T07:12:37.852Z,13.89
2018-04-14T07:13:45.920Z,13.78
2018-04-14T07:14:53.988Z,13.65
2018-04-14T07:16:02.046Z,13.68
2018-04-14T07:17:10.109Z,13.65
2018-04-14T07:18:18.177Z,13.57
2018-04-14T07:19:26.228Z,13.62
2018-04-14T07:20:34.321Z,13.49
2018-04-14T07:21:42.368Z,13.54
2018-04-14T07:22:50.437Z,13.61
2018-04-14T07:23:58.543Z,13.58
2018-04-14T07:25:06.578Z,13.54
2018-04-14T07:26:14.633Z,13.62
2018-04-14T07:27:22.696Z,13.65
2018-04-14T07:28:30.764Z,13.79
2018-04-14T07:29:38.837Z,13.94
2018-04-14T07:30:46.888Z,14.05
2018-04-14T07:31:54.942Z,14.05
2018-04-14T07:33:03.034Z,14.19
2018-04-14T07:34:11.057Z,14.18
2018-04-14T07:35:19.154Z,14.36
2018-04-14T07:36:27.218Z,14.41
2018-04-14T07:37:35.307Z,14.49
2018-04-14T07:38:43.348Z,14.70
2018-04-14T07:39:51.386Z,14.78
2018-04-14T07:40:59.474Z,14.86
2018-04-14T07:42:07.538Z,14.94
2018-04-14T07:43:15.620Z,15.04
2018-04-14T07:44:23.684Z,14.97
2018-04-14T07:45:31.720Z,15.11
2018-04-14T07:46:39.803Z,15.30
2018-04-14T07:47:47.871Z,15.62
2018-04-14T07:48:55.937Z,15.76
2018-04-14T07:50:03.999Z,15.98
2018-04-14T07:51:12.089Z,16.17
2018-04-14T07:52:20.133Z,16.13
2018-04-14T07:53:28.219Z,16.16
2018-04-14T07:54:36.275Z,16.31
2018-04-14T07:55:44.342Z,16.54
2018-04-14T07:56:52.426Z,16.76
2018-04-14T07:58:00.479Z,16.89
2018-04-14T07:59:08.551Z,16.92
2018-04-14T08:00:16.604Z,16.98
2018-04-14T08:01:24.695Z,17.07
2018-04-14T08:02:32.760Z,17.14
2018-04-14T08:03:40.825Z,17.10
2018-04-14T08:04:48.889Z,17.23
2018-04-14T08:05:56.961Z,17.19
2018-04-14T08:07:05.028Z,17.20
2018-04-14T08:08:13.112Z,17.17
2018-04-14T08:09:21.136Z,17.05
2018-04-14T08:10:29.238Z,17.12
2018-04-14T08:11:37.397Z,17.01
2018-04-14T08:12:45.362Z,17.02
2018-04-14T08:13:53.448Z,17.12
2018-04-14T08:15:01.509Z,17.30
2018-04-14T08:16:09.583Z,17.22
2018-04-14T08:17:17.655Z,17.23
2018-04-14T08:18:25.757Z,17.47
2018-04-14T08:19:33.796Z,17.69
2018-04-14T08:20:41.857Z,17.84
2018-04-14T08:21:49.936Z,17.80
2018-04-14T08:22:57.996Z,17.97
2018-04-14T08:24:06.057Z,18.00
2018-04-14T08:25:14.148Z,17.98
2018-04-14T08:26:22.217Z,18.02
2018-04-14T08:27:30.291Z,17.97
2018-04-14T08:28:38.337Z,17.98
2018-04-14T08:29:46.426Z,18.09
2018-04-14T08:30:54.498Z,18.21
2018-04-14T08:32:02.566Z,18.21
2018-04-14T08:33:10.636Z,18.18
2018-04-14T08:34:19.669Z,18.26
2018-04-14T08:35:26.832Z,18.34
2018-04-14T08:36:34.847Z,18.21
2018-04-14T08:37:42.922Z,18.09
2018-04-14T08:38:50.961Z,18.02
2018-04-14T08:39:59.066Z,17.90
2018-04-14T08:41:07.134Z,18.02
2018-04-14T08:42:15.203Z,18.12
2018-04-14T08:43:23.264Z,18.34
2018-04-14T08:44:31.317Z,18.42
2018-04-14T08:45:39.419Z,18.52
2018-04-14T08:46:47.485Z,18.58
2018-04-14T08:47:55.554Z,18.49
2018-04-14T08:49:03.614Z,18.30
2018-04-14T08:50:11.693Z,18.21
2018-04-14T08:51:19.761Z,18.16
2018-04-14T08:52:27.846Z,17.93
2018-04-14T08:53:35.909Z,17.94
2018-04-14T08:54:43.980Z,17.80
2018-04-14T08:55:52.053Z,17.57
2018-04-14T08:57:00.120Z,17.71
2018-04-14T08:58:08.193Z,17.69
2018-04-14T08:59:16.258Z,17.72
2018-04-14T09:00:24.346Z,17.52
2018-04-14T09:01:32.415Z,17.44
2018-04-14T09:02:40.478Z,17.49
2018-04-14T09:03:48.525Z,17.56
2018-04-14T09:04:56.622Z,17.53
2018-04-14T09:06:04.690Z,17.75
2018-04-14T09:07:12.774Z,17.73
2018-04-14T09:08:20.814Z,17.79
2018-04-14T09:09:28.891Z,17.84
2018-04-14T09:10:36.964Z,17.86
2018-04-14T09:11:45.027Z,17.71
2018-04-14T09:12:53.106Z,17.68
2018-04-14T09:14:01.149Z,17.52
2018-04-14T09:15:09.235Z,17.47
2018-04-14T09:16:17.303Z,17.52
2018-04-14T09:17:25.379Z,17.44
2018-04-14T09:18:33.444Z,17.49
2018-04-14T09:19:41.516Z,17.54
2018-04-14T09:20:49.566Z,17.63
2018-04-14T09:21:57.649Z,17.80
2018-04-14T09:23:05.718Z,17.87
2018-04-14T09:24:13.781Z,17.68
2018-04-14T09:25:21.828Z,17.71
2018-04-14T09:26:29.924Z,17.72
2018-04-14T09:27:37.995Z,17.86
2018-04-14T09:28:46.070Z,17.93
2018-04-14T09:29:54.141Z,17.91
2018-04-14T09:31:02.218Z,18.03
2018-04-14T09:32:10.280Z,18.00
2018-04-14T09:33:18.331Z,18.00
2018-04-14T09:34:26.407Z,18.03
2018-04-14T09:35:34.480Z,17.97
2018-04-14T09:36:42.553Z,18.06
2018-04-14T09:37:50.599Z,17.82
2018-04-14T09:38:58.668Z,17.94
2018-04-14T09:40:06.748Z,17.73
2018-04-14T09:41:14.826Z,17.73
2018-04-14T09:42:22.884Z,17.71
2018-04-14T09:43:30.952Z,17.71
2018-04-14T09:44:39.011Z,17.75
2018-04-14T09:45:47.092Z,17.98
2018-04-14T09:46:55.137Z,18.05
2018-04-14T09:48:06.272Z,18.02
2018-04-14T09:49:11.260Z,18.13
2018-04-14T09:50:19.374Z,18.18
2018-04-14T09:51:27.417Z,18.18
2018-04-14T09:52:35.502Z,18.09
2018-04-14T09:53:43.562Z,17.97
2018-04-14T09:54:51.607Z,17.91
2018-04-14T09:55:59.677Z,17.98
2018-04-14T09:57:07.759Z,17.75
2018-04-14T09:58:15.821Z,17.76
2018-04-14T09:59:23.898Z,17.71
2018-04-14T10:00:31.960Z,17.87
2018-04-14T10:01:40.064Z,18.02
2018-04-14T10:02:48.090Z,18.11
2018-04-14T10:03:56.176Z,18.08
2018-04-14T10:05:04.231Z,18.11
2018-04-14T10:06:12.305Z,18.15
2018-04-14T10:07:20.375Z,17.95
2018-04-14T10:08:28.431Z,17.97
2018-04-14T10:09:36.500Z,18.00
2018-04-14T10:10:44.566Z,18.03
2018-04-14T10:11:52.624Z,18.03
2018-04-14T10:13:00.694Z,18.03
2018-04-14T10:14:08.771Z,18.08
2018-04-14T10:15:16.842Z,18.03
2018-04-14T10:16:24.906Z,18.00
2018-04-14T10:17:32.994Z,18.16
2018-04-14T10:18:41.031Z,18.21
2018-04-14T10:19:49.121Z,18.12
2018-04-14T10:20:57.182Z,18.05
2018-04-14T10:22:05.236Z,18.03
2018-04-14T10:23:13.309Z,17.97
2018-04-14T10:24:21.352Z,18.11
2018-04-14T10:25:29.444Z,18.16
2018-04-14T10:26:37.500Z,18.34
2018-04-14T10:27:45.584Z,18.41
2018-04-14T10:28:53.653Z,18.45
2018-04-14T10:30:01.712Z,18.36
2018-04-14T10:31:09.778Z,18.33
2018-04-14T10:32:17.897Z,18.41
2018-04-14T10:33:25.929Z,18.42
2018-04-14T10:34:34.000Z,18.48
2018-04-14T10:35:42.062Z,18.45
2018-04-14T10:36:50.120Z,18.18
2018-04-14T10:37:58.285Z,18.15
2018-04-14T10:39:06.252Z,18.12
2018-04-14T10:40:14.308Z,18.09
2018-04-14T10:41:22.370Z,18.08
2018-04-14T10:42:30.441Z,18.06
2018-04-14T10:43:38.523Z,18.19
2018-04-14T10:44:46.589Z,18.31
2018-04-14T10:45:54.662Z,18.34
2018-04-14T10:47:02.718Z,18.16
2018-04-14T10:48:10.828Z,18.12
2018-04-14T10:49:18.849Z,18.13
2018-04-14T10:50:26.903Z,17.94
2018-04-14T10:51:35.006Z,17.56
2018-04-14T10:52:43.055Z,17.37
2018-04-14T10:53:51.100Z,17.37
2018-04-14T10:54:59.197Z,17.31
2018-04-14T10:56:07.257Z,17.39
2018-04-14T10:57:15.323Z,17.65
2018-04-14T10:58:23.396Z,17.69
2018-04-14T10:59:31.421Z,17.98
2018-04-14T11:00:39.516Z,18.05
2018-04-14T11:01:47.597Z,18.00
2018-04-14T11:02:55.662Z,18.08
2018-04-14T11:04:03.717Z,18.33
2018-04-14T11:05:11.776Z,18.39
2018-04-14T11:06:19.864Z,18.52
2018-04-14T11:07:27.924Z,18.43
2018-04-14T11:08:35.998Z,18.57
2018-04-14T11:09:44.067Z,18.63
2018-04-14T11:10:52.128Z,18.57
2018-04-14T11:12:00.211Z,18.41
2018-04-14T11:13:08.251Z,18.16
2018-04-14T11:14:16.328Z,17.97
2018-04-14T11:15:24.398Z,18.00
2018-04-14T11:16:32.452Z,17.91
2018-04-14T11:17:40.525Z,18.08
2018-04-14T11:18:48.600Z,18.00
2018-04-14T11:19:56.671Z,18.08
2018-04-14T11:21:04.725Z,18.24
2018-04-14T11:22:12.802Z,18.33
2018-04-14T11:23:20.853Z,18.46
2018-04-14T11:24:28.923Z,18.63
2018-04-14T11:25:37.049Z,18.82
2018-04-14T11:26:45.058Z,18.83
2018-04-14T11:27:53.134Z,18.96
2018-04-14T11:29:01.173Z,19.00
2018-04-14T11:30:09.277Z,18.79
2018-04-14T11:31:17.378Z,18.88
2018-04-14T11:32:25.390Z,18.71
2018-04-14T11:33:33.485Z,18.63
2018-04-14T11:34:41.513Z,18.71
2018-04-14T11:35:49.606Z,18.74
2018-04-14T11:36:57.675Z,18.78
2018-04-14T11:38:05.723Z,18.78
2018-04-14T11:39:13.806Z,18.79
2018-04-14T11:40:21.878Z,18.81
2018-04-14T11:41:29.936Z,18.78
2018-04-14T11:42:38.013Z,18.92
2018-04-14T11:43:46.078Z,18.98
2018-04-14T11:44:54.149Z,18.86
2018-04-14T11:46:02.204Z,18.89
2018-04-14T11:47:10.264Z,18.28
2018-04-14T11:48:18.322Z,18.23
2018-04-14T11:49:26.397Z,18.18
2018-04-14T11:50:34.471Z,18.36
2018-04-14T11:51:42.518Z,18.19
2018-04-14T11:52:50.596Z,18.16
2018-04-14T11:53:58.678Z,18.30
2018-04-14T11:55:06.749Z,18.43
2018-04-14T11:56:14.806Z,18.46
2018-04-14T11:57:22.875Z,18.60
2018-04-14T11:58:30.944Z,18.57
2018-04-14T11:59:39.003Z,18.81
2018-04-14T12:00:47.081Z,18.83
2018-04-14T12:01:55.139Z,18.71
2018-04-14T12:03:03.210Z,18.78
2018-04-14T12:04:11.234Z,18.70
2018-04-14T12:05:19.329Z,18.82
2018-04-14T12:06:27.409Z,18.82
2018-04-14T12:07:35.488Z,18.79
2018-04-14T12:08:43.537Z,18.81
2018-04-14T12:09:51.627Z,18.98
2018-04-14T12:10:59.684Z,19.11
2018-04-14T12:12:07.738Z,19.15
2018-04-14T12:13:15.807Z,19.08
2018-04-14T12:14:23.874Z,18.97
2018-04-14T12:15:31.944Z,18.79
2018-04-14T12:16:39.993Z,19.00
2018-04-14T12:17:48.065Z,19.05
2018-04-14T12:18:56.141Z,19.08
2018-04-14T12:20:04.209Z,19.12
2018-04-14T12:21:12.269Z,19.12
2018-04-14T12:22:20.354Z,19.23
2018-04-14T12:23:28.400Z,19.19
2018-04-14T12:24:36.489Z,18.89
2018-04-14T12:25:44.547Z,18.83
2018-04-14T12:26:54.691Z,18.68
2018-04-14T12:28:00.661Z,18.71
2018-04-14T12:29:08.739Z,18.66
2018-04-14T12:30:16.809Z,18.70
2018-04-14T12:31:24.899Z,18.64
2018-04-14T12:32:32.952Z,18.61
2018-04-14T12:33:40.984Z,18.52
2018-04-14T12:34:49.089Z,18.33
2018-04-14T12:35:57.151Z,18.42
2018-04-14T12:37:05.209Z,18.52
2018-04-14T12:38:13.278Z,18.68
2018-04-14T12:39:21.307Z,18.83
2018-04-14T12:40:29.407Z,18.97
2018-04-14T12:41:37.479Z,18.81
2018-04-14T12:42:45.538Z,18.79
2018-04-14T12:43:53.615Z,18.81
2018-04-14T12:45:01.661Z,18.68
2018-04-14T12:46:09.743Z,18.51
2018-04-14T12:47:17.809Z,18.43
2018-04-14T12:48:25.881Z,18.46
2018-04-14T12:49:33.936Z,18.49
2018-04-14T12:50:41.994Z,18.52
2018-04-14T12:51:50.085Z,18.53
2018-04-14T12:52:58.136Z,18.63
2018-04-14T12:54:06.202Z,18.68
2018-04-14T12:55:14.263Z,18.63
2018-04-14T12:56:22.346Z,18.55
2018-04-14T12:57:30.408Z,18.52
2018-04-14T12:58:38.470Z,18.49
2018-04-14T12:59:46.528Z,18.53
2018-04-14T13:00:54.606Z,18.60
2018-04-14T13:02:02.687Z,18.57
2018-04-14T13:03:10.710Z,18.61
2018-04-14T13:04:18.803Z,18.71
2018-04-14T13:05:26.875Z,18.76
2018-04-14T13:06:34.949Z,18.82
2018-04-14T13:07:43.026Z,18.79
2018-04-14T13:08:51.049Z,18.82
2018-04-14T13:09:59.144Z,18.70
2018-04-14T13:11:07.211Z,18.63
2018-04-14T13:12:15.283Z,18.67
2018-04-14T13:13:23.327Z,18.74
2018-04-14T13:14:31.383Z,18.79
2018-04-14T13:15:39.468Z,18.82
2018-04-14T13:16:47.542Z,18.92
2018-04-14T13:17:55.611Z,19.08
2018-04-14T13:19:03.711Z,19.08
2018-04-14T13:20:11.720Z,19.08
2018-04-14T13:21:19.801Z,19.23
2018-04-14T13:22:27.890Z,19.12
2018-04-14T13:23:35.953Z,18.82
2018-04-14T13:24:44.006Z,18.68
2018-04-14T13:25:52.076Z,18.58
2018-04-14T13:27:00.138Z,18.71
2018-04-14T13:28:08.214Z,18.66
2018-04-14T13:29:16.281Z,18.82
2018-04-14T13:30:24.357Z,18.94
2018-04-14T13:31:32.405Z,18.94
2018-04-14T13:32:40.483Z,18.89
2018-04-14T13:33:48.552Z,18.96
2018-04-14T13:34:56.613Z,19.12
2018-04-14T13:36:04.691Z,19.17
2018-04-14T13:37:12.746Z,19.22
2018-04-14T13:38:20.816Z,19.17
2018-04-14T13:39:28.881Z,19.23
2018-04-14T13:40:36.945Z,19.15
2018-04-14T13:41:45.023Z,18.88
2018-04-14T13:42:53.081Z,18.83
2018-04-14T13:44:01.138Z,18.83
2018-04-14T13:45:09.218Z,18.79
2018-04-14T13:46:17.293Z,18.85
2018-04-14T13:47:25.359Z,18.91
2018-04-14T13:48:33.422Z,19.07
2018-04-14T13:49:41.456Z,19.09
2018-04-14T13:50:49.561Z,19.17
2018-04-14T13:51:57.614Z,19.11
2018-04-14T13:53:05.685Z,19.15
2018-04-14T13:54:13.752Z,19.11
2018-04-14T13:55:21.802Z,18.74
2018-04-14T13:56:29.888Z,18.76
2018-04-14T13:57:37.955Z,18.81
2018-04-14T13:58:46.019Z,18.96
2018-04-14T13:59:54.098Z,19.15
2018-04-14T14:01:02.167Z,19.27
2018-04-14T14:02:10.225Z,19.39
2018-04-14T14:03:18.297Z,19.42
2018-04-14T14:04:26.398Z,19.35
2018-04-14T14:05:34.414Z,19.38
2018-04-14T14:06:42.520Z,19.22
2018-04-14T14:07:50.564Z,19.16
2018-04-14T14:08:58.610Z,19.12
2018-04-14T14:10:06.700Z,19.09
2018-04-14T14:11:14.779Z,19.11
2018-04-14T14:12:22.826Z,19.11
2018-04-14T14:13:30.891Z,19.16
2018-04-14T14:14:38.976Z,19.15
2018-04-14T14:15:47.031Z,18.97
2018-04-14T14:16:55.086Z,18.98
2018-04-14T14:18:03.167Z,18.96
2018-04-14T14:19:11.206Z,18.88
2018-04-14T14:20:19.300Z,18.97
2018-04-14T14:21:27.379Z,18.92
2018-04-14T14:22:35.432Z,19.05
2018-04-14T14:23:43.503Z,18.98
2018-04-14T14:24:51.557Z,18.97
2018-04-14T14:25:59.632Z,18.97
2018-04-14T14:27:07.708Z,18.76
2018-04-14T14:28:15.769Z,18.78
2018-04-14T14:29:23.845Z,18.82
2018-04-14T14:30:31.909Z,18.83
2018-04-14T14:31:39.972Z,18.78
2018-04-14T14:32:48.030Z,19.01
2018-04-14T14:33:56.106Z,18.96
2018-04-14T14:35:04.185Z,18.97
2018-04-14T14:36:12.241Z,18.89
2018-04-14T14:37:20.313Z,18.98
2018-04-14T14:38:28.379Z,19.07
2018-04-14T14:39:36.450Z,19.11
2018-04-14T14:40:44.504Z,19.27
2018-04-14T14:41:52.585Z,19.37
2018-04-14T14:43:00.636Z,19.52
2018-04-14T14:44:08.701Z,19.47
2018-04-14T14:45:16.773Z,19.47
2018-04-14T14:46:24.843Z,19.26
2018-04-14T14:47:32.914Z,19.15
2018-04-14T14:48:40.963Z,19.09