createdAt,value
2022-11-13T00:00:46.912Z,47.60
2022-11-13T00:06:59.793Z,47.70
2022-11-13T00:13:11.922Z,48.10
2022-11-13T00:19:25.167Z,48.60
2022-11-13T00:25:37.596Z,47.30
2022-11-13T00:31:49.601Z,50.10
2022-11-13T00:38:02.951Z,48.80
2022-11-13T00:44:15.017Z,47.40
2022-11-13T00:50:27.129Z,46.60
2022-11-13T00:56:40.416Z,47.90
2022-11-13T01:02:52.558Z,51.40
2022-11-13T01:09:04.616Z,55.20
2022-11-13T01:15:17.812Z,59.00
2022-11-13T01:21:30.170Z,60.10
2022-11-13T01:27:42.064Z,65.90
2022-11-13T01:33:56.109Z,66.80
2022-11-13T01:40:09.201Z,69.10
2022-11-13T01:46:25.979Z,68.40
2022-11-13T01:52:41.971Z,68.30
2022-11-13T01:59:00.010Z,68.00
2022-11-13T02:05:11.917Z,68.70
2022-11-13T02:11:25.276Z,69.30
2022-11-13T02:17:44.395Z,71.00
2022-11-13T02:24:06.272Z,71.70
2022-11-13T02:30:26.903Z,72.40
2022-11-13T02:36:39.497Z,73.40
2022-11-13T02:42:50.999Z,75.40
2022-11-13T02:49:04.303Z,77.80
2022-11-13T02:55:16.447Z,78.50
2022-11-13T03:01:28.474Z,81.40
2022-11-13T03:07:41.894Z,82.60
2022-11-13T03:13:55.146Z,84.10
2022-11-13T03:20:08.252Z,84.90
2022-11-13T03:26:21.448Z,84.80
2022-11-13T03:32:33.560Z,84.90
2022-11-13T03:38:45.465Z,85.90
2022-11-13T03:44:58.812Z,85.20
2022-11-13T03:51:10.780Z,88.60
2022-11-13T03:57:23.003Z,88.60
2022-11-13T04:03:36.721Z,89.40
2022-11-13T04:09:48.037Z,90.40
2022-11-13T04:15:59.971Z,92.30
2022-11-13T04:22:13.424Z,92.60
2022-11-13T04:28:25.749Z,93.10
2022-11-13T04:34:37.913Z,93.90
2022-11-13T04:41:12.557Z,95.50
2022-11-13T04:47:24.655Z,95.20
2022-11-13T04:53:36.541Z,94.90
2022-11-13T04:59:49.813Z,94.40
2022-11-13T05:06:05.985Z,93.30
2022-11-13T05:12:17.563Z,93.90
2022-11-13T05:18:31.734Z,93.30
2022-11-13T05:24:43.148Z,94.80
2022-11-13T05:30:54.721Z,95.00
2022-11-13T05:37:07.634Z,96.90
2022-11-13T05:43:19.563Z,97.60
2022-11-13T05:49:31.626Z,99.10
2022-11-13T05:55:44.651Z,99.90
2022-11-13T06:01:56.667Z,99.90
2022-11-13T06:08:08.415Z,99.90
2022-11-13T06:14:21.699Z,99.90
2022-11-13T06:20:35.955Z,99.90
2022-11-13T06:26:47.672Z,99.90
2022-11-13T06:33:00.862Z,99.90
2022-11-13T06:39:13.409Z,99.90
2022-11-13T06:45:25.494Z,99.90
2022-11-13T06:51:38.910Z,99.90
2022-11-13T06:57:51.136Z,99.90
2022-11-13T07:04:03.945Z,99.90
2022-11-13T07:10:18.045Z,99.90
2022-11-13T07:16:44.125Z,99.90
2022-11-13T07:23:03.656Z,99.90
2022-11-13T07:29:17.225Z,99.90
2022-11-13T07:35:29.035Z,99.90
2022-11-13T07:41:40.767Z,99.90
2022-11-13T07:47:54.250Z,99.90
2022-11-13T07:54:06.175Z,99.90
2022-11-13T08:00:19.351Z,99.90
2022-11-13T08:06:32.637Z,99.90
2022-11-13T08:12:47.552Z,99.90
2022-11-13T08:18:59.215Z,99.90
2022-11-13T08:25:12.273Z,99.90
2022-11-13T08:31:24.286Z,99.90
2022-11-13T08:37:35.783Z,99.90
2022-11-13T08:43:49.074Z,99.90
2022-11-13T08:50:01.093Z,99.90
2022-11-13T08:56:12.636Z,99.90
2022-11-13T09:02:26.287Z,99.90
2022-11-13T09:08:38.237Z,99.90
2022-11-13T09:14:50.396Z,99.90
2022-11-13T09:21:04.534Z,99.90
2022-11-13T09:27:16.397Z,99.90
2022-11-13T09:33:28.483Z,99.90
2022-11-13T09:39:41.517Z,99.90
2022-11-13T09:45:57.837Z,99.90
2022-11-13T09:52:16.963Z,99.90
2022-11-13T09:58:49.851Z,99.90
2022-11-13T10:05:08.717Z,99.90
2022-11-13T10:11:28.005Z,99.90
2022-11-13T10:17:45.617Z,99.90
2022-11-13T10:23:58.577Z,99.90
2022-11-13T10:30:16.637Z,99.90
2022-11-13T10:36:37.710Z,99.90
2022-11-13T10:42:49.240Z,99.90
2022-11-13T10:49:13.129Z,99.90
2022-11-13T10:55:39.446Z,99.90
2022-11-13T11:01:51.421Z,99.90
2022-11-13T11:08:08.012Z,99.90
2022-11-13T11:14:25.004Z,99.90
2022-11-13T11:20:48.498Z,99.90
2022-11-13T11:27:06.302Z,99.90
2022-11-13T11:33:26.287Z,99.90
2022-11-13T11:39:43.476Z,99.90
2022-11-13T11:45:55.300Z,99.90
2022-11-13T11:52:22.869Z,99.90
2022-11-13T11:59:13.730Z,99.90
2022-11-13T12:05:31.083Z,99.90
2022-11-13T12:11:52.922Z,99.90
2022-11-13T12:18:15.739Z,99.90
2022-11-13T12:24:53.275Z,99.90
2022-11-13T12:31:18.838Z,99.90
2022-11-13T12:37:39.562Z,99.90
2022-11-13T12:44:05.032Z,99.90
2022-11-13T12:50:32.125Z,99.90
2022-11-13T12:56:44.527Z,99.90
2022-11-13T13:03:20.504Z,99.90
2022-11-13T13:09:45.472Z,99.90
2022-11-13T13:15:59.215Z,99.90
2022-11-13T13:22:12.827Z,99.90
2022-11-13T13:28:26.962Z,99.90
2022-11-13T13:34:58.793Z,99.90
2022-11-13T13:41:22.032Z,99.90
2022-11-13T13:47:39.628Z,99.90
2022-11-13T13:53:55.150Z,99.90
2022-11-13T14:00:13.078Z,99.90
2022-11-13T14:06:26.758Z,99.90
2022-11-13T14:12:43.725Z,99.90
2022-11-13T14:19:05.321Z,99.90
2022-11-13T14:25:24.716Z,99.90
2022-11-13T14:31:37.511Z,99.90
2022-11-13T14:37:49.917Z,99.90
2022-11-13T14:44:03.955Z,99.90
2022-11-13T14:50:24.607Z,99.90
2022-11-13T14:56:38.396Z,99.90
2022-11-13T15:02:51.358Z,99.90
2022-11-13T15:09:04.100Z,99.90
2022-11-13T15:15:19.376Z,99.90
2022-11-13T15:21:33.150Z,99.90
2022-11-13T15:27:45.191Z,99.90
2022-11-13T15:33:57.268Z,99.90
2022-11-13T15:40:12.089Z,99.90
2022-11-13T15:46:25.418Z,99.90
2022-11-13T15:52:42.403Z,99.90
2022-11-13T15:58:55.759Z,99.90
2022-11-13T16:05:09.002Z,99.90
2022-11-13T16:11:21.900Z,99.90
2022-11-13T16:17:42.651Z,99.90
2022-11-13T16:23:54.583Z,99.90
2022-11-13T16:30:07.436Z,99.90
2022-11-13T16:36:22.621Z,99.90
2022-11-13T16:42:34.494Z,99.90
2022-11-13T16:48:46.897Z,99.90
2022-11-13T16:55:05.239Z,99.90
2022-11-13T17:01:19.924Z,99.90
2022-11-13T17:07:31.554Z,99.90
2022-11-13T17:13:45.202Z,99.90
2022-11-13T17:19:57.887Z,99.90
2022-11-13T17:26:09.872Z,99.90
2022-11-13T17:32:23.376Z,99.90
2022-11-13T17:38:35.259Z,99.90
2022-11-13T17:44:47.326Z,99.90
2022-11-13T17:51:02.587Z,99.90
2022-11-13T17:57:15.037Z,99.90
2022-11-13T18:03:27.587Z,99.90
2022-11-13T18:09:40.927Z,99.90
2022-11-13T18:15:52.744Z,99.90
2022-11-13T18:22:04.513Z,99.90
2022-11-13T18:28:18.402Z,99.90
2022-11-13T18:34:30.405Z,99.90
2022-11-13T18:40:42.563Z,99.90
2022-11-13T18:46:56.082Z,99.90
2022-11-13T18:53:08.246Z,99.90
2022-11-13T18:59:20.288Z,99.90
2022-11-13T19:05:33.694Z,99.90
2022-11-13T19:11:46.100Z,99.90
2022-11-13T19:17:58.196Z,99.90
2022-11-13T19:24:14.505Z,99.90
2022-11-13T19:30:25.877Z,99.90
2022-11-13T19:36:38.448Z,99.90
2022-11-13T19:42:52.942Z,99.90
2022-11-13T19:49:05.023Z,99.90
2022-11-13T19:55:17.017Z,99.90
2022-11-13T20:01:32.374Z,99.90
2022-11-13T20:07:43.957Z,99.90
2022-11-13T20:13:57.308Z,99.90
2022-11-13T20:20:11.491Z,99.90
2022-11-13T20:26:23.650Z,99.90
2022-11-13T20:32:38.160Z,99.90
2022-11-13T20:38:53.426Z,99.90
2022-11-13T20:45:06.722Z,99.90
2022-11-13T20:51:20.861Z,99.90
2022-11-13T20:57:40.914Z,99.90
2022-11-13T21:03:53.768Z,99.90
2022-11-13T21:10:06.846Z,99.90
2022-11-13T21:16:20.958Z,99.90
2022-11-13T21:22:33.175Z,99.90
2022-11-13T21:28:45.364Z,99.90
2022-11-13T21:34:59.667Z,99.90
2022-11-13T21:41:25.219Z,99.90
2022-11-13T21:47:37.642Z,99.90
2022-11-13T21:53:50.912Z,99.90
2022-11-13T22:00:02.968Z,99.90
2022-11-13T22:06:21.045Z,99.90
2022-11-13T22:12:34.421Z,99.90
2022-11-13T22:18:46.459Z,99.90
2022-11-13T22:24:58.536Z,99.90
2022-11-13T22:31:16.091Z,99.90
2022-11-13T22:37:27.921Z,99.90
2022-11-13T22:43:41.619Z,99.90
2022-11-13T22:49:55.039Z,99.90
2022-11-13T22:56:09.831Z,99.90
2022-11-13T23:02:21.805Z,99.90
2022-11-13T23:08:39.045Z,99.90
2022-11-13T23:14:50.986Z,99.90
2022-11-13T23:21:03.104Z,99.90
2022-11-13T23:27:16.197Z,99.90
2022-11-13T23:33:28.855Z,99.90
2022-11-13T23:39:40.145Z,99.90
2022-11-13T23:45:53.648Z,99.90
2022-11-13T23:52:05.900Z,99.90
2022-11-13T23:58:18.401Z,99.90
