createdAt,value
2023-11-25T00:00:08.566Z,95369.38
2023-11-25T00:02:36.292Z,95378.78
2023-11-25T00:05:06.869Z,95343.03
2023-11-25T00:07:36.269Z,95392.38
2023-11-25T00:10:06.622Z,95308.53
2023-11-25T00:12:34.373Z,95370.97
2023-11-25T00:15:02.201Z,95313.69
2023-11-25T00:17:31.284Z,95377.34
2023-11-25T00:19:59.880Z,95303.63
2023-11-25T00:22:29.149Z,95372.47
2023-11-25T00:24:57.397Z,95383.69
2023-11-25T00:27:25.064Z,95382.47
2023-11-25T00:29:52.769Z,95375.50
2023-11-25T00:32:21.393Z,95383.69
2023-11-25T00:34:49.192Z,95343.03
2023-11-25T00:37:17.543Z,95393.31
2023-11-25T00:39:46.695Z,95356.66
2023-11-25T00:42:15.181Z,95396.44
2023-11-25T00:44:43.030Z,95304.41
2023-11-25T00:47:14.166Z,95403.25
2023-11-25T00:49:44.715Z,95420.25
2023-11-25T00:52:13.102Z,95401.03
2023-11-25T00:54:40.834Z,95418.41
2023-11-25T00:57:09.915Z,95360.91
2023-11-25T00:59:37.805Z,95417.03
2023-11-25T01:02:06.649Z,95418.63
2023-11-25T01:04:34.562Z,95382.47
2023-11-25T01:07:02.299Z,95422.59
2023-11-25T01:09:31.874Z,95415.81
2023-11-25T01:11:59.531Z,95385.69
2023-11-25T01:14:28.555Z,95397.84
2023-11-25T01:16:56.357Z,95421.59
2023-11-25T01:19:24.404Z,95417.56
2023-11-25T01:21:53.795Z,95412.72
2023-11-25T01:24:21.387Z,95429.16
2023-11-25T01:26:49.659Z,95441.75
2023-11-25T01:29:19.126Z,95359.50
2023-11-25T01:31:48.098Z,95385.06
2023-11-25T01:34:15.817Z,95461.19
2023-11-25T01:36:43.608Z,95373.31
2023-11-25T01:39:11.259Z,95464.84
2023-11-25T01:41:38.985Z,95470.00
2023-11-25T01:44:08.595Z,95472.41
2023-11-25T01:46:40.682Z,95446.66
2023-11-25T01:49:13.902Z,95374.13
2023-11-25T01:51:44.964Z,95445.66
2023-11-25T01:54:15.217Z,95462.00
2023-11-25T01:56:43.757Z,95467.03
2023-11-25T01:59:13.558Z,95467.44
2023-11-25T02:01:41.461Z,95489.50
2023-11-25T02:04:10.707Z,95482.47
2023-11-25T02:06:38.500Z,95483.84
2023-11-25T02:09:06.594Z,95469.59
2023-11-25T02:11:35.025Z,95478.69
2023-11-25T02:14:02.845Z,95423.13
2023-11-25T02:16:30.611Z,95472.41
2023-11-25T02:18:58.184Z,95445.25
2023-11-25T02:21:27.245Z,95453.47
2023-11-25T02:23:56.221Z,95456.03
2023-11-25T02:26:23.877Z,95456.41
2023-11-25T02:28:51.696Z,95482.44
2023-11-25T02:31:19.458Z,95476.38
2023-11-25T02:33:47.129Z,95469.22
2023-11-25T02:36:17.650Z,95427.50
2023-11-25T02:38:46.864Z,95461.69
2023-11-25T02:41:15.902Z,95439.47
2023-11-25T02:43:43.851Z,95465.34
2023-11-25T02:46:11.584Z,95463.78
2023-11-25T02:48:40.327Z,95459.97
2023-11-25T02:51:09.560Z,95453.78
2023-11-25T02:53:37.165Z,95456.56
2023-11-25T02:56:05.103Z,95461.44
2023-11-25T02:58:34.418Z,95452.38
2023-11-25T03:01:08.111Z,95450.00
2023-11-25T03:03:43.032Z,95445.25
2023-11-25T03:06:11.129Z,95454.47
2023-11-25T03:08:40.074Z,95455.66
2023-11-25T03:11:13.574Z,95447.13
2023-11-25T03:13:46.196Z,95473.16
2023-11-25T03:16:14.085Z,95472.97
2023-11-25T03:18:41.961Z,95474.81
2023-11-25T03:21:10.899Z,95470.38
2023-11-25T03:23:38.889Z,95469.56
2023-11-25T03:26:07.160Z,95387.25
2023-11-25T03:28:34.803Z,95476.38
2023-11-25T03:31:06.522Z,95480.97
2023-11-25T03:33:36.784Z,95473.63
2023-11-25T03:36:04.912Z,95472.34
2023-11-25T03:38:32.631Z,95472.53
2023-11-25T03:41:00.307Z,95482.16
2023-11-25T03:43:27.990Z,95472.78
2023-11-25T03:45:55.557Z,95453.56
2023-11-25T03:48:24.942Z,95482.75
2023-11-25T03:50:52.418Z,95479.59
2023-11-25T03:53:20.179Z,95476.19
2023-11-25T03:55:47.793Z,95481.19
2023-11-25T03:58:15.421Z,95484.13
2023-11-25T04:00:42.976Z,95475.75
2023-11-25T04:03:10.610Z,95468.53
2023-11-25T04:05:39.558Z,95429.78
2023-11-25T04:08:07.147Z,95481.13
2023-11-25T04:10:34.688Z,95478.09
2023-11-25T04:13:02.279Z,95464.47
2023-11-25T04:15:29.796Z,95482.47
2023-11-25T04:17:57.417Z,95467.03
2023-11-25T04:20:30.260Z,95466.66
2023-11-25T04:23:06.831Z,95461.19
2023-11-25T04:25:35.558Z,95460.03
2023-11-25T04:28:05.492Z,95477.03
2023-11-25T04:30:33.088Z,95475.25
2023-11-25T04:33:00.785Z,95469.38
2023-11-25T04:35:28.513Z,95484.59
2023-11-25T04:37:56.056Z,95476.34
2023-11-25T04:40:25.365Z,95404.25
2023-11-25T04:42:52.984Z,95478.38
2023-11-25T04:45:21.407Z,95479.34
2023-11-25T04:47:51.575Z,95414.38
2023-11-25T04:50:21.476Z,95437.22
2023-11-25T04:52:49.208Z,95461.69
2023-11-25T04:55:17.235Z,95471.25
2023-11-25T04:57:46.490Z,95471.66
2023-11-25T05:00:15.960Z,95467.84
2023-11-25T05:02:44.235Z,95458.63
2023-11-25T05:05:13.258Z,95463.56
2023-11-25T05:07:41.786Z,95478.38
2023-11-25T05:10:11.746Z,95458.03
2023-11-25T05:12:39.949Z,95453.16
2023-11-25T05:15:10.132Z,95441.94
2023-11-25T05:17:37.943Z,95457.72
2023-11-25T05:20:10.376Z,95405.53
2023-11-25T05:22:38.339Z,95461.47
2023-11-25T05:25:07.604Z,95466.69
2023-11-25T05:27:35.125Z,95431.94
2023-11-25T05:30:03.205Z,95445.34
2023-11-25T05:32:32.867Z,95475.91
2023-11-25T05:35:00.420Z,95449.81
2023-11-25T05:37:28.429Z,95424.25
2023-11-25T05:39:56.225Z,95482.94
2023-11-25T05:42:28.130Z,95482.94
2023-11-25T05:44:56.846Z,95484.94
2023-11-25T05:47:24.355Z,95486.75
2023-11-25T05:49:53.902Z,95488.97
2023-11-25T05:52:21.423Z,95494.97
2023-11-25T05:54:49.004Z,95472.41
2023-11-25T05:57:16.482Z,95492.41
2023-11-25T05:59:44.261Z,95479.38
2023-11-25T06:02:11.849Z,95487.56
2023-11-25T06:04:39.533Z,95488.00
2023-11-25T06:07:08.512Z,95488.00
2023-11-25T06:09:36.021Z,95478.72
2023-11-25T06:12:03.647Z,95483.59
2023-11-25T06:14:33.955Z,95482.94
2023-11-25T06:17:03.231Z,95482.00
2023-11-25T06:19:32.245Z,95483.78
2023-11-25T06:22:01.987Z,95477.56
2023-11-25T06:24:30.833Z,95474.16
2023-11-25T06:26:58.322Z,95475.97
2023-11-25T06:29:25.802Z,95475.16
2023-11-25T06:31:53.284Z,95477.56
2023-11-25T06:34:20.969Z,95473.50
2023-11-25T06:36:49.322Z,95475.38
2023-11-25T06:39:20.289Z,95470.16
2023-11-25T06:41:50.758Z,95458.50
2023-11-25T06:44:18.630Z,95464.34
2023-11-25T06:46:47.220Z,95472.16
2023-11-25T06:49:15.027Z,95463.78
2023-11-25T06:51:43.189Z,95467.94
2023-11-25T06:54:10.822Z,95460.31
2023-11-25T06:56:39.369Z,95448.88
2023-11-25T06:59:08.329Z,95452.03
2023-11-25T07:01:36.095Z,95454.84
2023-11-25T07:04:05.415Z,95450.91
2023-11-25T07:06:33.022Z,95411.72
2023-11-25T07:09:01.585Z,95452.16
2023-11-25T07:11:31.537Z,95453.25
2023-11-25T07:13:59.144Z,95461.22
2023-11-25T07:16:28.066Z,95438.25
2023-11-25T07:18:56.049Z,95444.00
2023-11-25T07:21:25.125Z,95447.59
2023-11-25T07:23:52.699Z,95460.22
2023-11-25T07:26:20.516Z,95453.63
2023-11-25T07:28:48.081Z,95467.22
2023-11-25T07:31:16.013Z,95459.25
2023-11-25T07:33:45.732Z,95448.50
2023-11-25T07:36:14.836Z,95464.53
2023-11-25T07:38:42.996Z,95459.91
2023-11-25T07:41:17.577Z,95452.91
2023-11-25T07:43:45.284Z,95458.97
2023-11-25T07:46:12.959Z,95462.59
2023-11-25T07:48:40.536Z,95460.53
2023-11-25T07:51:09.507Z,95466.53
2023-11-25T07:53:37.392Z,95389.53
2023-11-25T07:56:06.246Z,95469.00
2023-11-25T07:58:33.797Z,95467.59
2023-11-25T08:01:01.331Z,95475.22
2023-11-25T08:03:29.007Z,95484.25
2023-11-25T08:05:56.915Z,95480.09
2023-11-25T08:08:26.641Z,95462.50
2023-11-25T08:10:54.298Z,95481.06
2023-11-25T08:13:22.031Z,95454.38
2023-11-25T08:15:50.367Z,95486.66
2023-11-25T08:18:19.369Z,95466.53
2023-11-25T08:20:47.527Z,95480.78
2023-11-25T08:23:16.449Z,95424.75
2023-11-25T08:25:45.553Z,95458.34
2023-11-25T08:28:13.402Z,95460.13
2023-11-25T08:30:41.094Z,95458.47
2023-11-25T08:33:08.761Z,95466.56
2023-11-25T08:35:36.469Z,95462.94
2023-11-25T08:38:04.420Z,95467.50
2023-11-25T08:40:32.688Z,95439.41
2023-11-25T08:43:05.216Z,95454.19
2023-11-25T08:45:33.190Z,95471.69
2023-11-25T08:48:00.848Z,95450.75
2023-11-25T08:50:29.878Z,95450.47
2023-11-25T08:52:58.080Z,95474.50
2023-11-25T08:55:25.733Z,95475.38
2023-11-25T08:57:53.440Z,95394.69
2023-11-25T09:00:22.896Z,95471.38
2023-11-25T09:02:53.764Z,95469.03
2023-11-25T09:05:23.680Z,95472.41
2023-11-25T09:07:52.876Z,95465.63
2023-11-25T09:10:20.829Z,95461.66
2023-11-25T09:12:48.436Z,95455.44
2023-11-25T09:15:16.031Z,95455.78
2023-11-25T09:17:44.931Z,95468.84
2023-11-25T09:20:16.631Z,95455.47
2023-11-25T09:22:44.990Z,95389.22
2023-11-25T09:25:13.410Z,95458.53
2023-11-25T09:27:41.265Z,95446.69
2023-11-25T09:30:12.455Z,95415.31
2023-11-25T09:32:40.712Z,95458.41
2023-11-25T09:35:11.981Z,95455.31
2023-11-25T09:37:39.836Z,95451.81
2023-11-25T09:40:15.181Z,95449.06
2023-11-25T09:42:44.300Z,95440.56
2023-11-25T09:45:12.920Z,95456.00
2023-11-25T09:47:44.362Z,95414.22
2023-11-25T09:50:14.315Z,95443.84
2023-11-25T09:52:51.304Z,95453.53
2023-11-25T09:55:19.993Z,95447.84
2023-11-25T09:57:51.913Z,95415.28
2023-11-25T10:00:22.405Z,95417.44
2023-11-25T10:02:53.850Z,95436.16
2023-11-25T10:05:23.152Z,95446.84
2023-11-25T10:07:50.730Z,95444.88
2023-11-25T10:10:24.824Z,95422.38
2023-11-25T10:12:52.887Z,95443.28
2023-11-25T10:15:21.262Z,95436.97
2023-11-25T10:17:50.804Z,95451.63
2023-11-25T10:20:21.308Z,95419.94
2023-11-25T10:22:54.260Z,95417.81
2023-11-25T10:25:23.005Z,95445.34
2023-11-25T10:27:52.271Z,95438.78
2023-11-25T10:30:21.670Z,95442.34
2023-11-25T10:32:53.330Z,95425.75
2023-11-25T10:35:20.952Z,95447.72
2023-11-25T10:37:49.986Z,95424.06
2023-11-25T10:40:18.191Z,95388.66
2023-11-25T10:42:47.398Z,95399.69
2023-11-25T10:45:18.748Z,95439.91
2023-11-25T10:47:46.775Z,95408.25
2023-11-25T10:50:15.246Z,95425.38
2023-11-25T10:52:45.840Z,95425.97
2023-11-25T10:55:16.281Z,95424.06
2023-11-25T10:57:47.882Z,95418.25
2023-11-25T11:00:18.555Z,95424.19
2023-11-25T11:02:48.972Z,95412.69
2023-11-25T11:05:20.433Z,95399.25
2023-11-25T11:07:50.953Z,95407.38
2023-11-25T11:10:27.286Z,95399.53
2023-11-25T11:13:01.102Z,95409.97
2023-11-25T11:15:32.500Z,95399.25
2023-11-25T11:18:12.056Z,95401.28
2023-11-25T11:20:47.328Z,95389.22
2023-11-25T11:23:16.754Z,95391.63
2023-11-25T11:25:58.581Z,95386.84
2023-11-25T11:28:38.540Z,95385.81
2023-11-25T11:31:42.078Z,95386.97
2023-11-25T11:34:09.841Z,95399.25
2023-11-25T11:36:37.653Z,95341.69
2023-11-25T11:39:05.501Z,95391.13
2023-11-25T11:41:36.969Z,95403.44
2023-11-25T11:44:06.093Z,95393.22
2023-11-25T11:46:39.359Z,95392.91
2023-11-25T11:49:08.178Z,95398.84
2023-11-25T11:51:35.738Z,95383.38
2023-11-25T11:54:25.451Z,95397.00
2023-11-25T11:57:04.849Z,95401.69
2023-11-25T12:00:12.517Z,95404.53
2023-11-25T12:02:43.550Z,95375.78
2023-11-25T12:05:11.992Z,95396.38
2023-11-25T12:07:39.720Z,95398.78
2023-11-25T12:10:08.107Z,95397.97
2023-11-25T12:12:43.342Z,95398.50
2023-11-25T12:15:11.465Z,95398.38
2023-11-25T12:17:39.764Z,95396.63
2023-11-25T12:20:09.828Z,95401.66
2023-11-25T12:22:37.430Z,95382.84
2023-11-25T12:25:05.858Z,95391.25
2023-11-25T12:27:35.690Z,95370.16
2023-11-25T12:30:05.174Z,95395.22
2023-11-25T12:32:32.835Z,95398.53
2023-11-25T12:35:00.498Z,95373.84
2023-11-25T12:37:28.507Z,95349.84
2023-11-25T12:39:56.045Z,95392.53
2023-11-25T12:42:25.054Z,95391.09
2023-11-25T12:44:54.741Z,95398.09
2023-11-25T12:47:23.643Z,95392.09
2023-11-25T12:49:52.193Z,95382.28
2023-11-25T12:52:20.605Z,95367.63
2023-11-25T12:54:50.284Z,95367.28
2023-11-25T12:57:19.274Z,95378.44
2023-11-25T12:59:47.351Z,95360.56
2023-11-25T13:02:18.542Z,95375.13
2023-11-25T13:04:48.477Z,95369.38
2023-11-25T13:07:29.761Z,95371.72
2023-11-25T13:09:57.268Z,95374.00
2023-11-25T13:12:25.209Z,95378.34
2023-11-25T13:14:53.139Z,95374.91
2023-11-25T13:17:20.796Z,95371.53
2023-11-25T13:19:49.834Z,95362.31
2023-11-25T13:22:17.797Z,95365.84
2023-11-25T13:24:45.848Z,95360.94
2023-11-25T13:27:13.936Z,95361.63
2023-11-25T13:29:43.142Z,95361.25
2023-11-25T13:32:11.887Z,95354.53
2023-11-25T13:34:40.944Z,95339.97
2023-11-25T13:37:09.812Z,95351.16
2023-11-25T13:39:37.362Z,95346.84
2023-11-25T13:42:05.978Z,95354.25
2023-11-25T13:44:33.747Z,95355.47
2023-11-25T13:47:01.801Z,95348.78
2023-11-25T13:49:30.801Z,95348.31
2023-11-25T13:51:58.770Z,95346.84
2023-11-25T13:54:27.681Z,95343.09
2023-11-25T13:56:57.371Z,95362.44
2023-11-25T13:59:25.234Z,95342.41
2023-11-25T14:01:53.059Z,95364.94
2023-11-25T14:04:22.705Z,95349.69
2023-11-25T14:06:50.340Z,95359.72
2023-11-25T14:09:19.047Z,95348.09
2023-11-25T14:11:48.390Z,95367.09
2023-11-25T14:14:16.584Z,95346.53
2023-11-25T14:16:49.634Z,95355.97
2023-11-25T14:19:18.380Z,95356.88
2023-11-25T14:21:46.048Z,95341.59
2023-11-25T14:24:13.643Z,95356.53
2023-11-25T14:26:41.186Z,95369.97
2023-11-25T14:29:10.136Z,95352.78
2023-11-25T14:31:37.886Z,95365.06
2023-11-25T14:34:05.679Z,95373.94
2023-11-25T14:36:33.237Z,95361.88
2023-11-25T14:39:00.788Z,95292.81
2023-11-25T14:41:28.479Z,95350.16
2023-11-25T14:43:56.094Z,95359.28
2023-11-25T14:46:25.087Z,95359.03
2023-11-25T14:48:52.682Z,95369.28
2023-11-25T14:51:20.256Z,95355.50
2023-11-25T14:53:47.824Z,95284.72
2023-11-25T14:56:15.473Z,95366.56
2023-11-25T14:58:43.057Z,95368.81
2023-11-25T15:01:10.914Z,95360.28
2023-11-25T15:03:40.972Z,95356.66
2023-11-25T15:06:10.379Z,95377.03
2023-11-25T15:08:38.082Z,95364.63
2023-11-25T15:11:06.331Z,95334.91
2023-11-25T15:13:34.127Z,95383.28
2023-11-25T15:16:02.097Z,95378.06
2023-11-25T15:18:30.147Z,95382.72
2023-11-25T15:21:02.550Z,95370.78
2023-11-25T15:23:30.127Z,95341.50
2023-11-25T15:25:58.480Z,95369.72
2023-11-25T15:28:26.097Z,95377.81
2023-11-25T15:30:53.873Z,95381.34
2023-11-25T15:33:21.478Z,95381.69
2023-11-25T15:35:49.222Z,95372.34
2023-11-25T15:38:18.384Z,95375.78
2023-11-25T15:40:46.690Z,95371.91
2023-11-25T15:43:15.594Z,95372.34
2023-11-25T15:45:43.805Z,95343.69
2023-11-25T15:48:12.633Z,95324.09
2023-11-25T15:50:42.216Z,95368.25
2023-11-25T15:53:13.631Z,95356.53
2023-11-25T15:55:42.815Z,95369.75
2023-11-25T15:58:13.158Z,95379.41
2023-11-25T16:00:41.462Z,95385.75
2023-11-25T16:03:09.540Z,95360.19
2023-11-25T16:05:37.344Z,95358.00
2023-11-25T16:08:05.544Z,95382.03
2023-11-25T16:10:35.771Z,95378.81
2023-11-25T16:13:04.663Z,95370.06
2023-11-25T16:15:32.236Z,95380.09
2023-11-25T16:18:00.226Z,95377.13
2023-11-25T16:20:30.442Z,95376.78
2023-11-25T16:22:58.548Z,95372.69
2023-11-25T16:25:26.818Z,95391.00
2023-11-25T16:27:54.432Z,95318.25
2023-11-25T16:30:24.963Z,95375.19
2023-11-25T16:32:52.647Z,95387.94
2023-11-25T16:35:21.312Z,95386.00
2023-11-25T16:37:50.711Z,95340.81
2023-11-25T16:40:20.120Z,95386.91
2023-11-25T16:42:47.801Z,95389.84
2023-11-25T16:45:17.099Z,95398.75
2023-11-25T16:47:46.044Z,95407.94
2023-11-25T16:50:14.312Z,95396.25
2023-11-25T16:52:42.102Z,95392.59
2023-11-25T16:55:10.132Z,95397.72
2023-11-25T16:57:38.857Z,95388.28
2023-11-25T17:00:07.969Z,95403.53
2023-11-25T17:02:35.891Z,95401.94
2023-11-25T17:05:05.718Z,95394.06
2023-11-25T17:07:34.148Z,95318.59
2023-11-25T17:10:05.003Z,95394.19
2023-11-25T17:12:32.816Z,95401.91
2023-11-25T17:15:00.482Z,95403.06
2023-11-25T17:17:28.251Z,95411.38
2023-11-25T17:19:57.392Z,95411.94
2023-11-25T17:22:26.386Z,95406.94
2023-11-25T17:24:53.885Z,95418.19
2023-11-25T17:27:22.101Z,95420.59
2023-11-25T17:29:49.691Z,95432.53
2023-11-25T17:32:17.398Z,95421.81
2023-11-25T17:34:45.081Z,95420.22
2023-11-25T17:37:13.964Z,95416.59
2023-11-25T17:39:42.918Z,95424.22
2023-11-25T17:42:10.521Z,95442.53
2023-11-25T17:44:38.129Z,95428.31
2023-11-25T17:47:07.710Z,95435.59
2023-11-25T17:49:35.532Z,95400.69
2023-11-25T17:52:04.924Z,95429.03
2023-11-25T17:54:32.530Z,95415.09
2023-11-25T17:57:02.568Z,95442.91
2023-11-25T17:59:30.254Z,95450.75
2023-11-25T18:01:59.122Z,95437.19
2023-11-25T18:04:26.970Z,95445.31
2023-11-25T18:06:54.533Z,95453.81
2023-11-25T18:09:22.252Z,95452.31
2023-11-25T18:11:50.386Z,95454.72
2023-11-25T18:14:19.370Z,95443.13
2023-11-25T18:16:47.639Z,95437.78
2023-11-25T18:19:15.746Z,95455.31
2023-11-25T18:21:43.439Z,95453.94
2023-11-25T18:24:11.610Z,95457.81
2023-11-25T18:26:39.210Z,95449.50
2023-11-25T18:29:06.985Z,95435.94
2023-11-25T18:31:36.038Z,95397.88
2023-11-25T18:34:03.760Z,95449.50
2023-11-25T18:36:31.859Z,95454.94
2023-11-25T18:38:59.491Z,95446.63
2023-11-25T18:41:27.116Z,95454.72
2023-11-25T18:43:55.547Z,95465.19
2023-11-25T18:46:24.600Z,95469.28
2023-11-25T18:48:53.601Z,95464.50
2023-11-25T18:51:21.215Z,95465.28
2023-11-25T18:53:48.829Z,95467.22
2023-11-25T18:56:16.464Z,95478.75
2023-11-25T18:58:45.329Z,95463.69
2023-11-25T19:01:15.946Z,95424.91
2023-11-25T19:03:43.873Z,95366.34
2023-11-25T19:06:13.129Z,95490.09
2023-11-25T19:08:40.909Z,95497.94
2023-11-25T19:11:09.272Z,95494.88
2023-11-25T19:13:37.182Z,95490.44
2023-11-25T19:16:05.429Z,95396.78
2023-11-25T19:18:33.625Z,95492.84
2023-11-25T19:21:01.605Z,95507.28
2023-11-25T19:23:32.357Z,95478.34
2023-11-25T19:26:04.004Z,95470.94
2023-11-25T19:28:31.892Z,95477.25
2023-11-25T19:30:59.884Z,95443.25
2023-11-25T19:33:27.753Z,95502.78
2023-11-25T19:35:55.652Z,95470.16
2023-11-25T19:38:23.569Z,95411.34
2023-11-25T19:40:52.608Z,95513.25
2023-11-25T19:43:20.309Z,95511.72
2023-11-25T19:45:48.115Z,95518.00
2023-11-25T19:48:15.931Z,95513.00
2023-11-25T19:50:43.737Z,95528.25
2023-11-25T19:53:11.791Z,95540.34
2023-11-25T19:55:39.589Z,95462.44
2023-11-25T19:58:09.215Z,95525.16
2023-11-25T20:00:49.143Z,95549.44
2023-11-25T20:03:23.660Z,95558.88
2023-11-25T20:05:51.528Z,95563.09
2023-11-25T20:08:20.662Z,95563.75
2023-11-25T20:10:49.256Z,95443.63
2023-11-25T20:13:19.316Z,95561.41
2023-11-25T20:15:49.913Z,95415.13
2023-11-25T20:18:23.452Z,95477.13
2023-11-25T20:20:53.171Z,95532.97
2023-11-25T20:23:21.208Z,95567.44
2023-11-25T20:25:49.075Z,95566.56
2023-11-25T20:28:18.362Z,95576.69
2023-11-25T20:30:46.461Z,95534.38
2023-11-25T20:33:15.596Z,95528.22
2023-11-25T20:35:50.452Z,95522.72
2023-11-25T20:38:18.415Z,95516.56
2023-11-25T20:40:46.426Z,95518.97
2023-11-25T20:43:14.312Z,95579.22
2023-11-25T20:45:43.701Z,95583.44
2023-11-25T20:48:11.592Z,95589.66
2023-11-25T20:50:41.037Z,95552.56
2023-11-25T20:53:09.244Z,95501.34
2023-11-25T20:55:37.458Z,95604.00
2023-11-25T20:58:05.523Z,95527.59
2023-11-25T21:00:34.599Z,95592.72
2023-11-25T21:03:09.670Z,95595.44
2023-11-25T21:05:37.623Z,95578.81
2023-11-25T21:08:06.215Z,95604.66
2023-11-25T21:10:34.321Z,95610.31
2023-11-25T21:13:02.665Z,95536.41
2023-11-25T21:15:30.572Z,95604.06
2023-11-25T21:17:59.174Z,95570.97
2023-11-25T21:20:28.512Z,95612.34
2023-11-25T21:22:56.588Z,95613.38
2023-11-25T21:25:24.573Z,95579.03
2023-11-25T21:27:54.690Z,95591.91
2023-11-25T21:30:22.576Z,95618.25
2023-11-25T21:32:50.980Z,95616.88
2023-11-25T21:35:19.038Z,95554.69
2023-11-25T21:37:48.312Z,95620.88
2023-11-25T21:40:22.902Z,95579.19
2023-11-25T21:42:51.502Z,95622.53
2023-11-25T21:45:19.512Z,95625.72
2023-11-25T21:47:47.597Z,95633.78
2023-11-25T21:50:15.389Z,95599.09
2023-11-25T21:52:43.150Z,95630.03
2023-11-25T21:55:12.298Z,95532.63
2023-11-25T21:57:40.642Z,95605.69
2023-11-25T22:00:11.386Z,95646.53
2023-11-25T22:02:39.345Z,95644.34
2023-11-25T22:05:09.939Z,95624.78
2023-11-25T22:07:37.930Z,95622.19
2023-11-25T22:10:09.506Z,95643.53
2023-11-25T22:12:41.716Z,95655.59
2023-11-25T22:15:11.143Z,95658.88
2023-11-25T22:17:38.734Z,95615.72
2023-11-25T22:20:09.076Z,95609.59
2023-11-25T22:22:36.751Z,95575.16
2023-11-25T22:25:11.358Z,95650.75
2023-11-25T22:27:39.827Z,95639.34
2023-11-25T22:30:12.655Z,95666.81
2023-11-25T22:32:40.385Z,95653.94
2023-11-25T22:35:08.780Z,95640.63
2023-11-25T22:37:37.653Z,95669.03
2023-11-25T22:40:05.788Z,95663.81
2023-11-25T22:42:33.347Z,95671.06
2023-11-25T22:45:00.865Z,95672.66
2023-11-25T22:47:29.882Z,95677.69
2023-11-25T22:49:57.929Z,95655.06
2023-11-25T22:52:25.873Z,95663.28
2023-11-25T22:54:54.385Z,95674.13
2023-11-25T22:57:21.965Z,95556.41
2023-11-25T22:59:53.520Z,95659.94
2023-11-25T23:02:21.606Z,95677.97
2023-11-25T23:04:50.808Z,95674.41
2023-11-25T23:07:18.361Z,95670.34
2023-11-25T23:09:45.966Z,95675.63
2023-11-25T23:12:13.794Z,95666.47
2023-11-25T23:14:42.975Z,95683.28
2023-11-25T23:17:11.604Z,95675.91
2023-11-25T23:19:39.348Z,95690.09
2023-11-25T23:22:08.260Z,95675.50
2023-11-25T23:24:35.866Z,95689.50
2023-11-25T23:27:05.013Z,95667.84
2023-11-25T23:29:32.624Z,95679.41
2023-11-25T23:32:00.251Z,95665.66
2023-11-25T23:34:27.988Z,95662.25
2023-11-25T23:36:55.532Z,95689.06
2023-11-25T23:39:24.420Z,95689.84
2023-11-25T23:41:52.300Z,95681.06
2023-11-25T23:44:20.161Z,95680.72
2023-11-25T23:46:47.760Z,95686.81
2023-11-25T23:49:15.327Z,95677.31
2023-11-25T23:51:42.926Z,95676.38
2023-11-25T23:54:10.449Z,95652.25
2023-11-25T23:56:39.506Z,95647.06
2023-11-25T23:59:07.126Z,95674.41
