createdAt,value
2017-08-15T00:01:46.840Z,5.93
2017-08-15T00:04:14.350Z,5.30
2017-08-15T00:06:42.611Z,4.47
2017-08-15T00:09:10.144Z,4.10
2017-08-15T00:11:37.638Z,4.83
2017-08-15T00:14:05.918Z,4.97
2017-08-15T00:16:33.414Z,4.83
2017-08-15T00:19:00.935Z,4.40
2017-08-15T00:21:28.435Z,4.47
2017-08-15T00:23:55.935Z,4.50
2017-08-15T00:26:24.219Z,4.93
2017-08-15T00:28:51.720Z,4.50
2017-08-15T00:31:19.246Z,4.37
2017-08-15T00:33:46.747Z,4.77
2017-08-15T00:36:14.271Z,4.40
2017-08-15T00:38:41.779Z,4.80
2017-08-15T00:41:09.303Z,4.57
2017-08-15T00:43:36.798Z,4.43
2017-08-15T00:46:04.299Z,4.70
2017-08-15T00:48:31.816Z,5.00
2017-08-15T00:50:59.318Z,4.57
2017-08-15T00:53:26.830Z,4.43
2017-08-15T00:55:54.331Z,4.70
2017-08-15T00:58:21.849Z,4.30
2017-08-15T01:00:49.351Z,4.50
2017-08-15T01:03:16.866Z,5.30
2017-08-15T01:05:44.367Z,4.87
2017-08-15T01:08:11.867Z,5.50
2017-08-15T01:10:39.378Z,4.63
2017-08-15T01:13:06.885Z,5.30
2017-08-15T01:15:34.404Z,5.53
2017-08-15T01:18:01.903Z,4.53
2017-08-15T01:20:29.425Z,5.20
2017-08-15T01:22:56.922Z,5.50
2017-08-15T01:25:24.731Z,5.80
2017-08-15T01:27:52.230Z,4.87
2017-08-15T01:30:19.731Z,4.97
2017-08-15T01:32:47.246Z,5.10
2017-08-15T01:35:14.746Z,5.50
2017-08-15T01:37:49.118Z,6.00
2017-08-15T01:40:16.633Z,5.43
2017-08-15T01:42:44.172Z,5.80
2017-08-15T01:45:11.680Z,6.33
2017-08-15T01:47:39.215Z,6.03
2017-08-15T01:50:06.732Z,5.70
2017-08-15T01:52:34.240Z,6.00
2017-08-15T01:55:01.759Z,5.30
2017-08-15T01:57:29.259Z,5.40
2017-08-15T01:59:56.780Z,5.10
2017-08-15T02:02:24.283Z,5.20
2017-08-15T02:04:51.811Z,5.23
2017-08-15T02:07:19.322Z,5.77
2017-08-15T02:09:46.851Z,4.97
2017-08-15T02:12:14.359Z,5.10
2017-08-15T02:14:41.863Z,4.80
2017-08-15T02:17:10.279Z,5.70
2017-08-15T02:19:37.779Z,5.20
2017-08-15T02:22:05.298Z,5.30
2017-08-15T02:24:32.799Z,5.20
2017-08-15T02:27:00.327Z,4.80
2017-08-15T02:29:27.823Z,5.87
2017-08-15T02:31:55.595Z,5.37
2017-08-15T02:34:23.099Z,5.30
2017-08-15T02:36:50.595Z,5.03
2017-08-15T02:39:18.112Z,6.10
2017-08-15T02:41:45.611Z,5.07
2017-08-15T02:44:13.131Z,5.17
2017-08-15T02:46:40.630Z,4.93
2017-08-15T02:49:08.151Z,5.40
2017-08-15T02:51:35.652Z,5.77
2017-08-15T02:54:03.179Z,4.87
2017-08-15T02:56:30.679Z,4.50
2017-08-15T02:58:58.188Z,5.27
2017-08-15T03:01:25.713Z,4.97
2017-08-15T03:03:53.211Z,5.47
2017-08-15T03:06:20.735Z,5.37
2017-08-15T03:08:48.241Z,5.40
2017-08-15T03:11:16.523Z,4.80
2017-08-15T03:13:44.023Z,5.80
2017-08-15T03:16:11.759Z,5.03
2017-08-15T03:18:39.258Z,5.40
2017-08-15T03:21:06.763Z,5.33
2017-08-15T03:23:34.283Z,4.50
2017-08-15T03:26:01.787Z,5.13
2017-08-15T03:28:29.308Z,5.20
2017-08-15T03:30:56.812Z,5.93
2017-08-15T03:33:24.325Z,4.63
2017-08-15T03:35:51.818Z,5.87
2017-08-15T03:38:19.339Z,5.60
2017-08-15T03:40:46.839Z,5.27
2017-08-15T03:43:14.343Z,6.13
2017-08-15T03:45:41.860Z,5.70
2017-08-15T03:48:09.367Z,6.13
2017-08-15T03:50:36.878Z,5.70
2017-08-15T03:53:04.371Z,6.07
2017-08-15T03:55:31.883Z,5.50
2017-08-15T03:57:59.379Z,6.20
2017-08-15T04:00:26.897Z,7.20
2017-08-15T04:02:54.394Z,5.00
2017-08-15T04:05:21.895Z,5.67
2017-08-15T04:07:50.179Z,5.50
2017-08-15T04:10:17.683Z,5.50
2017-08-15T04:12:45.204Z,5.70
2017-08-15T04:15:12.707Z,5.80
2017-08-15T04:17:40.226Z,5.70
2017-08-15T04:20:07.724Z,5.77
2017-08-15T04:22:35.242Z,5.40
2017-08-15T04:25:02.751Z,6.00
2017-08-15T04:27:30.251Z,7.13
2017-08-15T04:29:57.772Z,5.60
2017-08-15T04:32:25.271Z,5.50
2017-08-15T04:34:52.786Z,5.20
2017-08-15T04:37:20.287Z,4.97
2017-08-15T04:39:47.807Z,5.03
2017-08-15T04:42:15.307Z,5.23
2017-08-15T04:44:42.826Z,5.60
2017-08-15T04:47:10.328Z,6.30
2017-08-15T04:49:37.827Z,5.40
2017-08-15T04:52:05.346Z,5.60
2017-08-15T04:54:32.842Z,4.33
2017-08-15T04:57:00.358Z,4.47
2017-08-15T04:59:27.882Z,4.20
2017-08-15T05:01:55.403Z,4.83
2017-08-15T05:04:22.907Z,4.37
2017-08-15T05:06:51.532Z,4.27
2017-08-15T05:09:19.043Z,4.30
2017-08-15T05:11:46.555Z,4.70
2017-08-15T05:14:14.083Z,4.20
2017-08-15T05:16:41.585Z,4.97
2017-08-15T05:19:09.125Z,3.97
2017-08-15T05:21:36.657Z,3.77
2017-08-15T05:24:04.954Z,4.47
2017-08-15T05:26:32.460Z,4.10
2017-08-15T05:28:59.992Z,4.33
2017-08-15T05:31:27.499Z,3.67
2017-08-15T05:33:55.781Z,4.10
2017-08-15T05:36:23.315Z,3.73
2017-08-15T05:38:50.825Z,3.60
2017-08-15T05:41:18.343Z,3.83
2017-08-15T05:43:46.607Z,4.10
2017-08-15T05:46:14.124Z,3.90
2017-08-15T05:48:41.618Z,3.50
2017-08-15T05:51:09.139Z,4.10
2017-08-15T05:53:36.639Z,4.10
2017-08-15T05:56:04.142Z,4.53
2017-08-15T05:58:31.655Z,3.97
2017-08-15T06:00:59.159Z,3.30
2017-08-15T06:03:26.675Z,3.60
2017-08-15T06:05:54.176Z,3.73
2017-08-15T06:08:21.695Z,3.27
2017-08-15T06:10:49.202Z,4.10
2017-08-15T06:13:16.946Z,4.00
2017-08-15T06:15:44.451Z,3.87
2017-08-15T06:18:11.946Z,3.67
2017-08-15T06:20:40.228Z,3.67
2017-08-15T06:23:07.727Z,3.60
2017-08-15T06:25:35.247Z,3.93
2017-08-15T06:28:02.743Z,3.57
2017-08-15T06:30:30.267Z,3.13
2017-08-15T06:32:57.770Z,3.20
2017-08-15T06:35:25.287Z,3.50
2017-08-15T06:37:52.787Z,3.30
2017-08-15T06:40:20.282Z,3.40
2017-08-15T06:42:48.563Z,3.20
2017-08-15T06:45:16.831Z,3.20
2017-08-15T06:47:45.114Z,3.07
2017-08-15T06:50:13.388Z,3.63
2017-08-15T06:52:41.680Z,2.70
2017-08-15T06:55:09.174Z,3.20
2017-08-15T06:57:36.707Z,3.20
2017-08-15T07:00:04.211Z,3.30
2017-08-15T07:02:31.723Z,3.20
2017-08-15T07:04:59.253Z,2.97
2017-08-15T07:07:27.532Z,3.00
2017-08-15T07:09:55.823Z,3.00
2017-08-15T07:12:23.338Z,3.50
2017-08-15T07:14:50.922Z,3.30
2017-08-15T07:17:18.472Z,3.10
2017-08-15T07:19:45.994Z,3.10
2017-08-15T07:22:13.511Z,3.27
2017-08-15T07:24:41.042Z,3.07
2017-08-15T07:27:08.549Z,3.10
2017-08-15T07:29:36.066Z,3.00
2017-08-15T07:32:03.584Z,3.17
2017-08-15T07:34:31.108Z,2.83
2017-08-15T07:36:58.623Z,2.70
2017-08-15T07:39:26.123Z,3.07
2017-08-15T07:41:53.643Z,3.13
2017-08-15T07:44:21.147Z,2.70
2017-08-15T07:46:48.688Z,3.03
2017-08-15T07:49:16.961Z,3.27
2017-08-15T07:51:44.491Z,3.10
2017-08-15T07:54:11.993Z,3.30
2017-08-15T07:56:39.582Z,2.83
2017-08-15T07:59:07.150Z,3.30
2017-08-15T08:01:34.672Z,2.50
2017-08-15T08:04:02.210Z,3.47
2017-08-15T08:06:29.771Z,3.20
2017-08-15T08:08:57.353Z,2.80
2017-08-15T08:11:24.888Z,2.73
2017-08-15T08:13:52.407Z,3.37
2017-08-15T08:16:19.931Z,3.43
2017-08-15T08:18:47.445Z,3.33
2017-08-15T08:21:14.963Z,3.00
2017-08-15T08:23:42.480Z,3.10
2017-08-15T08:26:10.772Z,2.80
2017-08-15T08:28:38.282Z,3.10
2017-08-15T08:31:05.818Z,3.07
2017-08-15T08:33:33.331Z,3.00
2017-08-15T08:36:01.599Z,3.00
2017-08-15T08:38:29.114Z,3.20
2017-08-15T08:40:56.631Z,2.90
2017-08-15T08:43:24.918Z,2.93
2017-08-15T08:45:52.434Z,2.83
2017-08-15T08:48:19.969Z,3.20
2017-08-15T08:50:47.494Z,3.17
2017-08-15T08:53:15.060Z,3.50
2017-08-15T08:55:42.567Z,3.00
2017-08-15T08:58:10.088Z,2.33
2017-08-15T09:00:37.605Z,2.80
2017-08-15T09:03:05.900Z,3.00
2017-08-15T09:05:33.410Z,2.70
2017-08-15T09:08:01.055Z,2.83
2017-08-15T09:10:28.560Z,3.70
2017-08-15T09:12:56.851Z,2.43
2017-08-15T09:15:25.154Z,2.77
2017-08-15T09:17:52.683Z,2.83
2017-08-15T09:20:20.960Z,3.03
2017-08-15T09:22:48.488Z,2.90
2017-08-15T09:25:15.996Z,2.90
2017-08-15T09:27:43.520Z,3.13
2017-08-15T09:30:11.798Z,3.13
2017-08-15T09:32:40.076Z,2.77
2017-08-15T09:35:08.375Z,3.37
2017-08-15T09:37:35.880Z,2.93
2017-08-15T09:40:03.408Z,2.70
2017-08-15T09:42:30.911Z,3.20
2017-08-15T09:44:58.424Z,3.10
2017-08-15T09:47:25.927Z,3.10
2017-08-15T09:49:53.448Z,3.40
2017-08-15T09:52:20.955Z,2.97
2017-08-15T09:54:48.475Z,3.03
2017-08-15T09:57:15.979Z,3.00
2017-08-15T09:59:43.505Z,3.10
2017-08-15T10:02:11.024Z,3.50
2017-08-15T10:04:38.551Z,3.30
2017-08-15T10:07:06.827Z,2.70
2017-08-15T10:09:35.119Z,2.83
2017-08-15T10:12:02.632Z,2.80
2017-08-15T10:14:30.151Z,3.23
2017-08-15T10:16:57.805Z,2.80
2017-08-15T10:19:25.336Z,2.97
2017-08-15T10:21:52.855Z,3.20
2017-08-15T10:24:20.365Z,2.90
2017-08-15T10:26:47.891Z,2.80
2017-08-15T10:29:15.400Z,3.70
2017-08-15T10:31:42.957Z,3.10
2017-08-15T10:34:10.463Z,2.67
2017-08-15T10:36:37.978Z,3.53
2017-08-15T10:39:05.486Z,2.80
2017-08-15T10:41:32.999Z,3.07
2017-08-15T10:44:00.504Z,2.70
2017-08-15T10:46:28.019Z,2.80
2017-08-15T10:48:55.523Z,3.33
2017-08-15T10:51:23.043Z,2.83
2017-08-15T10:53:50.543Z,3.20
2017-08-15T10:56:18.058Z,3.20
2017-08-15T10:58:45.560Z,2.80
2017-08-15T11:01:13.060Z,2.47
2017-08-15T11:03:40.583Z,2.80
2017-08-15T11:06:08.847Z,2.33
2017-08-15T11:08:36.375Z,2.53
2017-08-15T11:11:03.879Z,2.67
2017-08-15T11:13:32.196Z,3.03
2017-08-15T11:15:59.708Z,2.87
2017-08-15T11:18:27.230Z,2.83
2017-08-15T11:20:54.744Z,2.90
2017-08-15T11:23:23.035Z,2.67
2017-08-15T11:25:50.547Z,2.70
2017-08-15T11:28:18.059Z,2.70
2017-08-15T11:30:45.565Z,2.80
2017-08-15T11:33:13.107Z,2.83
2017-08-15T11:35:40.627Z,2.90
2017-08-15T11:38:08.133Z,3.00
2017-08-15T11:40:35.652Z,2.90
2017-08-15T11:43:03.152Z,3.00
2017-08-15T11:45:30.685Z,3.23
2017-08-15T11:47:58.191Z,2.83
2017-08-15T11:50:25.712Z,2.93
2017-08-15T11:52:53.215Z,3.00
2017-08-15T11:55:20.745Z,3.08
2017-08-15T11:57:48.243Z,2.50
2017-08-15T12:00:16.491Z,2.80
2017-08-15T12:02:43.991Z,2.63
2017-08-15T12:05:11.507Z,2.63
2017-08-15T12:07:39.011Z,2.90
2017-08-15T12:10:06.533Z,2.80
2017-08-15T12:12:34.797Z,3.03
2017-08-15T12:15:02.347Z,3.20
2017-08-15T12:17:29.843Z,3.33
2017-08-15T12:19:57.342Z,3.17
2017-08-15T12:22:24.864Z,2.90
2017-08-15T12:24:52.384Z,3.30
2017-08-15T12:27:19.895Z,3.70
2017-08-15T12:29:47.395Z,3.10
2017-08-15T12:32:14.911Z,3.37
2017-08-15T12:34:42.530Z,3.60
2017-08-15T12:37:10.811Z,3.10
2017-08-15T12:39:39.110Z,3.27
2017-08-15T12:42:06.632Z,2.80
2017-08-15T12:44:34.906Z,3.27
2017-08-15T12:47:02.431Z,3.37
2017-08-15T12:49:29.931Z,3.07
2017-08-15T12:51:57.430Z,3.27
2017-08-15T12:54:24.942Z,3.20
2017-08-15T12:56:52.444Z,3.30
2017-08-15T12:59:19.955Z,3.03
2017-08-15T13:01:47.455Z,3.00
2017-08-15T13:04:14.979Z,2.97
2017-08-15T13:06:42.481Z,3.57
2017-08-15T13:09:10.000Z,3.27
2017-08-15T13:11:38.271Z,3.30
2017-08-15T13:14:05.790Z,3.23
2017-08-15T13:16:33.296Z,3.03
2017-08-15T13:19:01.579Z,3.43
2017-08-15T13:21:29.842Z,3.03
2017-08-15T13:23:58.127Z,3.20
2017-08-15T13:26:25.636Z,4.10
2017-08-15T13:28:53.173Z,3.43
2017-08-15T13:31:20.683Z,3.10
2017-08-15T13:33:48.188Z,3.13
2017-08-15T13:36:15.702Z,3.53
2017-08-15T13:38:43.202Z,3.70
2017-08-15T13:41:10.723Z,3.20
2017-08-15T13:43:38.223Z,3.50
2017-08-15T13:46:05.738Z,3.27
2017-08-15T13:48:33.238Z,3.53
2017-08-15T13:51:00.759Z,3.30
2017-08-15T13:53:29.027Z,3.47
2017-08-15T13:55:56.538Z,3.30
2017-08-15T13:58:24.039Z,3.17
2017-08-15T14:00:51.559Z,3.57
2017-08-15T14:03:19.059Z,3.60
2017-08-15T14:05:46.588Z,3.77
2017-08-15T14:08:14.087Z,3.03
2017-08-15T14:10:41.583Z,3.00
2017-08-15T14:13:09.103Z,3.23
2017-08-15T14:15:36.603Z,4.23
2017-08-15T14:18:04.133Z,3.63
2017-08-15T14:20:31.639Z,3.30
2017-08-15T14:22:59.163Z,3.33
2017-08-15T14:25:26.679Z,3.30
2017-08-15T14:27:54.204Z,3.40
2017-08-15T14:30:21.720Z,3.47
2017-08-15T14:32:50.004Z,2.90
2017-08-15T14:35:17.507Z,3.53
2017-08-15T14:37:45.023Z,3.57
2017-08-15T14:40:12.527Z,3.10
2017-08-15T14:42:40.042Z,3.40
2017-08-15T14:45:07.546Z,3.43
2017-08-15T14:47:35.071Z,3.17
2017-08-15T14:50:02.576Z,3.30
2017-08-15T14:52:30.076Z,3.03
2017-08-15T14:54:57.608Z,3.60
2017-08-15T14:57:25.876Z,3.47
2017-08-15T14:59:53.387Z,3.03
2017-08-15T15:02:21.133Z,3.37
2017-08-15T15:04:48.661Z,3.27
2017-08-15T15:07:16.163Z,3.27
2017-08-15T15:09:43.686Z,3.53
2017-08-15T15:12:11.956Z,3.93
2017-08-15T15:14:39.476Z,3.50
2017-08-15T15:17:06.971Z,3.60
2017-08-15T15:19:34.487Z,3.47
2017-08-15T15:22:01.992Z,3.63
2017-08-15T15:24:30.285Z,3.43
2017-08-15T15:26:58.552Z,3.23
2017-08-15T15:29:26.842Z,3.17
2017-08-15T15:31:54.342Z,3.50
2017-08-15T15:34:21.874Z,3.70
2017-08-15T15:36:49.388Z,3.17
2017-08-15T15:39:16.903Z,2.77
2017-08-15T15:41:44.414Z,3.20
2017-08-15T15:44:11.912Z,3.30
2017-08-15T15:46:39.431Z,3.60
2017-08-15T15:49:07.697Z,3.90
2017-08-15T15:51:35.247Z,3.77
2017-08-15T15:54:02.747Z,3.10
2017-08-15T15:56:30.273Z,3.60
2017-08-15T15:58:57.783Z,3.57
2017-08-15T16:01:25.295Z,3.40
2017-08-15T16:03:53.573Z,3.27
2017-08-15T16:06:21.868Z,3.20
2017-08-15T16:08:49.378Z,3.17
2017-08-15T16:11:16.891Z,3.40
2017-08-15T16:13:44.422Z,3.30
2017-08-15T16:16:12.686Z,3.20
2017-08-15T16:18:40.199Z,3.47
2017-08-15T16:21:07.698Z,4.10
2017-08-15T16:23:35.219Z,3.40
2017-08-15T16:26:02.725Z,3.53
2017-08-15T16:28:30.238Z,3.47
2017-08-15T16:30:57.738Z,3.90
2017-08-15T16:33:25.254Z,3.90
2017-08-15T16:35:52.771Z,3.17
2017-08-15T16:38:21.061Z,3.60
2017-08-15T16:40:48.567Z,3.40
2017-08-15T16:43:16.089Z,3.10
2017-08-15T16:45:43.595Z,3.60
2017-08-15T16:48:11.099Z,3.30
2017-08-15T16:50:38.615Z,2.90
2017-08-15T16:53:06.115Z,3.87
2017-08-15T16:55:33.631Z,3.50
2017-08-15T16:58:01.134Z,3.70
2017-08-15T17:00:28.663Z,3.70
2017-08-15T17:02:56.931Z,3.60
2017-08-15T17:05:24.568Z,3.53
2017-08-15T17:07:52.124Z,3.50
2017-08-15T17:10:19.655Z,3.70
2017-08-15T17:12:47.178Z,4.40
2017-08-15T17:15:14.702Z,4.03
2017-08-15T17:17:42.195Z,4.40
2017-08-15T17:20:09.691Z,3.83
2017-08-15T17:22:37.207Z,4.47
2017-08-15T17:25:05.471Z,4.10
2017-08-15T17:27:32.995Z,3.83
2017-08-15T17:30:00.494Z,4.33
2017-08-15T17:32:28.011Z,4.37
2017-08-15T17:34:55.512Z,3.50
2017-08-15T17:37:23.027Z,4.43
2017-08-15T17:39:50.525Z,4.20
2017-08-15T17:42:18.048Z,3.80
2017-08-15T17:44:45.551Z,4.20
2017-08-15T17:47:13.838Z,4.27
2017-08-15T17:49:42.098Z,4.07
2017-08-15T17:52:09.615Z,4.17
2017-08-15T17:54:37.125Z,4.23
2017-08-15T17:57:05.410Z,4.20
2017-08-15T17:59:32.933Z,4.13
2017-08-15T18:02:00.543Z,3.60
2017-08-15T18:04:28.111Z,3.67
2017-08-15T18:06:55.696Z,3.90
2017-08-15T18:09:23.216Z,5.43
2017-08-15T18:11:50.715Z,4.30
2017-08-15T18:14:18.235Z,4.60
2017-08-15T18:16:45.765Z,4.20
2017-08-15T18:19:13.280Z,4.30
2017-08-15T18:21:40.783Z,3.87
2017-08-15T18:24:09.075Z,4.13
2017-08-15T18:26:36.575Z,3.90
2017-08-15T18:29:04.092Z,3.80
2017-08-15T18:31:31.595Z,4.60
2017-08-15T18:33:59.110Z,4.40
2017-08-15T18:36:27.375Z,4.00
2017-08-15T18:38:55.647Z,3.97
2017-08-15T18:41:23.931Z,4.10
2017-08-15T18:43:52.199Z,4.00
2017-08-15T18:46:19.723Z,4.27
2017-08-15T18:48:47.219Z,4.07
2017-08-15T18:51:14.748Z,3.93
2017-08-15T18:53:42.252Z,5.20
2017-08-15T18:56:09.771Z,4.20
2017-08-15T18:58:37.267Z,5.07
2017-08-15T19:01:04.834Z,4.80
2017-08-15T19:03:32.369Z,4.03
2017-08-15T19:06:00.642Z,4.30
2017-08-15T19:08:28.164Z,3.73
2017-08-15T19:10:55.663Z,4.30
2017-08-15T19:13:23.183Z,4.27
2017-08-15T19:15:50.687Z,5.17
2017-08-15T19:18:19.003Z,5.17
2017-08-15T19:20:46.502Z,5.07
2017-08-15T19:23:14.008Z,4.27
2017-08-15T19:25:41.531Z,4.07
2017-08-15T19:28:09.796Z,4.40
2017-08-15T19:30:37.308Z,4.90
2017-08-15T19:33:04.819Z,4.60
2017-08-15T19:35:33.115Z,5.10
2017-08-15T19:38:00.620Z,4.33
2017-08-15T19:40:28.115Z,5.10
2017-08-15T19:42:56.401Z,4.63
2017-08-15T19:45:23.914Z,5.13
2017-08-15T19:47:51.427Z,4.47
2017-08-15T19:50:18.922Z,4.47
2017-08-15T19:52:46.484Z,4.73
2017-08-15T19:55:13.987Z,4.47
2017-08-15T19:57:42.257Z,4.60
2017-08-15T20:00:09.780Z,4.63
2017-08-15T20:02:37.299Z,4.30
2017-08-15T20:05:04.827Z,4.87
2017-08-15T20:07:33.100Z,4.70
2017-08-15T20:10:00.643Z,4.97
2017-08-15T20:12:28.146Z,5.67
2017-08-15T20:14:55.652Z,5.10
2017-08-15T20:17:23.172Z,4.90
2017-08-15T20:19:50.678Z,4.30
2017-08-15T20:22:18.191Z,5.20
2017-08-15T20:24:45.691Z,4.43
2017-08-15T20:27:13.226Z,6.20
2017-08-15T20:29:40.735Z,4.53
2017-08-15T20:32:09.003Z,4.43
2017-08-15T20:34:37.295Z,4.50
2017-08-15T20:37:04.793Z,4.60
2017-08-15T20:39:32.315Z,4.90
2017-08-15T20:41:59.831Z,4.70
2017-08-15T20:44:27.367Z,4.83
2017-08-15T20:46:54.870Z,5.00
2017-08-15T20:49:22.390Z,4.73
2017-08-15T20:51:49.985Z,4.37
2017-08-15T20:54:17.527Z,5.07
2017-08-15T20:56:45.113Z,5.07
2017-08-15T20:59:12.619Z,4.97
2017-08-15T21:01:40.224Z,5.00
2017-08-15T21:04:07.793Z,4.57
2017-08-15T21:06:36.079Z,4.70
2017-08-15T21:09:03.660Z,5.20
2017-08-15T21:11:31.224Z,5.67
2017-08-15T21:13:58.724Z,5.27
2017-08-15T21:16:26.242Z,4.33
2017-08-15T21:18:53.751Z,5.60
2017-08-15T21:21:21.263Z,4.80
2017-08-15T21:23:48.771Z,5.17
2017-08-15T21:26:16.299Z,5.90
2017-08-15T21:28:43.799Z,5.63
2017-08-15T21:31:12.083Z,5.37
2017-08-15T21:33:39.606Z,6.50
2017-08-15T21:36:07.122Z,5.40
2017-08-15T21:38:34.631Z,5.70
2017-08-15T21:41:02.146Z,4.70
2017-08-15T21:43:29.646Z,5.27
2017-08-15T21:45:57.183Z,6.50
2017-08-15T21:48:24.707Z,5.83
2017-08-15T21:50:52.210Z,5.57
2017-08-15T21:53:19.736Z,5.33
2017-08-15T21:55:47.234Z,5.40
2017-08-15T21:58:14.755Z,5.03
2017-08-15T22:00:42.259Z,6.37
2017-08-15T22:03:09.778Z,5.50
2017-08-15T22:05:37.292Z,5.80
2017-08-15T22:08:04.818Z,5.30
2017-08-15T22:10:32.310Z,5.00
2017-08-15T22:12:59.836Z,5.77
2017-08-15T22:15:27.331Z,5.80
2017-08-15T22:17:54.848Z,6.00
2017-08-15T22:20:22.347Z,5.20
2017-08-15T22:22:49.876Z,5.90
2017-08-15T22:25:17.383Z,5.97
2017-08-15T22:27:44.911Z,5.50
2017-08-15T22:30:13.184Z,5.73
2017-08-15T22:32:41.475Z,6.30
2017-08-15T22:35:08.976Z,6.97
2017-08-15T22:37:36.480Z,6.83
2017-08-15T22:40:04.768Z,7.00
2017-08-15T22:42:32.271Z,7.10
2017-08-15T22:44:59.792Z,8.20
2017-08-15T22:47:27.299Z,7.50
2017-08-15T22:49:54.827Z,8.67
2017-08-15T22:52:22.331Z,7.90
2017-08-15T22:54:49.854Z,8.57
2017-08-15T22:57:17.366Z,8.17
2017-08-15T22:59:44.891Z,8.33
2017-08-15T23:02:12.386Z,9.20
2017-08-15T23:04:39.911Z,8.53
2017-08-15T23:07:07.406Z,8.90
2017-08-15T23:09:34.955Z,9.57
2017-08-15T23:12:03.227Z,10.00
2017-08-15T23:14:31.502Z,10.60
2017-08-15T23:16:59.800Z,10.63
2017-08-15T23:19:27.306Z,11.13
2017-08-15T23:21:54.832Z,11.93
2017-08-15T23:24:22.346Z,12.90
2017-08-15T23:26:49.879Z,12.60
2017-08-15T23:29:17.387Z,13.10
2017-08-15T23:31:44.915Z,13.40
2017-08-15T23:34:12.420Z,12.87
2017-08-15T23:36:39.946Z,11.60
2017-08-15T23:39:07.493Z,10.57
2017-08-15T23:41:35.023Z,9.50
2017-08-15T23:44:02.531Z,9.27
2017-08-15T23:46:30.063Z,10.60
2017-08-15T23:48:57.572Z,10.77
2017-08-15T23:51:25.111Z,8.93
2017-08-15T23:53:52.619Z,7.63
2017-08-15T23:56:20.131Z,7.83
2017-08-15T23:58:47.647Z,6.60
