createdAt,value
2018-09-22T00:00:14.438Z,10.00
2018-09-22T00:01:14.437Z,9.90
2018-09-22T00:02:14.413Z,7.90
2018-09-22T00:03:14.404Z,9.50
2018-09-22T00:04:14.390Z,9.10
2018-09-22T00:05:14.404Z,8.30
2018-09-22T00:06:14.373Z,9.90
2018-09-22T00:07:14.358Z,11.40
2018-09-22T00:08:14.348Z,8.00
2018-09-22T00:09:14.342Z,10.30
2018-09-22T00:10:14.345Z,9.50
2018-09-22T00:11:14.318Z,10.80
2018-09-22T00:12:14.351Z,9.60
2018-09-22T00:13:14.293Z,11.20
2018-09-22T00:14:14.282Z,11.90
2018-09-22T00:15:14.291Z,11.60
2018-09-22T00:16:14.276Z,11.80
2018-09-22T00:17:14.256Z,12.20
2018-09-22T00:18:14.243Z,9.10
2018-09-22T00:19:14.234Z,11.10
2018-09-22T00:20:14.245Z,11.10
2018-09-22T00:21:14.223Z,10.20
2018-09-22T00:22:14.197Z,12.10
2018-09-22T00:23:14.187Z,13.60
2018-09-22T00:24:14.178Z,10.00
2018-09-22T00:25:14.180Z,14.00
2018-09-22T00:26:14.149Z,13.80
2018-09-22T00:27:14.196Z,9.90
2018-09-22T00:28:14.129Z,12.40
2018-09-22T00:29:14.141Z,13.80
2018-09-22T00:30:14.111Z,10.90
2018-09-22T00:31:14.100Z,13.10
2018-09-22T00:32:14.094Z,12.30
2018-09-22T00:33:14.074Z,12.00
2018-09-22T00:34:14.090Z,11.00
2018-09-22T00:35:14.054Z,10.70
2018-09-22T00:36:14.044Z,13.30
2018-09-22T00:37:14.044Z,12.90
2018-09-22T00:38:14.023Z,14.10
2018-09-22T00:39:14.010Z,11.10
2018-09-22T00:40:14.015Z,13.80
2018-09-22T00:41:14.019Z,15.40
2018-09-22T00:42:13.983Z,13.40
2018-09-22T00:43:13.970Z,17.80
2018-09-22T00:44:13.962Z,19.90
2018-09-22T00:45:13.943Z,15.90
2018-09-22T00:46:13.952Z,18.00
2018-09-22T00:47:13.924Z,14.70
2018-09-22T00:48:13.917Z,13.00
2018-09-22T00:49:13.907Z,18.00
2018-09-22T00:50:13.912Z,17.70
2018-09-22T00:51:13.883Z,13.80
2018-09-22T00:52:13.895Z,18.10
2018-09-22T00:53:13.857Z,13.50
2018-09-22T00:54:13.858Z,13.40
2018-09-22T00:55:13.848Z,12.20
2018-09-22T00:56:13.832Z,15.50
2018-09-22T00:57:13.835Z,10.40
2018-09-22T00:58:13.808Z,10.70
2018-09-22T00:59:13.799Z,9.70
2018-09-22T01:00:13.782Z,7.10
2018-09-22T01:01:13.781Z,9.50
2018-09-22T01:02:13.789Z,10.00
2018-09-22T01:03:13.761Z,7.00
2018-09-22T01:04:13.752Z,10.50
2018-09-22T01:05:13.730Z,7.60
2018-09-22T01:06:13.720Z,7.60
2018-09-22T01:07:13.710Z,9.50
2018-09-22T01:08:13.713Z,5.60
2018-09-22T01:09:13.697Z,6.90
2018-09-22T01:10:13.705Z,7.30
2018-09-22T01:11:13.668Z,5.20
2018-09-22T01:12:13.653Z,5.90
2018-09-22T01:13:13.648Z,5.70
2018-09-22T01:14:13.638Z,6.20
2018-09-22T01:15:13.648Z,7.80
2018-09-22T01:16:13.622Z,4.50
2018-09-22T01:17:13.599Z,7.20
2018-09-22T01:18:13.614Z,6.80
2018-09-22T01:19:13.587Z,6.50
2018-09-22T01:20:13.566Z,8.20
2018-09-22T01:21:13.564Z,6.00
2018-09-22T01:22:13.549Z,8.80
2018-09-22T01:23:13.537Z,8.40
2018-09-22T01:24:13.557Z,7.10
2018-09-22T01:25:13.515Z,5.80
2018-09-22T01:26:13.503Z,9.90
2018-09-22T01:27:13.498Z,5.60
2018-09-22T01:28:13.496Z,7.00
2018-09-22T01:29:13.471Z,7.90
2018-09-22T01:30:13.487Z,6.20
2018-09-22T01:31:13.449Z,4.70
2018-09-22T01:32:13.436Z,5.90
2018-09-22T01:33:13.434Z,7.10
2018-09-22T01:34:13.420Z,7.80
2018-09-22T01:35:13.416Z,4.80
2018-09-22T01:36:13.420Z,5.40
2018-09-22T01:37:13.388Z,5.30
2018-09-22T01:38:13.378Z,4.70
2018-09-22T01:39:13.368Z,6.80
2018-09-22T01:40:13.355Z,6.50
2018-09-22T01:41:13.345Z,8.00
2018-09-22T01:42:13.351Z,10.70
2018-09-22T01:43:13.329Z,10.90
2018-09-22T01:44:13.311Z,11.70
2018-09-22T01:45:13.315Z,9.10
2018-09-22T01:46:13.288Z,9.80
2018-09-22T01:47:13.286Z,8.20
2018-09-22T01:48:13.268Z,11.90
2018-09-22T01:49:13.262Z,11.00
2018-09-22T01:50:13.283Z,10.00
2018-09-22T01:51:13.239Z,12.20
2018-09-22T01:52:13.226Z,9.20
2018-09-22T01:53:13.212Z,12.20
2018-09-22T01:54:13.200Z,10.00
2018-09-22T01:55:13.198Z,10.20
2018-09-22T01:56:13.201Z,12.80
2018-09-22T01:57:13.195Z,14.10
2018-09-22T01:58:13.207Z,11.40
2018-09-22T01:59:13.146Z,12.90
2018-09-22T02:00:13.160Z,9.70
2018-09-22T02:01:13.129Z,11.80
2018-09-22T02:02:13.120Z,15.70
2018-09-22T02:03:13.130Z,13.60
2018-09-22T02:04:13.096Z,12.70
2018-09-22T02:05:13.101Z,14.60
2018-09-22T02:06:13.070Z,14.50
2018-09-22T02:07:13.059Z,11.40
2018-09-22T02:08:13.053Z,15.70
2018-09-22T02:09:13.041Z,10.90
2018-09-22T02:10:13.055Z,16.30
2018-09-22T02:11:13.032Z,13.30
2018-09-22T02:12:13.011Z,16.30
2018-09-22T02:13:13.032Z,13.00
2018-09-22T02:14:12.985Z,16.10
2018-09-22T02:15:12.980Z,17.20
2018-09-22T02:16:12.966Z,13.20
2018-09-22T02:17:12.953Z,13.40
2018-09-22T02:18:12.973Z,13.10
2018-09-22T02:19:12.931Z,13.60
2018-09-22T02:20:12.947Z,10.30
2018-09-22T02:21:12.913Z,18.30
2018-09-22T02:22:12.905Z,13.70
2018-09-22T02:23:12.905Z,14.70
2018-09-22T02:24:12.883Z,13.70
2018-09-22T02:25:12.866Z,15.50
2018-09-22T02:26:12.873Z,18.20
2018-09-22T02:27:12.845Z,14.20
2018-09-22T02:28:12.834Z,18.10
2018-09-22T02:29:12.833Z,13.60
2018-09-22T02:30:12.837Z,13.50
2018-09-22T02:31:12.802Z,16.00
2018-09-22T02:32:12.788Z,14.50
2018-09-22T02:33:12.824Z,16.70
2018-09-22T02:34:12.771Z,14.10
2018-09-22T02:35:12.762Z,16.00
2018-09-22T02:36:12.754Z,15.70
2018-09-22T02:37:12.735Z,12.00
2018-09-22T02:38:12.726Z,20.30
2018-09-22T02:39:12.742Z,13.90
2018-09-22T02:40:12.702Z,17.20
2018-09-22T02:41:12.698Z,16.40
2018-09-22T02:42:12.690Z,14.60
2018-09-22T02:43:12.684Z,18.30
2018-09-22T02:44:12.675Z,12.20
2018-09-22T02:45:12.670Z,10.60
2018-09-22T02:46:12.640Z,15.20
2018-09-22T02:47:12.631Z,13.10
2018-09-22T02:48:12.641Z,16.60
2018-09-22T02:49:12.605Z,14.60
2018-09-22T02:50:12.625Z,17.40
2018-09-22T02:51:12.588Z,12.00
2018-09-22T02:52:12.573Z,14.50
2018-09-22T02:53:12.572Z,18.30
2018-09-22T02:54:12.557Z,15.30
2018-09-22T02:55:12.544Z,15.00
2018-09-22T02:56:12.563Z,15.00
2018-09-22T02:57:12.519Z,20.40
2018-09-22T02:58:12.512Z,13.70
2018-09-22T02:59:12.499Z,21.30
2018-09-22T03:00:12.489Z,10.80
2018-09-22T03:01:12.491Z,12.90
2018-09-22T03:02:12.489Z,15.70
2018-09-22T03:03:12.474Z,15.90
2018-09-22T03:04:12.448Z,13.30
2018-09-22T03:05:12.458Z,14.10
2018-09-22T03:06:12.426Z,13.00
2018-09-22T03:07:12.415Z,15.70
2018-09-22T03:08:12.423Z,16.90
2018-09-22T03:09:12.391Z,16.50
2018-09-22T03:10:12.407Z,14.00
2018-09-22T03:11:12.374Z,14.10
2018-09-22T03:12:12.356Z,13.50
2018-09-22T03:13:12.372Z,12.90
2018-09-22T03:14:12.342Z,11.90
2018-09-22T03:15:12.335Z,15.30
2018-09-22T03:16:12.321Z,14.30
2018-09-22T03:17:12.308Z,12.90
2018-09-22T03:18:12.312Z,18.40
2018-09-22T03:19:12.324Z,17.50
2018-09-22T03:20:12.294Z,15.10
2018-09-22T03:21:12.262Z,14.90
2018-09-22T03:22:12.252Z,17.40
2018-09-22T03:23:12.240Z,14.50
2018-09-22T03:24:12.227Z,14.70
2018-09-22T03:25:12.240Z,14.50
2018-09-22T03:26:12.210Z,12.10
2018-09-22T03:27:12.201Z,13.90
2018-09-22T03:28:12.191Z,15.00
2018-09-22T03:29:12.193Z,12.70
2018-09-22T03:30:12.188Z,12.20
2018-09-22T03:31:12.160Z,15.20
2018-09-22T03:32:12.141Z,13.70
2018-09-22T03:33:12.138Z,14.40
2018-09-22T03:34:12.151Z,12.20
2018-09-22T03:35:12.111Z,15.60
2018-09-22T03:36:12.099Z,12.80
2018-09-22T03:37:12.093Z,14.70
2018-09-22T03:38:12.081Z,14.10
2018-09-22T03:39:12.074Z,16.50
2018-09-22T03:40:12.080Z,12.60
2018-09-22T03:41:12.046Z,13.20
2018-09-22T03:42:12.044Z,13.60
2018-09-22T03:43:12.026Z,12.20
2018-09-22T03:44:12.029Z,13.60
2018-09-22T03:45:12.036Z,12.00
2018-09-22T03:46:11.995Z,13.20
2018-09-22T03:47:11.984Z,10.20
2018-09-22T03:48:11.976Z,13.00
2018-09-22T03:49:11.975Z,13.10
2018-09-22T03:50:11.948Z,11.80
2018-09-22T03:51:11.942Z,12.30
2018-09-22T03:52:11.932Z,15.50
2018-09-22T03:53:11.915Z,17.30
2018-09-22T03:54:11.923Z,14.20
2018-09-22T03:55:11.901Z,13.80
2018-09-22T03:56:11.882Z,14.10
2018-09-22T03:57:11.879Z,14.60
2018-09-22T03:58:11.868Z,14.30
2018-09-22T03:59:11.872Z,16.00
2018-09-22T04:00:11.850Z,11.90
2018-09-22T04:01:11.832Z,13.50
2018-09-22T04:02:11.820Z,10.40
2018-09-22T04:03:11.809Z,11.30
2018-09-22T04:04:11.815Z,11.10
2018-09-22T04:05:11.792Z,14.30
2018-09-22T04:06:11.796Z,10.30
2018-09-22T04:07:11.766Z,11.00
2018-09-22T04:08:11.756Z,12.80
2018-09-22T04:09:11.778Z,12.10
2018-09-22T04:10:11.736Z,12.60
2018-09-22T04:11:11.728Z,12.90
2018-09-22T04:12:11.722Z,13.30
2018-09-22T04:13:11.700Z,15.20
2018-09-22T04:14:11.714Z,13.60
2018-09-22T04:15:11.680Z,14.20
2018-09-22T04:16:11.680Z,12.90
2018-09-22T04:17:11.663Z,13.90
2018-09-22T04:18:11.649Z,14.50
2018-09-22T04:19:11.639Z,10.20
2018-09-22T04:20:11.656Z,14.50
2018-09-22T04:21:11.612Z,11.60
2018-09-22T04:22:11.606Z,12.20
2018-09-22T04:23:11.598Z,9.90
2018-09-22T04:24:11.587Z,14.50
2018-09-22T04:25:11.576Z,14.50
2018-09-22T04:26:11.580Z,12.70
2018-09-22T04:27:11.550Z,11.60
2018-09-22T04:28:11.538Z,15.20
2018-09-22T04:29:11.537Z,16.50
2018-09-22T04:30:11.525Z,14.60
2018-09-22T04:31:11.529Z,11.90
2018-09-22T04:32:11.501Z,11.80
2018-09-22T04:33:11.539Z,13.20
2018-09-22T04:34:11.475Z,15.00
2018-09-22T04:35:11.464Z,13.40
2018-09-22T04:36:11.469Z,10.60
2018-09-22T04:37:11.448Z,13.90
2018-09-22T04:38:11.454Z,12.10
2018-09-22T04:39:11.424Z,12.10
2018-09-22T04:40:11.425Z,13.20
2018-09-22T04:41:11.406Z,11.90
2018-09-22T04:42:11.390Z,13.60
2018-09-22T04:43:11.380Z,15.60
2018-09-22T04:44:11.371Z,12.50
2018-09-22T04:45:11.382Z,13.70
2018-09-22T04:46:11.345Z,16.40
2018-09-22T04:47:11.334Z,12.50
2018-09-22T04:48:11.321Z,11.30
2018-09-22T04:49:11.317Z,11.20
2018-09-22T04:50:11.316Z,9.30
2018-09-22T04:51:11.319Z,10.00
2018-09-22T04:52:11.284Z,12.50
2018-09-22T04:53:11.267Z,14.00
2018-09-22T04:54:11.258Z,12.90
2018-09-22T04:55:11.251Z,11.00
2018-09-22T04:56:11.258Z,14.70
2018-09-22T04:57:11.223Z,11.80
2018-09-22T04:58:11.230Z,12.70
2018-09-22T04:59:11.212Z,11.10
2018-09-22T05:00:11.191Z,14.50
2018-09-22T05:01:11.208Z,13.20
2018-09-22T05:02:11.190Z,13.40
2018-09-22T05:03:11.163Z,11.20
2018-09-22T05:04:11.161Z,11.80
2018-09-22T05:05:11.138Z,15.00
2018-09-22T05:06:11.154Z,14.10
2018-09-22T05:07:11.121Z,12.90
2018-09-22T05:08:11.109Z,16.20
2018-09-22T05:09:11.101Z,15.50
2018-09-22T05:10:11.110Z,10.70
2018-09-22T05:11:11.094Z,10.60
2018-09-22T05:12:11.077Z,12.10
2018-09-22T05:13:11.055Z,14.10
2018-09-22T05:14:11.045Z,12.70
2018-09-22T05:15:11.049Z,13.80
2018-09-22T05:16:11.026Z,14.50
2018-09-22T05:17:11.072Z,15.60
2018-09-22T05:18:11.028Z,12.70
2018-09-22T05:19:11.019Z,13.70
2018-09-22T05:20:11.038Z,15.20
2018-09-22T05:21:10.969Z,13.20
2018-09-22T05:22:10.964Z,15.80
2018-09-22T05:23:10.963Z,14.10
2018-09-22T05:24:10.936Z,13.50
2018-09-22T05:25:10.923Z,13.90
2018-09-22T05:26:10.937Z,10.80
2018-09-22T05:27:10.909Z,14.10
2018-09-22T05:28:10.905Z,10.20
2018-09-22T05:29:10.884Z,12.60
2018-09-22T05:30:10.869Z,16.40
2018-09-22T05:31:10.876Z,11.50
2018-09-22T05:32:10.844Z,10.90
2018-09-22T05:33:10.840Z,12.10
2018-09-22T05:34:10.828Z,13.90
2018-09-22T05:35:10.819Z,13.80
2018-09-22T05:36:10.836Z,15.10
2018-09-22T05:37:10.818Z,12.20
2018-09-22T05:38:10.782Z,13.00
2018-09-22T05:39:10.771Z,12.50
2018-09-22T05:40:10.769Z,14.00
2018-09-22T05:41:10.759Z,17.20
2018-09-22T05:42:10.741Z,11.80
2018-09-22T05:43:10.756Z,11.90
2018-09-22T05:44:10.716Z,13.40
2018-09-22T05:45:10.710Z,11.80
2018-09-22T05:46:10.697Z,13.10
2018-09-22T05:47:10.691Z,11.20
2018-09-22T05:48:10.678Z,10.70
2018-09-22T05:49:10.683Z,12.50
2018-09-22T05:50:10.657Z,12.20
2018-09-22T05:51:10.641Z,11.40
2018-09-22T05:52:10.633Z,15.30
2018-09-22T05:53:10.623Z,9.40
2018-09-22T05:54:10.611Z,9.70
2018-09-22T05:55:10.618Z,12.30
2018-09-22T05:56:10.598Z,13.50
2018-09-22T05:57:10.591Z,12.50
2018-09-22T05:58:10.638Z,13.00
2018-09-22T05:59:10.558Z,17.30
2018-09-22T06:00:10.555Z,16.90
2018-09-22T06:01:10.530Z,11.70
2018-09-22T06:02:10.563Z,11.50
2018-09-22T06:03:10.514Z,12.20
2018-09-22T06:04:10.498Z,13.30
2018-09-22T06:05:10.494Z,15.40
2018-09-22T06:06:10.501Z,13.40
2018-09-22T06:07:10.513Z,11.30
2018-09-22T06:08:10.463Z,9.90
2018-09-22T06:09:10.445Z,9.00
2018-09-22T06:10:10.442Z,11.40
2018-09-22T06:11:10.443Z,14.20
2018-09-22T06:12:10.419Z,10.90
2018-09-22T06:13:10.409Z,11.30
2018-09-22T06:14:10.398Z,12.50
2018-09-22T06:15:10.389Z,16.40
2018-09-22T06:16:10.386Z,14.20
2018-09-22T06:17:10.365Z,10.40
2018-09-22T06:18:10.351Z,11.40
2018-09-22T06:19:10.342Z,10.70
2018-09-22T06:20:10.335Z,12.70
2018-09-22T06:21:10.375Z,11.20
2018-09-22T06:22:10.320Z,13.10
2018-09-22T06:23:10.338Z,11.60
2018-09-22T06:24:10.283Z,15.00
2018-09-22T06:25:10.284Z,9.80
2018-09-22T06:26:10.305Z,12.10
2018-09-22T06:27:10.255Z,12.00
2018-09-22T06:28:10.246Z,9.40
2018-09-22T06:29:10.296Z,11.90
2018-09-22T06:30:10.274Z,12.20
2018-09-22T06:31:10.315Z,10.50
2018-09-22T06:32:10.219Z,9.20
2018-09-22T06:33:10.188Z,13.20
2018-09-22T06:34:10.207Z,8.70
2018-09-22T06:35:10.170Z,14.10
2018-09-22T06:36:10.177Z,12.20
2018-09-22T06:37:10.153Z,11.20
2018-09-22T06:38:10.137Z,10.80
2018-09-22T06:39:10.127Z,11.50
2018-09-22T06:40:10.511Z,10.70
2018-09-22T06:41:11.583Z,12.30
2018-09-22T06:42:10.962Z,15.00
2018-09-22T06:43:10.911Z,10.70
2018-09-22T06:44:11.034Z,11.90
2018-09-22T06:45:10.939Z,8.90
2018-09-22T06:46:12.656Z,10.70
2018-09-22T06:47:10.906Z,12.20
2018-09-22T06:48:10.691Z,12.80
2018-09-22T06:49:11.172Z,10.80
2018-09-22T06:50:10.751Z,10.00
2018-09-22T06:51:12.469Z,12.00
2018-09-22T06:52:10.759Z,13.20
2018-09-22T06:53:11.118Z,11.60
2018-09-22T06:54:10.693Z,9.70
2018-09-22T06:55:11.113Z,13.30
2018-09-22T06:56:11.831Z,11.70
2018-09-22T06:57:10.353Z,15.90
2018-09-22T06:58:10.718Z,12.00
2018-09-22T06:59:10.722Z,12.30
2018-09-22T07:00:10.649Z,11.50
2018-09-22T07:01:11.283Z,14.70
2018-09-22T07:02:11.116Z,9.20
2018-09-22T07:03:11.147Z,9.40
2018-09-22T07:04:10.493Z,11.00
2018-09-22T07:05:10.579Z,10.40
2018-09-22T07:06:12.596Z,14.60
2018-09-22T07:07:09.817Z,11.90
2018-09-22T07:08:09.807Z,10.30
2018-09-22T07:09:09.799Z,10.10
2018-09-22T07:10:09.791Z,12.60
2018-09-22T07:11:09.808Z,9.70
2018-09-22T07:12:09.766Z,11.80
2018-09-22T07:13:09.779Z,10.40
2018-09-22T07:14:09.766Z,12.50
2018-09-22T07:15:09.728Z,11.00
2018-09-22T07:16:09.743Z,12.70
2018-09-22T07:17:09.742Z,12.20
2018-09-22T07:18:09.703Z,12.80
2018-09-22T07:19:09.686Z,9.90
2018-09-22T07:20:09.683Z,12.20
2018-09-22T07:21:09.678Z,8.80
2018-09-22T07:22:09.660Z,13.10
2018-09-22T07:23:09.666Z,13.50
2018-09-22T07:24:09.636Z,11.90
2018-09-22T07:25:09.628Z,11.70
2018-09-22T07:26:09.639Z,8.00
2018-09-22T07:27:09.602Z,12.80
2018-09-22T07:28:09.591Z,12.20
2018-09-22T07:29:09.582Z,11.50
2018-09-22T07:30:09.584Z,10.70
2018-09-22T07:31:09.581Z,12.10
2018-09-22T07:32:09.550Z,10.20
2018-09-22T07:33:09.557Z,11.30
2018-09-22T07:34:09.524Z,11.00
2018-09-22T07:35:09.522Z,10.40
2018-09-22T07:36:09.524Z,9.60
2018-09-22T07:37:09.493Z,12.00
2018-09-22T07:38:09.485Z,9.60
2018-09-22T07:39:09.491Z,15.80
2018-09-22T07:40:09.472Z,10.90
2018-09-22T07:41:09.483Z,9.60
2018-09-22T07:42:09.461Z,9.50
2018-09-22T07:43:09.444Z,9.50
2018-09-22T07:44:09.443Z,13.80
2018-09-22T07:45:09.414Z,9.50
2018-09-22T07:46:09.399Z,6.90
2018-09-22T07:47:09.393Z,10.80
2018-09-22T07:48:09.378Z,10.60
2018-09-22T07:49:09.396Z,9.70
2018-09-22T07:50:09.359Z,10.20
2018-09-22T07:51:09.338Z,13.40
2018-09-22T07:52:09.334Z,10.00
2018-09-22T07:53:09.323Z,11.00
2018-09-22T07:54:09.330Z,11.90
2018-09-22T07:55:09.830Z,11.50
2018-09-22T07:56:09.315Z,12.50
2018-09-22T07:57:09.344Z,8.60
2018-09-22T07:58:09.267Z,7.90
2018-09-22T07:59:09.280Z,11.50
2018-09-22T08:00:09.248Z,9.80
2018-09-22T08:01:09.279Z,9.80
2018-09-22T08:02:09.285Z,9.90
2018-09-22T08:03:09.214Z,11.00
2018-09-22T08:04:09.264Z,8.60
2018-09-22T08:05:09.190Z,11.60
2018-09-22T08:06:09.194Z,11.70
2018-09-22T08:07:09.193Z,12.40
2018-09-22T08:08:09.196Z,10.80
2018-09-22T08:09:09.156Z,8.50
2018-09-22T08:10:09.133Z,9.90
2018-09-22T08:11:09.141Z,9.70
2018-09-22T08:12:09.115Z,13.50
2018-09-22T08:13:09.108Z,10.10
2018-09-22T08:14:09.115Z,10.60
2018-09-22T08:15:09.086Z,10.10
2018-09-22T08:16:09.092Z,10.30
2018-09-22T08:17:09.070Z,7.70
2018-09-22T08:18:09.048Z,9.30
2018-09-22T08:19:09.079Z,14.40
2018-09-22T08:20:09.028Z,10.00
2018-09-22T08:21:09.021Z,8.40
2018-09-22T08:22:09.012Z,10.00
2018-09-22T08:23:08.993Z,9.20
2018-09-22T08:24:08.985Z,9.10
2018-09-22T08:25:09.021Z,11.20
2018-09-22T08:26:08.979Z,10.50
2018-09-22T08:27:08.988Z,10.30
2018-09-22T08:28:08.959Z,8.70
2018-09-22T08:29:08.975Z,9.20
2018-09-22T08:30:08.921Z,9.10
2018-09-22T08:31:08.935Z,10.80
2018-09-22T08:32:09.333Z,8.90
2018-09-22T08:33:08.891Z,13.30
2018-09-22T08:34:08.888Z,11.60
2018-09-22T08:35:08.889Z,9.80
2018-09-22T08:36:09.037Z,10.90
2018-09-22T08:37:09.148Z,9.30
2018-09-22T08:38:08.837Z,8.00
2018-09-22T08:39:08.829Z,8.80
2018-09-22T08:40:08.825Z,8.80
2018-09-22T08:41:08.800Z,8.60
2018-09-22T08:42:08.807Z,9.90
2018-09-22T08:43:08.776Z,8.80
2018-09-22T08:44:08.773Z,9.30
2018-09-22T08:45:08.783Z,9.70
2018-09-22T08:46:08.769Z,10.10
2018-09-22T08:47:08.747Z,10.80
2018-09-22T08:48:08.737Z,7.60
2018-09-22T08:49:08.748Z,11.20
2018-09-22T08:50:08.777Z,8.70
2018-09-22T08:51:08.701Z,8.10
2018-09-22T08:52:08.683Z,7.70
2018-09-22T08:53:08.679Z,10.10
2018-09-22T08:54:08.682Z,9.30
2018-09-22T08:55:08.652Z,7.90
2018-09-22T08:56:08.657Z,9.70
2018-09-22T08:57:08.635Z,9.90
2018-09-22T08:58:08.631Z,6.70
2018-09-22T08:59:08.616Z,9.00
2018-09-22T09:00:08.630Z,8.20
2018-09-22T09:01:08.584Z,8.40
2018-09-22T09:02:08.571Z,9.80
2018-09-22T09:03:10.168Z,9.20
2018-09-22T09:04:08.551Z,8.20
2018-09-22T09:05:08.565Z,10.20
2018-09-22T09:06:08.553Z,7.70
2018-09-22T09:07:08.527Z,10.00
2018-09-22T09:08:08.511Z,10.20
2018-09-22T09:09:08.503Z,13.40
2018-09-22T09:10:08.509Z,11.50
2018-09-22T09:11:08.505Z,9.40
2018-09-22T09:12:08.467Z,7.60
2018-09-22T09:13:08.478Z,9.10
2018-09-22T09:14:08.512Z,9.20
2018-09-22T09:15:08.452Z,9.00
2018-09-22T09:16:08.427Z,9.10
2018-09-22T09:17:08.450Z,9.00
2018-09-22T09:18:08.449Z,7.40
2018-09-22T09:19:08.393Z,7.40
2018-09-22T09:20:08.399Z,6.60
2018-09-22T09:21:08.372Z,9.40
2018-09-22T09:22:08.367Z,8.10
2018-09-22T09:23:08.345Z,6.50
2018-09-22T09:24:08.342Z,7.20
2018-09-22T09:25:08.344Z,8.10
2018-09-22T09:26:08.321Z,6.40
2018-09-22T09:27:08.301Z,5.70
2018-09-22T09:28:08.309Z,7.30
2018-09-22T09:29:08.284Z,6.40
2018-09-22T09:30:08.275Z,6.40
2018-09-22T09:31:08.305Z,8.50
2018-09-22T09:32:08.253Z,6.40
2018-09-22T09:33:08.237Z,6.50
2018-09-22T09:34:08.226Z,10.20
2018-09-22T09:35:08.216Z,6.20
2018-09-22T09:36:08.230Z,10.50
2018-09-22T09:37:08.283Z,7.70
2018-09-22T09:38:08.238Z,7.30
2018-09-22T09:39:08.257Z,6.60
2018-09-22T09:40:08.202Z,7.40
2018-09-22T09:41:08.152Z,6.20
2018-09-22T09:42:08.169Z,8.30
2018-09-22T09:43:08.202Z,7.30
2018-09-22T09:44:08.202Z,9.80
2018-09-22T09:45:08.119Z,5.70
2018-09-22T09:46:08.120Z,7.30
2018-09-22T09:47:08.091Z,7.20
2018-09-22T09:48:08.080Z,7.40
2018-09-22T09:49:08.068Z,10.50
2018-09-22T09:50:08.058Z,6.50
2018-09-22T09:51:08.075Z,6.30
2018-09-22T09:52:08.046Z,6.00
2018-09-22T09:53:08.045Z,6.60
2018-09-22T09:54:08.026Z,4.10
2018-09-22T09:55:08.005Z,6.10
2018-09-22T09:56:07.991Z,4.80
2018-09-22T09:57:08.005Z,6.80
2018-09-22T09:58:07.972Z,5.70
2018-09-22T09:59:07.956Z,4.80
2018-09-22T10:00:07.950Z,6.00
2018-09-22T10:01:07.937Z,6.50
2018-09-22T10:02:07.989Z,5.70
2018-09-22T10:03:08.847Z,6.50
2018-09-22T10:04:08.051Z,4.60
2018-09-22T10:05:07.915Z,5.10
2018-09-22T10:06:07.968Z,5.50
2018-09-22T10:07:07.868Z,6.60
2018-09-22T10:08:07.865Z,6.20
2018-09-22T10:09:07.877Z,4.50
2018-09-22T10:10:08.016Z,7.20
2018-09-22T10:11:07.831Z,5.30
2018-09-22T10:12:07.819Z,3.90
2018-09-22T10:13:07.825Z,6.90
2018-09-22T10:14:07.822Z,5.20
2018-09-22T10:15:07.809Z,5.70
2018-09-22T10:16:07.778Z,6.90
2018-09-22T10:17:07.762Z,4.30
2018-09-22T10:18:07.750Z,5.60
2018-09-22T10:19:07.779Z,6.10
2018-09-22T10:20:07.781Z,5.10
2018-09-22T10:21:07.747Z,6.60
2018-09-22T10:22:07.731Z,6.60
2018-09-22T10:23:07.815Z,6.90
2018-09-22T10:24:07.691Z,6.70
2018-09-22T10:25:07.807Z,5.60
2018-09-22T10:26:07.971Z,5.70
2018-09-22T10:27:07.778Z,5.90
2018-09-22T10:28:07.825Z,5.50
2018-09-22T10:29:07.726Z,5.60
2018-09-22T10:30:07.626Z,5.20
2018-09-22T10:31:07.664Z,6.40
2018-09-22T10:32:07.600Z,6.20
2018-09-22T10:33:07.601Z,5.80
2018-09-22T10:34:07.598Z,4.20
2018-09-22T10:35:07.642Z,4.60
2018-09-22T10:36:07.585Z,5.90
2018-09-22T10:37:07.551Z,5.80
2018-09-22T10:38:07.534Z,5.10
2018-09-22T10:39:07.528Z,7.20
2018-09-22T10:40:07.519Z,4.20
2018-09-22T10:41:07.529Z,6.30
2018-09-22T10:42:07.540Z,5.60
2018-09-22T10:43:07.489Z,5.10
2018-09-22T10:44:07.475Z,7.00
2018-09-22T10:45:07.466Z,5.20
2018-09-22T10:46:07.447Z,4.90
2018-09-22T10:47:07.475Z,5.60
2018-09-22T10:48:07.434Z,4.40
2018-09-22T10:49:07.420Z,4.60
2018-09-22T10:50:07.413Z,5.50
2018-09-22T10:51:07.406Z,5.60
2018-09-22T10:52:07.388Z,4.90
2018-09-22T10:53:07.518Z,4.30
2018-09-22T10:54:07.369Z,7.40
2018-09-22T10:55:07.355Z,4.50
2018-09-22T10:56:07.389Z,4.50
2018-09-22T10:57:07.334Z,5.30
2018-09-22T10:58:07.328Z,5.00
2018-09-22T10:59:07.321Z,3.50
2018-09-22T11:00:07.307Z,3.90
2018-09-22T11:01:07.318Z,5.40
2018-09-22T11:02:07.293Z,5.70
2018-09-22T11:03:07.273Z,5.70
2018-09-22T11:04:07.261Z,4.50
2018-09-22T11:05:07.247Z,4.30
2018-09-22T11:06:07.264Z,7.00
2018-09-22T11:07:07.225Z,4.60
2018-09-22T11:08:07.219Z,5.20
2018-09-22T11:09:07.207Z,4.30
2018-09-22T11:10:07.199Z,4.80
2018-09-22T11:11:07.186Z,5.10
2018-09-22T11:12:07.192Z,5.40
2018-09-22T11:13:07.173Z,4.40
2018-09-22T11:14:07.147Z,3.00
2018-09-22T11:15:07.142Z,4.60
2018-09-22T11:16:07.153Z,4.50
2018-09-22T11:17:07.163Z,4.90
2018-09-22T11:18:07.113Z,4.30
2018-09-22T11:19:07.096Z,5.60
2018-09-22T11:20:07.086Z,5.00
2018-09-22T11:21:07.094Z,5.90
2018-09-22T11:22:07.067Z,5.10
2018-09-22T11:23:07.149Z,3.60
2018-09-22T11:24:07.044Z,3.90
2018-09-22T11:25:07.031Z,3.50
2018-09-22T11:26:07.035Z,5.00
2018-09-22T11:27:07.008Z,9.20
2018-09-22T11:28:06.999Z,4.70
2018-09-22T11:29:06.995Z,5.10
2018-09-22T11:30:06.981Z,5.10
2018-09-22T11:31:06.988Z,4.40
2018-09-22T11:32:06.958Z,4.80
2018-09-22T11:33:06.944Z,3.00
2018-09-22T11:34:06.932Z,6.60
2018-09-22T11:35:06.926Z,4.70
2018-09-22T11:36:06.937Z,4.80
2018-09-22T11:37:06.904Z,4.90
2018-09-22T11:38:06.889Z,3.80
2018-09-22T11:39:06.900Z,7.00
2018-09-22T11:40:06.871Z,5.90
2018-09-22T11:41:06.859Z,5.40
2018-09-22T11:42:06.868Z,4.90
2018-09-22T11:43:06.874Z,6.00
2018-09-22T11:44:06.828Z,5.80
2018-09-22T11:45:06.813Z,4.20
2018-09-22T11:46:06.853Z,5.00
2018-09-22T11:47:06.816Z,4.90
2018-09-22T11:48:06.787Z,4.10
2018-09-22T11:49:06.776Z,3.80
2018-09-22T11:50:06.766Z,5.20
2018-09-22T11:51:06.751Z,5.30
2018-09-22T11:52:06.760Z,4.20
2018-09-22T11:53:06.733Z,4.60
2018-09-22T11:54:06.724Z,6.30
2018-09-22T11:55:06.715Z,4.50
2018-09-22T11:56:06.717Z,5.10
2018-09-22T11:57:06.685Z,4.30
2018-09-22T11:58:06.679Z,4.70
2018-09-22T11:59:06.660Z,4.70
2018-09-22T12:00:06.652Z,4.30
2018-09-22T12:01:06.715Z,5.30
2018-09-22T12:02:06.646Z,4.60
2018-09-22T12:03:06.643Z,4.90
2018-09-22T12:04:06.615Z,6.70
2018-09-22T12:05:06.601Z,5.70
2018-09-22T12:06:06.682Z,4.90
2018-09-22T12:07:06.584Z,4.90
2018-09-22T12:08:06.590Z,3.70
2018-09-22T12:09:06.570Z,5.50
2018-09-22T12:10:06.546Z,6.50
2018-09-22T12:11:06.535Z,4.20
2018-09-22T12:12:06.527Z,4.60
2018-09-22T12:13:06.537Z,6.40
2018-09-22T12:14:06.537Z,4.80
2018-09-22T12:15:06.496Z,5.60
2018-09-22T12:16:06.510Z,6.50
2018-09-22T12:17:06.470Z,5.30
2018-09-22T12:18:06.476Z,5.60
2018-09-22T12:19:06.453Z,6.50
2018-09-22T12:20:06.441Z,4.50
2018-09-22T12:21:06.449Z,6.30
2018-09-22T12:22:06.426Z,5.00
2018-09-22T12:23:06.449Z,4.10
2018-09-22T12:24:06.396Z,3.80
2018-09-22T12:25:06.394Z,4.20
2018-09-22T12:26:06.417Z,5.90
2018-09-22T12:27:06.369Z,6.10
2018-09-22T12:28:06.373Z,4.90
2018-09-22T12:29:06.342Z,4.90
2018-09-22T12:30:06.336Z,4.30
2018-09-22T12:31:06.339Z,5.90
2018-09-22T12:32:06.312Z,5.50
2018-09-22T12:33:06.304Z,5.70
2018-09-22T12:34:06.300Z,6.10
2018-09-22T12:35:06.281Z,5.90
2018-09-22T12:36:06.284Z,5.30
2018-09-22T12:37:06.268Z,5.30
2018-09-22T12:38:06.246Z,5.30
2018-09-22T12:39:06.241Z,4.40
2018-09-22T12:40:06.230Z,5.80
2018-09-22T12:41:06.266Z,7.20
2018-09-22T12:42:06.200Z,4.40
2018-09-22T12:43:06.187Z,4.00
2018-09-22T12:44:06.192Z,6.90
2018-09-22T12:45:06.171Z,7.10
2018-09-22T12:46:06.195Z,5.30
2018-09-22T12:47:06.154Z,5.70
2018-09-22T12:48:06.139Z,7.40
2018-09-22T12:49:06.133Z,7.30
2018-09-22T12:50:06.113Z,6.20
2018-09-22T12:51:06.131Z,4.50
2018-09-22T12:52:06.093Z,6.10
2018-09-22T12:53:06.110Z,5.60
2018-09-22T12:54:06.078Z,6.20
2018-09-22T12:55:06.068Z,6.40
2018-09-22T12:56:06.053Z,6.70
2018-09-22T12:57:06.045Z,5.90
2018-09-22T12:58:06.038Z,7.20
2018-09-22T12:59:06.048Z,5.20
2018-09-22T13:00:06.027Z,8.20
2018-09-22T13:01:06.003Z,3.00
2018-09-22T13:02:05.986Z,4.80
2018-09-22T13:03:05.982Z,6.40
2018-09-22T13:04:05.965Z,6.40