createdAt,value
2022-09-09T00:04:42.967Z,9.00
2022-09-09T00:09:55.284Z,9.20
2022-09-09T00:15:09.398Z,8.80
2022-09-09T00:20:33.682Z,8.90
2022-09-09T00:25:59.508Z,7.90
2022-09-09T00:31:13.938Z,9.10
2022-09-09T00:36:21.384Z,9.00
2022-09-09T00:41:48.974Z,7.20
2022-09-09T00:47:31.433Z,8.00
2022-09-09T00:52:45.015Z,8.00
2022-09-09T00:57:53.332Z,8.10
2022-09-09T01:03:18.705Z,7.90
2022-09-09T01:08:25.066Z,8.90
2022-09-09T01:13:37.456Z,7.40
2022-09-09T01:18:50.827Z,8.30
2022-09-09T01:24:26.959Z,8.00
2022-09-09T01:29:50.363Z,9.10
2022-09-09T01:34:56.464Z,10.50
2022-09-09T01:40:00.213Z,8.70
2022-09-09T01:45:04.089Z,7.90
2022-09-09T01:50:14.609Z,7.80
2022-09-09T01:55:18.068Z,7.30
2022-09-09T02:00:22.252Z,7.20
2022-09-09T02:05:55.744Z,8.50
2022-09-09T02:11:10.718Z,6.80
2022-09-09T02:16:24.549Z,7.60
2022-09-09T02:21:30.471Z,7.40
2022-09-09T02:26:35.236Z,8.70
2022-09-09T02:31:42.662Z,7.30
2022-09-09T02:36:49.702Z,7.70
2022-09-09T02:41:54.126Z,7.90
2022-09-09T02:52:34.375Z,7.70
2022-09-09T02:57:43.707Z,7.20
2022-09-09T03:02:48.028Z,8.50
2022-09-09T03:08:12.002Z,9.50
2022-09-09T03:13:16.576Z,9.10
2022-09-09T03:18:20.656Z,7.40
2022-09-09T03:23:26.320Z,7.90
2022-09-09T03:28:40.250Z,8.20
2022-09-09T03:33:47.405Z,7.60
2022-09-09T03:38:55.970Z,6.00
2022-09-09T03:44:10.208Z,5.40
2022-09-09T03:49:17.969Z,5.80
2022-09-09T03:54:21.263Z,5.30
2022-09-09T03:59:25.103Z,8.20
2022-09-09T04:04:30.047Z,14.70
2022-09-09T04:09:34.827Z,12.50
2022-09-09T04:14:38.704Z,11.40
2022-09-09T04:19:43.623Z,11.20
2022-09-09T04:24:48.939Z,9.70
2022-09-09T04:29:53.784Z,9.50
2022-09-09T04:34:57.195Z,8.50
2022-09-09T04:40:03.383Z,8.20
2022-09-09T04:45:08.168Z,7.60
2022-09-09T04:50:11.812Z,8.70
2022-09-09T04:55:16.226Z,8.40
2022-09-09T05:00:26.255Z,10.70
2022-09-09T05:05:33.875Z,11.00
2022-09-09T05:10:45.243Z,9.90
2022-09-09T05:16:05.311Z,9.60
2022-09-09T05:21:12.419Z,11.40
2022-09-09T05:26:19.472Z,11.10
2022-09-09T05:31:25.923Z,11.30
2022-09-09T05:36:31.112Z,10.50
2022-09-09T05:41:38.798Z,10.10
2022-09-09T05:46:42.875Z,9.40
2022-09-09T05:51:46.446Z,9.80
2022-09-09T05:56:52.149Z,9.50
2022-09-09T06:01:56.071Z,9.80
2022-09-09T06:07:22.102Z,9.50
2022-09-09T06:12:29.878Z,8.60
2022-09-09T06:17:33.683Z,8.40
2022-09-09T06:22:37.561Z,7.90
2022-09-09T06:27:40.714Z,8.90
2022-09-09T06:32:47.204Z,7.20
2022-09-09T06:37:50.880Z,7.50
2022-09-09T06:42:55.046Z,6.60
2022-09-09T06:48:13.085Z,6.10
2022-09-09T06:53:23.301Z,5.70
2022-09-09T06:58:27.461Z,5.50
2022-09-09T07:03:31.567Z,5.70
2022-09-09T07:08:36.290Z,6.20
2022-09-09T07:13:40.186Z,5.80
2022-09-09T07:18:47.146Z,5.70
2022-09-09T07:23:59.246Z,5.90
2022-09-09T07:29:03.821Z,5.80
2022-09-09T07:34:08.615Z,5.20
2022-09-09T07:39:19.757Z,4.70
2022-09-09T07:44:26.448Z,5.00
2022-09-09T07:49:41.556Z,3.60
2022-09-09T07:54:53.962Z,3.30
2022-09-09T07:59:58.716Z,2.30
2022-09-09T08:05:02.980Z,2.20
2022-09-09T08:10:10.598Z,2.10
2022-09-09T08:15:16.934Z,1.60
2022-09-09T08:20:21.096Z,1.80
2022-09-09T08:25:24.876Z,1.50
2022-09-09T08:30:34.807Z,1.40
2022-09-09T08:35:41.619Z,1.50
2022-09-09T08:40:50.469Z,0.90
2022-09-09T08:46:02.400Z,1.00
2022-09-09T08:51:09.155Z,2.30
2022-09-09T08:56:19.972Z,1.20
2022-09-09T09:02:05.374Z,1.00
2022-09-09T09:07:34.843Z,1.30
2022-09-09T09:12:44.203Z,1.30
2022-09-09T09:17:49.849Z,1.20
2022-09-09T09:22:56.141Z,0.90
2022-09-09T09:28:08.031Z,1.30
2022-09-09T09:33:29.329Z,1.00
2022-09-09T09:44:00.651Z,1.00
2022-09-09T09:49:06.877Z,1.50
2022-09-09T09:54:14.567Z,1.50
2022-09-09T09:59:40.799Z,1.20
2022-09-09T10:05:14.374Z,1.50
2022-09-09T10:10:34.262Z,1.50
2022-09-09T10:15:53.819Z,1.00
2022-09-09T10:21:14.300Z,1.20
2022-09-09T10:26:31.772Z,0.90
2022-09-09T10:31:43.572Z,1.10
2022-09-09T10:36:50.426Z,0.80
2022-09-09T10:42:03.537Z,1.00
2022-09-09T10:47:38.665Z,1.30
2022-09-09T10:53:20.272Z,1.10
2022-09-09T10:58:45.319Z,0.70
2022-09-09T11:03:53.944Z,0.80
2022-09-09T11:09:02.579Z,0.90
2022-09-09T11:14:13.337Z,0.90
2022-09-09T11:19:35.780Z,0.70
2022-09-09T11:24:43.190Z,0.60
2022-09-09T11:30:06.388Z,1.80
2022-09-09T11:35:33.979Z,0.60
2022-09-09T11:40:37.199Z,0.80
2022-09-09T11:45:42.492Z,1.10
2022-09-09T11:50:47.181Z,0.90
2022-09-09T11:56:09.556Z,0.80
2022-09-09T12:01:37.291Z,0.60
2022-09-09T12:06:49.731Z,0.60
2022-09-09T12:11:53.178Z,0.90
2022-09-09T12:16:56.662Z,1.50
2022-09-09T12:22:07.370Z,1.10
2022-09-09T12:27:58.668Z,0.80
2022-09-09T12:33:07.934Z,0.70
2022-09-09T12:38:28.498Z,0.70
2022-09-09T12:43:32.083Z,0.90
2022-09-09T12:48:43.344Z,1.00
2022-09-09T12:58:55.402Z,0.80
2022-09-09T13:04:00.145Z,0.90
2022-09-09T13:09:11.379Z,0.80
2022-09-09T13:14:32.785Z,0.80
2022-09-09T13:19:46.846Z,0.70
2022-09-09T13:25:00.702Z,0.60
2022-09-09T13:30:24.718Z,0.70
2022-09-09T13:35:30.908Z,0.90
2022-09-09T13:40:36.168Z,0.80
2022-09-09T13:45:39.535Z,1.30
2022-09-09T13:50:47.866Z,0.80
2022-09-09T13:55:53.409Z,1.40
2022-09-09T14:00:57.018Z,0.60
2022-09-09T14:06:00.244Z,1.10
2022-09-09T14:11:04.518Z,0.70
2022-09-09T14:16:12.944Z,0.90
2022-09-09T14:21:17.009Z,1.30
2022-09-09T14:26:25.033Z,0.90
2022-09-09T14:31:28.440Z,0.90
2022-09-09T14:36:31.791Z,0.80
2022-09-09T14:41:37.264Z,0.70
2022-09-09T14:46:46.374Z,2.20
2022-09-09T14:51:59.951Z,0.80
2022-09-09T14:57:07.234Z,1.30
2022-09-09T15:02:15.349Z,0.90
2022-09-09T15:07:22.069Z,1.10
2022-09-09T15:12:28.682Z,0.90
2022-09-09T15:17:35.808Z,0.80
2022-09-09T15:22:50.804Z,0.80
2022-09-09T15:27:54.626Z,1.10
2022-09-09T15:32:57.952Z,1.10
2022-09-09T15:38:04.421Z,1.30
2022-09-09T15:43:10.747Z,0.80
2022-09-09T15:48:17.330Z,1.10
2022-09-09T15:53:21.550Z,1.00
2022-09-09T15:58:24.919Z,1.00
2022-09-09T16:03:28.155Z,1.00
2022-09-09T16:08:39.016Z,1.10
2022-09-09T16:13:46.804Z,1.30
2022-09-09T16:18:59.419Z,1.40
2022-09-09T16:24:05.096Z,1.40
2022-09-09T16:29:28.436Z,1.60
2022-09-09T16:35:08.584Z,1.20
2022-09-09T16:40:21.789Z,1.40
2022-09-09T16:45:25.201Z,15.10
2022-09-09T16:50:28.481Z,4.20
2022-09-09T16:55:34.420Z,1.90
2022-09-09T17:00:51.795Z,2.50
2022-09-09T17:06:02.160Z,1.50
2022-09-09T17:11:29.082Z,1.70
2022-09-09T17:16:43.322Z,2.80
2022-09-09T17:27:11.914Z,7.80
2022-09-09T17:32:15.728Z,3.00
2022-09-09T17:37:25.202Z,1.80
2022-09-09T17:42:29.473Z,1.70
2022-09-09T17:47:34.333Z,1.70
2022-09-09T17:52:39.091Z,2.00
2022-09-09T17:57:50.914Z,2.00
2022-09-09T18:02:57.878Z,2.00
2022-09-09T18:08:01.654Z,2.00
2022-09-09T18:13:16.815Z,2.00
2022-09-09T18:18:21.407Z,1.30
2022-09-09T18:23:26.433Z,1.80
2022-09-09T18:28:37.643Z,2.00
2022-09-09T18:33:55.766Z,1.70
2022-09-09T18:39:06.899Z,1.50
2022-09-09T18:44:23.087Z,2.50
2022-09-09T18:49:38.298Z,3.00
2022-09-09T18:54:46.309Z,4.00
2022-09-09T18:59:52.394Z,3.80
2022-09-09T19:05:04.740Z,3.90
2022-09-09T19:10:08.553Z,4.20
2022-09-09T19:15:19.415Z,4.00
2022-09-09T19:20:24.645Z,3.90
2022-09-09T19:25:28.048Z,5.60
2022-09-09T19:30:37.892Z,5.70
2022-09-09T19:35:42.179Z,4.90
2022-09-09T19:40:48.193Z,4.80
2022-09-09T19:45:59.256Z,3.90
2022-09-09T19:51:09.840Z,3.90
2022-09-09T19:56:14.028Z,4.20
2022-09-09T20:01:56.946Z,4.00
2022-09-09T20:07:19.779Z,3.40
2022-09-09T20:12:23.140Z,2.60
2022-09-09T20:17:26.630Z,2.40
2022-09-09T20:22:30.093Z,2.60
2022-09-09T20:27:33.882Z,3.20
2022-09-09T20:32:37.111Z,3.00
2022-09-09T20:37:41.319Z,2.80
2022-09-09T20:42:52.595Z,2.80
2022-09-09T20:47:57.905Z,3.20
2022-09-09T20:53:01.013Z,3.00
2022-09-09T20:58:04.570Z,3.10
2022-09-09T21:03:07.853Z,3.60
2022-09-09T21:08:12.094Z,3.40
2022-09-09T21:13:15.372Z,2.10
2022-09-09T21:18:19.338Z,3.70
2022-09-09T21:23:23.021Z,2.60
2022-09-09T21:28:27.306Z,3.20
2022-09-09T21:33:30.702Z,3.00
2022-09-09T21:38:39.575Z,1.30
2022-09-09T21:43:54.515Z,1.40
2022-09-09T21:48:58.599Z,2.00
2022-09-09T21:54:04.744Z,1.70
2022-09-09T21:59:08.433Z,1.50
2022-09-09T22:04:17.053Z,1.60
2022-09-09T22:09:20.563Z,1.70
2022-09-09T22:14:27.572Z,1.60
2022-09-09T22:19:32.247Z,1.20
2022-09-09T22:24:36.105Z,1.90
2022-09-09T22:29:42.920Z,2.50
2022-09-09T22:34:49.651Z,2.70
2022-09-09T22:39:53.691Z,2.30
2022-09-09T22:44:58.228Z,2.50
2022-09-09T22:50:04.431Z,2.30
2022-09-09T22:55:10.275Z,2.50
2022-09-09T23:00:16.891Z,2.30
2022-09-09T23:05:22.812Z,2.20
2022-09-09T23:10:33.308Z,1.70
2022-09-09T23:15:40.553Z,2.00
2022-09-09T23:20:43.978Z,1.90
2022-09-09T23:25:49.649Z,1.70
2022-09-09T23:30:53.169Z,1.40
2022-09-09T23:36:01.131Z,1.70
2022-09-09T23:41:06.318Z,1.60
2022-09-09T23:46:15.703Z,1.40
2022-09-09T23:51:24.068Z,1.90
2022-09-09T23:56:32.766Z,2.60
