createdAt,value
2015-12-16T00:00:06.528Z,6.5
2015-12-16T00:01:06.468Z,6.5
2015-12-16T00:02:06.406Z,6.5
2015-12-16T00:03:06.363Z,6.5
2015-12-16T00:04:06.303Z,6.5
2015-12-16T00:05:06.256Z,6.5
2015-12-16T00:06:06.196Z,6.5
2015-12-16T00:07:06.135Z,6.5
2015-12-16T00:08:06.091Z,6.5
2015-12-16T00:09:06.047Z,6.5
2015-12-16T00:10:05.971Z,6.5
2015-12-16T00:11:05.927Z,6.6
2015-12-16T00:12:05.868Z,6.5
2015-12-16T00:13:05.808Z,6.6
2015-12-16T00:14:05.764Z,6.5
2015-12-16T00:15:05.705Z,6.5
2015-12-16T00:16:05.645Z,6.5
2015-12-16T00:17:05.601Z,6.5
2015-12-16T00:18:05.540Z,6.5
2015-12-16T00:19:05.496Z,6.6
2015-12-16T00:20:05.437Z,6.5
2015-12-16T00:21:05.377Z,6.6
2015-12-16T00:22:05.349Z,6.5
2015-12-16T00:23:05.274Z,6.5
2015-12-16T00:24:05.213Z,6.6
2015-12-16T00:25:05.170Z,6.6
2015-12-16T00:26:05.110Z,6.5
2015-12-16T00:27:05.051Z,6.5
2015-12-16T00:28:05.007Z,6.5
2015-12-16T00:29:04.946Z,6.6
2015-12-16T00:30:04.887Z,6.6
2015-12-16T00:31:04.827Z,6.6
2015-12-16T00:32:04.782Z,6.6
2015-12-16T00:33:04.738Z,6.6
2015-12-16T00:34:04.678Z,6.6
2015-12-16T00:35:04.618Z,6.5
2015-12-16T00:36:04.559Z,6.4
2015-12-16T00:37:04.515Z,6.5
2015-12-16T00:38:04.486Z,6.5
2015-12-16T00:39:04.411Z,6.5
2015-12-16T00:40:04.351Z,6.5
2015-12-16T00:41:04.291Z,6.6
2015-12-16T00:42:04.248Z,6.5
2015-12-16T00:43:04.187Z,6.6
2015-12-16T00:44:04.128Z,6.5
2015-12-16T00:45:04.084Z,6.5
2015-12-16T00:46:04.024Z,6.5
2015-12-16T00:47:03.964Z,6.5
2015-12-16T00:48:03.920Z,6.6
2015-12-16T00:49:03.860Z,6.6
2015-12-16T00:50:03.797Z,6.6
2015-12-16T00:51:03.753Z,6.6
2015-12-16T00:52:03.694Z,6.6
2015-12-16T00:53:03.650Z,6.6
2015-12-16T00:54:03.590Z,6.6
2015-12-16T00:55:03.531Z,6.5
2015-12-16T00:56:03.486Z,6.5
2015-12-16T00:57:03.426Z,6.5
2015-12-16T00:58:03.367Z,6.5
2015-12-16T00:59:03.323Z,6.5
2015-12-16T01:00:03.263Z,6.5
2015-12-16T01:01:03.203Z,6.5
2015-12-16T01:02:03.159Z,6.5
2015-12-16T01:03:03.100Z,6.5
2015-12-16T01:04:03.040Z,6.5
2015-12-16T01:05:02.995Z,6.5
2015-12-16T01:06:02.951Z,6.4
2015-12-16T01:07:02.876Z,6.5
2015-12-16T01:08:02.831Z,6.5
2015-12-16T01:09:02.772Z,6.5
2015-12-16T01:10:02.712Z,6.5
2015-12-16T01:11:02.668Z,6.4
2015-12-16T01:12:02.608Z,6.4
2015-12-16T01:13:02.549Z,6.4
2015-12-16T01:14:02.504Z,6.5
2015-12-16T01:15:02.444Z,6.5
2015-12-16T01:16:02.385Z,6.5
2015-12-16T01:17:02.341Z,6.5
2015-12-16T01:18:02.280Z,6.5
2015-12-16T01:19:02.236Z,6.6
2015-12-16T01:20:02.177Z,6.5
2015-12-16T01:21:02.117Z,6.5
2015-12-16T01:22:02.074Z,6.6
2015-12-16T01:23:02.014Z,6.6
2015-12-16T01:24:01.954Z,6.5
2015-12-16T01:25:01.894Z,6.5
2015-12-16T01:26:01.850Z,6.4
2015-12-16T01:27:01.805Z,6.5
2015-12-16T01:28:01.747Z,6.4
2015-12-16T01:29:01.686Z,6.5
2015-12-16T01:30:01.624Z,6.5
2015-12-16T01:31:01.564Z,6.5
2015-12-16T01:32:01.520Z,6.5
2015-12-16T01:33:01.460Z,6.5
2015-12-16T01:34:01.400Z,6.5
2015-12-16T01:35:01.357Z,6.5
2015-12-16T01:36:01.296Z,6.5
2015-12-16T01:37:01.237Z,6.4
2015-12-16T01:38:01.177Z,6.5
2015-12-16T01:39:01.133Z,6.5
2015-12-16T01:40:01.074Z,6.5
2015-12-16T01:41:01.029Z,6.5
2015-12-16T01:42:00.969Z,6.5
2015-12-16T01:43:00.910Z,6.5
2015-12-16T01:44:00.866Z,6.5
2015-12-16T01:45:00.806Z,6.4
2015-12-16T01:46:00.746Z,6.5
2015-12-16T01:47:00.702Z,6.4
2015-12-16T01:48:00.642Z,6.4
2015-12-16T01:49:00.582Z,6.4
2015-12-16T01:50:00.523Z,6.4
2015-12-16T01:51:00.478Z,6.4
2015-12-16T01:52:00.419Z,6.4
2015-12-16T01:53:00.359Z,6.4
2015-12-16T01:54:00.300Z,6.4
2015-12-16T01:55:00.255Z,6.4
2015-12-16T01:56:00.196Z,6.4
2015-12-16T01:57:00.136Z,6.4
2015-12-16T01:58:00.091Z,6.4
2015-12-16T01:59:00.032Z,6.4
2015-12-16T01:59:59.972Z,6.4
2015-12-16T02:00:59.918Z,6.4
2015-12-16T02:01:59.857Z,6.4
2015-12-16T02:02:59.813Z,6.4
2015-12-16T02:03:59.770Z,6.4
2015-12-16T02:04:59.694Z,6.4
2015-12-16T02:05:59.651Z,6.3
2015-12-16T02:06:59.574Z,6.4
2015-12-16T02:07:59.531Z,6.4
2015-12-16T02:08:59.471Z,6.4
2015-12-16T02:09:59.409Z,6.4
2015-12-16T02:10:59.364Z,6.4
2015-12-16T02:11:59.304Z,6.4
2015-12-16T02:12:59.244Z,6.4
2015-12-16T02:13:59.184Z,6.4
2015-12-16T02:14:59.125Z,6.4
2015-12-16T02:15:59.487Z,6.4
2015-12-16T02:16:59.021Z,6.4
2015-12-16T02:17:58.961Z,6.4
2015-12-16T02:18:58.917Z,6.4
2015-12-16T02:19:58.857Z,6.3
2015-12-16T02:20:58.798Z,6.4
2015-12-16T02:21:58.754Z,6.4
2015-12-16T02:22:58.694Z,6.4
2015-12-16T02:23:58.635Z,6.4
2015-12-16T02:24:58.575Z,6.4
2015-12-16T02:25:58.531Z,6.4
2015-12-16T02:26:58.471Z,6.4
2015-12-16T02:27:58.411Z,6.4
2015-12-16T02:28:58.367Z,6.4
2015-12-16T02:29:58.307Z,6.3
2015-12-16T02:30:58.247Z,6.4
2015-12-16T02:31:58.204Z,6.3
2015-12-16T02:32:58.143Z,6.4
2015-12-16T02:33:58.084Z,6.4
2015-12-16T02:34:58.023Z,6.3
2015-12-16T02:35:57.981Z,6.4
2015-12-16T02:36:57.920Z,6.3
2015-12-16T02:37:57.861Z,6.3
2015-12-16T02:38:57.817Z,6.3
2015-12-16T02:39:57.773Z,6.3
2015-12-16T02:40:57.698Z,6.3
2015-12-16T02:41:57.653Z,6.4
2015-12-16T02:42:57.593Z,6.4
2015-12-16T02:43:57.534Z,6.4
2015-12-16T02:44:57.474Z,6.4
2015-12-16T02:45:57.429Z,6.4
2015-12-16T02:46:57.367Z,6.4
2015-12-16T02:47:57.386Z,6.4
2015-12-16T02:48:57.263Z,6.4
2015-12-16T02:49:57.203Z,6.4
2015-12-16T02:50:57.144Z,6.4
2015-12-16T02:51:57.099Z,6.4
2015-12-16T02:52:57.039Z,6.4
2015-12-16T02:53:56.980Z,6.4
2015-12-16T02:54:56.920Z,6.4
2015-12-16T02:55:56.876Z,6.4
2015-12-16T02:56:56.816Z,6.3
2015-12-16T02:57:56.756Z,6.4
2015-12-16T02:58:56.697Z,6.4
2015-12-16T02:59:56.637Z,6.3
2015-12-16T03:00:56.593Z,6.3
2015-12-16T03:01:56.549Z,6.3
2015-12-16T03:02:56.489Z,6.3
2015-12-16T03:03:56.430Z,6.3
2015-12-16T03:04:56.385Z,6.3
2015-12-16T03:05:56.325Z,6.3
2015-12-16T03:06:56.266Z,6.3
2015-12-16T03:07:56.222Z,6.3
2015-12-16T03:08:56.162Z,6.3
2015-12-16T03:09:56.102Z,6.3
2015-12-16T03:10:56.042Z,6.3
2015-12-16T03:11:55.997Z,6.4
2015-12-16T03:12:55.938Z,6.4
2015-12-16T03:13:55.878Z,6.4
2015-12-16T03:14:55.820Z,6.4
2015-12-16T03:15:55.775Z,6.4
2015-12-16T03:16:55.715Z,6.5
2015-12-16T03:17:55.656Z,6.5
2015-12-16T03:18:55.611Z,6.4
2015-12-16T03:19:55.552Z,6.4
2015-12-16T03:20:55.492Z,6.4
2015-12-16T03:21:55.479Z,6.4
2015-12-16T03:22:55.388Z,6.4
2015-12-16T03:23:55.325Z,6.5
2015-12-16T03:24:55.266Z,6.4
2015-12-16T03:25:55.206Z,6.4
2015-12-16T03:26:55.161Z,6.4
2015-12-16T03:27:55.102Z,6.4
2015-12-16T03:28:55.042Z,6.4
2015-12-16T03:29:54.983Z,6.4
2015-12-16T03:30:54.954Z,6.4
2015-12-16T03:31:54.879Z,6.4
2015-12-16T03:32:54.819Z,6.4
2015-12-16T03:33:54.759Z,6.4
2015-12-16T03:34:54.700Z,6.4
2015-12-16T03:35:54.671Z,6.3
2015-12-16T03:36:54.596Z,6.4
2015-12-16T03:37:54.535Z,6.3
2015-12-16T03:38:54.477Z,6.4
2015-12-16T03:39:54.416Z,6.4
2015-12-16T03:40:54.372Z,6.4
2015-12-16T03:41:54.313Z,6.4
2015-12-16T03:42:54.253Z,6.4
2015-12-16T03:43:54.224Z,6.4
2015-12-16T03:44:54.165Z,6.3
2015-12-16T03:45:54.089Z,6.4
2015-12-16T03:46:54.029Z,6.3
2015-12-16T03:47:53.969Z,6.3
2015-12-16T03:48:53.910Z,6.3
2015-12-16T03:49:53.866Z,6.3
2015-12-16T03:50:53.807Z,6.3
2015-12-16T03:51:53.746Z,6.3
2015-12-16T03:52:53.687Z,6.3
2015-12-16T03:53:53.643Z,6.4
2015-12-16T03:54:53.583Z,6.3
2015-12-16T03:55:53.523Z,6.3
2015-12-16T03:56:53.479Z,6.3
2015-12-16T03:57:53.419Z,6.3
2015-12-16T03:58:53.360Z,6.4
2015-12-16T03:59:53.300Z,6.4
2015-12-16T04:00:53.255Z,6.4
2015-12-16T04:01:53.196Z,6.4
2015-12-16T04:02:53.133Z,6.4
2015-12-16T04:03:53.074Z,6.3
2015-12-16T04:04:53.029Z,6.4
2015-12-16T04:05:53.001Z,6.3
2015-12-16T04:06:52.910Z,6.4
2015-12-16T04:07:52.851Z,6.3
2015-12-16T04:08:52.806Z,6.3
2015-12-16T04:09:52.746Z,6.3
2015-12-16T04:10:52.687Z,6.3
2015-12-16T04:11:52.642Z,6.2
2015-12-16T04:12:52.582Z,6.3
2015-12-16T04:13:52.523Z,6.3
2015-12-16T04:14:52.478Z,6.3
2015-12-16T04:15:52.403Z,6.3
2015-12-16T04:16:52.360Z,6.3
2015-12-16T04:17:52.299Z,6.3
2015-12-16T04:18:52.256Z,6.3
2015-12-16T04:19:52.196Z,6.3
2015-12-16T04:20:52.151Z,6.3
2015-12-16T04:21:52.076Z,6.3
2015-12-16T04:22:52.032Z,6.3
2015-12-16T04:23:51.973Z,6.3
2015-12-16T04:24:51.913Z,6.2
2015-12-16T04:25:51.868Z,6.2
2015-12-16T04:26:51.824Z,6.3
2015-12-16T04:27:51.749Z,6.3
2015-12-16T04:28:51.704Z,6.3
2015-12-16T04:29:51.629Z,6.3
2015-12-16T04:30:51.570Z,6.3
2015-12-16T04:31:51.526Z,6.3
2015-12-16T04:32:51.465Z,6.3
2015-12-16T04:33:52.313Z,6.3
2015-12-16T04:34:51.940Z,6.3
2015-12-16T04:36:52.321Z,6.3
2015-12-16T04:38:51.857Z,6.3
2015-12-16T04:39:51.532Z,6.2
2015-12-16T04:40:51.473Z,6.3
2015-12-16T04:41:51.442Z,6.3
2015-12-16T04:42:51.554Z,6.2
2015-12-16T04:43:50.884Z,6.2
2015-12-16T04:44:50.825Z,6.2
2015-12-16T04:45:50.764Z,6.2
2015-12-16T04:46:50.721Z,6.2
2015-12-16T04:47:50.708Z,6.2
2015-12-16T04:48:50.836Z,6.2
2015-12-16T04:49:50.822Z,6.2
2015-12-16T04:50:50.497Z,6.2
2015-12-16T04:51:50.437Z,6.2
2015-12-16T04:53:50.334Z,6.3
2015-12-16T04:54:50.273Z,6.3
2015-12-16T04:55:50.215Z,6.2
2015-12-16T04:58:50.067Z,6.2
2015-12-16T04:59:50.006Z,6.3
2015-12-16T05:00:49.947Z,6.2
2015-12-16T05:01:49.887Z,6.2
2015-12-16T05:02:49.827Z,6.2
2015-12-16T05:03:49.783Z,6.2
2015-12-16T05:04:49.723Z,6.2
2015-12-16T05:05:49.664Z,6.2
2015-12-16T05:06:49.619Z,6.2
2015-12-16T05:07:49.560Z,6.2
2015-12-16T05:08:49.500Z,6.2
2015-12-16T05:09:49.440Z,6.2
2015-12-16T05:10:49.396Z,6.2
2015-12-16T05:11:49.336Z,6.2
2015-12-16T05:12:49.277Z,6.2
2015-12-16T05:13:49.217Z,6.2
2015-12-16T05:14:49.173Z,6.2
2015-12-16T05:15:49.113Z,6.2
2015-12-16T05:16:49.054Z,6.2
2015-12-16T05:17:48.994Z,6.2
2015-12-16T05:18:48.950Z,6.2
2015-12-16T05:19:48.890Z,6.2
2015-12-16T05:20:48.828Z,6.2
2015-12-16T05:21:48.767Z,6.2
2015-12-16T05:22:48.708Z,6.2
2015-12-16T05:23:48.664Z,6.2
2015-12-16T05:24:48.603Z,6.3
2015-12-16T05:25:48.544Z,6.2
2015-12-16T05:26:48.500Z,6.2
2015-12-16T05:27:48.440Z,6.2
2015-12-16T05:28:48.380Z,6.2
2015-12-16T05:29:48.336Z,6.2
2015-12-16T05:31:48.216Z,6.2
2015-12-16T05:32:48.157Z,6.2
2015-12-16T05:33:48.113Z,6.2
2015-12-16T05:34:48.053Z,6.2
2015-12-16T05:35:47.994Z,6.2
2015-12-16T05:36:47.950Z,6.2
2015-12-16T05:37:47.875Z,6.2
2015-12-16T05:38:47.830Z,6.2
2015-12-16T05:39:47.770Z,6.2
2015-12-16T05:40:47.726Z,6.2
2015-12-16T05:41:47.704Z,6.2
2015-12-16T05:42:47.599Z,6.2
2015-12-16T05:43:47.596Z,6.2
2015-12-16T05:44:52.559Z,6.2
2015-12-16T05:45:47.484Z,6.2
2015-12-16T05:46:47.424Z,6.2
2015-12-16T05:47:47.323Z,6.2
2015-12-16T05:48:47.262Z,6.2
2015-12-16T05:49:47.203Z,6.2
2015-12-16T05:50:47.158Z,6.2
2015-12-16T05:51:47.098Z,6.2
2015-12-16T05:52:47.055Z,6.2
2015-12-16T05:53:46.995Z,6.2
2015-12-16T05:54:46.936Z,6.3
2015-12-16T05:55:46.875Z,6.3
2015-12-16T05:56:46.816Z,6.2
2015-12-16T05:57:46.787Z,6.2
2015-12-16T05:58:46.711Z,6.2
2015-12-16T05:59:46.653Z,6.2
2015-12-16T06:00:46.592Z,6.2
2015-12-16T06:01:46.548Z,6.3
2015-12-16T06:02:46.489Z,6.2
2015-12-16T06:03:46.442Z,6.2
2015-12-16T06:04:46.382Z,6.2
2015-12-16T06:05:46.323Z,6.3
2015-12-16T06:06:46.262Z,6.3
2015-12-16T06:07:46.218Z,6.3
2015-12-16T06:08:46.189Z,6.3
2015-12-16T06:09:46.099Z,6.3
2015-12-16T06:10:46.039Z,6.3
2015-12-16T06:11:45.995Z,6.3
2015-12-16T06:12:45.936Z,6.3
2015-12-16T06:13:45.892Z,6.3
2015-12-16T06:14:45.831Z,6.3
2015-12-16T06:15:45.772Z,6.3
2015-12-16T06:16:45.728Z,6.2
2015-12-16T06:17:45.652Z,6.2
2015-12-16T06:18:45.592Z,6.2
2015-12-16T06:19:45.548Z,6.2
2015-12-16T06:20:45.488Z,6.2
2015-12-16T06:21:45.428Z,6.2
2015-12-16T06:22:45.369Z,6.2
2015-12-16T06:23:45.325Z,6.2
2015-12-16T06:24:45.265Z,6.2
2015-12-16T06:25:45.205Z,6.3
2015-12-16T06:26:45.146Z,6.3
2015-12-16T06:27:45.102Z,6.3
2015-12-16T06:28:45.042Z,6.2
2015-12-16T06:29:44.983Z,6.2
2015-12-16T06:30:44.922Z,6.2
2015-12-16T06:31:44.863Z,6.2
2015-12-16T06:32:44.819Z,6.2
2015-12-16T06:33:44.759Z,6.2
2015-12-16T06:34:44.700Z,6.2
2015-12-16T06:35:44.655Z,6.2
2015-12-16T06:36:44.595Z,6.2
2015-12-16T06:37:44.535Z,6.3
2015-12-16T06:38:44.491Z,6.3
2015-12-16T06:39:44.416Z,6.3
2015-12-16T06:40:44.356Z,6.3
2015-12-16T06:41:44.312Z,6.2
2015-12-16T06:42:44.252Z,6.3
2015-12-16T06:43:44.190Z,6.3
2015-12-16T06:44:44.146Z,6.3
2015-12-16T06:45:44.086Z,6.2
2015-12-16T06:46:44.026Z,6.2
2015-12-16T06:47:43.966Z,6.2
2015-12-16T06:48:43.922Z,6.2
2015-12-16T06:49:43.863Z,6.2
2015-12-16T06:50:43.802Z,6.2
2015-12-16T06:51:43.743Z,6.2
2015-12-16T06:52:43.699Z,6.3
2015-12-16T06:53:43.639Z,6.3
2015-12-16T06:54:43.579Z,6.3
2015-12-16T06:55:43.519Z,6.3
2015-12-16T06:56:43.460Z,6.3
2015-12-16T06:57:43.416Z,6.3
2015-12-16T06:58:43.357Z,6.3
2015-12-16T06:59:43.297Z,6.3
2015-12-16T07:00:43.252Z,6.3
2015-12-16T07:01:43.192Z,6.3
2015-12-16T07:02:43.132Z,6.3
2015-12-16T07:03:43.073Z,6.3
2015-12-16T07:04:43.029Z,6.3
2015-12-16T07:05:42.969Z,6.3
2015-12-16T07:06:42.910Z,6.3
2015-12-16T07:07:42.866Z,6.4
2015-12-16T07:08:42.805Z,6.4
2015-12-16T07:09:42.746Z,6.3
2015-12-16T07:10:42.686Z,6.4
2015-12-16T07:11:42.642Z,6.4
2015-12-16T07:12:42.567Z,6.4
2015-12-16T07:13:42.523Z,6.4
2015-12-16T07:14:42.463Z,6.4
2015-12-16T07:15:42.403Z,6.4
2015-12-16T07:16:42.343Z,6.4
2015-12-16T07:17:42.284Z,6.4
2015-12-16T07:18:42.223Z,6.4
2015-12-16T07:19:42.180Z,6.4
2015-12-16T07:20:42.120Z,6.4
2015-12-16T07:21:42.057Z,6.4
2015-12-16T07:22:41.998Z,6.4
2015-12-16T07:23:41.937Z,6.4
2015-12-16T07:24:41.878Z,6.5
2015-12-16T07:25:41.834Z,6.5
2015-12-16T07:26:41.774Z,6.5
2015-12-16T07:27:41.730Z,6.5
2015-12-16T07:28:41.654Z,6.5
2015-12-16T07:29:41.610Z,6.5
2015-12-16T07:30:41.551Z,6.5
2015-12-16T07:31:41.491Z,6.5
2015-12-16T07:32:41.447Z,6.5
2015-12-16T07:33:41.387Z,6.5
2015-12-16T07:34:41.328Z,6.5
2015-12-16T07:35:41.268Z,6.5
2015-12-16T07:36:41.223Z,6.5
2015-12-16T07:37:41.164Z,6.5
2015-12-16T07:38:41.104Z,6.5
2015-12-16T07:39:41.060Z,6.6
2015-12-16T07:40:41.000Z,6.5
2015-12-16T07:41:40.940Z,6.6
2015-12-16T07:42:40.896Z,6.6
2015-12-16T07:43:40.837Z,6.6
2015-12-16T07:44:40.777Z,6.6
2015-12-16T07:45:40.717Z,6.6
2015-12-16T07:46:40.657Z,6.6
2015-12-16T07:47:40.614Z,6.6
2015-12-16T07:48:40.554Z,6.6
2015-12-16T07:49:40.494Z,6.6
2015-12-16T07:50:40.434Z,6.6
2015-12-16T07:51:40.390Z,6.6
2015-12-16T07:52:40.331Z,6.6
2015-12-16T07:53:40.271Z,6.6
2015-12-16T07:54:40.226Z,6.6
2015-12-16T07:55:40.168Z,6.6
2015-12-16T07:56:40.107Z,6.6
2015-12-16T07:57:40.063Z,6.6
2015-12-16T07:58:40.003Z,6.6
2015-12-16T07:59:39.940Z,6.6
2015-12-16T08:00:39.881Z,6.6
2015-12-16T08:01:39.837Z,6.6
2015-12-16T08:02:39.778Z,6.6
2015-12-16T08:03:39.733Z,6.7
2015-12-16T08:04:39.658Z,6.6
2015-12-16T08:05:39.597Z,6.7
2015-12-16T08:06:39.554Z,6.7
2015-12-16T08:07:39.495Z,6.7
2015-12-16T08:08:39.450Z,6.7
2015-12-16T08:09:39.390Z,6.7
2015-12-16T08:10:39.330Z,6.7
2015-12-16T08:11:39.271Z,6.7
2015-12-16T08:12:39.226Z,6.7
2015-12-16T08:13:39.166Z,6.7
2015-12-16T08:14:39.107Z,6.7
2015-12-16T08:15:39.048Z,6.8
2015-12-16T08:16:38.987Z,6.7
2015-12-16T08:17:38.944Z,6.8
2015-12-16T08:18:38.884Z,6.7
2015-12-16T08:19:38.839Z,6.7
2015-12-16T08:20:38.764Z,6.8
2015-12-16T08:21:38.720Z,6.8
2015-12-16T08:22:38.660Z,6.9
2015-12-16T08:23:38.601Z,6.9
2015-12-16T08:24:38.556Z,7
2015-12-16T08:25:38.512Z,7.1
2015-12-16T08:26:38.436Z,7.1
2015-12-16T08:27:38.378Z,7.1
2015-12-16T08:28:38.334Z,7.1
2015-12-16T08:29:38.273Z,7.2
2015-12-16T08:30:38.214Z,7.3
2015-12-16T08:31:38.170Z,7.4
2015-12-16T08:32:38.110Z,7.4
2015-12-16T08:33:38.051Z,7.4
2015-12-16T08:34:37.991Z,7.4
2015-12-16T08:35:37.947Z,7.3
2015-12-16T08:36:37.887Z,7.2
2015-12-16T08:37:37.825Z,7.2
2015-12-16T08:38:37.780Z,7.2
2015-12-16T08:39:37.719Z,7.1
2015-12-16T08:40:37.676Z,7
2015-12-16T08:41:37.600Z,7
2015-12-16T08:42:37.541Z,6.9
2015-12-16T08:43:37.497Z,6.9
2015-12-16T08:44:37.437Z,6.8
2015-12-16T08:45:37.377Z,6.8
2015-12-16T08:46:37.333Z,6.8
2015-12-16T08:47:37.274Z,6.8
2015-12-16T08:48:37.205Z,6.8
2015-12-16T08:49:37.136Z,6.7
2015-12-16T08:50:37.080Z,6.7
2015-12-16T08:51:37.010Z,6.7
2015-12-16T08:52:36.946Z,6.8
2015-12-16T08:53:36.883Z,6.8
2015-12-16T08:54:36.819Z,6.8
2015-12-16T08:55:36.773Z,6.8
2015-12-16T08:56:36.709Z,6.8
2015-12-16T08:57:36.661Z,6.8
2015-12-16T08:58:36.601Z,6.8
2015-12-16T08:59:36.540Z,6.8
2015-12-16T09:00:36.484Z,6.8
2015-12-16T09:01:36.422Z,6.8
2015-12-16T09:02:36.363Z,6.8
2015-12-16T09:03:36.318Z,6.8
2015-12-16T09:04:36.257Z,6.8
2015-12-16T09:05:36.198Z,6.9
2015-12-16T09:06:36.136Z,6.9
2015-12-16T09:07:36.093Z,6.9
2015-12-16T09:08:36.033Z,6.9
2015-12-16T09:09:35.972Z,6.9
2015-12-16T09:10:35.928Z,6.9
2015-12-16T09:11:35.852Z,6.9
2015-12-16T09:12:35.808Z,6.9
2015-12-16T09:13:35.748Z,6.9
2015-12-16T09:14:35.686Z,6.9
2015-12-16T09:15:35.642Z,6.9
2015-12-16T09:16:35.581Z,6.9
2015-12-16T09:17:35.522Z,7
2015-12-16T09:18:35.462Z,7
2015-12-16T09:19:35.418Z,7
2015-12-16T09:20:35.358Z,7
2015-12-16T09:21:35.298Z,7
2015-12-16T09:22:35.253Z,7
2015-12-16T09:23:35.195Z,7
2015-12-16T09:24:35.134Z,7
2015-12-16T09:25:35.075Z,7
2015-12-16T09:26:35.015Z,7
2015-12-16T09:27:34.971Z,7
2015-12-16T09:28:34.912Z,7
2015-12-16T09:29:34.867Z,7.1
2015-12-16T09:30:34.809Z,7.1
2015-12-16T09:31:34.748Z,7.1
2015-12-16T09:32:34.690Z,7.2
2015-12-16T09:33:34.645Z,7.2
2015-12-16T09:34:34.585Z,7.2
2015-12-16T09:35:34.526Z,7.7
2015-12-16T09:36:34.482Z,7.7
2015-12-16T09:37:34.421Z,8
2015-12-16T09:38:34.377Z,8.7
2015-12-16T09:39:34.318Z,9.1
2015-12-16T09:40:34.290Z,9.2
2015-12-16T09:41:34.199Z,9
2015-12-16T09:42:34.154Z,8.6
2015-12-16T09:43:34.095Z,8.2
2015-12-16T09:44:34.034Z,8
2015-12-16T09:45:34.006Z,7.8
2015-12-16T09:46:33.931Z,7.9
2015-12-16T09:47:33.871Z,7.8
2015-12-16T09:48:33.827Z,7.8
2015-12-16T09:49:33.767Z,7.9
2015-12-16T09:50:33.707Z,7.8
2015-12-16T09:51:33.663Z,7.8
2015-12-16T09:52:33.604Z,7.7
2015-12-16T09:53:33.541Z,7.7
2015-12-16T09:54:33.498Z,7.7
2015-12-16T09:55:33.437Z,7.7
2015-12-16T09:56:33.392Z,8.1
2015-12-16T09:57:33.333Z,8.2
2015-12-16T09:58:33.289Z,8.1
2015-12-16T09:59:33.229Z,8.4
2015-12-16T10:00:33.170Z,8.5
2015-12-16T10:01:33.126Z,8.4
2015-12-16T10:02:33.065Z,8.3
2015-12-16T10:03:33.006Z,8.2
2015-12-16T10:04:32.946Z,8
2015-12-16T10:05:32.902Z,8
2015-12-16T10:06:32.842Z,7.9
2015-12-16T10:07:32.783Z,7.9
2015-12-16T10:08:32.740Z,7.9
2015-12-16T10:09:32.679Z,7.9
2015-12-16T10:10:32.634Z,8
2015-12-16T10:11:32.576Z,8.1
2015-12-16T10:12:32.515Z,8.3
2015-12-16T10:13:32.471Z,8.3
2015-12-16T10:14:32.411Z,8.5
2015-12-16T10:15:32.367Z,8.4
2015-12-16T10:16:32.308Z,8.5
2015-12-16T10:17:32.279Z,8.3
2015-12-16T10:18:32.204Z,8.3
2015-12-16T10:19:32.144Z,8.3
2015-12-16T10:20:32.085Z,8.2
2015-12-16T10:21:32.040Z,8.2
2015-12-16T10:22:31.980Z,8.1
2015-12-16T10:23:31.920Z,8
2015-12-16T10:24:31.876Z,8
2015-12-16T10:25:31.817Z,8
2015-12-16T10:26:31.757Z,7.9
2015-12-16T10:27:31.713Z,7.9
2015-12-16T10:28:31.653Z,7.9
2015-12-16T10:29:31.609Z,7.8
2015-12-16T10:30:31.550Z,7.9
2015-12-16T10:31:31.490Z,7.8
2015-12-16T10:32:31.445Z,7.9
2015-12-16T10:33:31.383Z,7.8
2015-12-16T10:34:31.323Z,7.9
2015-12-16T10:35:31.283Z,7.9
2015-12-16T10:36:31.224Z,8
2015-12-16T10:37:31.164Z,8.1
2015-12-16T10:38:31.120Z,8.3
2015-12-16T10:39:31.061Z,8.3
2015-12-16T10:40:31.001Z,8.4
2015-12-16T10:41:30.957Z,8.4
2015-12-16T10:42:30.897Z,8.5
2015-12-16T10:43:30.853Z,8.5
2015-12-16T10:44:30.793Z,8.5
2015-12-16T10:45:30.733Z,8.6
2015-12-16T10:46:30.689Z,8.7
2015-12-16T10:47:30.630Z,8.7
2015-12-16T10:48:30.585Z,8.7
2015-12-16T10:49:30.526Z,8.5
2015-12-16T10:50:30.482Z,8.6
2015-12-16T10:51:30.422Z,8.6
2015-12-16T10:52:30.362Z,8.6
2015-12-16T10:53:30.318Z,8.6
2015-12-16T10:54:30.258Z,8.6
2015-12-16T10:55:30.199Z,8.5
2015-12-16T10:56:30.155Z,8.6
2015-12-16T10:57:30.110Z,8.6
2015-12-16T10:58:30.050Z,8.6
2015-12-16T10:59:29.991Z,8.6
2015-12-16T11:00:29.946Z,8.6
2015-12-16T11:01:29.888Z,8.6
2015-12-16T11:02:29.827Z,8.6
2015-12-16T11:03:29.783Z,8.6
2015-12-16T11:04:29.724Z,8.7
2015-12-16T11:05:29.667Z,8.7
2015-12-16T11:06:29.623Z,8.8
2015-12-16T11:07:29.564Z,8.7
2015-12-16T11:08:29.520Z,8.7
2015-12-16T11:09:29.459Z,8.7
2015-12-16T11:10:29.397Z,8.7
2015-12-16T11:11:29.337Z,8.6
2015-12-16T11:12:29.294Z,8.6
2015-12-16T11:13:29.234Z,8.6
2015-12-16T11:14:29.189Z,8.5
2015-12-16T11:15:29.130Z,8.5
2015-12-16T11:16:29.069Z,8.5
2015-12-16T11:17:29.026Z,8.5
2015-12-16T11:18:28.966Z,8.5
2015-12-16T11:19:28.922Z,8.4
2015-12-16T11:20:28.878Z,8.4
2015-12-16T11:21:28.802Z,8.5
2015-12-16T11:22:28.758Z,8.4
2015-12-16T11:23:28.699Z,8.4
2015-12-16T11:24:28.639Z,8.4
2015-12-16T11:25:28.594Z,8.4
2015-12-16T11:26:28.536Z,8.4
2015-12-16T11:27:28.491Z,8.4
2015-12-16T11:28:28.431Z,8.4
2015-12-16T11:29:28.386Z,8.4
2015-12-16T11:30:28.327Z,8.4
2015-12-16T11:31:28.267Z,8.4
2015-12-16T11:32:28.224Z,8.4
2015-12-16T11:33:28.164Z,8.4
2015-12-16T11:34:28.105Z,8.4
2015-12-16T11:35:28.060Z,8.5
2015-12-16T11:36:28.000Z,8.5
2015-12-16T11:37:27.941Z,8.5
2015-12-16T11:38:27.896Z,8.5
2015-12-16T11:39:27.836Z,8.5
2015-12-16T11:40:27.792Z,8.5
2015-12-16T11:41:27.733Z,8.5
2015-12-16T11:42:27.688Z,8.5
2015-12-16T11:43:27.629Z,8.5
2015-12-16T11:44:27.585Z,8.5
2015-12-16T11:45:27.525Z,8.5
2015-12-16T11:46:27.465Z,8.5
2015-12-16T11:47:27.407Z,8.5
2015-12-16T11:48:27.362Z,8.5
2015-12-16T11:49:27.303Z,8.5
2015-12-16T11:50:27.243Z,8.4
2015-12-16T11:51:27.199Z,8.4
2015-12-16T11:52:27.137Z,8.4
2015-12-16T11:53:27.092Z,8.4
2015-12-16T11:54:27.032Z,8.3
2015-12-16T11:55:26.973Z,8.4
2015-12-16T11:56:26.928Z,8.4
2015-12-16T11:57:26.869Z,8.4
2015-12-16T11:58:26.824Z,8.3
2015-12-16T11:59:26.780Z,8.3
2015-12-16T12:00:26.706Z,8.3
2015-12-16T12:01:26.661Z,8.3
2015-12-16T12:02:26.601Z,8.3
2015-12-16T12:03:26.542Z,8.3
2015-12-16T12:04:26.498Z,8.3
2015-12-16T12:05:26.442Z,8.3
2015-12-16T12:06:26.383Z,8.3
2015-12-16T12:07:26.339Z,8.3
2015-12-16T12:08:26.279Z,8.3
2015-12-16T12:09:26.219Z,8.3
2015-12-16T12:10:26.175Z,8.3
2015-12-16T12:11:26.121Z,8.3
2015-12-16T12:12:26.060Z,8.3
2015-12-16T12:13:26.016Z,8.3
2015-12-16T12:14:25.957Z,8.3
2015-12-16T12:15:25.897Z,8.3
2015-12-16T12:16:25.852Z,8.3
2015-12-16T12:17:25.793Z,8.3
2015-12-16T12:18:25.733Z,8.3
2015-12-16T12:19:25.705Z,8.3
2015-12-16T12:20:25.629Z,8.3
2015-12-16T12:21:25.586Z,8.3
2015-12-16T12:22:25.526Z,8.3
2015-12-16T12:23:25.467Z,8.3
2015-12-16T12:24:25.407Z,8.3
2015-12-16T12:25:25.363Z,8.2
2015-12-16T12:26:25.304Z,8.3
2015-12-16T12:27:25.244Z,8.3
2015-12-16T12:28:25.200Z,8.3
2015-12-16T12:29:25.140Z,8.3
2015-12-16T12:30:25.078Z,8.3
2015-12-16T12:31:25.049Z,8.3
2015-12-16T12:32:24.973Z,8.3
2015-12-16T12:33:24.914Z,8.3
2015-12-16T12:34:24.869Z,8.4
2015-12-16T12:35:24.809Z,8.3
2015-12-16T12:36:24.765Z,8.3
2015-12-16T12:37:24.737Z,8.3
2015-12-16T12:38:24.646Z,8.4
2015-12-16T12:39:24.587Z,8.4
2015-12-16T12:40:24.541Z,8.4
2015-12-16T12:41:24.482Z,8.4
2015-12-16T12:42:24.422Z,8.4
2015-12-16T12:43:24.378Z,8.4
2015-12-16T12:44:24.319Z,8.4
2015-12-16T12:45:24.259Z,8.4
2015-12-16T12:46:24.215Z,8.5
2015-12-16T12:47:24.155Z,8.4
2015-12-16T12:48:24.111Z,8.4
2015-12-16T12:49:24.051Z,8.4
2015-12-16T12:50:23.991Z,8.4
2015-12-16T12:51:23.947Z,8.4
2015-12-16T12:52:23.888Z,8.4
2015-12-16T12:53:23.828Z,8.4
2015-12-16T12:54:23.783Z,8.4
2015-12-16T12:55:23.724Z,8.4
2015-12-16T12:56:23.664Z,8.4
2015-12-16T12:57:23.620Z,8.4
2015-12-16T12:58:23.561Z,8.4
2015-12-16T12:59:23.500Z,8.4
2015-12-16T13:00:23.457Z,8.4
2015-12-16T13:01:23.397Z,8.4
2015-12-16T13:02:23.338Z,8.4
2015-12-16T13:03:23.294Z,8.4
2015-12-16T13:04:23.233Z,8.4
2015-12-16T13:05:23.174Z,8.5
2015-12-16T13:06:23.130Z,8.4
2015-12-16T13:07:23.070Z,8.4
2015-12-16T13:08:23.008Z,8.5
2015-12-16T13:09:22.963Z,8.5
2015-12-16T13:10:22.903Z,8.5
2015-12-16T13:11:22.843Z,8.5
2015-12-16T13:12:22.800Z,8.5
2015-12-16T13:13:22.740Z,8.5
2015-12-16T13:14:22.695Z,8.5
2015-12-16T13:15:22.635Z,8.5
2015-12-16T13:16:22.576Z,8.5
2015-12-16T13:17:22.516Z,8.6
2015-12-16T13:18:22.472Z,8.5
2015-12-16T13:19:22.413Z,8.6
2015-12-16T13:20:22.352Z,8.5
2015-12-16T13:21:22.308Z,8.6
2015-12-16T13:22:22.248Z,8.6
2015-12-16T13:23:22.193Z,8.6
2015-12-16T13:24:22.133Z,8.6
2015-12-16T13:25:22.089Z,8.6
2015-12-16T13:26:22.030Z,8.6
2015-12-16T13:27:21.969Z,8.6
2015-12-16T13:28:21.925Z,8.7
2015-12-16T13:29:21.866Z,8.6
2015-12-16T13:30:21.805Z,8.6
2015-12-16T13:31:21.761Z,8.6
2015-12-16T13:32:21.702Z,8.6
2015-12-16T13:33:21.642Z,8.6
2015-12-16T13:34:21.598Z,8.6
2015-12-16T13:35:21.538Z,8.6
2015-12-16T13:36:21.478Z,8.7
2015-12-16T13:37:21.435Z,8.6
2015-12-16T13:38:21.375Z,8.6
2015-12-16T13:39:21.331Z,8.6
2015-12-16T13:40:21.271Z,8.6
2015-12-16T13:41:21.211Z,8.6
2015-12-16T13:42:21.167Z,8.6
2015-12-16T13:43:21.108Z,8.6
2015-12-16T13:44:21.064Z,8.6
2015-12-16T13:45:21.003Z,8.6
2015-12-16T13:46:20.944Z,8.6
2015-12-16T13:47:20.881Z,8.6
2015-12-16T13:48:20.838Z,8.5
2015-12-16T13:49:20.777Z,8.6
2015-12-16T13:50:20.733Z,8.5
2015-12-16T13:51:20.674Z,8.5
2015-12-16T13:52:20.614Z,8.5