createdAt,value
2024-01-15T00:02:00.698Z,63355.56
2024-01-15T00:04:29.513Z,63355.56
2024-01-15T00:06:56.754Z,63355.56
2024-01-15T00:09:23.621Z,63355.56
2024-01-15T00:11:51.707Z,63355.56
2024-01-15T00:14:21.334Z,63355.56
2024-01-15T00:16:50.535Z,63355.56
2024-01-15T00:19:19.321Z,63355.56
2024-01-15T00:21:46.478Z,63355.56
2024-01-15T00:24:14.336Z,63355.56
2024-01-15T00:26:44.862Z,63355.56
2024-01-15T00:29:11.637Z,63355.56
2024-01-15T00:31:39.066Z,63355.56
2024-01-15T00:34:06.804Z,63355.56
2024-01-15T00:36:33.802Z,63355.56
2024-01-15T00:39:01.329Z,63355.56
2024-01-15T00:41:29.126Z,63355.56
2024-01-15T00:43:58.612Z,63355.56
2024-01-15T00:46:30.978Z,63355.56
2024-01-15T00:48:57.860Z,63355.56
2024-01-15T00:51:24.945Z,63355.56
2024-01-15T00:53:51.927Z,63355.56
2024-01-15T00:56:18.667Z,63355.56
2024-01-15T00:58:46.204Z,63355.56
2024-01-15T01:01:13.519Z,63355.56
2024-01-15T01:03:40.482Z,63355.56
2024-01-15T01:06:08.461Z,63355.56
2024-01-15T01:08:36.070Z,63355.56
2024-01-15T01:11:03.466Z,63355.56
2024-01-15T01:13:30.231Z,63355.56
2024-01-15T01:16:00.164Z,63355.56
2024-01-15T01:18:29.203Z,63355.56
2024-01-15T01:20:56.898Z,63355.56
2024-01-15T01:23:24.268Z,63355.56
2024-01-15T01:25:51.177Z,63355.56
2024-01-15T01:28:18.039Z,63355.56
2024-01-15T01:30:51.846Z,63355.56
2024-01-15T01:33:19.217Z,63355.56
2024-01-15T01:35:47.758Z,63355.56
2024-01-15T01:38:18.666Z,63355.56
2024-01-15T01:40:45.652Z,63355.56
2024-01-15T01:43:13.185Z,63355.56
2024-01-15T01:45:44.631Z,63355.56
2024-01-15T01:48:11.750Z,63355.56
2024-01-15T01:50:39.320Z,63355.56
2024-01-15T01:53:06.957Z,63355.56
2024-01-15T01:55:34.972Z,63355.56
2024-01-15T01:58:06.418Z,63355.56
2024-01-15T02:00:38.250Z,63355.56
2024-01-15T02:03:05.772Z,63355.56
2024-01-15T02:05:36.738Z,63355.56
2024-01-15T02:08:04.503Z,63355.56
2024-01-15T02:10:34.625Z,63355.56
2024-01-15T02:13:01.949Z,63355.56
2024-01-15T02:15:28.779Z,63355.56
2024-01-15T02:18:01.208Z,63355.56
2024-01-15T02:20:29.343Z,63355.56
2024-01-15T02:23:14.100Z,63355.56
2024-01-15T02:25:45.501Z,63355.56
2024-01-15T02:28:17.264Z,63355.56
2024-01-15T02:30:44.783Z,63355.56
2024-01-15T02:33:15.087Z,63355.56
2024-01-15T02:35:45.213Z,63355.56
2024-01-15T02:38:13.392Z,63355.56
2024-01-15T02:40:46.666Z,63355.56
2024-01-15T02:43:14.869Z,63355.56
2024-01-15T02:45:43.553Z,63355.56
2024-01-15T02:48:12.644Z,63355.56
2024-01-15T02:50:41.340Z,63355.56
2024-01-15T02:53:08.515Z,63355.56
2024-01-15T02:55:35.627Z,63355.56
2024-01-15T02:58:02.538Z,63355.56
2024-01-15T03:00:30.759Z,63355.56
2024-01-15T03:02:58.024Z,63355.56
2024-01-15T03:05:28.345Z,63355.56
2024-01-15T03:07:55.420Z,63355.56
2024-01-15T03:10:22.111Z,63355.56
2024-01-15T03:12:49.906Z,63355.56
2024-01-15T03:15:17.409Z,63355.56
2024-01-15T03:17:45.948Z,63355.56
2024-01-15T03:20:13.629Z,63355.56
2024-01-15T03:22:40.676Z,63355.56
2024-01-15T03:25:12.148Z,63355.56
2024-01-15T03:27:39.942Z,63355.56
2024-01-15T03:30:07.442Z,63355.56
2024-01-15T03:32:35.120Z,63355.56
2024-01-15T03:35:03.000Z,63355.56
2024-01-15T03:37:30.430Z,63355.56
2024-01-15T03:39:58.032Z,63355.56
2024-01-15T03:42:25.209Z,63355.56
2024-01-15T03:44:52.890Z,63355.56
2024-01-15T03:47:21.836Z,63355.56
2024-01-15T03:49:49.291Z,63355.56
2024-01-15T03:52:19.245Z,63355.56
2024-01-15T03:54:47.338Z,63355.56
2024-01-15T03:57:14.355Z,63355.56
2024-01-15T03:59:45.423Z,63355.56
2024-01-15T04:02:13.278Z,63355.56
2024-01-15T04:04:45.145Z,63355.56
2024-01-15T04:07:15.121Z,63355.56
2024-01-15T04:09:42.335Z,63355.56
2024-01-15T04:12:09.160Z,63355.56
2024-01-15T04:14:37.166Z,63355.56
2024-01-15T04:17:05.153Z,63355.56
2024-01-15T04:19:31.863Z,63355.56
2024-01-15T04:21:59.804Z,63355.56
2024-01-15T04:24:26.978Z,63355.56
2024-01-15T04:26:54.193Z,63355.56
2024-01-15T04:29:22.357Z,63355.56
2024-01-15T04:31:49.407Z,63355.56
2024-01-15T04:34:17.017Z,63355.56
2024-01-15T04:36:45.393Z,63355.56
2024-01-15T04:39:12.904Z,63355.56
2024-01-15T04:41:40.283Z,63355.56
2024-01-15T04:44:08.695Z,63355.56
2024-01-15T04:46:35.367Z,63355.56
2024-01-15T04:49:02.523Z,63355.56
2024-01-15T04:51:29.685Z,63355.56
2024-01-15T04:53:56.428Z,63355.56
2024-01-15T04:56:24.072Z,63355.56
2024-01-15T04:58:51.055Z,63355.56
2024-01-15T05:01:18.609Z,63355.56
2024-01-15T05:03:46.244Z,63355.56
2024-01-15T05:06:13.282Z,63355.56
2024-01-15T05:08:43.558Z,63355.56
2024-01-15T05:11:14.241Z,63355.56
2024-01-15T05:13:41.241Z,63355.56
2024-01-15T05:16:09.366Z,63355.56
2024-01-15T05:18:38.511Z,63355.56
2024-01-15T05:21:05.414Z,63355.56
2024-01-15T05:23:32.937Z,63355.56
2024-01-15T05:26:01.221Z,63355.56
2024-01-15T05:28:28.516Z,63355.56
2024-01-15T05:31:01.165Z,63355.56
2024-01-15T05:33:28.543Z,63355.56
2024-01-15T05:35:55.808Z,63355.56
2024-01-15T05:38:25.316Z,63355.56
2024-01-15T05:40:52.351Z,63355.56
2024-01-15T05:43:19.080Z,63355.56
2024-01-15T05:45:52.072Z,63355.56
2024-01-15T05:48:19.372Z,63355.56
2024-01-15T05:50:46.238Z,63355.56
2024-01-15T05:53:21.382Z,63355.56
2024-01-15T05:55:48.391Z,63355.56
2024-01-15T05:58:15.058Z,63355.56
2024-01-15T06:00:47.377Z,63355.56
2024-01-15T06:03:15.677Z,63355.56
2024-01-15T06:05:42.575Z,63355.56
2024-01-15T06:08:10.235Z,63355.56
2024-01-15T06:10:37.240Z,63355.56
2024-01-15T06:13:06.838Z,63355.56
2024-01-15T06:15:34.636Z,63355.56
2024-01-15T06:18:01.694Z,63355.56
2024-01-15T06:20:34.542Z,63355.56
2024-01-15T06:23:02.913Z,63355.56
2024-01-15T06:25:29.766Z,63355.56
2024-01-15T06:27:58.115Z,63355.56
2024-01-15T06:30:31.324Z,63355.56
2024-01-15T06:32:58.190Z,63355.56
2024-01-15T06:35:25.694Z,63355.56
2024-01-15T06:37:52.813Z,63355.56
2024-01-15T06:40:19.594Z,63355.56
2024-01-15T06:42:47.179Z,63355.56
2024-01-15T06:45:14.772Z,63355.56
2024-01-15T06:47:43.396Z,63355.56
2024-01-15T06:50:10.746Z,63355.56
2024-01-15T06:52:37.722Z,63355.56
2024-01-15T06:55:04.860Z,63355.56
2024-01-15T06:57:32.403Z,63355.56
2024-01-15T06:59:59.432Z,63355.56
2024-01-15T07:02:30.118Z,63355.56
2024-01-15T07:04:57.625Z,63355.56
2024-01-15T07:07:26.161Z,63355.56
2024-01-15T07:09:54.104Z,63355.56
2024-01-15T07:12:24.411Z,63355.56
2024-01-15T07:14:51.691Z,63355.56
2024-01-15T07:17:20.330Z,63355.56
2024-01-15T07:19:47.650Z,63355.56
2024-01-15T07:22:16.184Z,63355.56
2024-01-15T07:24:43.201Z,63355.56
2024-01-15T07:27:11.185Z,63355.56
2024-01-15T07:29:39.741Z,63355.56
2024-01-15T07:32:08.686Z,63355.56
2024-01-15T07:34:39.117Z,63355.56
2024-01-15T07:37:07.719Z,63355.56
2024-01-15T07:39:34.842Z,63355.56
2024-01-15T07:42:04.320Z,63355.56
2024-01-15T07:44:31.425Z,63355.56
2024-01-15T07:46:58.204Z,63355.56
2024-01-15T07:49:26.627Z,63355.56
2024-01-15T07:51:53.836Z,63355.56
2024-01-15T07:54:22.067Z,63355.56
2024-01-15T07:57:00.366Z,63355.56
2024-01-15T07:59:28.073Z,63355.56
2024-01-15T08:01:54.928Z,63355.56
2024-01-15T08:04:23.363Z,63355.56
2024-01-15T08:06:51.696Z,63355.56
2024-01-15T08:09:20.440Z,63355.56
2024-01-15T08:11:50.322Z,63355.56
2024-01-15T08:14:17.396Z,63355.56
2024-01-15T08:16:45.218Z,63355.56
2024-01-15T08:19:19.020Z,63355.56
2024-01-15T08:21:46.039Z,63355.56
2024-01-15T08:24:13.413Z,63355.56
2024-01-15T08:26:40.474Z,63355.56
2024-01-15T08:29:07.219Z,63355.56
2024-01-15T08:31:35.592Z,63355.56
2024-01-15T08:34:03.079Z,63355.56
2024-01-15T08:36:35.889Z,63355.56
2024-01-15T08:39:05.247Z,63355.56
2024-01-15T08:41:34.028Z,63355.56
2024-01-15T08:44:00.711Z,63355.56
2024-01-15T08:46:32.483Z,63355.56
2024-01-15T08:48:59.700Z,63355.56
2024-01-15T08:51:30.748Z,63355.56
2024-01-15T08:53:59.717Z,63355.56
2024-01-15T08:56:28.478Z,63355.56
2024-01-15T08:58:58.424Z,63355.56
2024-01-15T09:01:25.619Z,63355.56
2024-01-15T09:03:53.301Z,63355.56
2024-01-15T09:06:22.007Z,63355.56
2024-01-15T09:08:48.756Z,63355.56
2024-01-15T09:11:16.599Z,63355.56
2024-01-15T09:13:45.368Z,63355.56
2024-01-15T09:16:12.169Z,63355.56
2024-01-15T09:21:12.886Z,95881.53
2024-01-15T09:23:39.888Z,95878.22
2024-01-15T09:26:09.625Z,95890.31
2024-01-15T09:28:36.666Z,95887.19
2024-01-15T09:31:07.948Z,95881.63
2024-01-15T09:33:38.195Z,95893.88
2024-01-15T09:36:06.413Z,95883.72
2024-01-15T09:38:33.407Z,95883.41
2024-01-15T09:41:00.766Z,95883.81
2024-01-15T09:43:27.994Z,95875.53
2024-01-15T09:45:56.440Z,95884.41
2024-01-15T09:48:30.356Z,95894.28
2024-01-15T09:50:59.866Z,95903.34
2024-01-15T09:53:29.563Z,95889.31
2024-01-15T09:55:59.197Z,95898.78
2024-01-15T09:58:26.137Z,95887.13
2024-01-15T10:00:59.151Z,95889.91
2024-01-15T10:03:26.284Z,95887.75
2024-01-15T10:05:53.349Z,95882.91
2024-01-15T10:08:23.162Z,95885.59
2024-01-15T10:10:50.378Z,95880.38
2024-01-15T10:13:17.306Z,95879.06
2024-01-15T10:15:48.311Z,95865.97
2024-01-15T10:18:15.460Z,95875.97
2024-01-15T10:20:44.787Z,95876.84
2024-01-15T10:23:12.386Z,95865.94
2024-01-15T10:25:39.371Z,95859.78
2024-01-15T10:28:06.330Z,95864.78
2024-01-15T10:30:36.667Z,95854.78
2024-01-15T10:33:06.490Z,95864.91
2024-01-15T10:35:35.516Z,95854.34
2024-01-15T10:38:04.094Z,95850.59
2024-01-15T10:40:31.500Z,95852.50
2024-01-15T10:43:05.485Z,95848.22
2024-01-15T10:45:37.230Z,95867.44
2024-01-15T10:48:07.869Z,95862.63
2024-01-15T10:50:35.309Z,95859.25
2024-01-15T10:53:04.083Z,95861.69
2024-01-15T10:55:33.468Z,95857.44
2024-01-15T10:58:04.909Z,95848.59
2024-01-15T11:00:33.019Z,95845.00
2024-01-15T11:03:04.121Z,95851.81
2024-01-15T11:05:39.929Z,95848.44
2024-01-15T11:08:08.330Z,95838.22
2024-01-15T11:10:47.559Z,95847.22
2024-01-15T11:13:33.655Z,95828.91
2024-01-15T11:16:05.489Z,95837.41
2024-01-15T11:18:45.218Z,95842.28
2024-01-15T11:21:21.065Z,95844.97
2024-01-15T11:23:54.529Z,95844.97
2024-01-15T11:26:47.680Z,95843.22
2024-01-15T11:29:31.007Z,95840.56
2024-01-15T11:32:08.004Z,95827.06
2024-01-15T11:35:00.915Z,95837.44
2024-01-15T11:37:31.202Z,95823.78
2024-01-15T11:40:05.234Z,95838.31
2024-01-15T11:42:32.168Z,95838.00
2024-01-15T11:45:05.467Z,95848.81
2024-01-15T11:47:55.862Z,95833.41
2024-01-15T11:50:23.031Z,95836.91
2024-01-15T11:53:09.324Z,95832.63
2024-01-15T11:55:39.906Z,95840.84
2024-01-15T11:58:11.041Z,95829.41
2024-01-15T12:00:45.845Z,95829.00
2024-01-15T12:03:13.169Z,95837.00
2024-01-15T12:05:45.571Z,95822.63
2024-01-15T12:08:22.311Z,95833.47
2024-01-15T12:10:50.256Z,95828.69
2024-01-15T12:13:21.270Z,95835.28
2024-01-15T12:15:50.367Z,95839.53
2024-01-15T12:18:19.641Z,95833.06
2024-01-15T12:20:51.003Z,95844.34
2024-01-15T12:23:19.147Z,95831.59
2024-01-15T12:25:47.309Z,95838.81
2024-01-15T12:28:19.653Z,95831.34
2024-01-15T12:30:50.993Z,95836.41
2024-01-15T12:33:19.913Z,95834.88
2024-01-15T12:35:47.160Z,95821.25
2024-01-15T12:38:14.925Z,95831.22
2024-01-15T12:40:47.792Z,95826.84
2024-01-15T12:43:21.001Z,95811.69
2024-01-15T12:45:49.424Z,95822.00
2024-01-15T12:48:20.059Z,95817.66
2024-01-15T12:50:48.754Z,95827.75
2024-01-15T12:53:16.531Z,95807.81
2024-01-15T12:55:43.791Z,95814.53
2024-01-15T12:58:11.778Z,95806.50
2024-01-15T13:00:38.551Z,95813.13
2024-01-15T13:03:06.135Z,95810.84
2024-01-15T13:05:35.636Z,95814.19
2024-01-15T13:08:04.611Z,95810.97
2024-01-15T13:10:33.333Z,95813.25
2024-01-15T13:13:04.530Z,95805.16
2024-01-15T13:15:32.468Z,95805.03
2024-01-15T13:17:59.574Z,95818.56
2024-01-15T13:20:27.894Z,95817.31
2024-01-15T13:22:56.344Z,95827.84
2024-01-15T13:25:23.254Z,95821.84
2024-01-15T13:27:52.978Z,95810.56
2024-01-15T13:30:20.095Z,95817.47
2024-01-15T13:32:48.001Z,95811.97
2024-01-15T13:35:15.943Z,95824.56
2024-01-15T13:37:43.050Z,95807.53
2024-01-15T13:40:10.841Z,95827.25
2024-01-15T13:42:40.747Z,95831.44
2024-01-15T13:45:08.830Z,95819.72
2024-01-15T13:47:39.865Z,95837.00
2024-01-15T13:50:08.386Z,95828.59
2024-01-15T13:52:39.532Z,95842.09
2024-01-15T13:55:07.558Z,95829.66
2024-01-15T13:57:34.716Z,95832.31
2024-01-15T14:00:01.874Z,95827.69
2024-01-15T14:02:29.583Z,95826.03
2024-01-15T14:04:56.702Z,95827.69
2024-01-15T14:07:23.501Z,95831.22
2024-01-15T14:09:55.419Z,95843.06
2024-01-15T14:12:22.799Z,95827.72
2024-01-15T14:14:49.862Z,95845.38
2024-01-15T14:17:18.942Z,95848.63
2024-01-15T14:19:45.977Z,95845.69
2024-01-15T14:22:12.840Z,95851.38
2024-01-15T14:24:43.358Z,95840.25
2024-01-15T14:27:11.224Z,95849.78
2024-01-15T14:29:38.092Z,95840.56
2024-01-15T14:32:07.983Z,95861.13
2024-01-15T14:34:37.474Z,95846.06
2024-01-15T14:37:05.186Z,95851.59
2024-01-15T14:39:37.723Z,95869.91
2024-01-15T14:42:12.383Z,95880.50
2024-01-15T14:44:43.640Z,95877.25
2024-01-15T14:47:14.511Z,95885.00
2024-01-15T14:49:41.418Z,95882.47
2024-01-15T14:52:09.248Z,95880.63
2024-01-15T14:54:36.262Z,95884.97
2024-01-15T14:57:03.194Z,95863.34
2024-01-15T14:59:34.727Z,95876.88
2024-01-15T15:02:01.708Z,95879.06
2024-01-15T15:04:29.769Z,95888.47
2024-01-15T15:06:56.935Z,95876.56
2024-01-15T15:09:24.174Z,95889.97
2024-01-15T15:11:53.257Z,95898.72
2024-01-15T15:14:20.078Z,95901.25
2024-01-15T15:16:48.608Z,95894.31
2024-01-15T15:19:15.793Z,95901.84
2024-01-15T15:21:42.827Z,95881.84
2024-01-15T15:24:10.553Z,95907.00
2024-01-15T15:26:37.900Z,95882.53
2024-01-15T15:29:04.722Z,95886.31
2024-01-15T15:31:37.940Z,95905.97
2024-01-15T15:34:05.096Z,95900.22
2024-01-15T15:36:37.554Z,95909.22
2024-01-15T15:39:05.529Z,95915.84
2024-01-15T15:41:32.685Z,95913.75
2024-01-15T15:44:03.825Z,95920.06
2024-01-15T15:46:33.407Z,95931.25
2024-01-15T15:49:00.371Z,95920.84
2024-01-15T15:51:28.120Z,95931.63
2024-01-15T15:53:55.150Z,95930.03
2024-01-15T15:56:22.095Z,95921.06
2024-01-15T15:58:49.502Z,95941.81
2024-01-15T16:01:16.844Z,95941.34
2024-01-15T16:03:47.295Z,95926.16
2024-01-15T16:06:15.687Z,95939.56
2024-01-15T16:08:42.828Z,95942.72
2024-01-15T16:11:10.740Z,95923.16
2024-01-15T16:13:37.867Z,95929.56
2024-01-15T16:23:09.561Z,95943.81
2024-01-15T16:23:22.880Z,95944.59
2024-01-15T16:23:37.618Z,95938.38
2024-01-15T16:24:37.217Z,95948.44
2024-01-15T16:29:44.282Z,95949.59
2024-01-15T16:32:11.042Z,95941.72
2024-01-15T16:34:38.557Z,95946.19
2024-01-15T16:37:07.528Z,95955.63
2024-01-15T16:39:35.204Z,95950.31
2024-01-15T16:42:02.231Z,95954.19
2024-01-15T16:44:29.211Z,95950.31
2024-01-15T16:47:04.861Z,95965.03
2024-01-15T16:49:34.071Z,95961.50
2024-01-15T16:52:01.587Z,95960.75
2024-01-15T16:54:29.168Z,95948.91
2024-01-15T16:57:00.601Z,95944.59
2024-01-15T16:59:27.321Z,95942.63
2024-01-15T17:01:54.484Z,95950.19
2024-01-15T17:04:21.504Z,95950.63
2024-01-15T17:06:52.065Z,95948.38
2024-01-15T17:09:20.420Z,95954.66
2024-01-15T17:11:52.070Z,95955.94
2024-01-15T17:14:19.789Z,95957.03
2024-01-15T17:16:47.619Z,95946.78
2024-01-15T17:19:15.648Z,95954.34
2024-01-15T17:21:44.719Z,95955.94
2024-01-15T17:24:11.399Z,95961.38
2024-01-15T17:26:38.658Z,95967.47
2024-01-15T17:29:05.694Z,95972.91
2024-01-15T17:31:32.563Z,95961.75
2024-01-15T17:34:01.257Z,95972.44
2024-01-15T17:36:28.387Z,95979.34
2024-01-15T17:38:55.148Z,95969.88
2024-01-15T17:41:23.310Z,95965.22
2024-01-15T17:43:52.738Z,95984.69
2024-01-15T17:46:20.306Z,95991.00
2024-01-15T17:48:49.342Z,95972.63
2024-01-15T17:51:19.901Z,95985.56
2024-01-15T17:53:47.946Z,95968.00
2024-01-15T17:56:16.720Z,95984.97
2024-01-15T17:58:44.518Z,95980.31
2024-01-15T18:01:14.631Z,96000.78
2024-01-15T18:03:42.968Z,95965.91
2024-01-15T18:06:10.592Z,95972.16
2024-01-15T18:08:38.634Z,95991.19
2024-01-15T18:11:05.879Z,95975.59
2024-01-15T18:13:33.211Z,95972.53
2024-01-15T18:16:00.325Z,95984.16
2024-01-15T18:18:27.519Z,95990.13
2024-01-15T18:20:57.426Z,95991.41
2024-01-15T18:23:24.738Z,95987.25
2024-01-15T18:25:51.999Z,95988.44
2024-01-15T18:28:19.982Z,95993.47
2024-01-15T18:30:47.666Z,95979.16
2024-01-15T18:33:14.778Z,95995.34
2024-01-15T18:35:42.416Z,95979.72
2024-01-15T18:38:16.170Z,95995.31
2024-01-15T18:40:43.399Z,95991.56
2024-01-15T18:43:10.032Z,95990.19
2024-01-15T18:45:40.798Z,96000.69
2024-01-15T18:48:08.675Z,96007.25
2024-01-15T18:50:36.458Z,96012.41
2024-01-15T18:53:08.589Z,96012.31
2024-01-15T18:55:35.646Z,95989.22
2024-01-15T18:58:02.973Z,95998.78
2024-01-15T19:00:30.538Z,96010.03
2024-01-15T19:02:59.437Z,95998.97
2024-01-15T19:05:32.207Z,96008.84
2024-01-15T19:08:00.703Z,96006.59
2024-01-15T19:10:28.544Z,96013.22
2024-01-15T19:12:56.292Z,96021.91
2024-01-15T19:15:23.430Z,96019.84
2024-01-15T19:17:51.179Z,96015.28
2024-01-15T19:20:18.446Z,96028.31
2024-01-15T19:22:46.588Z,96036.00
2024-01-15T19:25:14.130Z,96031.47
2024-01-15T19:27:46.363Z,96032.78
2024-01-15T19:30:15.621Z,96041.63
2024-01-15T19:32:43.751Z,96044.59
2024-01-15T19:35:11.466Z,96042.91
2024-01-15T19:37:39.317Z,96029.59
2024-01-15T19:40:10.546Z,96047.25
2024-01-15T19:42:38.377Z,96045.91
2024-01-15T19:45:06.020Z,96046.78
2024-01-15T19:47:33.511Z,96058.56
2024-01-15T19:50:00.432Z,96055.69
2024-01-15T19:52:28.640Z,96041.75
2024-01-15T19:54:56.436Z,96064.25
2024-01-15T19:57:24.108Z,96077.16
2024-01-15T19:59:55.616Z,96077.69
2024-01-15T20:02:22.864Z,96081.19
2024-01-15T20:04:49.833Z,96089.03
2024-01-15T20:07:17.782Z,96096.66
2024-01-15T20:09:46.898Z,96109.19
2024-01-15T20:12:13.714Z,96120.41
2024-01-15T20:14:41.420Z,96105.06
2024-01-15T20:17:08.393Z,96108.00
2024-01-15T20:19:35.285Z,96119.44
2024-01-15T20:22:03.292Z,96118.88
2024-01-15T20:24:32.899Z,96120.78
2024-01-15T20:27:00.449Z,96114.50
2024-01-15T20:29:29.315Z,96123.50
2024-01-15T20:31:56.211Z,96133.00
2024-01-15T20:34:23.908Z,96125.41
2024-01-15T20:36:52.317Z,96122.75
2024-01-15T20:39:19.047Z,96147.84
2024-01-15T20:41:46.296Z,63355.56
2024-01-15T20:44:13.523Z,63355.56
2024-01-15T20:46:40.549Z,63355.56
2024-01-15T20:49:07.961Z,63355.56
2024-01-15T20:51:34.941Z,63355.56
2024-01-15T20:54:01.851Z,63355.56
2024-01-15T20:56:29.558Z,63355.56
2024-01-15T20:58:56.635Z,63355.56
2024-01-15T21:01:23.474Z,63355.56
2024-01-15T21:03:55.662Z,63355.56
2024-01-15T21:06:23.186Z,63355.56
2024-01-15T21:08:51.379Z,63355.56
2024-01-15T21:11:19.409Z,63355.56
2024-01-15T21:13:49.967Z,63355.56
2024-01-15T21:16:17.046Z,63355.56
2024-01-15T21:18:45.156Z,63355.56
2024-01-15T21:21:12.879Z,63355.56
2024-01-15T21:23:41.634Z,63355.56
2024-01-15T21:26:08.689Z,63355.56
2024-01-15T21:28:36.139Z,63355.56
2024-01-15T21:31:04.995Z,63355.56
2024-01-15T21:33:38.405Z,63355.56
2024-01-15T21:36:06.530Z,63355.56
2024-01-15T21:38:33.461Z,63355.56
2024-01-15T21:41:02.146Z,63355.56
2024-01-15T21:43:29.565Z,63355.56
2024-01-15T21:45:56.336Z,63355.56
2024-01-15T21:48:24.784Z,63355.56
2024-01-15T21:50:55.780Z,63355.56
2024-01-15T21:53:23.165Z,63355.56
2024-01-15T21:55:50.392Z,63355.56
2024-01-15T21:58:22.200Z,63355.56
2024-01-15T22:01:30.057Z,63355.56
2024-01-15T22:04:02.962Z,63355.56
2024-01-15T22:06:36.403Z,63355.56
2024-01-15T22:09:03.833Z,63355.56
2024-01-15T22:11:33.982Z,63355.56
2024-01-15T22:14:01.096Z,63355.56
2024-01-15T22:16:27.881Z,63355.56
2024-01-15T22:18:56.794Z,63355.56
2024-01-15T22:21:26.819Z,63355.56
2024-01-15T22:23:57.317Z,63355.56
2024-01-15T22:26:25.149Z,63355.56
2024-01-15T22:28:52.206Z,63355.56
2024-01-15T22:31:23.358Z,63355.56
2024-01-15T22:33:53.586Z,63355.56
2024-01-15T22:36:20.720Z,63355.56
2024-01-15T22:38:49.955Z,63355.56
2024-01-15T22:41:17.528Z,63355.56
2024-01-15T22:43:45.010Z,63355.56
2024-01-15T22:46:13.782Z,63355.56
2024-01-15T22:48:40.711Z,63355.56
2024-01-15T22:51:08.056Z,63355.56
2024-01-15T22:53:38.258Z,63355.56
2024-01-15T22:56:09.321Z,63355.56
2024-01-15T22:58:39.817Z,63355.56
2024-01-15T23:01:14.403Z,63355.56
2024-01-15T23:03:45.917Z,63355.56
2024-01-15T23:06:36.095Z,63355.56
2024-01-15T23:09:22.880Z,63355.56
2024-01-15T23:11:55.218Z,63355.56
2024-01-15T23:14:22.269Z,63355.56
2024-01-15T23:16:51.816Z,63355.56
2024-01-15T23:19:19.192Z,63355.56
2024-01-15T23:21:50.883Z,63355.56
2024-01-15T23:24:18.863Z,63355.56
2024-01-15T23:26:45.929Z,63355.56
2024-01-15T23:29:13.125Z,63355.56
2024-01-15T23:31:41.991Z,63355.56
2024-01-15T23:34:10.258Z,63355.56
2024-01-15T23:36:37.745Z,63355.56
2024-01-15T23:39:08.969Z,63355.56
2024-01-15T23:41:37.566Z,63355.56
2024-01-15T23:44:05.725Z,63355.56
2024-01-15T23:46:33.904Z,63355.56
2024-01-15T23:49:00.698Z,63355.56
2024-01-15T23:51:28.321Z,63355.56
2024-01-15T23:54:01.069Z,63355.56
2024-01-15T23:56:27.870Z,63355.56
2024-01-15T23:58:55.649Z,63355.56
