createdAt,value
2019-01-24T00:03:51.167Z,81.53
2019-01-24T00:06:14.014Z,78.97
2019-01-24T00:08:35.061Z,78.73
2019-01-24T00:10:58.818Z,80.33
2019-01-24T00:13:15.207Z,77.43
2019-01-24T00:15:39.866Z,80.23
2019-01-24T00:21:09.708Z,79.00
2019-01-24T00:25:48.855Z,81.47
2019-01-24T00:28:05.277Z,84.10
2019-01-24T00:30:27.865Z,84.33
2019-01-24T00:32:46.544Z,79.37
2019-01-24T00:35:03.070Z,91.17
2019-01-24T00:37:21.546Z,79.93
2019-01-24T00:39:38.677Z,82.63
2019-01-24T00:41:58.377Z,82.37
2019-01-24T00:44:38.270Z,80.23
2019-01-24T00:46:49.106Z,79.67
2019-01-24T00:51:44.485Z,84.53
2019-01-24T00:53:57.197Z,85.20
2019-01-24T00:59:18.498Z,84.80
2019-01-24T01:01:34.759Z,83.17
2019-01-24T01:03:51.438Z,85.00
2019-01-24T01:06:09.018Z,82.57
2019-01-24T01:08:24.914Z,80.53
2019-01-24T01:10:41.185Z,83.50
2019-01-24T01:12:57.474Z,82.13
2019-01-24T01:15:13.914Z,84.00
2019-01-24T01:17:28.210Z,81.90
2019-01-24T01:19:44.864Z,84.77
2019-01-24T01:21:49.665Z,81.83
2019-01-24T01:24:13.990Z,79.10
2019-01-24T01:26:30.772Z,80.73
2019-01-24T01:28:47.254Z,81.47
2019-01-24T01:31:03.550Z,81.63
2019-01-24T01:33:20.302Z,84.57
2019-01-24T01:35:36.882Z,83.60
2019-01-24T01:37:53.326Z,76.03
2019-01-24T01:40:09.993Z,78.67
2019-01-24T01:42:26.726Z,84.90
2019-01-24T01:44:43.314Z,83.13
2019-01-24T01:47:00.006Z,84.93
2019-01-24T01:49:16.261Z,83.23
2019-01-24T01:51:35.201Z,76.77
2019-01-24T01:53:51.932Z,80.93
2019-01-24T01:56:08.361Z,83.93
2019-01-24T01:58:24.565Z,80.10
2019-01-24T02:00:40.782Z,78.67
2019-01-24T02:02:57.081Z,84.60
2019-01-24T02:05:01.934Z,80.23
2019-01-24T02:07:06.711Z,83.90
2019-01-24T02:09:53.093Z,86.43
2019-01-24T02:14:56.270Z,81.83
2019-01-24T02:17:15.280Z,80.17
2019-01-24T02:19:31.688Z,84.47
2019-01-24T02:21:56.010Z,81.00
2019-01-24T02:25:17.667Z,83.63
2019-01-24T02:26:47.518Z,83.93
2019-01-24T02:29:13.134Z,87.53
2019-01-24T02:31:38.402Z,88.17
2019-01-24T02:33:54.897Z,90.47
2019-01-24T02:36:04.533Z,93.10
2019-01-24T02:38:28.342Z,90.30
2019-01-24T02:40:56.243Z,84.40
2019-01-24T02:43:12.638Z,94.93
2019-01-24T02:45:29.773Z,93.93
2019-01-24T02:48:03.343Z,89.20
2019-01-24T02:56:14.066Z,93.97
2019-01-24T03:00:59.925Z,94.27
2019-01-24T03:03:21.961Z,93.67
2019-01-24T03:05:38.252Z,96.13
2019-01-24T03:07:56.989Z,93.00
2019-01-24T03:10:16.954Z,90.17
2019-01-24T03:12:35.026Z,96.30
2019-01-24T03:17:38.746Z,97.33
2019-01-24T03:19:55.062Z,92.73
2019-01-24T03:22:12.218Z,83.60
2019-01-24T03:24:33.437Z,91.50
2019-01-24T03:27:14.728Z,90.73
2019-01-24T03:29:31.667Z,94.20
2019-01-24T03:31:50.490Z,90.20
2019-01-24T03:34:06.741Z,94.17
2019-01-24T03:36:25.756Z,85.07
2019-01-24T03:38:42.091Z,98.50
2019-01-24T03:40:59.539Z,88.27
2019-01-24T03:43:15.477Z,90.57
2019-01-24T03:45:37.795Z,92.93
2019-01-24T03:47:55.120Z,89.93
2019-01-24T03:50:17.048Z,95.20
2019-01-24T03:55:02.563Z,94.27
2019-01-24T03:57:22.365Z,92.13
2019-01-24T04:02:19.152Z,97.00
2019-01-24T04:07:16.844Z,96.13
2019-01-24T04:09:33.246Z,98.90
2019-01-24T04:11:49.672Z,99.30
2019-01-24T04:14:07.741Z,100.00
2019-01-24T04:16:24.008Z,93.50
2019-01-24T04:18:28.863Z,91.97
2019-01-24T04:20:52.750Z,95.77
2019-01-24T04:23:08.811Z,96.33
2019-01-24T04:25:25.588Z,90.53
2019-01-24T04:27:30.495Z,90.17
2019-01-24T04:29:54.348Z,97.20
2019-01-24T04:32:18.274Z,91.33
2019-01-24T04:34:42.146Z,95.27
2019-01-24T04:37:01.879Z,90.73
2019-01-24T04:39:18.275Z,94.97
2019-01-24T04:41:34.446Z,97.70
2019-01-24T04:43:50.525Z,100.67
2019-01-24T04:46:06.979Z,89.70
2019-01-24T04:48:23.697Z,100.00
2019-01-24T04:50:40.112Z,94.73
2019-01-24T04:52:56.906Z,93.17
2019-01-24T04:55:13.414Z,96.73
2019-01-24T04:57:29.582Z,96.97
2019-01-24T04:59:46.149Z,98.73
2019-01-24T05:02:02.830Z,96.50
2019-01-24T05:04:19.306Z,99.63
2019-01-24T05:06:36.024Z,93.60
2019-01-24T05:08:52.650Z,94.93
2019-01-24T05:11:09.382Z,96.50
2019-01-24T05:13:26.083Z,95.77
2019-01-24T05:15:42.690Z,95.93
2019-01-24T05:17:59.467Z,99.43
2019-01-24T05:20:23.265Z,100.47
2019-01-24T05:22:47.114Z,102.77
2019-01-24T05:25:12.936Z,107.33
2019-01-24T05:27:39.531Z,105.27
2019-01-24T05:29:56.130Z,115.63
2019-01-24T05:32:00.927Z,108.87
2019-01-24T05:34:25.108Z,109.37
2019-01-24T05:36:48.965Z,109.57
2019-01-24T05:38:53.899Z,102.97
2019-01-24T05:41:20.358Z,105.63
2019-01-24T05:43:36.701Z,101.87
2019-01-24T05:45:52.890Z,105.67
2019-01-24T05:48:11.008Z,98.10
2019-01-24T05:50:27.294Z,106.93
2019-01-24T05:52:52.475Z,109.43
2019-01-24T05:55:35.417Z,98.53
2019-01-24T05:57:51.483Z,95.00
2019-01-24T06:00:07.749Z,102.50
2019-01-24T06:02:24.468Z,99.87
2019-01-24T06:04:41.063Z,106.53
2019-01-24T06:09:09.757Z,102.43
2019-01-24T06:11:28.722Z,106.87
2019-01-24T06:13:45.176Z,98.50
2019-01-24T06:16:01.373Z,103.23
2019-01-24T06:18:06.325Z,102.90
2019-01-24T06:20:49.369Z,102.87
2019-01-24T06:23:05.427Z,103.30
2019-01-24T06:25:10.364Z,102.33
2019-01-24T06:27:54.535Z,109.87
2019-01-24T06:32:34.449Z,107.13
2019-01-24T06:37:25.325Z,107.77
2019-01-24T06:39:30.297Z,103.30
2019-01-24T06:41:54.171Z,109.00
2019-01-24T06:44:17.959Z,109.30
2019-01-24T06:46:41.830Z,107.80
2019-01-24T06:48:58.407Z,102.93
2019-01-24T06:51:03.330Z,102.53
2019-01-24T06:56:03.439Z,113.90
2019-01-24T06:58:21.075Z,108.93
2019-01-24T07:00:27.476Z,103.30
2019-01-24T07:02:51.332Z,110.27
2019-01-24T07:04:56.169Z,104.90
2019-01-24T07:09:57.842Z,110.67
2019-01-24T07:12:14.302Z,106.90
2019-01-24T07:14:33.630Z,110.57
2019-01-24T07:16:56.185Z,111.10
2019-01-24T07:19:17.029Z,115.83
2019-01-24T07:21:33.633Z,104.97
2019-01-24T07:23:49.898Z,110.90
2019-01-24T07:26:06.460Z,109.90
2019-01-24T07:28:22.837Z,111.23
2019-01-24T07:30:43.457Z,115.57
2019-01-24T07:32:59.780Z,110.00
2019-01-24T07:35:29.210Z,115.97
2019-01-24T07:38:06.269Z,104.60
2019-01-24T07:40:11.153Z,112.00
2019-01-24T07:42:27.566Z,115.30
2019-01-24T07:44:46.062Z,115.50
2019-01-24T07:47:02.942Z,109.57
2019-01-24T07:49:24.502Z,110.87
2019-01-24T07:51:42.198Z,115.27
2019-01-24T07:54:00.313Z,111.57
2019-01-24T07:56:18.916Z,115.37
2019-01-24T07:58:35.716Z,118.07
2019-01-24T08:00:41.517Z,112.50
2019-01-24T08:05:42.731Z,106.43
2019-01-24T08:07:59.141Z,109.03
2019-01-24T08:10:15.414Z,109.17
2019-01-24T08:12:37.706Z,115.13
2019-01-24T08:14:54.834Z,112.20
2019-01-24T08:17:11.315Z,112.03
2019-01-24T08:19:36.923Z,124.70
2019-01-24T08:22:01.227Z,102.43
2019-01-24T08:24:18.534Z,101.40
2019-01-24T08:26:38.821Z,106.37
2019-01-24T08:28:55.267Z,106.53
2019-01-24T08:31:13.762Z,112.63
2019-01-24T08:33:39.264Z,110.63
2019-01-24T08:35:55.830Z,119.57
2019-01-24T08:38:12.232Z,113.97
2019-01-24T08:40:29.073Z,110.53
2019-01-24T08:42:35.534Z,115.70
2019-01-24T08:45:07.218Z,112.80
2019-01-24T08:47:24.147Z,103.67
2019-01-24T08:49:40.777Z,116.10
2019-01-24T08:51:57.656Z,102.70
2019-01-24T08:54:14.224Z,112.83
2019-01-24T08:56:36.644Z,106.30
2019-01-24T08:58:53.100Z,103.23
2019-01-24T09:01:10.505Z,106.10
2019-01-24T09:05:53.169Z,103.03
2019-01-24T09:10:57.367Z,103.63
2019-01-24T09:13:40.070Z,99.50
2019-01-24T09:16:10.305Z,104.00
2019-01-24T09:18:18.449Z,105.00
2019-01-24T09:23:11.136Z,101.10
2019-01-24T09:25:27.463Z,111.17
2019-01-24T09:27:33.517Z,105.63
2019-01-24T09:32:39.475Z,110.30
2019-01-24T09:34:44.809Z,109.17
2019-01-24T09:37:08.897Z,119.00
2019-01-24T09:39:14.126Z,114.20
2019-01-24T09:41:38.438Z,110.70
2019-01-24T09:43:48.537Z,113.47
2019-01-24T09:46:15.625Z,111.03
2019-01-24T09:48:40.093Z,116.97
2019-01-24T09:50:51.128Z,109.13
2019-01-24T09:53:15.283Z,115.67
2019-01-24T09:56:05.067Z,116.73
2019-01-24T09:58:21.597Z,110.07
2019-01-24T10:00:40.522Z,111.77
2019-01-24T10:03:00.106Z,116.17
2019-01-24T10:05:07.103Z,118.57
2019-01-24T10:07:18.326Z,106.23
2019-01-24T10:09:43.258Z,117.23
2019-01-24T10:12:04.269Z,104.23
2019-01-24T10:14:28.707Z,113.30
2019-01-24T10:16:55.586Z,106.57
2019-01-24T10:19:30.023Z,105.13
2019-01-24T10:21:37.037Z,120.43
2019-01-24T10:23:53.314Z,115.73
2019-01-24T10:26:18.938Z,112.57
2019-01-24T10:28:38.318Z,110.50
2019-01-24T10:33:42.310Z,110.40
2019-01-24T10:35:50.347Z,118.17
2019-01-24T10:38:35.643Z,124.23
2019-01-24T10:40:51.924Z,114.33
2019-01-24T10:42:57.965Z,113.63
2019-01-24T10:45:42.333Z,110.60
2019-01-24T10:50:38.438Z,119.83
2019-01-24T10:52:59.809Z,115.47
2019-01-24T10:55:13.500Z,116.33
2019-01-24T10:57:14.547Z,123.67
2019-01-24T10:59:55.871Z,118.97
2019-01-24T11:04:22.808Z,107.63
2019-01-24T11:06:50.155Z,103.80
2019-01-24T11:09:13.063Z,125.53
2019-01-24T11:11:30.429Z,122.80
2019-01-24T11:16:20.915Z,121.43
2019-01-24T11:18:45.529Z,122.67
2019-01-24T11:21:05.061Z,123.63
2019-01-24T11:25:52.764Z,122.13
2019-01-24T11:28:13.963Z,119.60
2019-01-24T11:30:34.487Z,119.77
2019-01-24T11:32:40.060Z,121.67
2019-01-24T11:34:48.295Z,119.00
2019-01-24T11:37:32.682Z,112.43
2019-01-24T11:39:39.768Z,116.77
2019-01-24T11:42:18.051Z,123.47
2019-01-24T11:44:42.373Z,115.93
2019-01-24T11:46:58.766Z,117.03
2019-01-24T11:49:22.903Z,119.50
2019-01-24T11:51:39.878Z,109.50
2019-01-24T11:53:34.865Z,115.90
2019-01-24T11:56:01.831Z,112.63
2019-01-24T11:58:07.489Z,111.13
2019-01-24T12:02:53.574Z,115.73
2019-01-24T12:05:00.872Z,113.33
2019-01-24T12:07:07.705Z,119.27
2019-01-24T12:09:14.775Z,112.40
2019-01-24T12:11:20.257Z,112.63
2019-01-24T12:13:25.497Z,116.20
2019-01-24T12:15:30.614Z,113.37
2019-01-24T12:17:41.611Z,121.63
2019-01-24T12:19:49.756Z,113.80
2019-01-24T12:21:56.501Z,113.53
2019-01-24T12:24:08.058Z,119.30
2019-01-24T12:26:15.400Z,114.03
2019-01-24T12:28:24.923Z,116.37
2019-01-24T12:33:03.111Z,122.67
2019-01-24T12:35:10.697Z,108.13
2019-01-24T12:37:22.184Z,111.90
2019-01-24T12:39:27.422Z,113.37
2019-01-24T12:41:37.389Z,115.13
2019-01-24T12:43:50.101Z,111.30
2019-01-24T12:45:58.106Z,112.13
2019-01-24T12:48:06.775Z,114.50
2019-01-24T12:50:16.067Z,111.70
2019-01-24T12:52:21.634Z,107.93
2019-01-24T12:54:27.212Z,111.87
2019-01-24T12:56:32.340Z,114.07
2019-01-24T12:58:37.395Z,116.27
2019-01-24T13:01:04.243Z,113.40
2019-01-24T13:03:11.265Z,114.63
2019-01-24T13:05:19.299Z,118.47
2019-01-24T13:07:27.430Z,116.67
2019-01-24T13:09:34.003Z,119.63
2019-01-24T13:11:51.714Z,115.93
2019-01-24T13:14:06.931Z,116.10
2019-01-24T13:16:11.620Z,115.47
2019-01-24T13:18:18.954Z,106.57
2019-01-24T13:20:33.418Z,116.57
2019-01-24T13:22:40.353Z,118.77
2019-01-24T13:24:47.568Z,117.73
2019-01-24T13:26:52.607Z,104.60
2019-01-24T13:28:57.361Z,112.83
2019-01-24T13:31:04.805Z,125.77
2019-01-24T13:33:09.590Z,130.47
2019-01-24T13:35:17.344Z,115.83
2019-01-24T13:37:41.965Z,118.20
2019-01-24T13:39:52.815Z,121.60
2019-01-24T13:41:59.695Z,122.43
2019-01-24T13:44:14.611Z,119.10
2019-01-24T13:46:29.884Z,129.20
2019-01-24T13:48:43.223Z,127.97
2019-01-24T13:50:56.480Z,129.03
2019-01-24T13:53:01.322Z,120.70
2019-01-24T13:55:08.461Z,128.73
2019-01-24T13:57:15.222Z,126.07
2019-01-24T13:59:26.134Z,127.87
2019-01-24T14:01:31.088Z,127.90
2019-01-24T14:04:13.325Z,121.53
2019-01-24T14:06:23.056Z,131.70
2019-01-24T14:08:37.377Z,119.90
2019-01-24T14:10:44.312Z,123.23
2019-01-24T14:12:49.430Z,122.43
2019-01-24T14:14:54.337Z,118.00
2019-01-24T14:17:02.045Z,128.03
2019-01-24T14:19:13.345Z,117.93
2019-01-24T14:21:21.398Z,125.47
2019-01-24T14:23:28.668Z,128.30
2019-01-24T14:25:33.580Z,122.17
2019-01-24T14:27:38.673Z,117.17
2019-01-24T14:29:45.823Z,117.57
2019-01-24T14:31:53.653Z,128.23
2019-01-24T14:33:58.615Z,121.53
2019-01-24T14:36:10.208Z,117.97
2019-01-24T14:38:21.285Z,117.43
2019-01-24T14:40:29.751Z,124.30
2019-01-24T14:42:44.140Z,113.07
2019-01-24T14:44:49.130Z,104.10
2019-01-24T14:46:54.634Z,99.20
2019-01-24T14:48:59.621Z,110.73
2019-01-24T14:51:07.620Z,117.73
2019-01-24T14:53:14.943Z,122.33
2019-01-24T14:55:20.292Z,116.83
2019-01-24T14:57:30.274Z,116.10
2019-01-24T14:59:35.354Z,108.50
2019-01-24T15:01:42.946Z,72.23
2019-01-24T15:04:06.205Z,81.13
2019-01-24T15:06:17.017Z,83.80
2019-01-24T15:08:29.633Z,73.30
2019-01-24T15:10:34.663Z,61.83
2019-01-24T15:12:44.152Z,56.87
2019-01-24T15:15:17.968Z,63.03
2019-01-24T15:17:22.880Z,67.97
2019-01-24T15:19:32.754Z,86.20
2019-01-24T15:21:44.228Z,93.30
2019-01-24T15:23:56.226Z,91.00
2019-01-24T15:26:09.231Z,103.73
2019-01-24T15:28:16.506Z,97.23
2019-01-24T15:30:29.828Z,94.70
2019-01-24T15:32:35.000Z,78.17
2019-01-24T15:34:45.466Z,97.07
2019-01-24T15:37:01.294Z,97.87
2019-01-24T15:39:09.203Z,109.37
2019-01-24T15:41:14.218Z,104.43
2019-01-24T15:43:19.225Z,110.77
2019-01-24T15:45:34.208Z,107.80
2019-01-24T15:47:43.750Z,113.43
2019-01-24T15:49:53.060Z,119.97
2019-01-24T15:51:57.610Z,125.97
2019-01-24T15:54:05.737Z,117.90
2019-01-24T15:56:10.529Z,110.77
2019-01-24T15:58:16.943Z,106.60
2019-01-24T16:00:32.672Z,117.27
2019-01-24T16:02:46.083Z,111.13
2019-01-24T16:04:55.314Z,108.33
2019-01-24T16:07:05.442Z,109.63
2019-01-24T16:09:12.070Z,114.93
2019-01-24T16:11:17.781Z,124.13
2019-01-24T16:13:26.198Z,117.10
2019-01-24T16:15:58.635Z,115.33
2019-01-24T16:18:23.095Z,117.43
2019-01-24T16:20:29.751Z,113.10
2019-01-24T16:22:34.959Z,114.70
2019-01-24T16:24:45.665Z,114.97
2019-01-24T16:26:54.479Z,118.13
2019-01-24T16:29:03.328Z,118.27
2019-01-24T16:33:59.592Z,107.20
2019-01-24T16:36:05.761Z,126.30
2019-01-24T16:38:15.564Z,118.33
2019-01-24T16:40:21.830Z,116.73
2019-01-24T16:42:36.642Z,120.43
2019-01-24T16:44:41.804Z,120.10
2019-01-24T16:46:50.629Z,113.43
2019-01-24T16:48:57.461Z,112.83
2019-01-24T16:51:05.379Z,117.77
2019-01-24T16:53:15.200Z,114.73
2019-01-24T16:55:30.791Z,113.23
2019-01-24T16:57:36.704Z,107.37
2019-01-24T16:59:41.834Z,98.77
2019-01-24T17:01:48.854Z,105.37
2019-01-24T17:03:55.834Z,104.97
2019-01-24T17:06:10.023Z,100.00
2019-01-24T17:08:17.018Z,97.97
2019-01-24T17:10:23.755Z,105.00
2019-01-24T17:12:31.961Z,116.50
2019-01-24T17:14:37.410Z,109.07
2019-01-24T17:16:46.330Z,114.07
2019-01-24T17:18:53.190Z,125.23
2019-01-24T17:21:00.574Z,123.93
2019-01-24T17:23:08.410Z,117.13
2019-01-24T17:25:13.363Z,123.93
2019-01-24T17:27:21.445Z,127.27
2019-01-24T17:29:31.274Z,124.60
2019-01-24T17:31:41.413Z,124.93
2019-01-24T17:34:02.219Z,122.33
2019-01-24T17:36:07.357Z,127.60
2019-01-24T17:38:23.711Z,124.03
2019-01-24T17:40:27.886Z,123.93
2019-01-24T17:42:32.685Z,123.83
2019-01-24T17:44:41.903Z,122.10
2019-01-24T17:46:46.692Z,128.60
2019-01-24T17:48:52.367Z,124.83
2019-01-24T17:50:58.804Z,122.23
2019-01-24T17:53:07.224Z,108.17
2019-01-24T17:55:24.172Z,104.67
2019-01-24T17:57:32.471Z,89.67
2019-01-24T17:59:42.803Z,84.87
2019-01-24T18:01:48.722Z,82.53
2019-01-24T18:03:54.620Z,83.17
2019-01-24T18:06:00.560Z,89.57
2019-01-24T18:08:05.377Z,88.30
2019-01-24T18:10:18.258Z,98.47
2019-01-24T18:12:27.207Z,107.63
2019-01-24T18:14:35.334Z,123.37
2019-01-24T18:16:40.591Z,115.93
2019-01-24T18:18:45.379Z,121.60
2019-01-24T18:20:56.012Z,115.07
2019-01-24T18:23:07.656Z,124.43
2019-01-24T18:25:12.764Z,126.57
2019-01-24T18:27:22.122Z,130.07
2019-01-24T18:29:26.906Z,135.20
2019-01-24T18:31:32.578Z,129.27
2019-01-24T18:33:45.231Z,135.47
2019-01-24T18:36:01.846Z,146.83
2019-01-24T18:38:07.302Z,142.73
2019-01-24T18:40:13.563Z,144.73
2019-01-24T18:42:20.004Z,150.20
2019-01-24T18:44:24.754Z,139.03
2019-01-24T18:46:29.530Z,139.87
2019-01-24T18:48:35.271Z,137.10
2019-01-24T18:50:52.292Z,149.27
2019-01-24T18:53:00.294Z,149.13
2019-01-24T18:55:06.701Z,153.77
2019-01-24T18:57:12.494Z,146.90
2019-01-24T18:59:23.019Z,150.23
2019-01-24T19:03:38.153Z,149.57
2019-01-24T19:05:50.821Z,149.50
2019-01-24T19:08:08.076Z,148.10
2019-01-24T19:10:22.021Z,156.13
2019-01-24T19:12:31.093Z,144.20
2019-01-24T19:14:44.103Z,155.73
2019-01-24T19:16:48.876Z,157.57
2019-01-24T19:18:59.772Z,154.07
2019-01-24T19:21:06.720Z,145.73
2019-01-24T19:23:13.633Z,155.60
2019-01-24T19:25:23.106Z,148.10
2019-01-24T19:27:36.394Z,146.97
2019-01-24T19:29:48.426Z,140.13
2019-01-24T19:32:07.844Z,141.33
2019-01-24T19:34:17.161Z,139.63
2019-01-24T19:36:26.386Z,149.43
2019-01-24T19:38:34.584Z,138.13
2019-01-24T19:40:43.707Z,137.07
2019-01-24T19:42:53.672Z,150.10
2019-01-24T19:45:02.237Z,143.97
2019-01-24T19:47:14.929Z,126.27
2019-01-24T19:49:27.689Z,123.40
2019-01-24T19:51:34.091Z,123.03
2019-01-24T19:53:51.361Z,108.87
2019-01-24T19:55:56.691Z,102.27
2019-01-24T19:58:20.131Z,108.60
2019-01-24T20:00:56.672Z,98.53
2019-01-24T20:03:01.641Z,91.23
2019-01-24T20:05:13.827Z,81.80
2019-01-24T20:07:27.908Z,83.13
2019-01-24T20:09:30.080Z,72.83
2019-01-24T20:11:41.686Z,69.67
2019-01-24T20:14:20.385Z,69.67
2019-01-24T20:16:51.686Z,63.50
2019-01-24T20:19:20.592Z,68.97
2019-01-24T20:22:00.038Z,61.47
2019-01-24T20:24:11.174Z,63.97
2019-01-24T20:26:25.743Z,61.27
2019-01-24T20:28:40.541Z,65.77
2019-01-24T20:30:55.020Z,65.40
2019-01-24T20:33:07.979Z,60.03
2019-01-24T20:35:38.970Z,60.40
2019-01-24T20:37:49.485Z,59.60
2019-01-24T20:39:59.110Z,57.80
2019-01-24T20:42:14.182Z,58.43
2019-01-24T20:44:22.674Z,58.57
2019-01-24T20:46:30.021Z,59.77
2019-01-24T20:48:38.289Z,59.77
2019-01-24T20:50:55.075Z,61.87
2019-01-24T20:53:00.082Z,63.73
2019-01-24T20:55:05.465Z,59.60
2019-01-24T20:57:10.634Z,62.27
2019-01-24T20:59:16.629Z,59.47
2019-01-24T21:01:24.312Z,62.93
2019-01-24T21:03:29.190Z,57.73
2019-01-24T21:05:48.119Z,60.67
2019-01-24T21:07:58.076Z,64.07
2019-01-24T21:10:06.840Z,61.73
2019-01-24T21:12:11.592Z,58.13
2019-01-24T21:14:17.710Z,63.33
2019-01-24T21:16:44.658Z,60.90
2019-01-24T21:18:57.486Z,66.70
2019-01-24T21:21:09.260Z,59.40
2019-01-24T21:23:16.751Z,64.37
2019-01-24T21:25:25.214Z,65.23
2019-01-24T21:27:35.100Z,61.73
2019-01-24T21:29:42.403Z,62.30
2019-01-24T21:31:49.637Z,61.43
2019-01-24T21:34:04.658Z,64.80
2019-01-24T21:36:16.130Z,58.27
2019-01-24T21:38:27.155Z,56.20
2019-01-24T21:40:32.722Z,59.10
2019-01-24T21:42:39.946Z,60.03
2019-01-24T21:44:53.477Z,61.60
2019-01-24T21:47:01.425Z,57.57
2019-01-24T21:49:06.345Z,60.90
2019-01-24T21:51:11.505Z,59.73
2019-01-24T21:53:17.682Z,55.10
2019-01-24T21:55:30.774Z,57.97
2019-01-24T21:57:35.534Z,59.10
2019-01-24T21:59:45.846Z,59.67
2019-01-24T22:01:50.727Z,64.93
2019-01-24T22:03:55.502Z,62.30
2019-01-24T22:06:03.531Z,60.07
2019-01-24T22:08:08.359Z,60.23
2019-01-24T22:10:17.462Z,61.77
2019-01-24T22:12:22.343Z,62.63
2019-01-24T22:14:35.682Z,57.93
2019-01-24T22:16:48.247Z,62.00
2019-01-24T22:19:02.245Z,57.13
2019-01-24T22:21:11.621Z,57.77
2019-01-24T22:23:18.713Z,61.80
2019-01-24T22:25:33.082Z,60.30
2019-01-24T22:27:42.326Z,54.57
2019-01-24T22:29:49.514Z,64.90
2019-01-24T22:31:58.825Z,59.13
2019-01-24T22:34:05.645Z,63.40
2019-01-24T22:36:11.621Z,63.33
2019-01-24T22:38:19.592Z,68.20
2019-01-24T22:40:58.316Z,60.90
2019-01-24T22:43:05.317Z,62.03
2019-01-24T22:45:25.406Z,61.60
2019-01-24T22:47:40.362Z,62.37
2019-01-24T22:49:45.205Z,67.00
2019-01-24T22:51:55.456Z,66.20
2019-01-24T22:54:03.164Z,64.17
2019-01-24T22:56:15.868Z,60.93
2019-01-24T22:58:31.653Z,58.70
2019-01-24T23:01:29.525Z,64.37
2019-01-24T23:04:15.127Z,63.17
2019-01-24T23:06:32.773Z,68.80
2019-01-24T23:08:45.158Z,66.50
2019-01-24T23:10:55.921Z,66.37
2019-01-24T23:13:14.242Z,67.03
2019-01-24T23:15:28.799Z,63.97
2019-01-24T23:17:40.660Z,65.30
2019-01-24T23:19:59.560Z,68.07
2019-01-24T23:22:30.331Z,66.70
2019-01-24T23:24:39.802Z,68.07
2019-01-24T23:29:43.285Z,64.87
2019-01-24T23:32:05.234Z,67.53
2019-01-24T23:34:14.054Z,70.67
2019-01-24T23:36:29.713Z,68.37
2019-01-24T23:38:42.720Z,69.17
2019-01-24T23:40:52.502Z,71.70
2019-01-24T23:43:04.158Z,72.07
2019-01-24T23:45:15.418Z,72.87
2019-01-24T23:47:40.470Z,69.97
2019-01-24T23:49:44.038Z,72.73
2019-01-24T23:52:05.374Z,69.83
2019-01-24T23:54:15.406Z,73.20
2019-01-24T23:56:28.554Z,64.97
2019-01-24T23:58:39.021Z,73.63
