createdAt,value
2018-06-03T00:00:03.282Z,0
2018-06-03T00:05:02.471Z,1
2018-06-03T00:10:03.151Z,0
2018-06-03T00:15:02.811Z,1
2018-06-03T00:20:03.412Z,1
2018-06-03T00:25:02.957Z,1
2018-06-03T00:30:02.505Z,1
2018-06-03T00:35:03.145Z,1
2018-06-03T00:40:02.852Z,0
2018-06-03T00:45:03.424Z,1
2018-06-03T00:50:02.991Z,0
2018-06-03T00:55:02.601Z,0
2018-06-03T01:00:03.214Z,1
2018-06-03T01:05:02.761Z,1
2018-06-03T01:10:03.442Z,0
2018-06-03T01:15:03.024Z,0
2018-06-03T01:20:02.679Z,1
2018-06-03T01:25:03.255Z,1
2018-06-03T01:30:02.853Z,1
2018-06-03T01:35:03.412Z,0
2018-06-03T01:40:03.051Z,0
2018-06-03T01:45:02.701Z,0
2018-06-03T01:50:03.303Z,1
2018-06-03T01:55:02.826Z,0
2018-06-03T02:00:03.412Z,1
2018-06-03T02:05:03.109Z,1
2018-06-03T02:10:02.815Z,1
2018-06-03T02:15:03.402Z,1
2018-06-03T02:20:02.974Z,1
2018-06-03T02:25:02.600Z,1
2018-06-03T02:30:03.181Z,1
2018-06-03T02:35:02.849Z,1
2018-06-03T02:40:03.636Z,2
2018-06-03T02:45:03.228Z,2
2018-06-03T02:50:02.838Z,4
2018-06-03T02:55:03.479Z,9
2018-06-03T03:00:03.039Z,14
2018-06-03T03:05:02.829Z,25
2018-06-03T03:10:02.523Z,36
2018-06-03T03:15:03.168Z,45
2018-06-03T03:20:02.718Z,50
2018-06-03T03:25:03.308Z,60
2018-06-03T03:30:02.916Z,83
2018-06-03T03:35:02.746Z,162
2018-06-03T03:40:03.459Z,288
2018-06-03T03:45:03.021Z,410
2018-06-03T03:50:02.629Z,542
2018-06-03T03:55:03.277Z,663
2018-06-03T04:00:02.809Z,697
2018-06-03T04:05:03.386Z,697
2018-06-03T04:10:02.986Z,795
2018-06-03T04:15:02.618Z,795
2018-06-03T04:20:03.174Z,893
2018-06-03T04:25:02.829Z,1000
2018-06-03T04:30:02.487Z,1000
2018-06-03T04:35:02.988Z,2000
2018-06-03T04:40:02.670Z,1000
2018-06-03T04:45:03.224Z,2000
2018-06-03T04:50:02.784Z,2000
2018-06-03T04:55:03.453Z,2000
2018-06-03T05:00:03.291Z,2000
2018-06-03T05:05:02.904Z,2000
2018-06-03T05:10:02.561Z,2000
2018-06-03T05:15:03.207Z,2000
2018-06-03T05:20:02.801Z,2000
2018-06-03T05:25:03.393Z,3000
2018-06-03T05:30:02.997Z,3000
2018-06-03T05:35:02.632Z,3000
2018-06-03T05:40:03.319Z,3000
2018-06-03T05:45:02.844Z,4000
2018-06-03T05:50:02.457Z,4000
2018-06-03T05:55:03.078Z,5000
2018-06-03T06:00:02.680Z,5000
2018-06-03T06:05:03.259Z,5000
2018-06-03T06:10:02.864Z,5000
2018-06-03T06:15:02.500Z,5000
2018-06-03T06:20:03.201Z,6000
2018-06-03T06:25:02.837Z,6000
2018-06-03T06:30:02.498Z,6000
2018-06-03T06:35:03.118Z,6000
2018-06-03T06:40:02.764Z,6000
2018-06-03T06:45:03.471Z,7000
2018-06-03T06:50:03.138Z,8000
2018-06-03T06:55:02.879Z,7000
2018-06-03T07:00:02.514Z,6000
2018-06-03T07:05:03.163Z,5000
2018-06-03T07:10:02.767Z,6000
2018-06-03T07:15:03.463Z,5000
2018-06-03T07:20:03.045Z,4000
2018-06-03T07:25:02.765Z,4000
2018-06-03T07:30:03.296Z,6000
2018-06-03T07:35:02.852Z,5000
2018-06-03T07:40:02.518Z,7000
2018-06-03T07:45:03.160Z,7000
2018-06-03T07:50:02.807Z,7000
2018-06-03T07:55:03.364Z,7000
2018-06-03T08:00:02.918Z,7000
2018-06-03T08:05:02.589Z,7000
2018-06-03T08:10:03.311Z,5000
2018-06-03T08:15:02.841Z,6000
2018-06-03T08:20:02.486Z,8000
2018-06-03T08:25:03.121Z,9000
2018-06-03T08:30:02.638Z,10000
2018-06-03T08:35:03.239Z,10000
2018-06-03T08:40:02.883Z,7000
2018-06-03T08:45:02.497Z,10000
2018-06-03T08:50:03.115Z,11000
2018-06-03T08:55:02.715Z,13000
2018-06-03T09:00:02.496Z,18000
2018-06-03T09:05:03.083Z,38000
2018-06-03T09:10:02.692Z,50000
2018-06-03T09:15:03.371Z,53000
2018-06-03T09:20:02.926Z,30000
2018-06-03T09:25:02.730Z,31000
2018-06-03T09:30:02.553Z,31000
2018-06-03T09:35:03.392Z,14000
2018-06-03T09:40:02.994Z,55000
2018-06-03T09:45:02.522Z,33000
2018-06-03T09:50:03.109Z,17000
2018-06-03T09:55:02.727Z,47000
2018-06-03T10:00:03.339Z,55000
2018-06-03T10:05:02.988Z,30000
2018-06-03T10:10:02.720Z,10000
2018-06-03T10:15:03.294Z,30000
2018-06-03T10:20:02.895Z,27000
2018-06-03T10:25:02.473Z,15000
2018-06-03T10:30:03.109Z,9000
2018-06-03T10:35:02.767Z,8000
2018-06-03T10:40:03.460Z,8000
2018-06-03T10:45:03.198Z,9000
2018-06-03T10:50:02.833Z,12000
2018-06-03T10:55:02.483Z,14000
2018-06-03T11:00:03.145Z,9000
2018-06-03T11:05:02.765Z,9000
2018-06-03T11:10:02.559Z,38000
2018-06-03T11:15:03.107Z,32000
2018-06-03T11:20:02.752Z,11000
2018-06-03T11:25:03.305Z,7000
2018-06-03T11:30:02.862Z,5000
2018-06-03T11:35:02.537Z,5000
2018-06-03T11:40:03.222Z,4000
2018-06-03T11:45:02.829Z,4000
2018-06-03T11:50:02.483Z,4000
2018-06-03T11:55:03.045Z,5000
2018-06-03T12:00:02.672Z,6000
2018-06-03T12:05:03.431Z,8000
2018-06-03T12:10:03.156Z,9000
2018-06-03T12:15:02.783Z,11000
2018-06-03T12:20:03.400Z,14000
2018-06-03T12:25:02.975Z,18000
2018-06-03T12:30:02.550Z,18000
2018-06-03T12:35:03.222Z,21000
2018-06-03T12:40:02.871Z,30000
2018-06-03T12:45:03.427Z,55000
2018-06-03T12:50:02.970Z,37000
2018-06-03T12:55:02.557Z,24000
2018-06-03T13:05:02.637Z,36000
2018-06-03T13:10:03.347Z,22000
2018-06-03T13:15:02.922Z,21000
2018-06-03T13:20:02.577Z,18000
2018-06-03T13:25:03.144Z,16000
2018-06-03T13:30:02.750Z,17000
2018-06-03T13:35:03.320Z,13000
2018-06-03T13:40:02.979Z,13000
2018-06-03T13:45:02.630Z,15000
2018-06-03T13:50:03.365Z,20000
2018-06-03T13:55:02.884Z,18000
2018-06-03T14:00:02.461Z,31000
2018-06-03T14:05:03.055Z,40000
2018-06-03T14:10:02.941Z,18000
2018-06-03T14:15:02.580Z,15000
2018-06-03T14:20:03.225Z,15000
2018-06-03T14:25:02.751Z,24000
2018-06-03T14:30:03.329Z,14000
2018-06-03T14:35:02.952Z,12000
2018-06-03T14:40:02.617Z,25000
2018-06-03T14:45:03.388Z,20000
2018-06-03T14:50:03.010Z,11000
2018-06-03T14:55:02.652Z,16000
2018-06-03T15:00:03.363Z,25000
2018-06-03T15:05:02.944Z,22000
2018-06-03T15:10:02.873Z,23000
2018-06-03T15:15:02.483Z,22000
2018-06-03T15:20:03.158Z,21000
2018-06-03T15:25:02.824Z,21000
2018-06-03T15:30:02.475Z,21000
2018-06-03T15:35:03.099Z,19000
2018-06-03T15:40:02.745Z,20000
2018-06-03T15:45:03.356Z,18000
2018-06-03T15:50:03.007Z,19000
2018-06-03T15:55:02.622Z,19000
2018-06-03T16:00:03.208Z,18000
2018-06-03T16:05:02.976Z,19000
2018-06-03T16:10:02.943Z,17000
2018-06-03T16:15:02.483Z,13000
2018-06-03T16:20:03.116Z,4000
2018-06-03T16:25:02.877Z,4000
2018-06-03T16:30:02.508Z,6000
2018-06-03T16:35:03.069Z,5000
2018-06-03T16:40:02.704Z,4000
2018-06-03T16:45:03.346Z,7000
2018-06-03T16:50:02.867Z,12000
2018-06-03T16:55:03.427Z,10000
2018-06-03T17:00:02.981Z,10000
2018-06-03T17:05:02.616Z,9000
2018-06-03T17:10:03.338Z,10000
2018-06-03T17:15:02.920Z,9000
2018-06-03T17:20:02.569Z,8000
2018-06-03T17:25:03.150Z,7000
2018-06-03T17:30:02.754Z,7000
2018-06-03T17:35:03.339Z,7000
2018-06-03T17:40:02.959Z,5000
2018-06-03T17:45:02.481Z,5000
2018-06-03T17:50:03.091Z,5000
2018-06-03T17:55:02.720Z,5000
2018-06-03T18:00:03.324Z,5000
2018-06-03T18:05:02.884Z,4000
2018-06-03T18:10:02.480Z,4000
2018-06-03T18:15:03.060Z,4000
2018-06-03T18:20:02.697Z,3000
2018-06-03T18:25:03.322Z,2000
2018-06-03T18:30:02.894Z,2000
2018-06-03T18:35:02.611Z,2000
2018-06-03T18:40:03.205Z,1000
2018-06-03T18:45:02.724Z,1000
2018-06-03T18:50:03.273Z,1000
2018-06-03T18:55:02.978Z,1000
2018-06-03T19:00:02.909Z,945
2018-06-03T19:05:02.560Z,808
2018-06-03T19:10:03.395Z,696
2018-06-03T19:15:02.969Z,614
2018-06-03T19:20:02.603Z,519
2018-06-03T19:25:03.302Z,436
2018-06-03T19:30:02.961Z,359
2018-06-03T19:35:02.599Z,285
2018-06-03T19:40:03.244Z,186
2018-06-03T19:45:02.857Z,114
2018-06-03T19:50:02.485Z,69
2018-06-03T19:55:03.113Z,66
2018-06-03T20:00:02.693Z,55
2018-06-03T20:05:03.293Z,43
2018-06-03T20:10:02.820Z,32
2018-06-03T20:15:03.442Z,15
2018-06-03T20:20:03.026Z,8
2018-06-03T20:25:02.593Z,4
2018-06-03T20:30:03.197Z,1
2018-06-03T20:35:02.787Z,1
2018-06-03T20:40:03.433Z,1
2018-06-03T20:45:03.254Z,1
2018-06-03T20:50:02.826Z,1
2018-06-03T20:55:03.422Z,1
2018-06-03T21:00:02.936Z,1
2018-06-03T21:05:02.589Z,1
2018-06-03T21:10:03.205Z,1
2018-06-03T21:15:02.782Z,1
2018-06-03T21:20:02.554Z,1
2018-06-03T21:25:03.124Z,1
2018-06-03T21:30:02.717Z,1
2018-06-03T21:35:03.423Z,1
2018-06-03T21:40:03.002Z,1
2018-06-03T21:45:02.668Z,1
2018-06-03T21:50:03.162Z,1
2018-06-03T21:55:02.797Z,0
2018-06-03T22:00:03.357Z,1
2018-06-03T22:05:02.970Z,1
2018-06-03T22:10:02.757Z,1
2018-06-03T22:15:03.360Z,1
2018-06-03T22:20:02.926Z,0
2018-06-03T22:25:02.572Z,0
2018-06-03T22:30:03.238Z,0
2018-06-03T22:35:02.801Z,0
2018-06-03T22:40:03.435Z,1
2018-06-03T22:45:02.989Z,0
2018-06-03T22:50:02.634Z,0
2018-06-03T22:55:03.329Z,0
2018-06-03T23:00:02.906Z,0
2018-06-03T23:05:03.013Z,0
2018-06-03T23:10:02.661Z,0
2018-06-03T23:15:03.399Z,1
2018-06-03T23:20:02.895Z,1
2018-06-03T23:25:03.434Z,0
2018-06-03T23:30:03.109Z,1
2018-06-03T23:35:02.814Z,0
2018-06-03T23:40:03.413Z,0
2018-06-03T23:45:03.028Z,0
2018-06-03T23:50:02.608Z,0
2018-06-03T23:55:03.206Z,0
