createdAt,value
2023-05-10T00:00:28.031Z,3.97
2023-05-10T00:02:56.373Z,5.78
2023-05-10T00:05:24.539Z,7.63
2023-05-10T00:07:52.761Z,11.63
2023-05-10T00:10:20.995Z,8.50
2023-05-10T00:12:50.848Z,14.57
2023-05-10T00:15:19.014Z,9.38
2023-05-10T00:17:47.303Z,5.30
2023-05-10T00:20:15.862Z,8.85
2023-05-10T00:22:44.395Z,7.65
2023-05-10T00:25:12.718Z,9.70
2023-05-10T00:27:40.961Z,4.05
2023-05-10T00:30:12.047Z,7.65
2023-05-10T00:32:40.356Z,6.45
2023-05-10T00:35:09.353Z,8.60
2023-05-10T00:37:37.675Z,4.90
2023-05-10T00:40:07.491Z,6.00
2023-05-10T00:42:35.634Z,4.05
2023-05-10T00:45:03.910Z,7.45
2023-05-10T00:47:33.772Z,8.15
2023-05-10T00:50:02.503Z,7.80
2023-05-10T00:52:31.218Z,8.70
2023-05-10T00:55:00.318Z,8.93
2023-05-10T00:57:29.194Z,9.15
2023-05-10T00:59:57.421Z,5.90
2023-05-10T01:02:26.591Z,6.05
2023-05-10T01:04:57.256Z,7.15
2023-05-10T01:07:25.683Z,6.97
2023-05-10T01:09:53.979Z,5.35
2023-05-10T01:12:22.439Z,6.35
2023-05-10T01:14:50.956Z,5.97
2023-05-10T01:17:20.092Z,12.07
2023-05-10T01:19:48.365Z,6.43
2023-05-10T01:22:41.655Z,11.35
2023-05-10T01:25:51.315Z,7.75
2023-05-10T01:28:35.260Z,7.28
2023-05-10T01:31:18.387Z,5.97
2023-05-10T01:33:51.370Z,4.38
2023-05-10T01:36:27.291Z,7.75
2023-05-10T01:39:01.350Z,5.65
2023-05-10T01:41:38.621Z,2.63
2023-05-10T01:44:17.698Z,4.97
2023-05-10T01:46:48.576Z,5.68
2023-05-10T01:49:26.200Z,7.90
2023-05-10T01:51:56.985Z,5.65
2023-05-10T01:54:26.970Z,5.77
2023-05-10T01:57:02.441Z,5.38
2023-05-10T01:59:34.009Z,3.75
2023-05-10T02:04:34.896Z,6.93
2023-05-10T02:07:04.378Z,5.32
2023-05-10T02:09:35.853Z,6.28
2023-05-10T02:14:36.808Z,7.85
2023-05-10T02:17:07.734Z,11.95
2023-05-10T02:19:39.954Z,6.28
2023-05-10T02:22:09.551Z,6.70
2023-05-10T02:24:39.171Z,4.72
2023-05-10T02:27:08.482Z,2.95
2023-05-10T02:29:37.699Z,6.57
2023-05-10T02:32:07.236Z,8.52
2023-05-10T02:34:37.560Z,11.10
2023-05-10T02:37:07.128Z,4.70
2023-05-10T02:39:36.500Z,8.65
2023-05-10T02:42:05.479Z,12.00
2023-05-10T02:44:35.978Z,9.60
2023-05-10T02:47:04.701Z,8.63
2023-05-10T02:49:32.985Z,5.68
2023-05-10T02:52:06.185Z,10.70
2023-05-10T02:54:37.206Z,10.13
2023-05-10T02:57:08.125Z,8.73
2023-05-10T02:59:36.590Z,6.15
2023-05-10T03:02:05.352Z,7.03
2023-05-10T03:04:33.856Z,6.53
2023-05-10T03:07:04.435Z,4.50
2023-05-10T03:09:33.561Z,6.60
2023-05-10T03:12:10.079Z,5.75
2023-05-10T03:14:49.676Z,8.85
2023-05-10T03:17:26.009Z,8.65
2023-05-10T03:19:57.439Z,5.97
2023-05-10T03:22:33.022Z,8.25
2023-05-10T03:25:06.773Z,10.40
2023-05-10T03:27:36.373Z,3.90
2023-05-10T03:30:05.103Z,4.13
2023-05-10T03:32:35.482Z,9.63
2023-05-10T03:35:03.932Z,8.50
2023-05-10T03:37:33.546Z,8.73
2023-05-10T03:40:01.931Z,5.85
2023-05-10T03:42:30.165Z,9.05
2023-05-10T03:44:58.264Z,4.38
2023-05-10T03:47:26.398Z,8.77
2023-05-10T03:49:54.537Z,6.07
2023-05-10T03:52:23.080Z,5.38
2023-05-10T03:54:52.610Z,4.93
2023-05-10T03:57:20.659Z,6.55
2023-05-10T03:59:48.792Z,5.30
2023-05-10T04:02:17.102Z,6.13
2023-05-10T04:04:45.293Z,9.15
2023-05-10T04:07:13.415Z,8.35
2023-05-10T04:09:41.516Z,8.43
2023-05-10T04:12:11.240Z,7.05
2023-05-10T04:14:40.346Z,6.75
2023-05-10T04:17:08.827Z,7.40
2023-05-10T04:19:37.091Z,7.82
2023-05-10T04:22:06.109Z,8.57
2023-05-10T04:24:34.673Z,6.65
2023-05-10T04:27:02.893Z,8.73
2023-05-10T04:29:32.456Z,12.27
2023-05-10T04:32:00.738Z,6.55
2023-05-10T04:34:28.974Z,7.60
2023-05-10T04:36:57.257Z,4.72
2023-05-10T04:39:25.483Z,9.25
2023-05-10T04:41:54.005Z,3.65
2023-05-10T04:44:22.277Z,6.97
2023-05-10T04:46:52.198Z,5.00
2023-05-10T04:49:20.307Z,7.68
2023-05-10T04:51:48.553Z,2.97
2023-05-10T04:54:16.810Z,3.05
2023-05-10T04:56:44.917Z,4.15
2023-05-10T04:59:13.099Z,5.47
2023-05-10T05:01:42.009Z,7.10
2023-05-10T05:04:11.515Z,4.68
2023-05-10T05:06:39.685Z,5.72
2023-05-10T05:09:07.961Z,6.47
2023-05-10T05:11:36.168Z,7.50
2023-05-10T05:14:04.325Z,3.97
2023-05-10T05:16:33.677Z,5.55
2023-05-10T05:19:02.269Z,4.70
2023-05-10T05:21:33.309Z,7.88
2023-05-10T05:24:01.841Z,6.70
2023-05-10T05:26:30.118Z,8.25
2023-05-10T05:28:58.293Z,7.43
2023-05-10T05:31:26.557Z,4.65
2023-05-10T05:33:54.751Z,6.05
2023-05-10T05:36:23.278Z,10.13
2023-05-10T05:38:52.838Z,8.88
2023-05-10T05:41:21.011Z,5.43
2023-05-10T05:43:49.287Z,8.43
2023-05-10T05:46:17.481Z,4.95
2023-05-10T05:48:46.054Z,5.93
2023-05-10T05:51:14.291Z,4.93
2023-05-10T05:53:42.540Z,4.88
2023-05-10T05:56:12.236Z,4.25
2023-05-10T05:58:40.526Z,6.55
2023-05-10T06:01:08.828Z,3.45
2023-05-10T06:03:37.256Z,4.63
2023-05-10T06:06:06.177Z,6.25
2023-05-10T06:08:34.995Z,5.55
2023-05-10T06:11:05.395Z,3.85
2023-05-10T06:13:36.374Z,6.55
2023-05-10T06:16:04.970Z,2.80
2023-05-10T06:18:33.236Z,2.97
2023-05-10T06:21:01.542Z,3.97
2023-05-10T06:23:29.879Z,3.85
2023-05-10T06:25:57.977Z,3.88
2023-05-10T06:28:26.275Z,4.03
2023-05-10T06:30:55.865Z,7.18
2023-05-10T06:33:23.931Z,2.22
2023-05-10T06:35:52.139Z,8.48
2023-05-10T06:38:20.301Z,7.22
2023-05-10T06:40:48.439Z,5.22
2023-05-10T06:43:16.722Z,3.80
2023-05-10T06:45:44.998Z,6.32
2023-05-10T06:48:14.568Z,3.20
2023-05-10T06:50:42.817Z,5.28
2023-05-10T06:53:10.911Z,3.20
2023-05-10T06:55:39.134Z,6.40
2023-05-10T06:58:07.377Z,4.03
2023-05-10T07:00:36.189Z,5.45
2023-05-10T07:03:04.475Z,4.70
2023-05-10T07:05:34.246Z,6.10
2023-05-10T07:08:02.910Z,3.80
2023-05-10T07:10:31.414Z,8.10
2023-05-10T07:12:59.699Z,5.70
2023-05-10T07:15:28.024Z,3.78
2023-05-10T07:17:56.745Z,3.10
2023-05-10T07:20:24.961Z,4.63
2023-05-10T07:22:54.598Z,6.25
2023-05-10T07:25:22.999Z,4.13
2023-05-10T07:27:52.061Z,5.60
2023-05-10T07:30:20.692Z,5.10
2023-05-10T07:32:48.887Z,2.90
2023-05-10T07:35:17.759Z,3.53
2023-05-10T07:37:46.108Z,11.50
2023-05-10T07:40:15.633Z,5.15
2023-05-10T07:42:43.728Z,4.53
2023-05-10T07:45:12.415Z,5.53
2023-05-10T07:47:40.700Z,2.00
2023-05-10T07:50:10.287Z,1.20
2023-05-10T07:52:38.390Z,1.52
2023-05-10T07:55:08.365Z,4.07
2023-05-10T07:57:38.231Z,1.17
2023-05-10T08:00:07.421Z,2.58
2023-05-10T08:02:37.377Z,4.32
2023-05-10T08:05:06.524Z,1.63
2023-05-10T08:07:34.849Z,4.05
2023-05-10T08:10:03.075Z,1.73
2023-05-10T08:12:31.395Z,8.38
2023-05-10T08:15:01.055Z,5.43
2023-05-10T08:17:29.170Z,4.03
2023-05-10T08:19:57.781Z,3.85
2023-05-10T08:22:26.018Z,3.95
2023-05-10T08:24:54.274Z,1.73
2023-05-10T08:27:22.376Z,3.88
2023-05-10T08:29:50.794Z,2.03
2023-05-10T08:32:20.637Z,1.20
2023-05-10T08:34:48.814Z,2.53
2023-05-10T08:37:17.617Z,3.05
2023-05-10T08:39:46.849Z,2.58
2023-05-10T08:42:19.058Z,2.42
2023-05-10T08:44:50.318Z,4.38
2023-05-10T08:47:20.920Z,3.22
2023-05-10T08:49:52.173Z,2.70
2023-05-10T08:52:21.962Z,2.35
2023-05-10T08:54:50.679Z,0.80
2023-05-10T08:57:18.922Z,2.03
2023-05-10T08:59:47.187Z,2.60
2023-05-10T09:02:18.610Z,4.38
2023-05-10T09:07:19.148Z,1.00
2023-05-10T09:09:48.535Z,1.73
2023-05-10T09:12:17.621Z,2.03
2023-05-10T09:14:47.813Z,3.55
2023-05-10T09:17:16.203Z,3.85
2023-05-10T09:19:44.485Z,5.05
2023-05-10T09:22:14.414Z,3.67
2023-05-10T09:24:46.377Z,1.30
2023-05-10T09:27:14.598Z,2.35
2023-05-10T09:29:43.502Z,1.63
2023-05-10T09:32:13.719Z,1.67
2023-05-10T09:34:43.320Z,2.03
2023-05-10T09:37:11.742Z,0.77
2023-05-10T09:39:42.419Z,0.63
2023-05-10T09:42:11.916Z,0.85
2023-05-10T09:44:41.961Z,3.25
2023-05-10T09:47:10.350Z,1.30
2023-05-10T09:49:38.607Z,1.67
2023-05-10T09:52:09.014Z,1.75
2023-05-10T09:54:37.482Z,2.30
2023-05-10T09:57:07.440Z,5.05
2023-05-10T09:59:36.528Z,1.08
2023-05-10T10:02:05.144Z,0.90
2023-05-10T10:04:33.933Z,0.50
2023-05-10T10:07:03.916Z,3.00
2023-05-10T10:09:32.691Z,1.52
2023-05-10T10:12:01.477Z,0.35
2023-05-10T10:14:31.727Z,1.52
2023-05-10T10:17:07.744Z,0.68
2023-05-10T10:19:38.118Z,0.65
2023-05-10T10:22:07.096Z,2.95
2023-05-10T10:24:35.447Z,1.52
2023-05-10T10:27:15.317Z,0.90
2023-05-10T10:29:55.183Z,3.10
2023-05-10T10:32:30.418Z,1.30
2023-05-10T10:34:59.268Z,0.98
2023-05-10T10:37:45.320Z,1.15
2023-05-10T10:40:27.973Z,1.42
2023-05-10T10:42:56.651Z,1.08
2023-05-10T10:45:27.700Z,0.95
2023-05-10T10:48:24.183Z,0.85
2023-05-10T10:50:58.765Z,4.82
2023-05-10T10:53:30.132Z,2.30
2023-05-10T10:58:36.606Z,1.15
2023-05-10T11:01:16.752Z,1.35
2023-05-10T11:04:19.806Z,1.33
2023-05-10T11:06:48.029Z,3.92
2023-05-10T11:09:16.361Z,1.67
2023-05-10T11:11:53.245Z,0.50
2023-05-10T11:14:23.759Z,1.02
2023-05-10T11:16:53.854Z,2.30
2023-05-10T11:19:22.199Z,1.42
2023-05-10T11:21:51.974Z,3.60
2023-05-10T11:24:21.990Z,2.38
2023-05-10T11:26:52.804Z,1.90
2023-05-10T11:29:21.202Z,2.15
2023-05-10T11:31:50.255Z,0.88
2023-05-10T11:34:31.266Z,0.52
2023-05-10T11:37:00.185Z,1.63
2023-05-10T11:39:29.797Z,1.90
2023-05-10T11:41:58.691Z,2.72
2023-05-10T11:44:31.847Z,3.65
2023-05-10T11:47:01.915Z,2.05
2023-05-10T11:49:31.663Z,1.42
2023-05-10T11:52:07.310Z,1.70
2023-05-10T11:54:36.416Z,3.75
2023-05-10T11:57:05.260Z,0.70
2023-05-10T11:59:33.441Z,0.40
2023-05-10T12:02:01.964Z,1.77
2023-05-10T12:04:31.874Z,4.10
2023-05-10T12:07:00.333Z,2.35
2023-05-10T12:09:40.087Z,1.60
2023-05-10T12:12:11.222Z,1.58
2023-05-10T12:14:39.527Z,2.53
2023-05-10T12:17:07.575Z,1.67
2023-05-10T12:19:44.952Z,1.33
2023-05-10T12:22:13.184Z,0.52
2023-05-10T12:24:41.641Z,1.55
2023-05-10T12:29:56.943Z,1.50
2023-05-10T12:32:40.167Z,3.20
2023-05-10T12:35:10.877Z,4.15
2023-05-10T12:37:40.161Z,3.87
2023-05-10T12:40:10.353Z,1.17
2023-05-10T12:42:39.146Z,1.75
2023-05-10T12:45:08.349Z,1.02
2023-05-10T12:47:36.688Z,1.17
2023-05-10T12:50:05.815Z,2.85
2023-05-10T12:52:35.472Z,1.08
2023-05-10T12:55:04.237Z,2.88
2023-05-10T12:57:32.430Z,1.80
2023-05-10T13:00:00.729Z,0.98
2023-05-10T13:02:29.027Z,2.25
2023-05-10T13:04:57.418Z,2.85
2023-05-10T13:07:25.548Z,5.60
2023-05-10T13:09:55.210Z,2.95
2023-05-10T13:12:23.334Z,1.85
2023-05-10T13:14:51.610Z,2.25
2023-05-10T13:17:19.714Z,1.05
2023-05-10T13:19:47.854Z,1.02
2023-05-10T13:22:18.727Z,1.98
2023-05-10T13:24:51.143Z,1.00
2023-05-10T13:27:21.009Z,2.67
2023-05-10T13:29:49.342Z,0.82
2023-05-10T13:32:17.446Z,1.80
2023-05-10T13:34:45.965Z,1.23
2023-05-10T13:37:14.337Z,2.05
2023-05-10T13:39:42.578Z,0.50
2023-05-10T13:42:10.756Z,0.80
2023-05-10T13:44:40.255Z,0.45
2023-05-10T13:47:08.412Z,1.52
2023-05-10T13:49:36.582Z,1.20
2023-05-10T13:52:07.885Z,0.90
2023-05-10T13:54:36.803Z,1.35
2023-05-10T13:57:05.571Z,1.20
2023-05-10T13:59:33.735Z,2.00
2023-05-10T14:02:04.238Z,1.58
2023-05-10T14:04:32.718Z,1.27
2023-05-10T14:07:01.241Z,0.50
2023-05-10T14:09:29.379Z,0.85
2023-05-10T14:11:57.650Z,1.85
2023-05-10T14:14:25.978Z,1.95
2023-05-10T14:16:54.162Z,1.25
2023-05-10T14:19:23.649Z,4.13
2023-05-10T14:21:53.122Z,1.05
2023-05-10T14:24:21.226Z,0.52
2023-05-10T14:26:49.509Z,1.00
2023-05-10T14:29:17.653Z,0.65
2023-05-10T14:31:45.931Z,2.95
2023-05-10T14:34:14.163Z,0.95
2023-05-10T14:36:43.727Z,1.45
2023-05-10T14:39:13.836Z,2.55
2023-05-10T14:41:44.034Z,0.63
2023-05-10T14:44:12.315Z,4.72
2023-05-10T14:46:40.786Z,0.90
2023-05-10T14:49:08.956Z,0.75
2023-05-10T14:51:37.945Z,2.67
2023-05-10T14:54:07.679Z,1.63
2023-05-10T14:56:35.830Z,0.73
2023-05-10T14:59:05.088Z,2.83
2023-05-10T15:01:34.222Z,3.33
2023-05-10T15:04:03.063Z,1.58
2023-05-10T15:06:34.090Z,1.13
2023-05-10T15:09:02.691Z,1.60
2023-05-10T15:11:32.378Z,2.22
2023-05-10T15:14:00.790Z,3.88
2023-05-10T15:16:29.258Z,2.90
2023-05-10T15:18:57.566Z,0.93
2023-05-10T15:21:25.779Z,2.28
2023-05-10T15:23:53.883Z,3.92
2023-05-10T15:26:23.068Z,1.80
2023-05-10T15:28:53.619Z,4.45
2023-05-10T15:31:21.909Z,3.60
2023-05-10T15:33:50.167Z,3.50
2023-05-10T15:36:19.051Z,2.15
2023-05-10T15:38:47.217Z,1.50
2023-05-10T15:41:15.434Z,4.60
2023-05-10T15:43:43.621Z,1.83
2023-05-10T15:46:13.392Z,1.23
2023-05-10T15:48:41.490Z,2.38
2023-05-10T15:51:09.703Z,0.93
2023-05-10T15:53:37.990Z,1.13
2023-05-10T15:56:06.958Z,1.63
2023-05-10T15:58:35.105Z,2.47
2023-05-10T16:01:03.526Z,2.10
2023-05-10T16:03:34.885Z,4.38
2023-05-10T16:06:05.331Z,1.42
2023-05-10T16:08:33.920Z,1.60
2023-05-10T16:11:02.556Z,2.97
2023-05-10T16:13:31.240Z,2.60
2023-05-10T16:16:00.333Z,1.98
2023-05-10T16:18:28.554Z,2.72
2023-05-10T16:20:59.409Z,2.00
2023-05-10T16:23:28.145Z,2.38
2023-05-10T16:25:56.409Z,4.82
2023-05-10T16:28:24.709Z,3.38
2023-05-10T16:30:53.108Z,2.25
2023-05-10T16:33:21.301Z,2.70
2023-05-10T16:35:49.579Z,3.28
2023-05-10T16:38:19.233Z,1.60
2023-05-10T16:40:47.434Z,4.70
2023-05-10T16:43:15.735Z,4.18
2023-05-10T16:45:43.924Z,6.03
2023-05-10T16:48:12.136Z,5.13
2023-05-10T16:50:40.279Z,2.13
2023-05-10T16:53:08.457Z,5.50
2023-05-10T16:55:38.117Z,4.32
2023-05-10T16:58:06.369Z,1.73
2023-05-10T17:00:34.637Z,5.25
2023-05-10T17:03:02.973Z,3.47
2023-05-10T17:05:31.256Z,6.55
2023-05-10T17:07:59.293Z,4.20
2023-05-10T17:10:27.559Z,2.83
2023-05-10T17:12:57.181Z,5.20
2023-05-10T17:15:25.303Z,4.63
2023-05-10T17:17:53.542Z,4.82
2023-05-10T17:20:22.074Z,3.40
2023-05-10T17:22:50.356Z,2.70
2023-05-10T17:25:18.756Z,2.70
2023-05-10T17:27:47.159Z,5.20
2023-05-10T17:30:17.106Z,6.18
2023-05-10T17:32:45.482Z,1.50
2023-05-10T17:35:13.856Z,2.63
2023-05-10T17:37:42.113Z,5.65
2023-05-10T17:40:11.948Z,3.92
2023-05-10T17:42:40.465Z,5.60
2023-05-10T17:45:09.728Z,3.80
2023-05-10T17:47:39.433Z,2.60
2023-05-10T17:50:10.247Z,6.63
2023-05-10T17:52:38.672Z,3.83
2023-05-10T17:55:08.701Z,2.63
2023-05-10T17:57:38.185Z,3.40
2023-05-10T18:00:08.842Z,0.60
2023-05-10T18:02:38.825Z,2.27
2023-05-10T18:05:07.915Z,4.63
2023-05-10T18:07:36.477Z,2.38
2023-05-10T18:10:04.855Z,2.38
2023-05-10T18:12:33.023Z,0.70
2023-05-10T18:15:01.238Z,3.33
2023-05-10T18:17:29.528Z,0.98
2023-05-10T18:19:59.214Z,4.07
2023-05-10T18:22:27.871Z,2.97
2023-05-10T18:24:56.296Z,3.53
2023-05-10T18:27:24.457Z,2.65
2023-05-10T18:29:52.744Z,3.42
2023-05-10T18:32:21.130Z,1.48
2023-05-10T18:34:49.261Z,1.23
2023-05-10T18:37:18.915Z,3.22
2023-05-10T18:39:47.244Z,1.85
2023-05-10T18:42:15.552Z,0.93
2023-05-10T18:44:43.696Z,0.93
2023-05-10T18:47:11.912Z,1.67
2023-05-10T18:49:40.099Z,2.85
2023-05-10T18:52:08.267Z,1.58
2023-05-10T18:54:37.836Z,1.83
2023-05-10T18:57:06.187Z,3.10
2023-05-10T18:59:35.190Z,2.70
2023-05-10T19:02:03.967Z,3.15
2023-05-10T19:04:32.357Z,6.13
2023-05-10T19:07:02.084Z,4.13
2023-05-10T19:09:30.398Z,4.07
2023-05-10T19:12:00.104Z,4.22
2023-05-10T19:14:28.280Z,7.22
2023-05-10T19:16:56.604Z,4.13
2023-05-10T19:19:24.853Z,2.85
2023-05-10T19:21:53.761Z,4.10
2023-05-10T19:24:24.472Z,1.15
2023-05-10T19:26:52.774Z,2.83
2023-05-10T19:29:23.216Z,5.35
2023-05-10T19:31:52.548Z,5.68
2023-05-10T19:34:21.173Z,7.82
2023-05-10T19:36:49.349Z,2.35
2023-05-10T19:39:17.517Z,4.78
2023-05-10T19:41:45.729Z,3.50
2023-05-10T19:44:13.848Z,4.70
2023-05-10T19:46:43.929Z,5.72
2023-05-10T19:49:12.290Z,4.10
2023-05-10T19:51:41.460Z,6.50
2023-05-10T19:54:09.744Z,2.22
2023-05-10T19:56:37.945Z,4.75
2023-05-10T19:59:07.949Z,1.55
2023-05-10T20:01:36.326Z,1.85
2023-05-10T20:04:06.742Z,2.80
2023-05-10T20:06:34.997Z,2.35
2023-05-10T20:09:03.085Z,2.65
2023-05-10T20:11:31.174Z,2.70
2023-05-10T20:13:59.292Z,6.28
2023-05-10T20:16:29.199Z,3.78
2023-05-10T20:18:57.814Z,5.25
2023-05-10T20:21:27.647Z,4.20
2023-05-10T20:23:55.799Z,5.78
2023-05-10T20:26:23.929Z,7.03
2023-05-10T20:28:52.615Z,5.75
2023-05-10T20:31:21.249Z,4.03
2023-05-10T20:33:49.434Z,4.97
2023-05-10T20:36:18.012Z,7.13
2023-05-10T20:38:47.638Z,6.68
2023-05-10T20:41:15.944Z,6.75
2023-05-10T20:43:44.124Z,8.40
2023-05-10T20:46:12.476Z,5.93
2023-05-10T20:48:40.682Z,8.88
2023-05-10T20:51:09.331Z,8.90
2023-05-10T20:53:37.870Z,8.43
2023-05-10T20:56:07.519Z,9.13
2023-05-10T20:58:36.196Z,7.95
2023-05-10T21:01:04.900Z,6.68
2023-05-10T21:03:33.172Z,3.47
2023-05-10T21:06:01.466Z,14.48
2023-05-10T21:08:29.695Z,8.25
2023-05-10T21:10:57.976Z,7.20
2023-05-10T21:13:27.744Z,10.82
2023-05-10T21:15:55.965Z,6.93
2023-05-10T21:18:24.275Z,5.97
2023-05-10T21:20:52.611Z,6.78
2023-05-10T21:23:20.796Z,10.25
2023-05-10T21:25:49.067Z,5.15
2023-05-10T21:28:17.348Z,11.05
2023-05-10T21:30:47.922Z,8.00
2023-05-10T21:33:16.183Z,8.00
2023-05-10T21:35:45.660Z,9.63
2023-05-10T21:38:14.020Z,6.75
2023-05-10T21:40:42.123Z,6.47
2023-05-10T21:43:11.354Z,7.53
2023-05-10T21:45:39.931Z,8.77
2023-05-10T21:48:09.578Z,7.35
2023-05-10T21:50:37.976Z,10.90
2023-05-10T21:53:06.244Z,11.45
2023-05-10T21:55:34.440Z,8.43
2023-05-10T21:58:02.601Z,8.13
2023-05-10T22:00:32.761Z,9.98
2023-05-10T22:03:02.208Z,9.00
2023-05-10T22:05:31.931Z,16.00
2023-05-10T22:08:00.145Z,10.75
2023-05-10T22:10:28.232Z,9.75
2023-05-10T22:12:56.410Z,10.27
2023-05-10T22:15:24.585Z,8.35
2023-05-10T22:17:52.882Z,9.77
2023-05-10T22:20:21.305Z,5.57
2023-05-10T22:22:50.921Z,10.23
2023-05-10T22:25:19.381Z,10.25
2023-05-10T22:27:47.613Z,12.50
2023-05-10T22:30:16.333Z,15.50
2023-05-10T22:32:44.776Z,11.77
2023-05-10T22:35:13.028Z,11.20
2023-05-10T22:37:41.655Z,6.57
2023-05-10T22:40:13.123Z,9.75
2023-05-10T22:42:41.252Z,10.60
2023-05-10T22:45:10.658Z,9.25
2023-05-10T22:47:39.061Z,7.22
2023-05-10T22:50:08.395Z,10.52
2023-05-10T22:52:38.985Z,11.85
2023-05-10T22:55:08.577Z,6.70
2023-05-10T22:57:38.357Z,9.38
2023-05-10T23:00:08.496Z,7.30
2023-05-10T23:02:36.699Z,6.78
2023-05-10T23:05:05.902Z,4.90
2023-05-10T23:07:34.346Z,6.03
2023-05-10T23:10:02.552Z,5.00
2023-05-10T23:12:31.413Z,6.90
2023-05-10T23:15:01.149Z,3.20
2023-05-10T23:17:29.340Z,7.18
2023-05-10T23:19:57.588Z,4.82
2023-05-10T23:22:25.789Z,5.85
2023-05-10T23:24:53.963Z,8.75
2023-05-10T23:27:22.559Z,4.72
2023-05-10T23:29:55.820Z,6.07
2023-05-10T23:32:25.644Z,9.65
2023-05-10T23:34:53.894Z,7.70
2023-05-10T23:37:22.132Z,6.55
2023-05-10T23:39:50.296Z,4.45
2023-05-10T23:42:18.486Z,2.50
2023-05-10T23:44:46.950Z,6.32
2023-05-10T23:47:15.152Z,4.88
2023-05-10T23:49:44.643Z,6.13
2023-05-10T23:52:12.894Z,4.72
2023-05-10T23:54:41.445Z,7.40
2023-05-10T23:57:10.127Z,7.82
2023-05-10T23:59:38.639Z,10.20
