createdAt,value
2023-04-16T00:02:14.648Z,7.70
2023-04-16T00:04:44.569Z,7.60
2023-04-16T00:07:15.053Z,7.60
2023-04-16T00:09:42.757Z,7.60
2023-04-16T00:12:13.450Z,7.60
2023-04-16T00:14:44.248Z,7.60
2023-04-16T00:17:12.316Z,7.60
2023-04-16T00:20:01.621Z,7.60
2023-04-16T00:22:37.222Z,7.60
2023-04-16T00:28:49.811Z,7.50
2023-04-16T00:31:40.507Z,7.50
2023-04-16T00:34:08.477Z,7.50
2023-04-16T00:36:46.079Z,7.50
2023-04-16T00:39:15.063Z,7.40
2023-04-16T00:41:47.158Z,7.40
2023-04-16T00:44:19.988Z,7.40
2023-04-16T00:46:48.754Z,7.40
2023-04-16T00:49:20.909Z,7.40
2023-04-16T00:52:07.259Z,7.40
2023-04-16T00:54:38.234Z,7.40
2023-04-16T00:57:07.016Z,7.40
2023-04-16T00:59:42.756Z,7.40
2023-04-16T01:02:16.946Z,7.40
2023-04-16T01:04:45.133Z,7.40
2023-04-16T01:07:12.431Z,7.40
2023-04-16T01:09:42.532Z,7.40
2023-04-16T01:12:10.776Z,7.50
2023-04-16T01:14:37.945Z,7.40
2023-04-16T01:17:05.777Z,7.40
2023-04-16T01:19:36.466Z,7.30
2023-04-16T01:22:04.739Z,7.30
2023-04-16T01:24:35.316Z,7.30
2023-04-16T01:27:02.886Z,7.20
2023-04-16T01:29:30.129Z,7.30
2023-04-16T01:31:59.800Z,7.30
2023-04-16T01:34:31.898Z,7.20
2023-04-16T01:36:59.619Z,7.20
2023-04-16T01:39:27.845Z,7.20
2023-04-16T01:41:57.557Z,7.20
2023-04-16T01:44:25.639Z,7.20
2023-04-16T01:46:53.243Z,7.20
2023-04-16T01:49:21.839Z,7.20
2023-04-16T01:51:49.229Z,7.20
2023-04-16T01:54:16.596Z,7.20
2023-04-16T01:56:43.940Z,7.20
2023-04-16T01:59:13.478Z,7.20
2023-04-16T02:01:42.800Z,7.20
2023-04-16T02:04:10.866Z,7.20
2023-04-16T02:06:39.249Z,7.20
2023-04-16T02:09:06.667Z,7.20
2023-04-16T02:11:37.121Z,7.20
2023-04-16T02:14:04.531Z,7.20
2023-04-16T02:16:32.040Z,7.20
2023-04-16T02:19:12.343Z,7.20
2023-04-16T02:21:41.911Z,7.20
2023-04-16T02:24:09.172Z,7.20
2023-04-16T02:26:36.838Z,7.20
2023-04-16T02:29:09.858Z,7.20
2023-04-16T02:31:49.065Z,7.10
2023-04-16T02:34:16.756Z,7.10
2023-04-16T02:36:44.146Z,7.10
2023-04-16T02:39:13.996Z,7.00
2023-04-16T02:41:41.753Z,7.10
2023-04-16T02:44:09.805Z,7.00
2023-04-16T02:46:37.641Z,7.00
2023-04-16T02:49:05.062Z,7.00
2023-04-16T02:51:34.715Z,7.10
2023-04-16T02:54:03.965Z,7.00
2023-04-16T02:56:32.918Z,7.00
2023-04-16T02:59:00.320Z,7.00
2023-04-16T03:01:28.737Z,7.00
2023-04-16T03:03:59.127Z,7.00
2023-04-16T03:06:27.513Z,7.00
2023-04-16T03:08:55.504Z,7.00
2023-04-16T03:11:22.804Z,7.00
2023-04-16T03:13:50.244Z,7.00
2023-04-16T03:16:20.897Z,7.00
2023-04-16T03:18:48.688Z,7.00
2023-04-16T03:21:37.132Z,7.00
2023-04-16T03:24:04.860Z,7.00
2023-04-16T03:26:34.099Z,7.00
2023-04-16T03:29:04.658Z,7.10
2023-04-16T03:31:33.139Z,7.10
2023-04-16T03:34:00.679Z,7.10
2023-04-16T03:36:28.084Z,7.00
2023-04-16T03:38:55.522Z,7.00
2023-04-16T03:41:23.896Z,7.10
2023-04-16T03:43:51.389Z,7.10
2023-04-16T03:46:19.199Z,7.10
2023-04-16T03:48:46.774Z,7.20
2023-04-16T03:51:14.323Z,7.10
2023-04-16T03:53:41.786Z,7.20
2023-04-16T03:56:10.046Z,7.20
2023-04-16T03:58:37.990Z,7.20
2023-04-16T04:01:05.776Z,7.30
2023-04-16T04:03:33.128Z,7.20
2023-04-16T04:06:01.319Z,7.30
2023-04-16T04:08:30.897Z,7.30
2023-04-16T04:10:58.344Z,7.40
2023-04-16T04:13:26.196Z,7.40
2023-04-16T04:15:54.432Z,7.40
2023-04-16T04:18:25.095Z,7.50
2023-04-16T04:20:52.859Z,7.50
2023-04-16T04:23:24.001Z,7.50
2023-04-16T04:25:51.391Z,7.60
2023-04-16T04:28:19.101Z,7.50
2023-04-16T04:30:46.632Z,7.50
2023-04-16T04:33:14.213Z,7.50
2023-04-16T04:35:42.565Z,7.50
2023-04-16T04:38:10.046Z,7.50
2023-04-16T04:40:37.823Z,7.50
2023-04-16T04:43:07.854Z,7.50
2023-04-16T04:45:35.704Z,7.50
2023-04-16T04:48:05.593Z,7.50
2023-04-16T04:50:33.140Z,7.50
2023-04-16T04:53:00.886Z,7.60
2023-04-16T04:55:28.266Z,7.60
2023-04-16T04:57:56.574Z,7.60
2023-04-16T05:00:24.077Z,7.60
2023-04-16T05:02:54.970Z,7.60
2023-04-16T05:05:22.530Z,7.60
2023-04-16T05:07:50.037Z,7.60
2023-04-16T05:10:17.720Z,7.60
2023-04-16T05:12:48.238Z,7.60
2023-04-16T05:15:16.767Z,7.70
2023-04-16T05:17:44.465Z,7.70
2023-04-16T05:20:12.100Z,7.70
2023-04-16T05:22:39.550Z,7.80
2023-04-16T05:25:07.079Z,7.80
2023-04-16T05:27:36.437Z,7.80
2023-04-16T05:30:04.798Z,7.80
2023-04-16T05:32:34.223Z,7.80
2023-04-16T05:35:03.452Z,7.90
2023-04-16T05:37:30.931Z,7.90
2023-04-16T05:40:01.336Z,8.00
2023-04-16T05:42:28.925Z,8.00
2023-04-16T05:44:59.096Z,8.00
2023-04-16T05:47:26.665Z,8.10
2023-04-16T05:49:54.243Z,8.10
2023-04-16T05:52:24.560Z,8.20
2023-04-16T05:54:56.000Z,8.30
2023-04-16T05:57:23.447Z,8.30
2023-04-16T05:59:51.845Z,8.40
2023-04-16T06:02:20.528Z,8.50
2023-04-16T06:04:50.129Z,8.60
2023-04-16T06:07:17.691Z,8.60
2023-04-16T06:09:46.255Z,8.70
2023-04-16T06:12:13.908Z,8.80
2023-04-16T06:14:41.896Z,8.90
2023-04-16T06:17:09.470Z,8.90
2023-04-16T06:19:37.292Z,9.00
2023-04-16T06:22:06.994Z,9.00
2023-04-16T06:24:34.990Z,9.10
2023-04-16T06:27:02.950Z,9.10
2023-04-16T06:29:40.395Z,9.10
2023-04-16T06:32:08.832Z,9.10
2023-04-16T06:34:38.334Z,9.10
2023-04-16T06:37:10.330Z,9.20
2023-04-16T06:39:41.752Z,9.30
2023-04-16T06:42:09.627Z,9.40
2023-04-16T06:44:39.142Z,9.40
2023-04-16T06:47:09.387Z,9.50
2023-04-16T06:49:37.522Z,9.70
2023-04-16T06:52:06.204Z,9.70
2023-04-16T06:54:34.940Z,9.80
2023-04-16T06:57:02.784Z,9.90
2023-04-16T06:59:35.146Z,10.10
2023-04-16T07:02:04.171Z,10.10
2023-04-16T07:04:31.691Z,10.20
2023-04-16T07:07:00.159Z,10.40
2023-04-16T07:09:27.826Z,10.50
2023-04-16T07:12:07.486Z,10.60
2023-04-16T07:14:59.954Z,10.80
2023-04-16T07:17:28.454Z,10.90
2023-04-16T07:20:13.747Z,11.00
2023-04-16T07:22:49.107Z,11.20
2023-04-16T07:25:27.331Z,11.30
2023-04-16T07:28:01.966Z,11.40
2023-04-16T07:30:34.696Z,11.50
2023-04-16T07:33:06.580Z,11.50
2023-04-16T07:35:56.151Z,11.60
2023-04-16T07:38:42.409Z,11.70
2023-04-16T07:41:10.130Z,11.80
2023-04-16T07:43:37.507Z,11.90
2023-04-16T07:46:05.031Z,12.00
2023-04-16T07:48:34.522Z,12.00
2023-04-16T07:51:01.896Z,12.00
2023-04-16T07:53:34.395Z,12.10
2023-04-16T07:56:01.840Z,12.20
2023-04-16T07:58:29.132Z,12.30
2023-04-16T08:00:56.514Z,12.30
2023-04-16T08:03:26.233Z,12.40
2023-04-16T08:05:53.803Z,12.40
2023-04-16T08:08:21.877Z,12.50
2023-04-16T08:10:49.806Z,12.50
2023-04-16T08:13:17.291Z,12.50
2023-04-16T08:15:47.533Z,12.50
2023-04-16T08:18:16.034Z,12.60
2023-04-16T08:20:43.452Z,12.70
2023-04-16T08:23:13.518Z,12.80
2023-04-16T08:25:41.332Z,13.00
2023-04-16T08:28:11.158Z,13.10
2023-04-16T08:30:38.968Z,13.20
2023-04-16T08:33:06.500Z,13.30
2023-04-16T08:35:36.529Z,13.40
2023-04-16T08:38:05.121Z,13.50
2023-04-16T08:40:34.722Z,13.50
2023-04-16T08:43:02.027Z,13.50
2023-04-16T08:45:29.826Z,13.60
2023-04-16T08:47:57.313Z,13.70
2023-04-16T08:50:25.664Z,13.80
2023-04-16T08:52:54.321Z,13.90
2023-04-16T08:55:31.564Z,14.10
2023-04-16T08:57:59.102Z,14.30
2023-04-16T09:00:50.329Z,14.20
2023-04-16T09:03:36.522Z,14.30
2023-04-16T09:06:07.106Z,14.30
2023-04-16T09:08:36.073Z,14.30
2023-04-16T09:11:06.546Z,14.40
2023-04-16T09:13:35.529Z,14.40
2023-04-16T09:16:02.929Z,14.40
2023-04-16T09:18:31.266Z,14.40
2023-04-16T09:20:58.649Z,14.50
2023-04-16T09:23:26.300Z,14.60
2023-04-16T09:25:53.739Z,14.70
2023-04-16T09:28:47.242Z,14.80
2023-04-16T09:31:18.624Z,14.90
2023-04-16T09:34:04.782Z,15.00
2023-04-16T09:36:32.857Z,15.10
2023-04-16T09:39:00.594Z,15.10
2023-04-16T09:41:29.365Z,15.30
2023-04-16T09:43:57.841Z,15.40
2023-04-16T09:46:43.568Z,15.50
2023-04-16T09:49:17.776Z,15.60
2023-04-16T09:51:47.367Z,15.70
2023-04-16T09:54:18.634Z,15.70
2023-04-16T09:56:47.555Z,15.70
2023-04-16T09:59:18.926Z,15.70
2023-04-16T10:01:49.964Z,15.80
2023-04-16T10:04:17.657Z,16.00
2023-04-16T10:06:52.070Z,15.90
2023-04-16T10:09:19.616Z,15.80
2023-04-16T10:11:47.397Z,15.70
2023-04-16T10:14:14.718Z,15.60
2023-04-16T10:16:41.901Z,15.60
2023-04-16T10:19:09.380Z,15.60
2023-04-16T10:21:36.789Z,15.60
2023-04-16T10:24:04.850Z,15.80
2023-04-16T10:26:31.998Z,16.00
2023-04-16T10:29:05.297Z,16.10
2023-04-16T10:31:34.730Z,16.10
2023-04-16T10:34:02.013Z,16.10
2023-04-16T10:36:30.087Z,16.20
2023-04-16T10:38:59.572Z,16.10
2023-04-16T10:41:27.112Z,16.20
2023-04-16T10:43:56.531Z,16.20
2023-04-16T10:46:31.546Z,16.30
2023-04-16T10:49:23.705Z,16.30
2023-04-16T10:52:14.490Z,16.40
2023-04-16T10:54:41.982Z,16.50
2023-04-16T10:57:10.579Z,16.60
2023-04-16T10:59:39.138Z,16.60
2023-04-16T11:02:20.482Z,16.50
2023-04-16T11:04:51.382Z,16.50
2023-04-16T11:07:24.102Z,16.50
2023-04-16T11:09:59.661Z,16.50
2023-04-16T11:15:52.340Z,16.80
2023-04-16T11:18:20.282Z,17.00
2023-04-16T11:20:47.568Z,16.90
2023-04-16T11:23:14.867Z,17.10
2023-04-16T11:25:44.019Z,17.20
2023-04-16T11:28:11.321Z,17.30
2023-04-16T11:30:39.575Z,17.40
2023-04-16T11:33:09.671Z,17.50
2023-04-16T11:43:18.647Z,17.60
2023-04-16T11:46:24.505Z,17.80
2023-04-16T11:48:54.557Z,17.70
2023-04-16T11:51:27.524Z,17.60
2023-04-16T11:54:53.594Z,17.60
2023-04-16T11:57:30.948Z,17.70
2023-04-16T12:00:02.532Z,17.60
2023-04-16T12:02:47.250Z,17.80
2023-04-16T12:05:39.732Z,18.10
2023-04-16T12:08:11.796Z,18.30
2023-04-16T12:10:54.096Z,18.30
2023-04-16T12:13:21.364Z,18.30
2023-04-16T12:15:56.147Z,18.10
2023-04-16T12:18:27.233Z,18.10
2023-04-16T12:20:54.834Z,18.20
2023-04-16T12:23:29.264Z,18.30
2023-04-16T12:25:59.884Z,18.40
2023-04-16T12:28:36.172Z,18.30
2023-04-16T12:31:06.553Z,18.20
2023-04-16T12:33:36.637Z,18.20
2023-04-16T12:36:18.838Z,18.20
2023-04-16T12:38:46.303Z,18.40
2023-04-16T12:41:13.523Z,18.50
2023-04-16T12:43:41.180Z,18.70
2023-04-16T12:46:11.548Z,18.60
2023-04-16T12:48:38.869Z,18.50
2023-04-16T12:51:07.007Z,18.40
2023-04-16T12:53:34.835Z,18.20
2023-04-16T12:56:05.096Z,18.20
2023-04-16T12:58:32.904Z,18.50
2023-04-16T13:01:00.415Z,18.70
2023-04-16T13:03:27.837Z,18.70
2023-04-16T13:05:57.183Z,18.70
2023-04-16T13:08:24.570Z,18.60
2023-04-16T13:10:51.752Z,18.60
2023-04-16T13:13:20.122Z,18.50
2023-04-16T13:15:48.017Z,18.50
2023-04-16T13:18:15.466Z,18.50
2023-04-16T13:20:42.753Z,18.60
2023-04-16T13:23:10.378Z,18.70
2023-04-16T13:25:37.538Z,18.60
2023-04-16T13:28:05.132Z,18.60
2023-04-16T13:30:33.861Z,18.70
2023-04-16T13:33:01.221Z,18.80
2023-04-16T13:35:29.207Z,18.80
2023-04-16T13:37:56.975Z,18.90
2023-04-16T13:40:24.303Z,18.80
2023-04-16T13:42:51.892Z,18.60
2023-04-16T13:45:20.858Z,18.60
2023-04-16T13:47:48.378Z,18.40
2023-04-16T13:50:15.933Z,18.30
2023-04-16T13:52:43.241Z,18.30
2023-04-16T13:55:10.740Z,18.20
2023-04-16T13:57:38.098Z,18.10
2023-04-16T14:00:05.893Z,18.20
2023-04-16T14:02:33.774Z,18.20
2023-04-16T14:05:01.247Z,18.10
2023-04-16T14:07:29.388Z,18.10
2023-04-16T14:09:56.638Z,18.20
2023-04-16T14:12:23.988Z,18.30
2023-04-16T14:14:51.303Z,18.40
2023-04-16T14:17:19.093Z,18.50
2023-04-16T14:19:46.556Z,18.50
2023-04-16T14:22:17.788Z,18.80
2023-04-16T14:24:45.128Z,19.00
2023-04-16T14:27:12.907Z,18.80
2023-04-16T14:29:40.226Z,18.80
2023-04-16T14:32:07.958Z,18.80
2023-04-16T14:34:35.455Z,18.70
2023-04-16T14:37:08.672Z,18.60
2023-04-16T14:39:39.571Z,18.50
2023-04-16T14:42:07.637Z,18.50
2023-04-16T14:44:35.601Z,18.40
2023-04-16T14:47:03.884Z,18.30
2023-04-16T14:49:47.911Z,18.30
2023-04-16T14:52:15.545Z,18.30
2023-04-16T14:54:42.887Z,18.30
2023-04-16T14:57:10.811Z,18.40
2023-04-16T14:59:38.397Z,18.30
2023-04-16T15:02:13.499Z,18.30
2023-04-16T15:05:04.520Z,18.20
2023-04-16T15:07:33.275Z,18.20
2023-04-16T15:10:01.045Z,18.20
2023-04-16T15:12:31.412Z,18.20
2023-04-16T15:15:00.311Z,18.00
2023-04-16T15:17:28.281Z,17.90
2023-04-16T15:19:55.817Z,17.90
2023-04-16T15:22:23.490Z,17.70
2023-04-16T15:24:51.027Z,17.60
2023-04-16T15:27:21.967Z,17.70
2023-04-16T15:29:54.404Z,17.70
2023-04-16T15:32:29.684Z,17.70
2023-04-16T15:34:57.154Z,17.60
2023-04-16T15:37:24.536Z,17.60
2023-04-16T15:39:51.809Z,17.60
2023-04-16T15:42:19.209Z,17.60
2023-04-16T15:44:46.450Z,17.70
2023-04-16T15:47:14.339Z,17.70
2023-04-16T15:49:42.641Z,17.60
2023-04-16T15:52:11.561Z,17.50
2023-04-16T15:54:39.084Z,17.40
2023-04-16T15:57:06.859Z,17.30
2023-04-16T15:59:37.077Z,17.20
2023-04-16T16:02:04.753Z,17.00
2023-04-16T16:04:32.224Z,17.00
2023-04-16T16:07:00.339Z,16.90
2023-04-16T16:09:28.257Z,16.80
2023-04-16T16:12:00.148Z,16.80
2023-04-16T16:14:31.442Z,16.70
2023-04-16T16:16:58.798Z,16.70
2023-04-16T16:19:26.344Z,16.60
2023-04-16T16:21:53.631Z,16.50
2023-04-16T16:24:21.184Z,16.40
2023-04-16T16:26:48.431Z,16.30
2023-04-16T16:29:15.832Z,16.20
2023-04-16T16:31:43.226Z,16.20
2023-04-16T16:34:17.107Z,16.30
2023-04-16T16:36:48.171Z,16.30
2023-04-16T16:39:16.159Z,16.40
2023-04-16T16:41:43.395Z,16.40
2023-04-16T16:44:10.807Z,16.40
2023-04-16T16:46:38.666Z,16.40
2023-04-16T16:49:07.034Z,16.30
2023-04-16T16:51:37.625Z,16.20
2023-04-16T16:54:04.816Z,16.10
2023-04-16T16:56:32.023Z,16.00
2023-04-16T16:59:01.536Z,15.90
2023-04-16T17:01:30.099Z,15.90
2023-04-16T17:03:57.582Z,15.80
2023-04-16T17:06:25.310Z,15.80
2023-04-16T17:08:53.397Z,15.90
2023-04-16T17:11:20.987Z,15.90
2023-04-16T17:13:48.622Z,15.90
2023-04-16T17:16:17.776Z,16.10
2023-04-16T17:18:45.339Z,16.10
2023-04-16T17:21:15.943Z,16.10
2023-04-16T17:23:43.982Z,16.20
2023-04-16T17:26:17.416Z,16.10
2023-04-16T17:28:46.105Z,16.00
2023-04-16T17:31:13.540Z,16.00
2023-04-16T17:33:41.016Z,16.00
2023-04-16T17:36:08.466Z,15.90
2023-04-16T17:38:35.663Z,15.80
2023-04-16T17:41:03.284Z,15.80
2023-04-16T17:43:31.109Z,15.80
2023-04-16T17:45:58.470Z,15.80
2023-04-16T17:48:26.116Z,16.00
2023-04-16T17:50:53.556Z,15.90
2023-04-16T17:53:20.875Z,15.80
2023-04-16T17:55:56.713Z,15.70
2023-04-16T17:58:26.678Z,15.60
2023-04-16T18:01:07.489Z,15.50
2023-04-16T18:03:38.520Z,15.40
2023-04-16T18:06:06.438Z,15.30
2023-04-16T18:08:37.047Z,15.30
2023-04-16T18:11:08.739Z,15.20
2023-04-16T18:13:35.957Z,15.20
2023-04-16T18:16:03.971Z,15.10
2023-04-16T18:18:31.439Z,15.10
2023-04-16T18:20:58.734Z,15.00
2023-04-16T18:23:26.177Z,15.00
2023-04-16T18:25:54.547Z,14.90
2023-04-16T18:28:21.973Z,14.90
2023-04-16T18:30:49.630Z,14.90
2023-04-16T18:35:47.677Z,14.80
2023-04-16T18:38:15.091Z,14.80
2023-04-16T18:40:42.775Z,14.80
2023-04-16T18:43:10.203Z,14.80
2023-04-16T18:45:37.666Z,14.80
2023-04-16T18:48:05.066Z,14.70
2023-04-16T18:50:32.932Z,14.70
2023-04-16T18:53:00.141Z,14.60
2023-04-16T18:55:27.755Z,14.60
2023-04-16T18:58:07.107Z,14.60
2023-04-16T19:00:37.894Z,14.60
2023-04-16T19:03:08.240Z,14.50
2023-04-16T19:05:42.070Z,14.50
2023-04-16T19:08:12.873Z,14.40
2023-04-16T19:10:40.584Z,14.40
2023-04-16T19:13:16.335Z,14.30
2023-04-16T19:15:44.447Z,14.30
2023-04-16T19:18:11.868Z,14.20
2023-04-16T19:20:39.851Z,14.20
2023-04-16T19:23:09.696Z,14.20
2023-04-16T19:25:40.973Z,14.20
2023-04-16T19:28:11.934Z,14.20
2023-04-16T19:30:40.419Z,14.10
2023-04-16T19:33:07.674Z,14.10
2023-04-16T19:35:35.024Z,14.00
2023-04-16T19:38:03.986Z,14.00
2023-04-16T19:40:31.162Z,13.90
2023-04-16T19:42:58.473Z,13.90
2023-04-16T19:45:27.302Z,13.90
2023-04-16T19:47:54.812Z,13.90
2023-04-16T19:50:22.182Z,13.80
2023-04-16T19:52:49.488Z,13.80
2023-04-16T19:55:16.816Z,13.80
2023-04-16T19:57:44.461Z,13.80
2023-04-16T20:00:12.151Z,13.80
2023-04-16T20:02:39.492Z,13.70
2023-04-16T20:05:07.131Z,13.70
2023-04-16T20:07:34.751Z,13.70
2023-04-16T20:10:04.173Z,13.70
2023-04-16T20:12:31.655Z,13.70
2023-04-16T20:15:00.132Z,13.60
2023-04-16T20:17:27.333Z,13.60
2023-04-16T20:20:01.072Z,13.50
2023-04-16T20:22:30.634Z,13.50
2023-04-16T20:24:58.600Z,13.50
2023-04-16T20:27:28.896Z,13.50
2023-04-16T20:29:56.547Z,13.50
2023-04-16T20:32:25.951Z,13.50
2023-04-16T20:35:11.390Z,13.40
2023-04-16T20:37:38.927Z,13.40
2023-04-16T20:40:08.492Z,13.40
2023-04-16T20:42:35.912Z,13.40
2023-04-16T20:45:03.065Z,13.40
2023-04-16T20:47:35.211Z,13.30
2023-04-16T20:50:04.095Z,13.30
2023-04-16T20:52:31.774Z,13.30
2023-04-16T20:54:59.280Z,13.30
2023-04-16T20:57:28.375Z,13.30
2023-04-16T20:59:55.936Z,13.30
2023-04-16T21:02:24.837Z,13.20
2023-04-16T21:04:52.531Z,13.20
2023-04-16T21:07:20.002Z,13.20
2023-04-16T21:09:47.354Z,13.20
2023-04-16T21:12:14.949Z,13.20
2023-04-16T21:14:42.068Z,13.20
2023-04-16T21:17:09.247Z,13.20
2023-04-16T21:19:36.493Z,13.20
2023-04-16T21:22:06.476Z,13.20
2023-04-16T21:24:36.324Z,13.20
2023-04-16T21:27:04.144Z,13.20
2023-04-16T21:29:31.699Z,13.20
2023-04-16T21:31:59.214Z,13.20
2023-04-16T21:34:26.505Z,13.10
2023-04-16T21:36:53.932Z,13.10
2023-04-16T21:39:21.990Z,13.10
2023-04-16T21:41:49.918Z,13.10
2023-04-16T21:44:17.117Z,13.10
2023-04-16T21:46:44.730Z,13.10
2023-04-16T21:49:12.181Z,13.00
2023-04-16T21:51:40.642Z,13.00
2023-04-16T21:54:08.217Z,13.00
2023-04-16T21:56:35.389Z,13.00
2023-04-16T21:59:04.849Z,13.00
2023-04-16T22:01:32.820Z,13.00
2023-04-16T22:04:04.616Z,13.00
2023-04-16T22:06:31.856Z,13.00
2023-04-16T22:08:59.080Z,13.00
2023-04-16T22:11:26.331Z,13.00
2023-04-16T22:13:58.110Z,13.00
2023-04-16T22:16:25.868Z,12.90
2023-04-16T22:18:55.663Z,12.90
2023-04-16T22:21:22.910Z,12.90
2023-04-16T22:23:50.218Z,12.90
2023-04-16T22:26:18.071Z,12.90
2023-04-16T22:28:45.325Z,12.90
2023-04-16T22:31:12.770Z,12.80
2023-04-16T22:33:40.041Z,12.80
2023-04-16T22:36:07.438Z,12.70
2023-04-16T22:38:35.315Z,12.70
2023-04-16T22:41:02.917Z,12.70
2023-04-16T22:43:30.058Z,12.70
2023-04-16T22:46:06.994Z,12.70
2023-04-16T22:48:38.279Z,12.70
2023-04-16T22:51:05.815Z,12.70
2023-04-16T22:53:33.779Z,12.70
2023-04-16T22:56:01.184Z,12.70
2023-04-16T22:58:28.579Z,12.70
2023-04-16T23:00:59.561Z,12.70
2023-04-16T23:03:27.539Z,12.60
2023-04-16T23:05:55.782Z,12.70
2023-04-16T23:08:24.146Z,12.60
2023-04-16T23:10:52.323Z,12.60
2023-04-16T23:13:19.568Z,12.60
2023-04-16T23:15:47.640Z,12.60
2023-04-16T23:18:14.789Z,12.60
2023-04-16T23:20:42.209Z,12.60
2023-04-16T23:23:09.593Z,12.60
2023-04-16T23:25:37.018Z,12.60
2023-04-16T23:28:04.980Z,12.60
2023-04-16T23:30:32.866Z,12.60
2023-04-16T23:33:00.367Z,12.60
2023-04-16T23:35:27.824Z,12.60
2023-04-16T23:37:55.269Z,12.60
2023-04-16T23:40:22.604Z,12.60
2023-04-16T23:42:50.267Z,12.60
2023-04-16T23:45:17.770Z,12.60
2023-04-16T23:47:45.016Z,12.50
2023-04-16T23:50:12.390Z,12.50
2023-04-16T23:52:40.080Z,12.50
2023-04-16T23:55:07.487Z,12.50
2023-04-16T23:57:34.632Z,12.50
