createdAt,value
2019-03-20T00:00:52.172Z,17.23
2019-03-20T00:04:58.326Z,17.23
2019-03-20T00:09:06.230Z,14.43
2019-03-20T00:13:11.202Z,15.27
2019-03-20T00:17:16.273Z,16.83
2019-03-20T00:21:21.433Z,15.73
2019-03-20T00:25:26.598Z,20.40
2019-03-20T00:29:31.584Z,18.93
2019-03-20T00:33:36.722Z,15.13
2019-03-20T00:37:41.951Z,20.67
2019-03-20T00:41:46.941Z,19.03
2019-03-20T00:45:51.933Z,17.60
2019-03-20T00:49:58.068Z,15.30
2019-03-20T00:54:03.496Z,19.03
2019-03-20T00:58:08.569Z,18.60
2019-03-20T01:02:13.602Z,21.20
2019-03-20T01:06:18.596Z,16.97
2019-03-20T01:10:26.770Z,21.87
2019-03-20T01:14:32.269Z,18.33
2019-03-20T01:18:37.290Z,17.20
2019-03-20T01:22:42.303Z,23.37
2019-03-20T01:26:49.152Z,18.13
2019-03-20T01:30:54.137Z,22.67
2019-03-20T01:34:59.186Z,18.77
2019-03-20T01:39:06.106Z,15.63
2019-03-20T01:43:11.221Z,16.23
2019-03-20T01:47:16.224Z,22.90
2019-03-20T01:51:22.450Z,18.57
2019-03-20T01:55:27.439Z,18.17
2019-03-20T01:59:32.415Z,15.90
2019-03-20T02:03:37.425Z,17.07
2019-03-20T02:07:42.452Z,18.10
2019-03-20T02:11:47.614Z,20.23
2019-03-20T02:15:52.627Z,15.80
2019-03-20T02:19:57.640Z,16.60
2019-03-20T02:24:03.848Z,22.80
2019-03-20T02:28:08.845Z,15.73
2019-03-20T02:32:13.911Z,19.43
2019-03-20T02:36:19.051Z,18.43
2019-03-20T02:40:24.046Z,15.43
2019-03-20T02:44:29.013Z,15.37
2019-03-20T02:48:34.018Z,16.60
2019-03-20T02:52:39.144Z,23.97
2019-03-20T02:56:44.170Z,15.90
2019-03-20T03:00:49.205Z,15.00
2019-03-20T03:04:54.174Z,22.33
2019-03-20T03:09:00.247Z,26.23
2019-03-20T03:13:05.243Z,17.67
2019-03-20T03:17:10.469Z,19.73
2019-03-20T03:21:15.454Z,19.17
2019-03-20T03:25:20.531Z,17.87
2019-03-20T03:29:25.538Z,20.50
2019-03-20T03:33:31.487Z,25.30
2019-03-20T03:37:36.709Z,24.23
2019-03-20T03:41:41.703Z,23.07
2019-03-20T03:45:46.788Z,20.80
2019-03-20T03:49:51.761Z,22.43
2019-03-20T03:53:56.783Z,21.87
2019-03-20T03:58:01.758Z,18.20
2019-03-20T04:02:06.831Z,20.73
2019-03-20T04:06:11.830Z,18.80
2019-03-20T04:10:17.762Z,20.50
2019-03-20T04:14:22.895Z,20.47
2019-03-20T04:18:27.887Z,22.60
2019-03-20T04:22:32.884Z,23.53
2019-03-20T04:26:37.882Z,19.40
2019-03-20T04:30:42.862Z,16.77
2019-03-20T04:34:47.936Z,18.57
2019-03-20T04:38:53.084Z,24.37
2019-03-20T04:42:58.086Z,21.67
2019-03-20T04:47:03.068Z,24.73
2019-03-20T04:51:08.066Z,23.53
2019-03-20T04:55:13.355Z,15.77
2019-03-20T04:59:18.380Z,28.13
2019-03-20T05:03:24.453Z,32.50
2019-03-20T05:07:29.550Z,25.10
2019-03-20T05:11:34.536Z,25.93
2019-03-20T05:15:39.588Z,23.83
2019-03-20T05:19:44.549Z,26.90
2019-03-20T05:23:49.576Z,21.37
2019-03-20T05:27:54.636Z,16.67
2019-03-20T05:31:59.738Z,21.23
2019-03-20T05:36:04.798Z,20.03
2019-03-20T05:40:12.369Z,21.50
2019-03-20T05:44:18.338Z,21.50
2019-03-20T05:48:23.336Z,15.90
2019-03-20T05:52:28.400Z,19.30
2019-03-20T05:56:33.433Z,19.63
2019-03-20T06:00:38.466Z,20.27
2019-03-20T06:04:43.727Z,17.70
2019-03-20T06:08:48.997Z,18.87
2019-03-20T06:12:56.528Z,17.83
2019-03-20T06:17:02.081Z,22.47
2019-03-20T06:21:07.482Z,20.17
2019-03-20T06:25:13.974Z,18.57
2019-03-20T06:29:20.229Z,22.33
2019-03-20T06:33:25.706Z,15.17
2019-03-20T06:37:32.802Z,16.10
2019-03-20T06:41:37.973Z,16.60
2019-03-20T06:45:43.787Z,13.77
2019-03-20T06:49:49.141Z,16.13
2019-03-20T06:53:54.516Z,19.93
2019-03-20T06:57:59.742Z,22.30
2019-03-20T07:02:06.141Z,17.57
2019-03-20T07:06:20.161Z,14.80
2019-03-20T07:10:34.276Z,17.97
2019-03-20T07:14:41.516Z,14.90
2019-03-20T07:18:46.454Z,21.40
2019-03-20T07:22:51.720Z,16.40
2019-03-20T07:26:57.026Z,17.93
2019-03-20T07:31:02.309Z,14.00
2019-03-20T07:35:07.758Z,17.63
2019-03-20T07:39:13.277Z,15.87
2019-03-20T07:43:18.605Z,20.70
2019-03-20T07:47:23.931Z,14.03
2019-03-20T07:51:29.206Z,14.17
2019-03-20T07:55:34.485Z,15.27
2019-03-20T07:59:39.786Z,17.33
2019-03-20T08:03:45.046Z,17.43
2019-03-20T08:07:50.330Z,12.33
2019-03-20T08:11:55.623Z,15.00
2019-03-20T08:16:00.938Z,15.97
2019-03-20T08:20:09.583Z,15.73
2019-03-20T08:24:14.949Z,12.33
2019-03-20T08:28:20.283Z,13.80
2019-03-20T08:32:25.605Z,14.00
2019-03-20T08:36:31.367Z,11.37
2019-03-20T08:40:36.713Z,12.17
2019-03-20T08:44:42.061Z,15.00
2019-03-20T08:48:48.433Z,15.77
2019-03-20T08:52:56.090Z,15.07
2019-03-20T08:57:02.327Z,12.17
2019-03-20T09:01:07.673Z,15.50
2019-03-20T09:05:14.401Z,14.00
2019-03-20T09:09:19.688Z,14.43
2019-03-20T09:13:24.966Z,15.20
2019-03-20T09:17:30.255Z,15.83
2019-03-20T09:21:35.558Z,13.93
2019-03-20T09:25:40.878Z,13.27
2019-03-20T09:29:46.158Z,10.80
2019-03-20T09:33:51.993Z,11.43
2019-03-20T09:37:57.612Z,17.37
2019-03-20T09:42:02.905Z,15.27
2019-03-20T09:46:09.785Z,18.50
2019-03-20T09:50:17.042Z,14.20
2019-03-20T09:54:22.686Z,14.43
2019-03-20T09:58:28.129Z,15.57
2019-03-20T10:02:33.793Z,17.93
2019-03-20T10:06:39.111Z,12.83
2019-03-20T10:10:45.794Z,14.03
2019-03-20T10:14:51.206Z,14.10
2019-03-20T10:18:56.665Z,16.83
2019-03-20T10:23:02.597Z,13.83
2019-03-20T10:27:08.178Z,12.63
2019-03-20T10:31:13.810Z,16.97
2019-03-20T10:35:19.505Z,13.73
2019-03-20T10:39:25.277Z,16.90
2019-03-20T10:43:30.737Z,19.80
2019-03-20T10:47:36.918Z,12.53
2019-03-20T10:51:42.635Z,11.43
2019-03-20T10:55:47.910Z,13.63
2019-03-20T10:59:53.892Z,15.87
2019-03-20T11:03:59.411Z,13.20
2019-03-20T11:08:05.164Z,13.20
2019-03-20T11:12:10.445Z,10.77
2019-03-20T11:16:16.796Z,11.60
2019-03-20T11:20:23.054Z,12.37
2019-03-20T11:24:29.144Z,12.20
2019-03-20T11:28:35.010Z,10.67
2019-03-20T11:32:42.229Z,11.87
2019-03-20T11:36:48.021Z,12.63
2019-03-20T11:40:53.293Z,10.70
2019-03-20T11:45:00.462Z,16.73
2019-03-20T11:49:05.733Z,18.03
2019-03-20T11:53:11.249Z,12.37
2019-03-20T11:57:16.534Z,13.70
2019-03-20T12:01:21.814Z,15.57
2019-03-20T12:05:27.263Z,14.10
2019-03-20T12:09:40.995Z,12.57
2019-03-20T12:13:42.310Z,13.20
2019-03-20T12:17:48.305Z,13.97
2019-03-20T12:21:53.926Z,12.97
2019-03-20T12:25:59.507Z,13.17
2019-03-20T12:30:07.893Z,15.40
2019-03-20T12:34:13.574Z,12.40
2019-03-20T12:38:19.139Z,15.80
2019-03-20T12:42:24.678Z,16.10
2019-03-20T12:46:40.979Z,15.63
2019-03-20T12:50:37.396Z,17.37
2019-03-20T12:54:42.748Z,9.40
2019-03-20T12:58:48.227Z,19.53
2019-03-20T13:02:54.243Z,14.40
2019-03-20T13:06:59.703Z,15.17
2019-03-20T13:11:05.610Z,17.03
2019-03-20T13:15:16.668Z,15.33
2019-03-20T13:19:22.005Z,16.17
2019-03-20T13:23:37.810Z,12.70
2019-03-20T13:27:43.470Z,11.27
2019-03-20T13:31:49.707Z,9.47
2019-03-20T13:35:55.465Z,11.70
2019-03-20T13:40:02.331Z,9.43
2019-03-20T13:44:08.702Z,16.53
2019-03-20T13:48:14.003Z,14.63
2019-03-20T13:52:19.285Z,14.73
2019-03-20T13:56:25.653Z,15.73
2019-03-20T14:00:31.016Z,13.63
2019-03-20T14:04:36.276Z,12.20
2019-03-20T14:08:41.631Z,7.17
2019-03-20T14:12:46.927Z,12.53
2019-03-20T14:16:52.194Z,8.80
2019-03-20T14:20:57.538Z,9.37
2019-03-20T14:25:02.796Z,11.03
2019-03-20T14:29:08.246Z,9.97
2019-03-20T14:33:13.666Z,10.30
2019-03-20T14:37:19.013Z,12.70
2019-03-20T14:41:24.302Z,26.50
2019-03-20T14:45:29.610Z,13.80
2019-03-20T14:49:37.720Z,12.27
2019-03-20T14:53:43.556Z,14.10
2019-03-20T14:57:49.037Z,15.73
2019-03-20T15:01:54.321Z,12.57
2019-03-20T15:05:59.725Z,11.20
2019-03-20T15:10:17.160Z,11.77
2019-03-20T15:14:22.449Z,16.27
2019-03-20T15:18:27.802Z,11.37
2019-03-20T15:22:34.061Z,14.53
2019-03-20T15:26:40.066Z,18.37
2019-03-20T15:30:45.723Z,13.57
2019-03-20T15:34:51.010Z,13.53
2019-03-20T15:38:56.289Z,14.90
2019-03-20T15:43:01.640Z,11.27
2019-03-20T15:47:06.997Z,11.87
2019-03-20T15:51:12.291Z,11.23
2019-03-20T15:55:31.402Z,10.80
2019-03-20T15:59:36.698Z,9.00
2019-03-20T16:03:44.826Z,14.50
2019-03-20T16:07:50.422Z,13.43
2019-03-20T16:11:55.719Z,16.00
2019-03-20T16:16:01.186Z,12.57
2019-03-20T16:20:09.357Z,18.57
2019-03-20T16:24:14.633Z,13.97
2019-03-20T16:28:19.971Z,14.37
2019-03-20T16:32:25.313Z,15.27
2019-03-20T16:36:30.608Z,13.43
2019-03-20T16:40:36.522Z,14.43
2019-03-20T16:44:41.866Z,12.50
2019-03-20T16:48:47.292Z,11.37
2019-03-20T16:52:53.017Z,10.57
2019-03-20T16:56:58.298Z,16.37
2019-03-20T17:01:03.543Z,14.10
2019-03-20T17:05:09.049Z,12.23
2019-03-20T17:09:14.336Z,13.57
2019-03-20T17:13:19.655Z,14.93
2019-03-20T17:17:24.913Z,30.53
2019-03-20T17:21:30.183Z,16.20
2019-03-20T17:25:35.191Z,11.87
2019-03-20T17:29:40.457Z,12.67
2019-03-20T17:33:45.727Z,22.03
2019-03-20T17:37:50.746Z,18.53
2019-03-20T17:41:55.734Z,18.67
2019-03-20T17:46:00.729Z,17.50
2019-03-20T17:50:09.464Z,16.93
2019-03-20T17:54:14.773Z,17.47
2019-03-20T17:58:19.758Z,13.53
2019-03-20T18:02:24.829Z,12.53
2019-03-20T18:06:29.829Z,16.67
2019-03-20T18:10:34.936Z,15.40
2019-03-20T18:14:40.012Z,14.40
2019-03-20T18:18:45.001Z,12.33
2019-03-20T18:22:50.644Z,20.43
2019-03-20T18:26:55.665Z,15.50
2019-03-20T18:31:00.827Z,19.00
2019-03-20T18:35:07.868Z,15.63
2019-03-20T18:39:12.881Z,15.40
2019-03-20T18:43:17.966Z,18.00
2019-03-20T18:47:22.961Z,13.37
2019-03-20T18:51:27.965Z,12.27
2019-03-20T18:55:32.953Z,16.53
2019-03-20T18:59:38.045Z,13.37
2019-03-20T19:03:45.329Z,14.90
2019-03-20T19:07:50.326Z,16.47
2019-03-20T19:11:55.475Z,23.67
2019-03-20T19:16:00.521Z,19.97
2019-03-20T19:20:09.117Z,23.07
2019-03-20T19:24:14.106Z,19.63
2019-03-20T19:28:19.218Z,18.43
2019-03-20T19:32:24.192Z,23.20
2019-03-20T19:36:29.196Z,19.00
2019-03-20T19:40:36.330Z,19.82
2019-03-20T19:44:41.369Z,22.13
2019-03-20T19:48:46.401Z,22.60
2019-03-20T19:52:51.628Z,17.17
2019-03-20T19:56:57.685Z,24.87
2019-03-20T20:01:02.677Z,21.43
2019-03-20T20:05:15.689Z,18.40
2019-03-20T20:09:16.177Z,19.60
2019-03-20T20:13:21.191Z,23.37
2019-03-20T20:17:26.269Z,17.73
2019-03-20T20:21:31.299Z,22.70
2019-03-20T20:25:36.269Z,17.30
2019-03-20T20:29:41.347Z,20.70
2019-03-20T20:33:46.401Z,29.40
2019-03-20T20:37:51.479Z,21.90
2019-03-20T20:41:57.399Z,21.60
2019-03-20T20:46:02.410Z,18.03
2019-03-20T20:50:10.287Z,22.73
2019-03-20T20:54:15.301Z,24.80
2019-03-20T20:58:23.125Z,25.03
2019-03-20T21:02:28.122Z,19.27
2019-03-20T21:06:33.123Z,17.73
2019-03-20T21:10:38.132Z,19.50
2019-03-20T21:14:43.453Z,20.40
2019-03-20T21:18:51.681Z,29.27
2019-03-20T21:23:33.149Z,22.43
2019-03-20T21:28:03.668Z,22.13
2019-03-20T21:32:14.546Z,21.60
2019-03-20T21:36:22.658Z,21.23
2019-03-20T21:40:27.645Z,19.30
2019-03-20T21:44:44.522Z,17.03
2019-03-20T21:48:49.598Z,22.77
2019-03-20T21:52:54.633Z,19.70
2019-03-20T21:57:17.838Z,21.90
2019-03-20T22:01:47.282Z,19.87
2019-03-20T22:06:04.065Z,22.23
2019-03-20T22:10:21.417Z,20.30
2019-03-20T22:14:26.391Z,22.03
2019-03-20T22:19:00.412Z,25.40
2019-03-20T22:23:28.957Z,21.27
2019-03-20T22:27:48.978Z,23.70
2019-03-20T22:32:15.101Z,18.13
2019-03-20T22:36:20.197Z,22.87
2019-03-20T22:41:02.046Z,18.07
2019-03-20T22:45:22.138Z,21.67
2019-03-20T22:50:06.807Z,19.77
2019-03-20T22:54:23.607Z,20.13
2019-03-20T22:58:44.801Z,19.60
2019-03-20T23:03:07.690Z,22.03
2019-03-20T23:07:12.724Z,20.00
2019-03-20T23:11:17.717Z,20.13
2019-03-20T23:15:22.755Z,20.83
2019-03-20T23:19:27.746Z,18.23
2019-03-20T23:23:33.214Z,18.57
2019-03-20T23:27:38.222Z,21.47
2019-03-20T23:31:43.205Z,25.17
2019-03-20T23:35:48.289Z,20.63
2019-03-20T23:39:53.406Z,21.57
2019-03-20T23:43:58.485Z,20.93
2019-03-20T23:48:09.656Z,19.83
2019-03-20T23:52:14.637Z,18.13
2019-03-20T23:56:19.851Z,23.13
