createdAt,value
2022-10-01T00:01:05.076Z,14.99
2022-10-01T00:03:33.038Z,14.73
2022-10-01T00:06:11.571Z,14.49
2022-10-01T00:08:40.017Z,14.82
2022-10-01T00:11:09.289Z,15.05
2022-10-01T00:13:36.774Z,14.89
2022-10-01T00:16:08.839Z,14.59
2022-10-01T00:18:37.723Z,14.34
2022-10-01T00:21:18.457Z,14.63
2022-10-01T00:23:46.341Z,14.81
2022-10-01T00:26:18.460Z,14.67
2022-10-01T00:28:46.568Z,14.44
2022-10-01T00:31:14.494Z,14.24
2022-10-01T00:33:42.321Z,14.62
2022-10-01T00:36:10.080Z,14.88
2022-10-01T00:38:38.156Z,14.81
2022-10-01T00:41:05.293Z,14.44
2022-10-01T00:43:34.186Z,14.16
2022-10-01T00:46:05.704Z,13.93
2022-10-01T00:48:35.140Z,14.16
2022-10-01T00:51:02.113Z,14.27
2022-10-01T00:53:29.165Z,14.16
2022-10-01T00:55:57.457Z,13.94
2022-10-01T00:58:24.463Z,14.14
2022-10-01T01:00:51.534Z,14.38
2022-10-01T01:03:18.602Z,14.25
2022-10-01T01:05:47.886Z,13.96
2022-10-01T01:08:14.769Z,13.69
2022-10-01T01:10:57.310Z,13.86
2022-10-01T01:13:29.768Z,14.08
2022-10-01T01:16:03.783Z,13.95
2022-10-01T01:18:35.654Z,13.70
2022-10-01T01:21:17.970Z,13.83
2022-10-01T01:23:44.899Z,14.13
2022-10-01T01:26:28.945Z,13.88
2022-10-01T01:28:59.708Z,13.54
2022-10-01T01:31:32.915Z,13.41
2022-10-01T01:34:00.225Z,13.90
2022-10-01T01:36:29.887Z,14.12
2022-10-01T01:38:59.359Z,14.00
2022-10-01T01:41:29.431Z,13.81
2022-10-01T01:43:57.703Z,13.75
2022-10-01T01:46:32.211Z,14.16
2022-10-01T01:49:00.630Z,14.10
2022-10-01T01:51:59.376Z,13.83
2022-10-01T01:54:26.192Z,13.63
2022-10-01T01:56:54.035Z,13.95
2022-10-01T01:59:21.089Z,14.14
2022-10-01T02:01:49.728Z,14.04
2022-10-01T02:04:27.466Z,13.76
2022-10-01T02:07:09.767Z,13.53
2022-10-01T02:09:58.316Z,13.87
2022-10-01T02:12:31.633Z,13.94
2022-10-01T02:15:08.293Z,13.77
2022-10-01T02:17:43.289Z,13.52
2022-10-01T02:20:30.017Z,13.62
2022-10-01T02:23:03.767Z,13.77
2022-10-01T02:25:34.746Z,13.68
2022-10-01T02:28:06.301Z,13.37
2022-10-01T02:30:35.836Z,13.37
2022-10-01T02:33:03.916Z,13.73
2022-10-01T02:35:31.768Z,13.64
2022-10-01T02:37:59.721Z,13.41
2022-10-01T02:40:27.608Z,13.25
2022-10-01T02:42:56.585Z,13.58
2022-10-01T02:45:23.855Z,13.78
2022-10-01T02:47:57.386Z,13.68
2022-10-01T02:50:24.889Z,13.46
2022-10-01T02:53:01.022Z,13.23
2022-10-01T02:55:30.339Z,13.55
2022-10-01T02:57:57.523Z,13.80
2022-10-01T03:00:27.235Z,13.68
2022-10-01T03:02:54.546Z,13.43
2022-10-01T03:05:21.809Z,13.21
2022-10-01T03:07:48.815Z,13.52
2022-10-01T03:10:16.442Z,13.85
2022-10-01T03:12:45.310Z,13.75
2022-10-01T03:15:13.301Z,13.46
2022-10-01T03:17:40.551Z,13.16
2022-10-01T03:20:08.234Z,13.07
2022-10-01T03:22:35.262Z,13.42
2022-10-01T03:25:02.271Z,13.51
2022-10-01T03:27:29.355Z,13.25
2022-10-01T03:29:56.401Z,12.88
2022-10-01T03:32:23.356Z,12.91
2022-10-01T03:34:50.394Z,13.26
2022-10-01T03:37:17.367Z,13.20
2022-10-01T03:39:44.642Z,12.93
2022-10-01T03:42:11.684Z,12.73
2022-10-01T03:44:38.798Z,13.07
2022-10-01T03:47:05.842Z,13.32
2022-10-01T03:49:33.969Z,13.20
2022-10-01T03:52:01.167Z,12.91
2022-10-01T03:54:30.667Z,12.61
2022-10-01T03:56:57.833Z,12.90
2022-10-01T03:59:26.501Z,13.17
2022-10-01T04:01:54.426Z,13.03
2022-10-01T04:04:21.412Z,12.69
2022-10-01T04:06:49.084Z,12.43
2022-10-01T04:09:15.961Z,12.77
2022-10-01T04:11:42.963Z,13.19
2022-10-01T04:14:10.040Z,13.16
2022-10-01T04:16:37.106Z,12.90
2022-10-01T04:19:04.784Z,12.62
2022-10-01T04:21:32.035Z,12.41
2022-10-01T04:24:00.051Z,12.81
2022-10-01T04:26:27.299Z,13.33
2022-10-01T04:28:54.342Z,13.30
2022-10-01T04:31:27.598Z,13.02
2022-10-01T04:33:56.064Z,12.79
2022-10-01T04:36:24.089Z,12.57
2022-10-01T04:38:59.360Z,12.92
2022-10-01T04:41:31.093Z,13.36
2022-10-01T04:44:00.444Z,13.29
2022-10-01T04:46:29.976Z,13.10
2022-10-01T04:48:57.180Z,12.98
2022-10-01T04:51:24.528Z,12.96
2022-10-01T04:53:51.526Z,13.45
2022-10-01T04:56:18.703Z,13.87
2022-10-01T04:58:46.050Z,13.94
2022-10-01T05:01:13.077Z,13.90
2022-10-01T05:03:40.142Z,13.60
2022-10-01T05:06:07.139Z,13.44
2022-10-01T05:08:34.137Z,13.83
2022-10-01T05:11:01.181Z,14.12
2022-10-01T05:13:30.506Z,14.10
2022-10-01T05:15:58.843Z,13.99
2022-10-01T05:18:25.881Z,13.75
2022-10-01T05:20:52.859Z,13.69
2022-10-01T05:23:19.915Z,14.03
2022-10-01T05:25:47.267Z,14.46
2022-10-01T05:28:19.847Z,14.56
2022-10-01T05:30:49.439Z,14.35
2022-10-01T05:33:16.612Z,14.17
2022-10-01T05:35:43.950Z,14.32
2022-10-01T05:38:10.989Z,14.63
2022-10-01T05:40:37.963Z,14.68
2022-10-01T05:43:04.985Z,14.58
2022-10-01T05:45:32.015Z,14.30
2022-10-01T05:48:03.489Z,14.22
2022-10-01T05:50:32.052Z,14.66
2022-10-01T05:52:59.839Z,14.88
2022-10-01T05:55:27.293Z,14.84
2022-10-01T05:58:13.280Z,14.71
2022-10-01T06:00:41.256Z,14.53
2022-10-01T06:03:08.488Z,15.02
2022-10-01T06:05:35.960Z,15.42
2022-10-01T06:08:05.425Z,15.38
2022-10-01T06:10:32.405Z,15.25
2022-10-01T06:13:03.035Z,15.01
2022-10-01T06:15:30.414Z,14.95
2022-10-01T06:18:02.383Z,15.53
2022-10-01T06:20:29.404Z,15.75
2022-10-01T06:22:57.490Z,15.57
2022-10-01T06:25:25.544Z,15.35
2022-10-01T06:27:55.681Z,15.06
2022-10-01T06:30:22.820Z,15.03
2022-10-01T06:32:49.961Z,15.62
2022-10-01T06:35:16.928Z,15.94
2022-10-01T06:37:43.954Z,15.91
2022-10-01T06:40:11.043Z,15.67
2022-10-01T06:42:38.151Z,15.45
2022-10-01T06:45:06.113Z,15.31
2022-10-01T06:47:33.111Z,15.77
2022-10-01T06:50:00.136Z,16.20
2022-10-01T06:52:45.908Z,16.18
2022-10-01T06:55:16.477Z,15.95
2022-10-01T06:57:44.102Z,15.69
2022-10-01T07:00:12.611Z,15.34
2022-10-01T07:02:41.522Z,15.41
2022-10-01T07:05:09.345Z,15.78
2022-10-01T07:07:37.501Z,15.81
2022-10-01T07:10:06.334Z,15.70
2022-10-01T07:12:34.673Z,15.55
2022-10-01T07:15:02.113Z,15.36
2022-10-01T07:17:29.012Z,15.78
2022-10-01T07:19:56.018Z,16.30
2022-10-01T07:22:24.499Z,16.41
2022-10-01T07:24:52.234Z,16.22
2022-10-01T07:27:19.698Z,15.95
2022-10-01T07:29:47.040Z,15.63
2022-10-01T07:32:15.043Z,15.41
2022-10-01T07:34:42.022Z,15.78
2022-10-01T07:37:09.367Z,16.15
2022-10-01T07:39:37.097Z,15.80
2022-10-01T07:42:04.502Z,15.61
2022-10-01T07:44:31.713Z,15.33
2022-10-01T07:46:59.066Z,15.25
2022-10-01T07:49:26.128Z,15.58
2022-10-01T07:51:54.701Z,15.87
2022-10-01T07:54:22.618Z,15.77
2022-10-01T07:56:53.033Z,15.60
2022-10-01T07:59:20.242Z,15.35
2022-10-01T08:01:51.962Z,15.29
2022-10-01T08:04:38.820Z,15.83
2022-10-01T08:07:06.933Z,16.06
2022-10-01T08:09:34.240Z,16.01
2022-10-01T08:12:03.041Z,15.86
2022-10-01T08:14:30.630Z,15.49
2022-10-01T08:16:57.839Z,15.28
2022-10-01T08:19:25.514Z,15.68
2022-10-01T08:21:53.048Z,15.92
2022-10-01T08:24:20.350Z,15.73
2022-10-01T08:26:53.456Z,15.47
2022-10-01T08:29:20.756Z,15.25
2022-10-01T08:31:48.073Z,15.60
2022-10-01T08:34:15.463Z,15.91
2022-10-01T08:36:42.649Z,15.96
2022-10-01T08:39:09.681Z,15.81
2022-10-01T08:41:43.978Z,15.48
2022-10-01T08:44:27.970Z,15.33
2022-10-01T08:47:00.970Z,15.76
2022-10-01T08:49:35.477Z,16.00
2022-10-01T08:52:06.582Z,15.83
2022-10-01T08:54:42.971Z,15.67
2022-10-01T08:57:13.268Z,15.49
2022-10-01T08:59:49.323Z,15.87
2022-10-01T09:02:21.241Z,16.17
2022-10-01T09:04:49.859Z,15.94
2022-10-01T09:07:42.013Z,15.77
2022-10-01T09:10:37.041Z,15.49
2022-10-01T09:13:36.167Z,15.27
2022-10-01T09:16:10.240Z,15.89
2022-10-01T09:18:48.027Z,16.01
2022-10-01T09:21:37.499Z,15.86
2022-10-01T09:24:10.353Z,15.60
2022-10-01T09:26:37.323Z,15.35
2022-10-01T09:29:04.309Z,15.67
2022-10-01T09:31:36.744Z,15.72
2022-10-01T09:34:11.570Z,15.73
2022-10-01T09:36:57.464Z,15.48
2022-10-01T09:39:30.616Z,15.29
2022-10-01T09:41:58.516Z,15.62
2022-10-01T09:44:28.301Z,15.83
2022-10-01T09:46:58.347Z,15.63
2022-10-01T09:49:39.683Z,15.44
2022-10-01T09:52:35.401Z,15.26
2022-10-01T09:55:03.680Z,15.65
2022-10-01T09:57:38.783Z,15.75
2022-10-01T10:00:16.093Z,15.58
2022-10-01T10:02:48.788Z,15.38
2022-10-01T10:05:27.096Z,15.66
2022-10-01T10:08:03.737Z,15.94
2022-10-01T10:10:39.775Z,15.83
2022-10-01T10:13:10.916Z,15.73
2022-10-01T10:15:41.427Z,15.64
2022-10-01T10:18:12.280Z,16.16
2022-10-01T10:20:40.662Z,16.12
2022-10-01T10:23:09.315Z,15.84
2022-10-01T10:25:36.530Z,15.76
2022-10-01T10:28:04.499Z,15.68
2022-10-01T10:30:31.919Z,16.06
2022-10-01T10:33:05.725Z,16.24
2022-10-01T10:35:32.760Z,16.06
2022-10-01T10:37:59.738Z,15.90
2022-10-01T10:40:29.938Z,15.74
2022-10-01T10:42:58.121Z,16.10
2022-10-01T10:45:33.360Z,16.42
2022-10-01T10:48:00.707Z,16.40
2022-10-01T10:50:30.140Z,16.15
2022-10-01T10:52:58.085Z,15.96
2022-10-01T10:55:31.256Z,16.35
2022-10-01T10:58:16.798Z,16.86
2022-10-01T11:00:48.473Z,16.75
2022-10-01T11:03:17.091Z,16.66
2022-10-01T11:05:44.767Z,16.47
2022-10-01T11:08:20.814Z,16.78
2022-10-01T11:10:57.073Z,16.99
2022-10-01T11:13:49.930Z,16.70
2022-10-01T11:16:29.736Z,16.84
2022-10-01T11:19:05.769Z,16.89
2022-10-01T11:21:58.324Z,17.36
2022-10-01T11:24:47.448Z,17.76
2022-10-01T11:27:38.152Z,17.65
2022-10-01T11:30:09.659Z,17.45
2022-10-01T11:32:51.392Z,17.23
2022-10-01T11:35:24.252Z,17.58
2022-10-01T11:38:00.940Z,17.81
2022-10-01T11:40:33.472Z,17.71
2022-10-01T11:43:03.106Z,17.44
2022-10-01T11:45:38.437Z,17.30
2022-10-01T11:48:08.031Z,17.26
2022-10-01T11:50:39.261Z,17.81
2022-10-01T11:53:31.202Z,18.31
2022-10-01T11:56:21.964Z,18.29
2022-10-01T11:59:07.445Z,17.97
2022-10-01T12:01:51.614Z,17.64
2022-10-01T12:04:39.352Z,17.38
2022-10-01T12:07:22.422Z,17.22
2022-10-01T12:09:53.084Z,17.76
2022-10-01T12:12:23.469Z,17.96
2022-10-01T12:15:07.108Z,17.74
2022-10-01T12:17:35.517Z,17.62
2022-10-01T12:20:02.780Z,17.39
2022-10-01T12:22:31.407Z,17.21
2022-10-01T12:24:58.399Z,17.79
2022-10-01T12:27:31.603Z,18.15
2022-10-01T12:30:12.269Z,18.14
2022-10-01T12:32:51.521Z,17.98
2022-10-01T12:35:18.543Z,17.90
2022-10-01T12:38:10.702Z,17.78
2022-10-01T12:40:54.527Z,18.37
2022-10-01T12:43:31.732Z,18.89
2022-10-01T12:46:14.339Z,18.85
2022-10-01T12:48:54.925Z,18.81
2022-10-01T12:51:28.312Z,18.73
2022-10-01T12:54:12.704Z,18.54
2022-10-01T12:56:43.054Z,18.38
2022-10-01T12:59:32.116Z,18.95
2022-10-01T13:02:20.775Z,19.43
2022-10-01T13:05:02.083Z,19.30
2022-10-01T13:07:47.231Z,18.92
2022-10-01T13:10:42.035Z,18.44
2022-10-01T13:13:17.367Z,17.98
2022-10-01T13:15:47.877Z,17.71
2022-10-01T13:18:36.790Z,18.08
2022-10-01T13:21:30.588Z,18.31
2022-10-01T13:24:17.800Z,18.20
2022-10-01T13:26:51.970Z,17.84
2022-10-01T13:29:44.168Z,17.57
2022-10-01T13:32:32.395Z,17.41
2022-10-01T13:35:18.589Z,18.09
2022-10-01T13:37:45.562Z,18.52
2022-10-01T13:40:29.122Z,18.44
2022-10-01T13:43:02.957Z,18.20
2022-10-01T13:45:39.391Z,17.91
2022-10-01T13:48:07.994Z,17.55
2022-10-01T13:50:34.996Z,17.38
2022-10-01T13:53:17.409Z,17.85
2022-10-01T13:55:45.522Z,18.28
2022-10-01T13:58:39.994Z,18.19
2022-10-01T14:01:21.397Z,17.87
2022-10-01T14:04:19.286Z,17.44
2022-10-01T14:06:55.618Z,17.23
2022-10-01T14:09:34.852Z,17.79
2022-10-01T14:12:26.257Z,18.13
2022-10-01T14:15:15.226Z,18.17
2022-10-01T14:17:43.834Z,17.93
2022-10-01T14:20:18.258Z,17.53
2022-10-01T14:23:04.092Z,17.30
2022-10-01T14:26:02.502Z,17.80
2022-10-01T14:28:54.226Z,18.17
2022-10-01T14:31:50.907Z,18.06
2022-10-01T14:34:39.521Z,17.79
2022-10-01T14:37:08.503Z,17.38
2022-10-01T14:39:35.668Z,17.14
2022-10-01T14:42:16.474Z,17.57
2022-10-01T14:44:47.679Z,18.09
2022-10-01T14:47:25.274Z,18.10
2022-10-01T14:49:52.508Z,17.86
2022-10-01T14:52:30.358Z,17.60
2022-10-01T14:54:58.723Z,17.44
2022-10-01T14:57:36.105Z,17.95
2022-10-01T15:00:09.367Z,18.54
2022-10-01T15:02:43.640Z,18.59
2022-10-01T15:05:29.991Z,18.40
2022-10-01T15:07:57.155Z,18.11
2022-10-01T15:10:27.588Z,17.88
2022-10-01T15:12:55.234Z,18.20
2022-10-01T15:15:25.717Z,18.64
2022-10-01T15:17:52.718Z,18.63
2022-10-01T15:20:19.635Z,18.40
2022-10-01T15:22:48.243Z,18.08
2022-10-01T15:25:20.986Z,17.75
2022-10-01T15:27:49.286Z,17.46
2022-10-01T15:30:18.481Z,17.79
2022-10-01T15:32:49.028Z,18.23
2022-10-01T15:35:19.104Z,18.20
2022-10-01T15:37:50.104Z,17.96
2022-10-01T15:40:27.534Z,17.67
2022-10-01T15:43:24.540Z,17.35
2022-10-01T15:46:10.048Z,17.12
2022-10-01T15:48:38.316Z,17.70
2022-10-01T15:51:26.116Z,18.07
2022-10-01T15:53:53.209Z,17.97
2022-10-01T15:56:21.853Z,17.72
2022-10-01T15:58:54.533Z,17.40
2022-10-01T16:01:23.771Z,17.11
2022-10-01T16:04:02.768Z,17.42
2022-10-01T16:06:35.339Z,17.86
2022-10-01T16:09:22.163Z,17.82
2022-10-01T16:12:01.691Z,17.51
2022-10-01T16:14:47.446Z,17.17
2022-10-01T16:17:17.797Z,16.88
2022-10-01T16:19:45.974Z,17.24
2022-10-01T16:22:14.854Z,17.61
2022-10-01T16:24:43.753Z,17.51
2022-10-01T16:27:14.182Z,17.21
2022-10-01T16:29:41.178Z,16.90
2022-10-01T16:32:11.570Z,16.63
2022-10-01T16:34:38.636Z,16.90
2022-10-01T16:37:07.005Z,17.29
2022-10-01T16:39:34.134Z,17.27
2022-10-01T16:42:22.691Z,17.06
2022-10-01T16:44:50.015Z,16.73
2022-10-01T16:47:17.186Z,16.47
2022-10-01T16:49:52.657Z,16.79
2022-10-01T16:52:19.658Z,17.24
2022-10-01T16:54:47.753Z,17.24
2022-10-01T16:57:18.073Z,17.03
2022-10-01T16:59:45.224Z,16.73
2022-10-01T17:02:13.253Z,16.46
2022-10-01T17:04:41.156Z,16.71
2022-10-01T17:07:08.203Z,17.14
2022-10-01T17:09:35.155Z,17.12
2022-10-01T17:12:02.381Z,16.91
2022-10-01T17:14:29.456Z,16.64
2022-10-01T17:16:56.675Z,16.38
2022-10-01T17:19:24.783Z,16.62
2022-10-01T17:21:51.924Z,17.01
2022-10-01T17:24:18.998Z,16.98
2022-10-01T17:26:46.126Z,16.74
2022-10-01T17:29:13.525Z,16.40
2022-10-01T17:31:41.167Z,16.15
2022-10-01T17:34:08.700Z,16.48
2022-10-01T17:36:35.889Z,16.90
2022-10-01T17:39:03.406Z,16.70
2022-10-01T17:41:30.644Z,16.53
2022-10-01T17:43:58.122Z,16.27
2022-10-01T17:46:25.264Z,15.82
2022-10-01T17:48:52.647Z,16.28
2022-10-01T17:51:20.921Z,16.83
2022-10-01T17:53:48.291Z,16.84
2022-10-01T17:56:16.932Z,16.61
2022-10-01T17:58:45.583Z,16.36
2022-10-01T18:01:20.184Z,16.13
2022-10-01T18:03:47.514Z,16.53
2022-10-01T18:06:15.680Z,17.02
2022-10-01T18:08:57.882Z,17.05
2022-10-01T18:11:26.252Z,16.79
2022-10-01T18:13:53.426Z,16.53
2022-10-01T18:16:20.935Z,16.28
2022-10-01T18:19:51.951Z,16.61
2022-10-01T18:21:36.230Z,16.98
2022-10-01T18:24:04.753Z,16.81
2022-10-01T18:26:33.215Z,16.63
2022-10-01T18:29:00.803Z,16.40
2022-10-01T18:31:33.665Z,16.15
2022-10-01T18:34:01.936Z,16.22
2022-10-01T18:36:47.838Z,16.46
2022-10-01T18:39:21.545Z,16.47
2022-10-01T18:41:48.573Z,16.32
2022-10-01T18:44:20.268Z,16.03
2022-10-01T18:46:50.850Z,15.54
2022-10-01T18:49:28.353Z,15.79
2022-10-01T18:52:07.230Z,16.26
2022-10-01T18:54:37.795Z,16.24
2022-10-01T18:57:08.031Z,16.03
2022-10-01T18:59:38.209Z,15.85
2022-10-01T19:02:26.598Z,15.66
2022-10-01T19:05:01.841Z,16.21
2022-10-01T19:08:02.711Z,16.70
2022-10-01T19:10:54.821Z,16.58
2022-10-01T19:13:28.153Z,16.33
2022-10-01T19:16:04.278Z,15.96
2022-10-01T19:18:43.555Z,15.69
2022-10-01T19:21:19.618Z,15.53
2022-10-01T19:24:05.249Z,16.02
2022-10-01T19:26:45.096Z,16.50
2022-10-01T19:29:20.448Z,16.29
2022-10-01T19:32:03.095Z,16.08
2022-10-01T19:34:41.669Z,15.83
2022-10-01T19:37:23.254Z,15.60
2022-10-01T19:39:51.747Z,16.00
2022-10-01T19:42:27.485Z,16.11
2022-10-01T19:44:57.872Z,15.85
2022-10-01T19:47:27.836Z,15.77
2022-10-01T19:49:57.493Z,15.44
2022-10-01T19:52:24.688Z,15.64
2022-10-01T19:54:54.518Z,16.07
2022-10-01T19:57:26.466Z,16.04
2022-10-01T19:59:55.557Z,15.82
2022-10-01T20:02:37.250Z,15.63
2022-10-01T20:05:16.337Z,15.48
2022-10-01T20:08:01.023Z,15.99
2022-10-01T20:10:38.882Z,16.45
2022-10-01T20:13:29.048Z,16.38
2022-10-01T20:15:56.091Z,16.04
2022-10-01T20:18:42.374Z,15.69
2022-10-01T20:21:34.340Z,15.59
2022-10-01T20:24:04.075Z,15.99
2022-10-01T20:26:37.919Z,15.92
2022-10-01T20:29:23.962Z,15.68
2022-10-01T20:32:11.852Z,15.38
2022-10-01T20:35:06.526Z,15.16
2022-10-01T20:37:52.525Z,15.78
2022-10-01T20:40:50.000Z,16.13
2022-10-01T20:43:31.792Z,15.93
2022-10-01T20:46:00.402Z,15.63
2022-10-01T20:48:33.934Z,15.38
2022-10-01T20:51:04.003Z,15.66
2022-10-01T20:53:39.047Z,16.04
2022-10-01T20:56:15.694Z,15.98
2022-10-01T20:59:02.316Z,15.68
2022-10-01T21:01:30.642Z,15.35
2022-10-01T21:04:05.481Z,15.15
2022-10-01T21:06:41.207Z,15.53
2022-10-01T21:09:25.318Z,15.86
2022-10-01T21:12:04.751Z,15.77
2022-10-01T21:14:34.767Z,15.51
2022-10-01T21:17:17.071Z,15.32
2022-10-01T21:19:49.034Z,15.74
2022-10-01T21:22:22.207Z,16.14
2022-10-01T21:25:10.782Z,16.11
2022-10-01T21:28:26.114Z,15.85
2022-10-01T21:31:11.289Z,15.48
2022-10-01T21:34:07.752Z,15.26
2022-10-01T21:36:44.590Z,15.90
2022-10-01T21:39:16.595Z,16.26
2022-10-01T21:42:03.020Z,16.16
2022-10-01T21:44:39.195Z,15.87
2022-10-01T21:47:15.344Z,15.57
2022-10-01T21:49:48.334Z,15.34
2022-10-01T21:52:40.787Z,15.69
2022-10-01T21:55:26.305Z,16.00
2022-10-01T21:58:13.180Z,15.86
2022-10-01T22:00:40.272Z,15.52
2022-10-01T22:03:23.325Z,15.13
2022-10-01T22:06:12.992Z,15.32
2022-10-01T22:11:21.315Z,15.48
2022-10-01T22:13:53.549Z,15.29
2022-10-01T22:16:20.659Z,15.22
2022-10-01T22:18:50.275Z,15.60
2022-10-01T22:21:25.083Z,16.04
2022-10-01T22:24:10.502Z,15.98
2022-10-01T22:26:41.149Z,15.72
2022-10-01T22:29:14.883Z,15.36
2022-10-01T22:31:41.989Z,15.19
2022-10-01T22:34:17.733Z,15.60
2022-10-01T22:36:54.707Z,15.96
2022-10-01T22:39:25.748Z,15.81
2022-10-01T22:42:06.795Z,15.44
2022-10-01T22:44:33.698Z,15.19
2022-10-01T22:47:04.473Z,15.54
2022-10-01T22:50:05.190Z,15.82
2022-10-01T22:52:44.431Z,15.71
2022-10-01T22:55:21.534Z,15.38
2022-10-01T22:57:51.502Z,15.06
2022-10-01T23:00:18.700Z,15.28
2022-10-01T23:02:52.603Z,15.55
2022-10-01T23:05:32.961Z,15.47
2022-10-01T23:08:29.301Z,15.24
2022-10-01T23:11:20.812Z,15.02
2022-10-01T23:14:01.731Z,15.59
2022-10-01T23:16:40.936Z,15.81
2022-10-01T23:19:37.460Z,15.64
2022-10-01T23:22:29.542Z,15.36
2022-10-01T23:25:02.693Z,15.14
2022-10-01T23:27:38.764Z,15.70
2022-10-01T23:30:35.119Z,16.11
2022-10-01T23:33:05.063Z,15.94
2022-10-01T23:35:35.415Z,15.61
2022-10-01T23:38:27.463Z,15.27
2022-10-01T23:40:55.814Z,15.26
2022-10-01T23:43:28.822Z,15.70
2022-10-01T23:46:18.116Z,15.74
2022-10-01T23:49:10.636Z,15.46
2022-10-01T23:51:56.782Z,15.12
2022-10-01T23:54:32.153Z,15.29
2022-10-01T23:57:04.434Z,15.67
2022-10-01T23:59:39.571Z,15.66
