createdAt,value
2022-09-21T00:00:52.001Z,102144.94
2022-09-21T00:03:18.546Z,102144.69
2022-09-21T00:05:44.913Z,102147.44
2022-09-21T00:08:13.774Z,102151.09
2022-09-21T00:10:40.480Z,102152.75
2022-09-21T00:13:08.743Z,102139.31
2022-09-21T00:15:35.145Z,102146.16
2022-09-21T00:18:01.740Z,102156.66
2022-09-21T00:20:29.001Z,102156.72
2022-09-21T00:22:55.338Z,102158.50
2022-09-21T00:25:21.663Z,102155.22
2022-09-21T00:27:51.212Z,102156.22
2022-09-21T00:30:18.165Z,102165.91
2022-09-21T00:32:44.530Z,102166.91
2022-09-21T00:35:11.082Z,102166.03
2022-09-21T00:37:37.431Z,102159.63
2022-09-21T00:40:04.782Z,102156.97
2022-09-21T00:42:35.227Z,102158.81
2022-09-21T00:45:01.912Z,102153.69
2022-09-21T00:47:39.450Z,102158.81
2022-09-21T00:50:20.237Z,102156.94
2022-09-21T00:52:52.294Z,102158.50
2022-09-21T00:55:24.474Z,102153.25
2022-09-21T00:57:58.844Z,102156.53
2022-09-21T01:00:25.402Z,102160.69
2022-09-21T01:02:51.944Z,102158.06
2022-09-21T01:05:18.746Z,102158.91
2022-09-21T01:07:47.096Z,102160.91
2022-09-21T01:10:17.474Z,102164.53
2022-09-21T01:13:14.338Z,102160.34
2022-09-21T01:15:50.503Z,102172.25
2022-09-21T01:18:41.716Z,102172.19
2022-09-21T01:21:12.636Z,102170.69
2022-09-21T01:24:12.515Z,102174.03
2022-09-21T01:27:05.487Z,102175.97
2022-09-21T01:29:38.299Z,102180.03
2022-09-21T01:32:17.966Z,102172.03
2022-09-21T01:34:59.257Z,102184.00
2022-09-21T01:37:41.840Z,102180.63
2022-09-21T01:40:18.381Z,102179.06
2022-09-21T01:42:48.086Z,102176.44
2022-09-21T01:45:17.823Z,102180.69
2022-09-21T01:47:48.300Z,102184.88
2022-09-21T01:50:17.022Z,102181.41
2022-09-21T01:52:52.380Z,102180.53
2022-09-21T01:55:21.559Z,102188.25
2022-09-21T01:58:06.199Z,102177.81
2022-09-21T02:00:35.354Z,102184.97
2022-09-21T02:03:12.711Z,102184.81
2022-09-21T02:05:40.202Z,102187.22
2022-09-21T02:08:08.005Z,102187.28
2022-09-21T02:10:39.283Z,102185.47
2022-09-21T02:13:07.976Z,102183.78
2022-09-21T02:15:46.094Z,102178.75
2022-09-21T02:18:30.976Z,102181.69
2022-09-21T02:21:00.013Z,102180.78
2022-09-21T02:23:29.767Z,102181.56
2022-09-21T02:26:14.455Z,102180.72
2022-09-21T02:29:01.384Z,102179.09
2022-09-21T02:31:47.108Z,102185.91
2022-09-21T02:34:37.680Z,102180.78
2022-09-21T02:37:11.675Z,102176.03
2022-09-21T02:39:50.314Z,102177.91
2022-09-21T02:42:21.168Z,102188.16
2022-09-21T02:44:52.791Z,102193.09
2022-09-21T02:47:26.093Z,102191.53
2022-09-21T02:49:58.545Z,102193.44
2022-09-21T02:52:26.295Z,102192.72
2022-09-21T02:54:55.090Z,102189.13
2022-09-21T02:57:23.447Z,102189.63
2022-09-21T02:59:51.191Z,102191.06
2022-09-21T03:02:17.664Z,102195.28
2022-09-21T03:04:49.957Z,102194.28
2022-09-21T03:07:17.526Z,102194.28
2022-09-21T03:09:44.196Z,102199.69
2022-09-21T03:12:10.609Z,102193.91
2022-09-21T03:14:36.900Z,102206.22
2022-09-21T03:17:03.541Z,102209.97
2022-09-21T03:19:29.860Z,102208.38
2022-09-21T03:21:56.790Z,102206.66
2022-09-21T03:24:42.926Z,102205.75
2022-09-21T03:27:10.679Z,102208.25
2022-09-21T03:29:37.074Z,102199.38
2022-09-21T03:32:04.080Z,102209.19
2022-09-21T03:34:31.279Z,102208.34
2022-09-21T03:36:57.563Z,102214.91
2022-09-21T03:39:23.874Z,102213.56
2022-09-21T03:41:50.532Z,102211.81
2022-09-21T03:44:17.541Z,102213.53
2022-09-21T03:46:44.407Z,102215.34
2022-09-21T03:49:10.683Z,102210.97
2022-09-21T03:51:36.974Z,102210.00
2022-09-21T03:54:03.368Z,102212.59
2022-09-21T03:56:29.678Z,102215.38
2022-09-21T03:58:55.974Z,102218.38
2022-09-21T04:01:22.549Z,102215.03
2022-09-21T04:03:48.867Z,102222.84
2022-09-21T04:06:15.253Z,102222.41
2022-09-21T04:08:43.699Z,102222.34
2022-09-21T04:11:16.355Z,102217.91
2022-09-21T04:13:43.493Z,102215.63
2022-09-21T04:16:11.005Z,102222.44
2022-09-21T04:18:40.510Z,102225.19
2022-09-21T04:21:06.856Z,102223.16
2022-09-21T04:23:33.163Z,102223.28
2022-09-21T04:25:59.895Z,102223.53
2022-09-21T04:28:26.257Z,102222.78
2022-09-21T04:30:54.180Z,102224.56
2022-09-21T04:33:20.517Z,102223.03
2022-09-21T04:35:46.829Z,102226.41
2022-09-21T04:38:13.561Z,102225.19
2022-09-21T04:40:39.922Z,102221.16
2022-09-21T04:43:06.233Z,102222.63
2022-09-21T04:45:32.604Z,102223.72
2022-09-21T04:47:58.947Z,102226.16
2022-09-21T04:50:25.465Z,102215.97
2022-09-21T04:52:51.737Z,102230.34
2022-09-21T04:55:18.095Z,102230.97
2022-09-21T04:57:44.456Z,102231.16
2022-09-21T05:00:11.273Z,102238.91
2022-09-21T05:02:37.594Z,102234.38
2022-09-21T05:05:04.220Z,102237.34
2022-09-21T05:07:30.507Z,102236.31
2022-09-21T05:10:02.906Z,102244.03
2022-09-21T05:12:30.645Z,102245.19
2022-09-21T05:14:56.973Z,102244.91
2022-09-21T05:17:23.355Z,102246.56
2022-09-21T05:19:50.498Z,102252.75
2022-09-21T05:22:17.316Z,102251.28
2022-09-21T05:24:43.615Z,102253.03
2022-09-21T05:27:10.040Z,102247.66
2022-09-21T05:29:36.603Z,102252.06
2022-09-21T05:32:31.926Z,102243.00
2022-09-21T05:35:36.444Z,102253.81
2022-09-21T05:38:15.873Z,102247.69
2022-09-21T05:40:42.443Z,102249.28
2022-09-21T05:43:10.587Z,102250.53
2022-09-21T05:45:47.575Z,102252.00
2022-09-21T05:48:37.279Z,102252.47
2022-09-21T05:51:22.926Z,102253.56
2022-09-21T05:54:27.711Z,102257.25
2022-09-21T05:57:04.631Z,102246.28
2022-09-21T05:59:46.893Z,102259.28
2022-09-21T06:02:24.960Z,102253.25
2022-09-21T06:04:54.188Z,102251.81
2022-09-21T06:07:20.481Z,102253.81
2022-09-21T06:09:46.791Z,102256.94
2022-09-21T06:12:13.115Z,102248.34
2022-09-21T06:14:39.396Z,102256.69
2022-09-21T06:17:05.700Z,102257.84
2022-09-21T06:19:32.165Z,102258.34
2022-09-21T06:21:58.446Z,102257.66
2022-09-21T06:24:25.298Z,102263.81
2022-09-21T06:26:51.731Z,102264.66
2022-09-21T06:29:23.257Z,102264.81
2022-09-21T06:31:51.201Z,102260.03
2022-09-21T06:34:17.975Z,102264.69
2022-09-21T06:36:45.557Z,102268.59
2022-09-21T06:39:12.383Z,102266.22
2022-09-21T06:41:38.739Z,102264.03
2022-09-21T06:44:05.390Z,102264.41
2022-09-21T06:46:31.776Z,102267.25
2022-09-21T06:48:58.228Z,102277.88
2022-09-21T06:51:24.583Z,102274.78
2022-09-21T06:53:55.162Z,102275.88
2022-09-21T06:56:21.514Z,102273.56
2022-09-21T06:58:48.040Z,102278.28
2022-09-21T07:01:15.774Z,102272.53
2022-09-21T07:03:43.246Z,102276.31
2022-09-21T07:06:15.529Z,102277.50
2022-09-21T07:11:30.310Z,102284.97
2022-09-21T07:13:58.283Z,102282.66
2022-09-21T07:16:24.606Z,102282.09
2022-09-21T07:18:51.025Z,102287.59
2022-09-21T07:21:17.392Z,102282.59
2022-09-21T07:23:43.781Z,102278.47
2022-09-21T07:26:12.951Z,102281.19
2022-09-21T07:28:39.702Z,102278.81
2022-09-21T07:31:08.756Z,102281.56
2022-09-21T07:33:36.273Z,102279.97
2022-09-21T07:36:09.870Z,102276.63
2022-09-21T07:38:39.130Z,102278.50
2022-09-21T07:41:10.000Z,102274.19
2022-09-21T07:43:39.138Z,102276.03
2022-09-21T07:46:06.488Z,102273.50
2022-09-21T07:48:32.866Z,102277.91
2022-09-21T07:51:07.295Z,102270.97
2022-09-21T07:53:38.731Z,102270.13
2022-09-21T07:56:07.664Z,102271.84
2022-09-21T07:58:54.279Z,102267.50
2022-09-21T08:01:21.325Z,102271.03
2022-09-21T08:03:52.155Z,102272.78
2022-09-21T08:06:19.298Z,102275.34
2022-09-21T08:08:47.870Z,102271.00
2022-09-21T08:11:15.624Z,102271.88
2022-09-21T08:13:41.932Z,102273.59
2022-09-21T08:16:09.219Z,102270.06
2022-09-21T08:18:40.275Z,102275.25
2022-09-21T08:21:07.880Z,102272.56
2022-09-21T08:23:34.446Z,102273.44
2022-09-21T08:26:07.676Z,102278.63
2022-09-21T08:28:36.152Z,102277.75
2022-09-21T08:31:08.603Z,102277.66
2022-09-21T08:33:35.195Z,102275.84
2022-09-21T08:36:02.341Z,102280.19
2022-09-21T08:38:34.050Z,102270.66
2022-09-21T08:41:02.627Z,102274.16
2022-09-21T08:43:36.871Z,102275.06
2022-09-21T08:46:10.714Z,102281.16
2022-09-21T08:48:43.487Z,102278.44
2022-09-21T08:51:16.073Z,102280.22
2022-09-21T08:53:46.398Z,102286.28
2022-09-21T08:56:14.626Z,102280.13
2022-09-21T08:58:41.634Z,102274.66
2022-09-21T09:01:33.873Z,102276.41
2022-09-21T09:04:14.163Z,102280.78
2022-09-21T09:06:56.131Z,102283.38
2022-09-21T09:09:53.604Z,102281.63
2022-09-21T09:12:38.209Z,102280.78
2022-09-21T09:15:22.802Z,102280.75
2022-09-21T09:18:09.022Z,102284.25
2022-09-21T09:20:43.430Z,102284.38
2022-09-21T09:23:19.488Z,102291.44
2022-09-21T09:25:51.597Z,102293.13
2022-09-21T09:28:28.902Z,102295.63
2022-09-21T09:31:10.688Z,102288.41
2022-09-21T09:33:51.565Z,102291.97
2022-09-21T09:36:30.089Z,102291.06
2022-09-21T09:39:13.355Z,102292.63
2022-09-21T09:41:46.640Z,102296.16
2022-09-21T09:44:50.549Z,102290.25
2022-09-21T09:47:32.187Z,102298.09
2022-09-21T09:50:12.769Z,102294.69
2022-09-21T09:52:40.513Z,102307.56
2022-09-21T09:55:25.682Z,102289.91
2022-09-21T09:57:54.731Z,102292.38
2022-09-21T10:00:21.838Z,102293.19
2022-09-21T10:02:56.784Z,102291.41
2022-09-21T10:05:29.207Z,102290.44
2022-09-21T10:07:55.541Z,102283.50
2022-09-21T10:10:21.981Z,102284.31
2022-09-21T10:12:49.655Z,102289.69
2022-09-21T10:15:18.236Z,102289.53
2022-09-21T10:17:48.507Z,102291.28
2022-09-21T10:20:20.195Z,102284.41
2022-09-21T10:22:53.119Z,102278.22
2022-09-21T10:25:20.347Z,102285.72
2022-09-21T10:27:49.602Z,102277.94
2022-09-21T10:30:35.097Z,102279.63
2022-09-21T10:33:01.853Z,102268.59
2022-09-21T10:35:28.618Z,102276.59
2022-09-21T10:38:21.306Z,102271.38
2022-09-21T10:40:49.179Z,102274.09
2022-09-21T10:43:43.637Z,102269.81
2022-09-21T10:46:10.818Z,102269.66
2022-09-21T10:48:37.811Z,102270.38
2022-09-21T10:51:04.587Z,102261.41
2022-09-21T10:53:32.267Z,102262.16
2022-09-21T10:56:17.399Z,102263.03
2022-09-21T10:59:10.966Z,102258.69
2022-09-21T11:01:43.826Z,102250.59
2022-09-21T11:04:16.749Z,102256.63
2022-09-21T11:06:58.675Z,102250.44
2022-09-21T11:09:32.498Z,102251.47
2022-09-21T11:12:31.300Z,102252.84
2022-09-21T11:15:12.751Z,102248.94
2022-09-21T11:17:41.810Z,102252.19
2022-09-21T11:20:14.489Z,102253.97
2022-09-21T11:22:49.232Z,102256.50
2022-09-21T11:25:37.498Z,102250.81
2022-09-21T11:28:22.073Z,102248.69
2022-09-21T11:31:00.217Z,102252.91
2022-09-21T11:33:55.986Z,102249.50
2022-09-21T11:36:34.309Z,102253.84
2022-09-21T11:39:21.561Z,102254.91
2022-09-21T11:41:53.924Z,102259.91
2022-09-21T11:44:48.588Z,102253.72
2022-09-21T11:47:33.719Z,102264.09
2022-09-21T11:50:36.886Z,102261.84
2022-09-21T11:53:25.539Z,102259.03
2022-09-21T11:55:54.760Z,102254.63
2022-09-21T11:58:37.232Z,102249.16
2022-09-21T12:01:11.959Z,102248.38
2022-09-21T12:03:56.041Z,102247.88
2022-09-21T12:07:02.741Z,102243.16
2022-09-21T12:09:46.840Z,102238.34
2022-09-21T12:12:19.523Z,102233.94
2022-09-21T12:15:06.521Z,102227.78
2022-09-21T12:18:08.055Z,102227.16
2022-09-21T12:20:58.537Z,102224.28
2022-09-21T12:23:38.250Z,102223.41
2022-09-21T12:26:06.219Z,102218.53
2022-09-21T12:28:42.921Z,102222.06
2022-09-21T12:31:19.934Z,102213.97
2022-09-21T12:33:59.628Z,102219.69
2022-09-21T12:36:49.905Z,102217.28
2022-09-21T12:39:25.270Z,102213.31
2022-09-21T12:42:22.636Z,102220.97
2022-09-21T12:44:54.980Z,102215.03
2022-09-21T12:47:24.611Z,102211.22
2022-09-21T12:49:55.426Z,102208.25
2022-09-21T12:52:25.485Z,102211.81
2022-09-21T12:55:07.586Z,102207.44
2022-09-21T13:01:20.734Z,102204.41
2022-09-21T13:03:59.980Z,102199.75
2022-09-21T13:06:44.615Z,102204.69
2022-09-21T13:09:14.885Z,102198.69
2022-09-21T13:11:50.236Z,102192.03
2022-09-21T13:14:18.155Z,102190.78
2022-09-21T13:16:52.850Z,102200.19
2022-09-21T13:19:24.959Z,102201.19
2022-09-21T13:22:15.871Z,102199.47
2022-09-21T13:24:45.339Z,102201.41
2022-09-21T13:27:11.966Z,102197.38
2022-09-21T13:29:40.547Z,102207.19
2022-09-21T13:32:13.736Z,102198.78
2022-09-21T13:34:41.348Z,102201.38
2022-09-21T13:37:19.782Z,102196.09
2022-09-21T13:39:58.071Z,102192.25
2022-09-21T13:42:30.195Z,102191.91
2022-09-21T13:45:21.140Z,102185.53
2022-09-21T13:47:54.466Z,102183.88
2022-09-21T13:50:42.580Z,102186.31
2022-09-21T13:53:22.955Z,102184.94
2022-09-21T13:55:53.700Z,102188.00
2022-09-21T13:58:46.295Z,102173.59
2022-09-21T14:01:29.482Z,102180.91
2022-09-21T14:04:15.120Z,102167.25
2022-09-21T14:06:45.227Z,102172.84
2022-09-21T14:09:31.479Z,102169.88
2022-09-21T14:12:04.366Z,102164.47
2022-09-21T14:14:36.729Z,102163.97
2022-09-21T14:17:35.015Z,102157.50
2022-09-21T14:20:01.425Z,102160.22
2022-09-21T14:22:28.028Z,102159.59
2022-09-21T14:25:36.201Z,102161.50
2022-09-21T14:28:05.676Z,102160.91
2022-09-21T14:30:34.957Z,102153.19
2022-09-21T14:33:12.006Z,102156.22
2022-09-21T14:35:43.044Z,102150.84
2022-09-21T14:38:35.403Z,102146.81
2022-09-21T14:41:07.309Z,102146.75
2022-09-21T14:43:36.788Z,102145.91
2022-09-21T14:46:19.695Z,102146.28
2022-09-21T14:49:19.549Z,102140.28
2022-09-21T14:52:31.170Z,102142.00
2022-09-21T14:55:01.759Z,102140.97
2022-09-21T14:57:37.467Z,102140.28
2022-09-21T15:00:26.461Z,102138.56
2022-09-21T15:03:24.501Z,102130.72
2022-09-21T15:05:56.724Z,102131.72
2022-09-21T15:09:12.870Z,102129.94
2022-09-21T15:11:49.083Z,102123.16
2022-09-21T15:14:37.164Z,102132.88
2022-09-21T15:17:25.685Z,102134.47
2022-09-21T15:19:58.119Z,102127.50
2022-09-21T15:22:24.804Z,102124.94
2022-09-21T15:24:56.386Z,102121.69
2022-09-21T15:27:26.552Z,102119.19
2022-09-21T15:29:55.614Z,102119.06
2022-09-21T15:32:30.349Z,102125.84
2022-09-21T15:35:14.976Z,102119.00
2022-09-21T15:37:41.637Z,102120.66
2022-09-21T15:40:46.457Z,102120.56
2022-09-21T15:43:16.794Z,102118.16
2022-09-21T15:45:55.753Z,102120.78
2022-09-21T15:48:23.502Z,102122.34
2022-09-21T15:51:01.509Z,102116.84
2022-09-21T15:53:31.811Z,102110.66
2022-09-21T15:56:01.395Z,102119.53
2022-09-21T15:58:35.539Z,102119.75
2022-09-21T16:01:04.373Z,102113.78
2022-09-21T16:03:30.948Z,102115.63
2022-09-21T16:05:57.538Z,102117.44
2022-09-21T16:08:28.422Z,102117.50
2022-09-21T16:11:13.074Z,102115.84
2022-09-21T16:13:59.046Z,102117.69
2022-09-21T16:16:26.703Z,102116.78
2022-09-21T16:18:59.920Z,102113.28
2022-09-21T16:21:32.338Z,102115.91
2022-09-21T16:24:17.818Z,102113.50
2022-09-21T16:26:57.164Z,102111.72
2022-09-21T16:29:29.318Z,102113.66
2022-09-21T16:32:17.313Z,102119.03
2022-09-21T16:34:51.675Z,102121.78
2022-09-21T16:37:26.500Z,102120.03
2022-09-21T16:39:57.855Z,102117.44
2022-09-21T16:42:27.743Z,102121.91
2022-09-21T16:44:55.096Z,102115.78
2022-09-21T16:47:26.830Z,102120.13
2022-09-21T16:50:00.171Z,102126.34
2022-09-21T16:52:28.504Z,102129.22
2022-09-21T16:54:56.456Z,102136.34
2022-09-21T16:57:23.912Z,102129.47
2022-09-21T16:59:50.377Z,102141.75
2022-09-21T17:02:18.370Z,102133.88
2022-09-21T17:04:44.885Z,102131.38
2022-09-21T17:07:13.138Z,102134.00
2022-09-21T17:09:44.153Z,102137.44
2022-09-21T17:12:13.599Z,102138.47
2022-09-21T17:14:46.403Z,102143.84
2022-09-21T17:17:19.911Z,102138.63
2022-09-21T17:19:49.671Z,102140.31
2022-09-21T17:22:19.587Z,102147.28
2022-09-21T17:24:52.380Z,102144.72
2022-09-21T17:27:23.815Z,102136.94
2022-09-21T17:29:50.905Z,102156.28
2022-09-21T17:32:22.570Z,102145.91
2022-09-21T17:35:33.775Z,102148.59
2022-09-21T17:38:00.357Z,102140.88
2022-09-21T17:40:27.299Z,102143.56
2022-09-21T17:43:06.276Z,102140.97
2022-09-21T17:45:43.057Z,102141.97
2022-09-21T17:48:18.018Z,102142.94
2022-09-21T17:50:44.559Z,102144.78
2022-09-21T17:53:29.758Z,102146.56
2022-09-21T17:56:04.447Z,102141.44
2022-09-21T17:58:59.948Z,102147.56
2022-09-21T18:01:30.327Z,102155.50
2022-09-21T18:03:57.445Z,102148.56
2022-09-21T18:06:24.344Z,102147.69
2022-09-21T18:08:50.943Z,102145.16
2022-09-21T18:11:24.668Z,102152.19
2022-09-21T18:14:05.988Z,102158.38
2022-09-21T18:16:47.945Z,102159.19
2022-09-21T18:19:55.031Z,102167.84
2022-09-21T18:22:45.606Z,102165.41
2022-09-21T18:25:15.971Z,102163.72
2022-09-21T18:27:47.928Z,102162.91
2022-09-21T18:30:16.660Z,102169.00
2022-09-21T18:33:01.604Z,102172.50
2022-09-21T18:35:43.715Z,102175.09
2022-09-21T18:38:37.182Z,102168.13
2022-09-21T18:41:21.321Z,102162.94
2022-09-21T18:44:18.635Z,102174.25
2022-09-21T18:46:55.926Z,102170.75
2022-09-21T18:49:42.238Z,102166.34
2022-09-21T18:52:22.026Z,102179.44
2022-09-21T18:54:49.634Z,102170.72
2022-09-21T18:57:16.511Z,102176.84
2022-09-21T18:59:43.430Z,102173.38
2022-09-21T19:02:16.301Z,102171.63
2022-09-21T19:04:51.270Z,102162.94
2022-09-21T19:32:59.403Z,102173.41
2022-09-21T19:35:57.543Z,102176.88
2022-09-21T19:38:25.014Z,102183.84
2022-09-21T19:41:02.413Z,102182.06
2022-09-21T19:43:47.440Z,102192.53
2022-09-21T19:46:34.125Z,102191.63
2022-09-21T19:49:20.120Z,102186.44
2022-09-21T19:51:51.514Z,102192.53
2022-09-21T19:54:42.598Z,102194.25
2022-09-21T19:57:34.240Z,102188.97
2022-09-21T20:00:02.161Z,102184.66
2022-09-21T20:03:06.099Z,102187.31
2022-09-21T23:01:34.398Z,102204.66
2022-09-21T23:07:07.912Z,102198.41
2022-09-21T23:09:34.420Z,102195.13
2022-09-21T23:12:01.348Z,102191.53
2022-09-21T23:14:28.013Z,102191.69
2022-09-21T23:16:54.693Z,102187.13
2022-09-21T23:19:32.285Z,102188.75
