createdAt,value
2023-04-04T00:01:53.919Z,81.8
2023-04-04T00:04:19.801Z,81.8
2023-04-04T00:06:46.099Z,81.5
2023-04-04T00:09:11.067Z,81.7
2023-04-04T00:11:37.254Z,81
2023-04-04T00:14:03.343Z,81
2023-04-04T00:16:29.301Z,82.1
2023-04-04T00:18:55.405Z,82.5
2023-04-04T00:21:21.663Z,82.4
2023-04-04T00:23:47.607Z,82.4
2023-04-04T00:26:13.747Z,82.6
2023-04-04T00:28:39.928Z,82.7
2023-04-04T00:31:05.900Z,82.6
2023-04-04T00:33:32.162Z,83
2023-04-04T00:35:58.139Z,83
2023-04-04T00:38:24.366Z,82.9
2023-04-04T00:40:49.331Z,82.7
2023-04-04T00:43:15.620Z,82.7
2023-04-04T00:45:41.709Z,82.6
2023-04-04T00:48:07.715Z,82.8
2023-04-04T00:50:32.717Z,83.1
2023-04-04T00:52:58.986Z,83.3
2023-04-04T00:55:25.041Z,83.9
2023-04-04T00:57:51.164Z,83.2
2023-04-04T01:00:17.175Z,83.8
2023-04-04T01:02:43.220Z,83.5
2023-04-04T01:05:09.312Z,84.6
2023-04-04T01:07:35.408Z,84.1
2023-04-04T01:10:01.526Z,84.2
2023-04-04T01:12:27.685Z,83.7
2023-04-04T01:14:53.839Z,84.3
2023-04-04T01:17:19.948Z,84.5
2023-04-04T01:19:45.889Z,84.7
2023-04-04T01:22:11.152Z,84.2
2023-04-04T01:24:37.260Z,84.6
2023-04-04T01:27:03.214Z,85.2
2023-04-04T01:29:29.431Z,85
2023-04-04T01:31:55.392Z,85.3
2023-04-04T01:34:21.606Z,85
2023-04-04T01:36:47.623Z,85.1
2023-04-04T01:39:13.854Z,85.5
2023-04-04T01:41:39.791Z,85.5
2023-04-04T01:44:05.880Z,85.9
2023-04-04T01:46:31.993Z,85.6
2023-04-04T01:48:58.239Z,86.1
2023-04-04T01:51:24.231Z,86.2
2023-04-04T01:53:49.424Z,86.6
2023-04-04T01:56:15.600Z,86.6
2023-04-04T01:58:41.630Z,86.8
2023-04-04T02:01:07.682Z,86.6
2023-04-04T02:03:33.860Z,86.4
2023-04-04T02:05:59.807Z,86.3
2023-04-04T02:08:26.042Z,86.8
2023-04-04T02:10:52.085Z,86.8
2023-04-04T02:13:18.063Z,86.2
2023-04-04T02:15:44.310Z,86.6
2023-04-04T02:18:10.421Z,87.2
2023-04-04T02:20:36.363Z,87.2
2023-04-04T02:23:02.471Z,86.7
2023-04-04T02:25:27.617Z,87.1
2023-04-04T02:27:53.847Z,86.6
2023-04-04T02:30:19.928Z,86.3
2023-04-04T02:32:45.999Z,86.5
2023-04-04T02:35:12.160Z,87.3
2023-04-04T02:37:40.503Z,87
2023-04-04T02:40:04.300Z,87.3
2023-04-04T02:42:30.318Z,88.1
2023-04-04T02:44:56.483Z,87.8
2023-04-04T02:47:22.530Z,87.8
2023-04-04T02:49:48.656Z,88
2023-04-04T02:52:14.635Z,87.8
2023-04-04T02:54:40.967Z,87.9
2023-04-04T02:57:05.883Z,88
2023-04-04T02:59:31.998Z,88.3
2023-04-04T03:01:58.196Z,88.7
2023-04-04T03:04:24.365Z,88.9
2023-04-04T03:06:50.463Z,89.1
2023-04-04T03:09:16.566Z,89.1
2023-04-04T03:11:42.445Z,89
2023-04-04T03:14:08.710Z,88.5
2023-04-04T03:16:34.679Z,88.7
2023-04-04T03:19:00.890Z,88.7
2023-04-04T03:21:26.825Z,89.3
2023-04-04T03:23:53.076Z,89.3
2023-04-04T03:26:19.146Z,88.8
2023-04-04T03:29:05.781Z,88.8
2023-04-04T03:31:10.249Z,88.8
2023-04-04T03:33:36.319Z,89.4
2023-04-04T03:36:02.571Z,89.3
2023-04-04T03:38:28.670Z,88.9
2023-04-04T03:40:55.115Z,89.2
2023-04-04T03:43:20.864Z,89.2
2023-04-04T03:45:46.977Z,89.7
2023-04-04T03:48:13.068Z,89.9
2023-04-04T03:50:39.002Z,90
2023-04-04T03:53:05.221Z,89.6
2023-04-04T03:55:31.366Z,89.6
2023-04-04T03:57:57.434Z,89.7
2023-04-04T04:00:22.470Z,89.9
2023-04-04T04:02:48.503Z,90
2023-04-04T04:05:14.602Z,89.9
2023-04-04T04:07:40.837Z,90
2023-04-04T04:10:06.801Z,89.9
2023-04-04T04:12:33.010Z,90.1
2023-04-04T04:14:59.143Z,90.4
2023-04-04T04:17:25.085Z,90.7
2023-04-04T04:19:51.344Z,90.1
2023-04-04T04:22:17.393Z,90.2
2023-04-04T04:24:43.545Z,90.2
2023-04-04T04:27:09.590Z,90
2023-04-04T04:29:35.585Z,90
2023-04-04T04:32:00.790Z,90
2023-04-04T04:34:26.947Z,90.2
2023-04-04T04:36:53.045Z,90.6
2023-04-04T04:39:19.144Z,90.7
2023-04-04T04:41:45.081Z,90.2
2023-04-04T04:44:11.187Z,90.5
2023-04-04T04:46:37.452Z,90.6
2023-04-04T04:49:03.582Z,90.8
2023-04-04T04:51:29.627Z,90.9
2023-04-04T04:53:55.637Z,90.9
2023-04-04T04:56:21.845Z,90.6
2023-04-04T04:58:47.861Z,90.7
2023-04-04T05:01:13.890Z,90.9
2023-04-04T05:03:39.959Z,90.8
2023-04-04T05:06:06.246Z,90.9
2023-04-04T05:08:31.337Z,90.7
2023-04-04T05:10:57.363Z,90.2
2023-04-04T05:13:23.382Z,90.2
2023-04-04T05:15:49.507Z,90.9
2023-04-04T05:18:15.792Z,90.8
2023-04-04T05:20:41.651Z,91.2
2023-04-04T05:23:07.871Z,91.4
2023-04-04T05:25:34.041Z,91.2
2023-04-04T05:28:00.161Z,91.2
2023-04-04T05:30:26.134Z,91.5
2023-04-04T05:32:52.315Z,91.5
2023-04-04T05:35:18.418Z,91.5
2023-04-04T05:37:44.501Z,91
2023-04-04T05:40:09.541Z,90.4
2023-04-04T05:42:35.703Z,90.6
2023-04-04T05:45:01.678Z,90.2
2023-04-04T05:47:27.829Z,90.4
2023-04-04T05:49:54.044Z,90.1
2023-04-04T05:52:19.993Z,90.4
2023-04-04T05:54:46.258Z,90
2023-04-04T05:57:12.241Z,89.9
2023-04-04T05:59:38.419Z,89.3
2023-04-04T06:02:04.485Z,88.2
2023-04-04T06:04:30.657Z,87.4
2023-04-04T06:06:56.780Z,87.8
2023-04-04T06:09:22.838Z,86.5
2023-04-04T06:11:48.739Z,85.9
2023-04-04T06:14:14.978Z,85.5
2023-04-04T06:16:40.128Z,85.8
2023-04-04T06:19:06.174Z,84.7
2023-04-04T06:21:32.340Z,84.4
2023-04-04T06:23:58.402Z,83.1
2023-04-04T06:26:24.459Z,81.9
2023-04-04T06:28:50.675Z,81.6
2023-04-04T06:31:16.689Z,81.1
2023-04-04T06:33:42.760Z,80.6
2023-04-04T06:36:08.712Z,80.2
2023-04-04T06:38:34.831Z,79
2023-04-04T06:41:01.040Z,79.3
2023-04-04T06:43:27.044Z,78.9
2023-04-04T06:45:53.120Z,76.6
2023-04-04T06:48:18.214Z,76.6
2023-04-04T06:50:44.438Z,77.9
2023-04-04T06:53:10.539Z,76.6
2023-04-04T06:55:36.520Z,75.6
2023-04-04T06:58:02.810Z,76.2
2023-04-04T07:00:28.750Z,76.2
2023-04-04T07:02:54.816Z,76
2023-04-04T07:05:20.929Z,75.2
2023-04-04T07:07:47.072Z,74.3
2023-04-04T07:10:13.108Z,72.8
2023-04-04T07:12:39.193Z,72.5
2023-04-04T07:15:05.312Z,72.3
2023-04-04T07:17:31.400Z,71.6
2023-04-04T07:19:56.508Z,70.7
2023-04-04T07:22:22.664Z,70
2023-04-04T07:24:48.714Z,68.1
2023-04-04T07:27:14.807Z,67
2023-04-04T07:29:40.948Z,66.9
2023-04-04T07:34:33.094Z,66.5
2023-04-04T07:36:59.201Z,65.6
2023-04-04T07:39:25.318Z,65.4
2023-04-04T07:41:51.407Z,65.7
2023-04-04T07:44:17.477Z,65.5
2023-04-04T07:46:43.588Z,65.2
2023-04-04T07:49:09.682Z,62.9
2023-04-04T07:51:34.784Z,64.4
2023-04-04T07:54:00.905Z,63.1
2023-04-04T07:56:27.007Z,62.6
2023-04-04T07:58:53.082Z,62.1
2023-04-04T08:01:19.182Z,61.3
2023-04-04T08:03:45.266Z,61.9
2023-04-04T08:06:11.375Z,62.5
2023-04-04T08:08:37.477Z,61.5
2023-04-04T08:11:03.583Z,61.1
2023-04-04T08:13:29.712Z,61.6
2023-04-04T08:15:55.913Z,59.8
2023-04-04T08:18:21.866Z,61
2023-04-04T08:20:47.944Z,60.7
2023-04-04T08:23:13.108Z,59.9
2023-04-04T08:25:39.236Z,59.8
2023-04-04T08:28:05.425Z,60.4
2023-04-04T08:30:31.346Z,59.8
2023-04-04T08:32:57.498Z,59.6
2023-04-04T08:35:23.534Z,59.5
2023-04-04T08:37:49.715Z,59.6
2023-04-04T08:40:15.738Z,58.7
2023-04-04T08:42:42.015Z,59.5
2023-04-04T08:45:07.937Z,58.5
2023-04-04T08:47:34.047Z,57.2
2023-04-04T08:50:00.124Z,58.9
2023-04-04T08:52:26.282Z,58.7
2023-04-04T08:54:52.320Z,58.4
2023-04-04T08:57:18.470Z,57.2
2023-04-04T08:59:44.518Z,57.2
2023-04-04T09:02:09.721Z,57.5
2023-04-04T09:04:35.790Z,56.4
2023-04-04T09:07:01.869Z,55.9
2023-04-04T09:09:27.914Z,57.3
2023-04-04T09:11:54.062Z,56.1
2023-04-04T09:14:20.171Z,55.4
2023-04-04T09:16:46.255Z,55
2023-04-04T09:19:12.428Z,55
2023-04-04T09:21:38.657Z,55.4
2023-04-04T09:24:04.650Z,54.6
2023-04-04T09:26:30.631Z,53.6
2023-04-04T09:28:56.728Z,54.2
2023-04-04T09:31:22.832Z,53.6
2023-04-04T09:33:49.031Z,53.6
2023-04-04T09:36:15.119Z,52.2
2023-04-04T09:38:41.234Z,53.7
2023-04-04T09:41:07.418Z,54.3
2023-04-04T09:43:33.437Z,54.1
2023-04-04T09:45:59.493Z,53.1
2023-04-04T09:48:25.583Z,53.9
2023-04-04T09:50:51.725Z,54.3
2023-04-04T09:53:17.836Z,53.2
2023-04-04T09:55:44.043Z,53.9
2023-04-04T09:58:09.954Z,53.8
2023-04-04T10:00:36.103Z,52.5
2023-04-04T10:03:02.164Z,52.9
2023-04-04T10:05:27.274Z,51.5
2023-04-04T10:07:53.409Z,51
2023-04-04T10:10:19.491Z,51.6
2023-04-04T10:12:45.749Z,52.5
2023-04-04T10:15:11.714Z,52.2
2023-04-04T10:17:37.744Z,51
2023-04-04T10:20:03.816Z,51.6
2023-04-04T10:22:30.078Z,50.6
2023-04-04T10:24:56.013Z,50.8
2023-04-04T10:27:22.114Z,50.7
2023-04-04T10:29:48.223Z,48.8
2023-04-04T10:32:14.333Z,49.7
2023-04-04T10:34:40.453Z,49.8
2023-04-04T10:37:05.519Z,50.3
2023-04-04T10:39:31.635Z,51
2023-04-04T10:41:57.718Z,50.1
2023-04-04T10:44:23.896Z,49.7
2023-04-04T10:46:49.909Z,49.8
2023-04-04T10:49:15.992Z,50.3
2023-04-04T10:51:42.092Z,49.3
2023-04-04T10:54:08.190Z,50.3
2023-04-04T10:56:34.301Z,49.8
2023-04-04T10:59:00.389Z,49.3
2023-04-04T11:01:26.528Z,49.4
2023-04-04T11:03:52.577Z,50.3
2023-04-04T11:06:18.669Z,49.5
2023-04-04T11:08:43.794Z,48.9
2023-04-04T11:11:09.873Z,47.7
2023-04-04T11:13:35.967Z,47.6
2023-04-04T11:16:02.069Z,48.9
2023-04-04T11:18:28.189Z,48.3
2023-04-04T11:20:54.277Z,47.1
2023-04-04T11:23:20.373Z,47.8
2023-04-04T11:25:46.453Z,47.2
2023-04-04T11:28:12.558Z,48
2023-04-04T11:30:38.680Z,48.4
2023-04-04T11:33:04.743Z,47.8
2023-04-04T11:35:30.836Z,48.4
2023-04-04T11:37:56.926Z,47.9
2023-04-04T11:40:22.067Z,47.6
2023-04-04T11:42:48.152Z,46.8
2023-04-04T11:45:14.244Z,46
2023-04-04T11:47:40.343Z,46.7
2023-04-04T11:50:06.491Z,47.4
2023-04-04T11:54:58.613Z,45.5
2023-04-04T11:57:24.719Z,44.9
2023-04-04T11:59:50.823Z,45.4
2023-04-04T12:02:16.906Z,45
2023-04-04T12:04:42.979Z,46.8
2023-04-04T12:07:09.101Z,45.6
2023-04-04T12:09:35.404Z,45.8
2023-04-04T12:12:00.476Z,45.4
2023-04-04T12:14:26.555Z,45.5
2023-04-04T12:16:52.606Z,47
2023-04-04T12:19:18.683Z,44.8
2023-04-04T12:21:44.692Z,45.6
2023-04-04T12:24:11.001Z,44.9
2023-04-04T12:26:36.999Z,43.9
2023-04-04T12:29:03.160Z,43.9
2023-04-04T12:31:29.159Z,44.9
2023-04-04T12:33:55.265Z,44
2023-04-04T12:36:21.271Z,44.2
2023-04-04T12:38:47.489Z,43.7
2023-04-04T12:41:13.576Z,44.8
2023-04-04T12:43:38.697Z,43.1
2023-04-04T12:46:04.843Z,43.9
2023-04-04T12:48:30.929Z,43
2023-04-04T12:50:57.139Z,43.6
2023-04-04T12:53:22.950Z,44.1
2023-04-04T12:55:49.190Z,43.6
2023-04-04T12:58:15.140Z,43.3
2023-04-04T13:00:41.398Z,43.9
2023-04-04T13:03:07.484Z,44
2023-04-04T13:05:33.484Z,44.2
2023-04-04T13:07:59.723Z,43.4
2023-04-04T13:10:25.800Z,43.6
2023-04-04T13:12:51.879Z,43.8
2023-04-04T13:15:17.094Z,42.6
2023-04-04T13:17:43.108Z,43.6
2023-04-04T13:20:09.168Z,43.6
2023-04-04T13:22:35.281Z,43.8
2023-04-04T13:25:01.346Z,44.2
2023-04-04T13:27:27.452Z,43.5
2023-04-04T13:29:53.568Z,43.3
2023-04-04T13:32:19.684Z,42.4
2023-04-04T13:34:45.702Z,43.8
2023-04-04T13:37:11.725Z,43.8
2023-04-04T13:39:37.942Z,43.5
2023-04-04T13:42:04.042Z,43.3
2023-04-04T13:44:30.122Z,44.1
2023-04-04T13:46:55.090Z,43.5
2023-04-04T13:49:21.373Z,43.2
2023-04-04T13:51:47.424Z,42.6
2023-04-04T13:54:13.538Z,42.9
2023-04-04T13:56:39.571Z,43
2023-04-04T13:59:05.763Z,43.6
2023-04-04T14:01:31.809Z,42.7
2023-04-04T14:03:57.888Z,42.2
2023-04-04T14:06:24.027Z,41.6
2023-04-04T14:08:49.942Z,38.9
2023-04-04T14:11:16.228Z,38.3
2023-04-04T14:13:42.332Z,38.4
2023-04-04T14:16:08.458Z,36.6
2023-04-04T14:18:33.339Z,35.6
2023-04-04T14:20:59.620Z,36.5
2023-04-04T14:23:25.530Z,36.3
2023-04-04T14:25:51.795Z,35.6
2023-04-04T14:28:17.888Z,36.2
2023-04-04T14:30:43.996Z,37.5
2023-04-04T14:33:10.134Z,37.4
2023-04-04T14:35:36.003Z,37.7
2023-04-04T14:38:02.286Z,36.4
2023-04-04T14:40:28.399Z,36.1
2023-04-04T14:42:54.458Z,35.9
2023-04-04T14:45:20.602Z,35.6
2023-04-04T14:47:46.649Z,34.3
2023-04-04T14:50:11.791Z,35.1
2023-04-04T14:52:37.853Z,35.1
2023-04-04T14:55:03.967Z,35.4
2023-04-04T14:57:30.100Z,35.6
2023-04-04T14:59:56.158Z,35.6
2023-04-04T15:02:22.290Z,35.7
2023-04-04T15:04:48.352Z,36.5
2023-04-04T15:07:14.441Z,39.1
2023-04-04T15:09:40.560Z,40.6
2023-04-04T15:12:06.641Z,41.4
2023-04-04T15:14:32.738Z,40.7
2023-04-04T15:16:59.064Z,38.3
2023-04-04T15:19:24.914Z,38.3
2023-04-04T15:21:49.982Z,38
2023-04-04T15:24:16.135Z,37.8
2023-04-04T15:26:42.125Z,36.3
2023-04-04T15:29:08.271Z,36.9
2023-04-04T15:31:34.247Z,36.8
2023-04-04T15:34:00.623Z,36.7
2023-04-04T15:36:26.576Z,36.5
2023-04-04T15:38:52.719Z,36.9
2023-04-04T15:41:18.825Z,36.6
2023-04-04T15:43:44.884Z,37.8
2023-04-04T15:46:11.004Z,39.1
2023-04-04T15:48:37.075Z,38
2023-04-04T15:51:03.169Z,38.2
2023-04-04T15:53:28.270Z,38.6
2023-04-04T15:55:54.371Z,39
2023-04-04T15:58:20.452Z,38.7
2023-04-04T16:00:46.381Z,38.7
2023-04-04T16:03:12.647Z,38.3
2023-04-04T16:05:38.774Z,36.8
2023-04-04T16:08:04.840Z,37.5
2023-04-04T16:10:30.765Z,37.4
2023-04-04T16:12:57.083Z,38
2023-04-04T16:15:23.111Z,37.8
2023-04-04T16:17:49.273Z,37.9
2023-04-04T16:20:15.406Z,38.2
2023-04-04T16:22:41.440Z,38.7
2023-04-04T16:25:06.502Z,39.1
2023-04-04T16:27:32.629Z,38
2023-04-04T16:29:58.629Z,39.4
2023-04-04T16:32:24.823Z,39
2023-04-04T16:34:50.895Z,39.9
2023-04-04T16:37:17.060Z,39.6
2023-04-04T16:42:09.026Z,41.5
2023-04-04T16:44:35.278Z,41.4
2023-04-04T16:47:01.300Z,40.9
2023-04-04T16:49:27.492Z,41.6
2023-04-04T16:51:53.567Z,40.9
2023-04-04T16:54:19.688Z,42.1
2023-04-04T16:56:44.797Z,43.2
2023-04-04T16:59:10.805Z,43.3
2023-04-04T17:01:36.990Z,44.1
2023-04-04T17:04:03.123Z,45.7
2023-04-04T17:06:28.991Z,46.8
2023-04-04T17:08:55.268Z,47.8
2023-04-04T17:11:20.358Z,47.1
2023-04-04T17:13:46.453Z,47.3
2023-04-04T17:16:12.391Z,46.9
2023-04-04T17:18:38.542Z,47.3
2023-04-04T17:21:04.753Z,47.3
2023-04-04T17:23:30.853Z,47.3
2023-04-04T17:25:56.894Z,48.1
2023-04-04T17:28:22.879Z,48.1
2023-04-04T17:30:49.174Z,48.8
2023-04-04T17:33:15.068Z,49.8
2023-04-04T17:35:41.168Z,50.1
2023-04-04T17:38:07.404Z,50.6
2023-04-04T17:40:33.344Z,51.2
2023-04-04T17:42:58.464Z,51.5
2023-04-04T17:45:24.738Z,51.7
2023-04-04T17:47:50.859Z,51.9
2023-04-04T17:50:16.920Z,52.7
2023-04-04T17:52:42.983Z,52.9
2023-04-04T17:55:09.020Z,52.6
2023-04-04T17:57:35.261Z,53.1
2023-04-04T18:00:01.398Z,53.5
2023-04-04T18:02:27.354Z,53.7
2023-04-04T18:04:53.532Z,54.4
2023-04-04T18:07:19.615Z,53.9
2023-04-04T18:09:45.685Z,53.3
2023-04-04T18:12:11.711Z,54.2
2023-04-04T18:14:36.726Z,54.7
2023-04-04T18:17:03.156Z,56.9
2023-04-04T18:19:29.058Z,59.4
2023-04-04T18:21:55.195Z,59.5
2023-04-04T18:24:21.101Z,60.6
2023-04-04T18:26:47.359Z,61.9
2023-04-04T18:29:13.307Z,63.1
2023-04-04T18:31:39.557Z,62.8
2023-04-04T18:34:05.492Z,64.3
2023-04-04T18:36:31.794Z,65.4
2023-04-04T18:38:57.849Z,66.4
2023-04-04T18:41:23.940Z,67.1
2023-04-04T18:43:49.913Z,67.7
2023-04-04T18:46:15.022Z,67.6
2023-04-04T18:48:41.116Z,68.1
2023-04-04T18:51:07.263Z,69.1
2023-04-04T18:53:33.289Z,69.9
2023-04-04T18:55:59.456Z,69.6
2023-04-04T18:58:25.478Z,69.8
2023-04-04T19:00:51.561Z,70.3
2023-04-04T19:03:17.849Z,70.8
2023-04-04T19:05:43.916Z,70.9
2023-04-04T19:08:09.843Z,71.2
2023-04-04T19:10:36.101Z,71.5
2023-04-04T19:13:02.205Z,72
2023-04-04T19:15:28.142Z,71.7
2023-04-04T19:17:54.368Z,72.2
2023-04-04T19:20:20.505Z,72.3
2023-04-04T19:22:46.585Z,73
2023-04-04T19:25:12.700Z,73.2
2023-04-04T19:27:38.807Z,73.2
2023-04-04T19:30:04.905Z,73.5
2023-04-04T19:32:29.925Z,73.5
2023-04-04T19:34:55.996Z,73.8
2023-04-04T19:37:22.009Z,73.3
2023-04-04T19:39:48.278Z,73.7
2023-04-04T19:42:14.302Z,73.7
2023-04-04T19:44:40.401Z,74
2023-04-04T19:47:06.609Z,73.6
2023-04-04T19:49:32.530Z,74.2
2023-04-04T19:51:58.600Z,74.4
2023-04-04T19:54:24.906Z,74.4
2023-04-04T19:56:50.799Z,74.5
2023-04-04T19:59:16.871Z,75.5
2023-04-04T20:01:43.151Z,74.9
2023-04-04T20:04:08.292Z,74.2
2023-04-04T20:06:34.313Z,74.9
2023-04-04T20:09:00.434Z,75.4
2023-04-04T20:11:26.384Z,76.3
2023-04-04T20:13:52.461Z,75.6
2023-04-04T20:16:18.577Z,76.2
2023-04-04T20:18:44.686Z,76.5
2023-04-04T20:21:10.787Z,76.7
2023-04-04T20:23:37.011Z,77.4
2023-04-04T20:26:03.072Z,77.5
2023-04-04T20:28:29.046Z,77
2023-04-04T20:30:55.196Z,77.3
2023-04-04T20:33:21.398Z,77.6
2023-04-04T20:35:46.519Z,77.8
2023-04-04T20:38:12.621Z,77.4
2023-04-04T20:40:38.589Z,77.8
2023-04-04T20:43:04.691Z,78.1
2023-04-04T20:45:30.755Z,78.3
2023-04-04T20:47:57.032Z,78.5
2023-04-04T20:50:23.039Z,78.8
2023-04-04T20:52:49.176Z,78.7
2023-04-04T20:55:15.217Z,79.1
2023-04-04T20:57:41.287Z,79.5
2023-04-04T21:00:07.313Z,79.3
2023-04-04T21:02:33.556Z,79.8
2023-04-04T21:04:59.532Z,79.6
2023-04-04T21:07:24.783Z,79
2023-04-04T21:09:50.897Z,78.8
2023-04-04T21:12:16.890Z,79.2
2023-04-04T21:14:43.074Z,80.1
2023-04-04T21:17:09.177Z,80.3
2023-04-04T21:19:35.137Z,80.6
2023-04-04T21:22:01.242Z,80.1
2023-04-04T21:24:27.307Z,80.5
2023-04-04T21:26:53.405Z,80.6
2023-04-04T21:29:19.506Z,81
2023-04-04T21:31:45.652Z,80.5
2023-04-04T21:34:11.865Z,80.4
2023-04-04T21:36:37.850Z,80.6
2023-04-04T21:39:03.100Z,81.1
2023-04-04T21:41:28.985Z,81.1
2023-04-04T21:43:55.171Z,81.6
2023-04-04T21:46:21.202Z,81.8
2023-04-04T21:48:47.409Z,82.1
2023-04-04T21:51:13.520Z,81.5
2023-04-04T21:53:39.485Z,82.2
2023-04-04T21:56:05.653Z,82.2
2023-04-04T21:58:31.832Z,82.2
2023-04-04T22:00:57.785Z,82.4
2023-04-04T22:03:24.019Z,82.4
2023-04-04T22:05:50.088Z,82.7
2023-04-04T22:08:16.256Z,82.9
2023-04-04T22:10:41.231Z,82.8
2023-04-04T22:13:07.427Z,83.2
2023-04-04T22:15:33.485Z,82.8
2023-04-04T22:17:59.645Z,82.8
2023-04-04T22:20:25.581Z,82.9
2023-04-04T22:22:51.758Z,83.4
2023-04-04T22:25:17.930Z,83.5
2023-04-04T22:27:43.993Z,83.8
2023-04-04T22:30:10.124Z,83.5
2023-04-04T22:32:36.197Z,82.8
2023-04-04T22:35:02.324Z,83
2023-04-04T22:37:28.447Z,83.7
2023-04-04T22:39:54.516Z,83.9
2023-04-04T22:42:19.537Z,84
2023-04-04T22:44:45.589Z,84.2
2023-04-04T22:47:11.670Z,84.4
2023-04-04T22:49:37.837Z,84.3
2023-04-04T22:52:03.939Z,84.8
2023-04-04T22:54:29.960Z,85.1
2023-04-04T22:56:56.231Z,85.1
2023-04-04T22:59:22.153Z,85.1
2023-04-04T23:01:48.432Z,85.7
2023-04-04T23:04:14.599Z,85.5
2023-04-04T23:06:40.496Z,85.5
2023-04-04T23:09:06.748Z,85.2
2023-04-04T23:11:32.862Z,85.2
2023-04-04T23:13:57.804Z,84.9
2023-04-04T23:16:24.023Z,84.5
2023-04-04T23:18:50.152Z,84.6
2023-04-04T23:21:16.267Z,85.1
2023-04-04T23:23:42.139Z,85.5
2023-04-04T23:26:08.265Z,85.5
2023-04-04T23:28:34.462Z,85.7
2023-04-04T23:31:00.607Z,86
2023-04-04T23:33:26.561Z,85.7
2023-04-04T23:35:52.662Z,85.9
2023-04-04T23:38:18.879Z,85.9
2023-04-04T23:40:44.968Z,86.1
2023-04-04T23:43:11.070Z,86.1
2023-04-04T23:45:36.232Z,85.7
2023-04-04T23:48:02.138Z,85.8
2023-04-04T23:50:28.227Z,86.3
2023-04-04T23:52:54.319Z,86.5
2023-04-04T23:55:20.596Z,86.6
2023-04-04T23:57:46.767Z,86.8
