createdAt,value
2023-12-19T00:02:02.503Z,17.73
2023-12-19T00:04:29.951Z,20.08
2023-12-19T00:06:56.768Z,18.45
2023-12-19T00:09:23.361Z,18.08
2023-12-19T00:11:49.926Z,20.10
2023-12-19T00:14:16.518Z,23.65
2023-12-19T00:16:43.089Z,24.20
2023-12-19T00:19:10.784Z,18.75
2023-12-19T00:21:37.417Z,24.00
2023-12-19T00:24:04.027Z,19.65
2023-12-19T00:26:30.531Z,18.75
2023-12-19T00:28:57.006Z,19.15
2023-12-19T00:31:23.779Z,17.00
2023-12-19T00:33:50.565Z,25.42
2023-12-19T00:36:24.118Z,27.75
2023-12-19T00:38:51.056Z,22.73
2023-12-19T00:41:17.789Z,15.75
2023-12-19T00:43:44.737Z,22.08
2023-12-19T00:46:11.731Z,23.85
2023-12-19T00:48:38.621Z,19.77
2023-12-19T00:51:11.726Z,23.90
2023-12-19T00:53:38.546Z,39.42
2023-12-19T00:56:12.593Z,32.70
2023-12-19T00:58:39.870Z,25.55
2023-12-19T01:01:10.156Z,31.10
2023-12-19T01:03:37.359Z,23.88
2023-12-19T01:06:04.632Z,18.30
2023-12-19T01:08:31.898Z,17.52
2023-12-19T01:10:58.506Z,20.23
2023-12-19T01:13:24.972Z,23.40
2023-12-19T01:15:51.905Z,21.77
2023-12-19T01:18:18.772Z,22.30
2023-12-19T01:20:46.404Z,17.90
2023-12-19T01:23:12.907Z,24.50
2023-12-19T01:25:40.657Z,17.30
2023-12-19T01:28:11.394Z,17.17
2023-12-19T01:30:39.061Z,18.90
2023-12-19T01:33:05.827Z,15.63
2023-12-19T01:35:32.341Z,16.02
2023-12-19T01:37:58.827Z,18.73
2023-12-19T01:40:27.275Z,16.52
2023-12-19T01:42:53.904Z,23.08
2023-12-19T01:45:20.488Z,21.83
2023-12-19T01:47:47.288Z,16.77
2023-12-19T01:50:14.828Z,17.13
2023-12-19T01:52:46.166Z,19.50
2023-12-19T01:55:13.715Z,18.63
2023-12-19T01:57:40.379Z,20.05
2023-12-19T02:00:08.635Z,19.50
2023-12-19T02:02:35.558Z,27.25
2023-12-19T02:05:02.870Z,19.38
2023-12-19T02:07:29.438Z,26.60
2023-12-19T02:09:55.932Z,15.75
2023-12-19T02:12:22.617Z,17.00
2023-12-19T02:14:49.792Z,24.58
2023-12-19T02:17:18.174Z,18.52
2023-12-19T02:19:44.753Z,20.05
2023-12-19T02:22:11.294Z,20.67
2023-12-19T02:24:38.303Z,19.00
2023-12-19T02:27:05.042Z,20.10
2023-12-19T02:29:31.498Z,17.75
2023-12-19T02:31:58.394Z,18.77
2023-12-19T02:34:24.881Z,25.90
2023-12-19T02:36:51.532Z,18.92
2023-12-19T02:39:17.961Z,19.20
2023-12-19T02:41:44.829Z,27.63
2023-12-19T02:44:11.493Z,16.05
2023-12-19T02:46:37.934Z,20.42
2023-12-19T02:49:04.499Z,17.75
2023-12-19T02:51:31.295Z,19.75
2023-12-19T02:53:58.172Z,19.75
2023-12-19T02:56:25.203Z,15.90
2023-12-19T02:58:52.093Z,17.73
2023-12-19T03:01:19.033Z,18.50
2023-12-19T03:03:45.751Z,20.55
2023-12-19T03:06:15.171Z,16.55
2023-12-19T03:08:45.265Z,18.83
2023-12-19T03:11:11.884Z,18.90
2023-12-19T03:13:38.317Z,19.58
2023-12-19T03:16:05.083Z,21.35
2023-12-19T03:18:31.679Z,18.83
2023-12-19T03:20:58.576Z,17.45
2023-12-19T03:23:25.356Z,26.60
2023-12-19T03:25:51.798Z,24.85
2023-12-19T03:28:18.237Z,18.08
2023-12-19T03:30:45.322Z,17.35
2023-12-19T03:33:12.000Z,16.63
2023-12-19T03:35:38.423Z,21.30
2023-12-19T03:38:04.886Z,21.42
2023-12-19T03:40:31.566Z,15.20
2023-12-19T03:42:58.072Z,20.83
2023-12-19T03:45:24.611Z,25.15
2023-12-19T03:47:51.314Z,17.92
2023-12-19T03:50:17.962Z,18.40
2023-12-19T03:52:44.664Z,18.42
2023-12-19T03:55:11.416Z,18.35
2023-12-19T03:57:38.054Z,18.38
2023-12-19T04:00:04.932Z,15.95
2023-12-19T04:02:35.026Z,17.50
2023-12-19T04:05:01.661Z,20.98
2023-12-19T04:07:28.143Z,16.42
2023-12-19T04:09:54.626Z,17.75
2023-12-19T04:12:21.070Z,21.60
2023-12-19T04:14:47.714Z,19.42
2023-12-19T04:17:16.338Z,20.30
2023-12-19T04:19:43.174Z,21.00
2023-12-19T04:22:09.794Z,23.67
2023-12-19T04:24:36.397Z,25.00
2023-12-19T04:27:02.880Z,27.90
2023-12-19T04:29:29.278Z,35.92
2023-12-19T04:31:55.824Z,32.90
2023-12-19T04:34:22.533Z,31.10
2023-12-19T04:36:49.098Z,26.23
2023-12-19T04:39:15.631Z,23.13
2023-12-19T04:41:42.142Z,21.67
2023-12-19T04:44:08.583Z,22.40
2023-12-19T04:46:34.999Z,25.40
2023-12-19T04:49:02.092Z,21.33
2023-12-19T04:51:28.638Z,24.17
2023-12-19T04:53:55.148Z,19.80
2023-12-19T04:56:21.620Z,26.20
2023-12-19T04:58:48.616Z,22.38
2023-12-19T05:01:15.673Z,20.23
2023-12-19T05:03:43.117Z,21.77
2023-12-19T05:06:09.961Z,21.85
2023-12-19T05:08:36.609Z,16.33
2023-12-19T05:11:03.180Z,25.65
2023-12-19T05:13:29.742Z,20.90
2023-12-19T05:15:56.234Z,18.30
2023-12-19T05:18:23.098Z,19.98
2023-12-19T05:20:49.633Z,39.30
2023-12-19T05:23:16.210Z,24.23
2023-12-19T05:25:42.671Z,21.88
2023-12-19T05:28:09.138Z,25.55
2023-12-19T05:30:35.722Z,21.33
2023-12-19T05:33:02.307Z,19.83
2023-12-19T05:35:29.481Z,19.10
2023-12-19T05:37:55.933Z,22.05
2023-12-19T05:40:22.774Z,17.88
2023-12-19T05:42:49.327Z,18.80
2023-12-19T05:45:16.131Z,16.05
2023-12-19T05:47:42.792Z,15.80
2023-12-19T05:50:09.460Z,18.20
2023-12-19T05:52:35.932Z,21.95
2023-12-19T05:55:02.702Z,18.63
2023-12-19T05:57:29.266Z,28.15
2023-12-19T05:59:55.741Z,17.10
2023-12-19T06:02:22.470Z,24.52
2023-12-19T06:04:52.025Z,23.02
2023-12-19T06:07:18.518Z,21.70
2023-12-19T06:09:44.957Z,21.42
2023-12-19T06:12:12.610Z,20.58
2023-12-19T06:14:39.200Z,16.98
2023-12-19T06:17:05.794Z,19.52
2023-12-19T06:19:32.375Z,19.13
2023-12-19T06:21:59.166Z,22.52
2023-12-19T06:24:25.807Z,24.48
2023-12-19T06:26:52.502Z,16.63
2023-12-19T06:29:18.977Z,21.95
2023-12-19T06:31:45.809Z,18.95
2023-12-19T06:34:12.551Z,16.83
2023-12-19T06:36:41.440Z,16.13
2023-12-19T06:39:09.589Z,20.58
2023-12-19T06:41:36.340Z,17.17
2023-12-19T06:44:02.824Z,28.70
2023-12-19T06:46:29.378Z,19.00
2023-12-19T06:48:56.027Z,19.55
2023-12-19T06:51:26.162Z,16.83
2023-12-19T06:53:56.504Z,16.80
2023-12-19T06:56:27.834Z,16.42
2023-12-19T06:58:54.533Z,25.05
2023-12-19T07:05:21.286Z,17.58
2023-12-19T07:07:52.256Z,17.92
2023-12-19T07:10:19.460Z,18.17
2023-12-19T07:12:46.215Z,16.40
2023-12-19T07:15:12.848Z,16.98
2023-12-19T07:17:39.322Z,13.95
2023-12-19T07:20:06.182Z,18.60
2023-12-19T07:22:32.833Z,17.48
2023-12-19T07:24:59.349Z,14.88
2023-12-19T07:27:26.003Z,16.13
2023-12-19T07:29:52.582Z,20.38
2023-12-19T07:32:18.976Z,18.02
2023-12-19T07:34:45.665Z,16.20
2023-12-19T07:37:12.208Z,16.55
2023-12-19T07:39:38.777Z,18.98
2023-12-19T07:42:05.377Z,18.13
2023-12-19T07:44:31.928Z,15.75
2023-12-19T07:46:59.282Z,15.60
2023-12-19T07:49:26.187Z,17.95
2023-12-19T07:51:52.835Z,12.63
2023-12-19T07:54:19.352Z,16.75
2023-12-19T07:56:45.879Z,18.55
2023-12-19T07:59:12.441Z,16.17
2023-12-19T08:01:39.250Z,14.98
2023-12-19T08:04:06.072Z,19.75
2023-12-19T08:06:32.644Z,15.90
2023-12-19T08:08:59.250Z,17.90
2023-12-19T08:11:25.829Z,14.82
2023-12-19T08:13:53.671Z,20.63
2023-12-19T08:16:20.387Z,11.07
2023-12-19T08:18:50.563Z,15.52
2023-12-19T08:21:17.348Z,13.63
2023-12-19T08:23:46.116Z,20.50
2023-12-19T08:26:12.558Z,13.88
2023-12-19T08:28:38.992Z,15.45
2023-12-19T08:31:05.610Z,12.93
2023-12-19T08:33:32.259Z,15.02
2023-12-19T08:35:58.774Z,14.05
2023-12-19T08:38:25.429Z,10.02
2023-12-19T08:40:52.057Z,15.10
2023-12-19T08:43:21.058Z,15.98
2023-12-19T08:45:48.915Z,14.40
2023-12-19T08:48:15.521Z,18.67
2023-12-19T08:50:42.027Z,18.67
2023-12-19T08:53:08.565Z,17.25
2023-12-19T08:55:34.999Z,14.77
2023-12-19T08:58:01.558Z,17.27
2023-12-19T09:00:28.300Z,13.40
2023-12-19T09:02:54.930Z,13.23
2023-12-19T09:05:22.498Z,17.05
2023-12-19T09:07:49.076Z,18.25
2023-12-19T09:10:16.086Z,17.15
2023-12-19T09:12:43.433Z,16.88
2023-12-19T09:15:11.727Z,19.58
2023-12-19T09:17:38.549Z,17.48
2023-12-19T09:20:06.036Z,18.15
2023-12-19T09:22:33.163Z,15.20
2023-12-19T09:24:59.729Z,14.48
2023-12-19T09:27:26.518Z,14.00
2023-12-19T09:29:53.094Z,15.95
2023-12-19T09:32:20.453Z,20.00
2023-12-19T09:34:48.012Z,17.77
2023-12-19T09:37:14.688Z,19.73
2023-12-19T09:39:41.296Z,16.83
2023-12-19T09:42:08.088Z,20.65
2023-12-19T09:44:34.588Z,17.33
2023-12-19T09:47:01.428Z,17.48
2023-12-19T09:49:30.612Z,19.45
2023-12-19T09:51:58.502Z,19.70
2023-12-19T09:54:25.473Z,18.05
2023-12-19T09:56:53.613Z,18.42
2023-12-19T09:59:20.499Z,19.17
2023-12-19T10:01:47.585Z,16.80
2023-12-19T10:04:20.511Z,17.23
2023-12-19T10:07:02.589Z,16.30
2023-12-19T10:09:29.209Z,18.48
2023-12-19T10:12:10.698Z,15.82
2023-12-19T10:14:37.471Z,14.32
2023-12-19T10:17:08.048Z,15.85
2023-12-19T10:19:35.454Z,17.50
2023-12-19T10:22:05.654Z,15.48
2023-12-19T10:24:32.403Z,19.38
2023-12-19T10:27:00.318Z,20.63
2023-12-19T10:29:26.966Z,18.17
2023-12-19T10:31:53.509Z,18.30
2023-12-19T10:34:20.643Z,18.67
2023-12-19T10:36:47.351Z,17.20
2023-12-19T10:39:17.484Z,16.80
2023-12-19T10:41:44.074Z,20.33
2023-12-19T10:44:11.754Z,17.45
2023-12-19T10:46:39.544Z,18.60
2023-12-19T10:49:06.355Z,16.33
2023-12-19T10:51:42.658Z,17.17
2023-12-19T10:54:13.134Z,15.27
2023-12-19T10:56:42.312Z,18.33
2023-12-19T10:59:10.405Z,18.67
2023-12-19T11:01:42.220Z,18.02
2023-12-19T11:04:11.593Z,18.00
2023-12-19T11:06:41.041Z,17.35
2023-12-19T11:09:09.092Z,18.17
2023-12-19T11:11:39.020Z,18.40
2023-12-19T11:14:08.936Z,16.38
2023-12-19T11:16:47.898Z,25.77
2023-12-19T11:19:34.918Z,18.88
2023-12-19T11:22:01.590Z,16.33
2023-12-19T11:24:46.453Z,20.02
2023-12-19T11:27:19.119Z,18.77
2023-12-19T11:29:46.898Z,15.95
2023-12-19T11:32:25.838Z,14.57
2023-12-19T11:34:52.454Z,18.35
2023-12-19T11:37:24.783Z,18.80
2023-12-19T11:39:52.149Z,17.35
2023-12-19T11:42:37.369Z,17.85
2023-12-19T11:45:23.867Z,20.05
2023-12-19T11:47:50.919Z,20.00
2023-12-19T11:50:36.463Z,19.20
2023-12-19T11:53:03.623Z,18.02
2023-12-19T11:55:31.624Z,18.50
2023-12-19T11:58:28.273Z,19.30
2023-12-19T12:01:00.098Z,18.30
2023-12-19T12:03:27.095Z,17.10
2023-12-19T12:05:54.190Z,23.10
2023-12-19T12:08:20.842Z,16.83
2023-12-19T12:11:08.858Z,19.60
2023-12-19T12:13:36.681Z,16.33
2023-12-19T12:16:03.355Z,16.75
2023-12-19T12:18:31.773Z,16.75
2023-12-19T12:21:12.001Z,17.45
2023-12-19T12:23:38.494Z,16.17
2023-12-19T12:26:07.368Z,16.25
2023-12-19T12:28:35.457Z,16.67
2023-12-19T12:31:02.418Z,15.60
2023-12-19T12:33:29.320Z,14.68
2023-12-19T12:35:56.379Z,17.08
2023-12-19T12:38:24.231Z,21.23
2023-12-19T12:41:00.102Z,14.82
2023-12-19T12:43:29.586Z,16.98
2023-12-19T12:46:10.104Z,14.20
2023-12-19T12:48:38.049Z,13.50
2023-12-19T12:51:06.756Z,13.98
2023-12-19T12:53:33.963Z,13.20
2023-12-19T12:56:07.180Z,13.38
2023-12-19T12:58:34.254Z,16.50
2023-12-19T13:01:01.944Z,15.63
2023-12-19T13:03:29.146Z,15.40
2023-12-19T13:05:56.105Z,19.95
2023-12-19T13:08:22.657Z,12.60
2023-12-19T13:10:49.176Z,13.20
2023-12-19T13:13:15.672Z,17.77
2023-12-19T13:15:42.646Z,16.20
2023-12-19T13:18:09.461Z,16.08
2023-12-19T13:20:38.626Z,15.52
2023-12-19T13:23:08.438Z,15.80
2023-12-19T13:25:35.468Z,14.07
2023-12-19T13:28:03.750Z,19.50
2023-12-19T13:30:31.133Z,17.13
2023-12-19T13:32:57.717Z,15.52
2023-12-19T13:35:24.178Z,13.25
2023-12-19T13:37:50.634Z,15.35
2023-12-19T13:40:17.356Z,13.57
2023-12-19T13:42:43.997Z,16.58
2023-12-19T13:45:10.537Z,15.38
2023-12-19T13:47:38.020Z,15.20
2023-12-19T13:50:05.809Z,16.88
2023-12-19T13:52:32.413Z,15.45
2023-12-19T13:54:58.984Z,16.50
2023-12-19T13:57:25.510Z,13.25
2023-12-19T13:59:52.013Z,15.80
2023-12-19T14:02:19.378Z,19.00
2023-12-19T14:04:46.022Z,16.90
2023-12-19T14:07:15.612Z,19.50
2023-12-19T14:09:42.791Z,18.00
2023-12-19T14:12:09.337Z,13.18
2023-12-19T14:14:35.908Z,14.15
2023-12-19T14:17:02.462Z,15.57
2023-12-19T14:19:28.999Z,15.13
2023-12-19T14:21:55.650Z,13.68
2023-12-19T14:24:22.195Z,15.35
2023-12-19T14:26:48.672Z,19.90
2023-12-19T14:29:15.195Z,16.25
2023-12-19T14:31:45.125Z,15.60
2023-12-19T14:34:11.721Z,13.93
2023-12-19T14:36:38.412Z,19.48
2023-12-19T14:39:05.327Z,13.23
2023-12-19T14:41:31.824Z,17.48
2023-12-19T14:43:58.374Z,17.20
2023-12-19T14:46:24.902Z,14.15
2023-12-19T14:48:51.613Z,18.13
2023-12-19T14:51:18.446Z,17.30
2023-12-19T14:53:45.203Z,17.98
2023-12-19T14:56:11.868Z,15.20
2023-12-19T14:58:38.535Z,17.35
2023-12-19T15:01:05.462Z,18.42
2023-12-19T15:03:32.063Z,22.65
2023-12-19T15:05:58.887Z,24.48
2023-12-19T15:08:25.988Z,16.10
2023-12-19T15:10:53.324Z,17.23
2023-12-19T15:13:19.899Z,19.08
2023-12-19T15:15:46.445Z,14.43
2023-12-19T15:18:19.707Z,20.17
2023-12-19T15:20:53.065Z,18.13
2023-12-19T15:23:19.862Z,20.02
2023-12-19T15:25:46.303Z,17.60
2023-12-19T15:28:17.386Z,14.77
2023-12-19T15:30:46.993Z,21.42
2023-12-19T15:33:16.743Z,18.33
2023-12-19T15:35:45.792Z,15.02
2023-12-19T15:38:14.636Z,19.80
2023-12-19T15:40:47.893Z,20.75
2023-12-19T15:43:25.597Z,22.83
2023-12-19T15:46:05.013Z,17.42
2023-12-19T15:48:31.620Z,18.47
2023-12-19T15:50:58.219Z,18.95
2023-12-19T15:53:24.668Z,12.35
2023-12-19T15:55:51.128Z,14.60
2023-12-19T15:58:17.741Z,19.65
2023-12-19T16:00:45.665Z,18.52
2023-12-19T16:03:12.541Z,16.13
2023-12-19T16:05:39.243Z,18.38
2023-12-19T16:08:08.696Z,20.88
2023-12-19T16:10:36.769Z,25.20
2023-12-19T16:13:04.133Z,21.10
2023-12-19T16:15:31.741Z,20.30
2023-12-19T16:17:58.371Z,17.10
2023-12-19T16:20:25.008Z,15.77
2023-12-19T16:22:51.773Z,18.00
2023-12-19T16:25:18.482Z,16.55
2023-12-19T16:27:45.269Z,21.50
2023-12-19T16:30:12.326Z,23.10
2023-12-19T16:32:39.226Z,16.30
2023-12-19T16:35:05.865Z,13.98
2023-12-19T16:37:32.536Z,15.57
2023-12-19T16:39:59.076Z,17.05
2023-12-19T16:42:25.596Z,16.17
2023-12-19T16:44:52.144Z,14.90
2023-12-19T16:47:18.710Z,17.73
2023-12-19T16:49:45.587Z,16.08
2023-12-19T16:52:12.344Z,14.25
2023-12-19T16:54:38.990Z,16.52
2023-12-19T16:57:05.646Z,19.35
2023-12-19T16:59:32.585Z,20.45
2023-12-19T17:01:59.341Z,19.88
2023-12-19T17:04:27.481Z,20.67
2023-12-19T17:06:54.630Z,26.33
2023-12-19T17:09:22.113Z,22.17
2023-12-19T17:11:48.670Z,19.30
2023-12-19T17:14:17.025Z,20.10
2023-12-19T17:16:43.574Z,19.27
2023-12-19T17:19:10.496Z,20.73
2023-12-19T17:21:37.461Z,24.98
2023-12-19T17:24:04.583Z,24.10
2023-12-19T17:26:33.025Z,21.00
2023-12-19T17:29:00.137Z,23.52
2023-12-19T17:31:26.846Z,24.70
2023-12-19T17:33:53.522Z,20.42
2023-12-19T17:36:20.784Z,23.80
2023-12-19T17:38:47.724Z,21.35
2023-12-19T17:41:14.301Z,24.80
2023-12-19T17:43:42.818Z,27.08
2023-12-19T17:46:09.745Z,31.83
2023-12-19T17:48:36.379Z,22.35
2023-12-19T17:51:03.080Z,24.98
2023-12-19T17:53:29.521Z,27.23
2023-12-19T17:55:56.028Z,25.85
2023-12-19T17:58:23.038Z,21.48
2023-12-19T18:00:49.884Z,23.50
2023-12-19T18:03:16.511Z,21.23
2023-12-19T18:05:43.094Z,17.05
2023-12-19T18:08:09.649Z,17.13
2023-12-19T18:10:36.144Z,16.85
2023-12-19T18:13:02.635Z,15.63
2023-12-19T18:15:29.285Z,20.98
2023-12-19T18:17:57.344Z,39.20
2023-12-19T18:20:24.015Z,19.63
2023-12-19T18:22:52.554Z,37.35
2023-12-19T18:25:19.429Z,33.92
2023-12-19T18:27:45.986Z,23.70
2023-12-19T18:30:12.832Z,22.95
2023-12-19T18:32:39.360Z,37.35
2023-12-19T18:35:06.809Z,42.50
2023-12-19T18:37:33.304Z,36.78
2023-12-19T18:39:59.768Z,25.23
2023-12-19T18:42:26.237Z,26.30
2023-12-19T18:44:52.718Z,24.08
2023-12-19T18:47:19.195Z,19.88
2023-12-19T18:49:46.824Z,16.80
2023-12-19T18:52:13.325Z,20.35
2023-12-19T18:54:39.815Z,17.45
2023-12-19T18:57:06.327Z,18.98
2023-12-19T18:59:32.794Z,18.73
2023-12-19T19:01:59.404Z,15.85
2023-12-19T19:04:26.107Z,17.45
2023-12-19T19:06:52.761Z,17.85
2023-12-19T19:09:19.372Z,13.73
2023-12-19T19:11:46.751Z,14.68
2023-12-19T19:14:14.110Z,18.63
2023-12-19T19:16:40.756Z,19.63
2023-12-19T19:19:07.496Z,14.90
2023-12-19T19:21:34.758Z,17.90
2023-12-19T19:24:01.302Z,22.50
2023-12-19T19:26:28.203Z,20.35
2023-12-19T19:28:55.275Z,24.02
2023-12-19T19:31:23.027Z,29.67
2023-12-19T19:33:49.987Z,23.65
2023-12-19T19:36:16.876Z,22.05
2023-12-19T19:38:44.108Z,29.23
2023-12-19T19:41:10.617Z,23.83
2023-12-19T19:43:43.420Z,22.25
2023-12-19T19:46:10.336Z,21.20
2023-12-19T19:48:37.368Z,22.50
2023-12-19T19:51:04.704Z,19.52
2023-12-19T19:53:31.412Z,26.90
2023-12-19T19:55:57.850Z,17.00
2023-12-19T19:58:24.713Z,21.50
2023-12-19T20:00:51.704Z,23.20
2023-12-19T20:03:18.445Z,23.30
2023-12-19T20:05:45.681Z,22.85
2023-12-19T20:08:12.720Z,20.58
2023-12-19T20:10:39.279Z,17.80
2023-12-19T20:13:06.038Z,18.38
2023-12-19T20:15:32.572Z,15.90
2023-12-19T20:17:59.593Z,12.57
2023-12-19T20:20:26.118Z,6.50
2023-12-19T20:22:52.679Z,7.45
2023-12-19T20:25:19.900Z,4.68
2023-12-19T20:27:47.350Z,4.60
2023-12-19T20:30:14.850Z,4.07
2023-12-19T20:32:41.805Z,4.05
2023-12-19T20:35:08.454Z,4.78
2023-12-19T20:37:36.534Z,3.03
2023-12-19T20:40:04.129Z,3.83
2023-12-19T20:42:30.745Z,4.40
2023-12-19T20:44:57.431Z,3.58
2023-12-19T20:47:23.990Z,5.03
2023-12-19T20:49:50.753Z,4.03
2023-12-19T20:52:17.333Z,5.90
2023-12-19T20:54:45.839Z,4.93
2023-12-19T20:57:12.420Z,6.80
2023-12-19T20:59:39.434Z,4.40
2023-12-19T21:02:09.513Z,6.68
2023-12-19T21:04:36.322Z,4.35
2023-12-19T21:07:03.233Z,4.30
2023-12-19T21:09:29.760Z,3.65
2023-12-19T21:11:56.288Z,3.40
2023-12-19T21:14:24.015Z,2.33
2023-12-19T21:17:01.627Z,2.97
2023-12-19T21:19:33.705Z,1.85
2023-12-19T21:22:00.688Z,2.13
2023-12-19T21:24:30.261Z,2.95
2023-12-19T21:26:57.155Z,2.50
2023-12-19T21:29:23.940Z,3.17
2023-12-19T21:31:50.855Z,3.70
2023-12-19T21:34:17.975Z,2.25
2023-12-19T21:36:48.164Z,3.08
2023-12-19T21:39:15.140Z,1.38
2023-12-19T21:41:48.573Z,2.55
2023-12-19T21:44:15.426Z,1.52
2023-12-19T21:46:42.147Z,1.50
2023-12-19T21:49:08.849Z,1.50
2023-12-19T21:51:38.681Z,2.30
2023-12-19T21:54:05.948Z,2.85
2023-12-19T21:56:32.590Z,1.95
2023-12-19T21:58:59.166Z,2.40
2023-12-19T22:01:25.839Z,2.75
2023-12-19T22:03:52.419Z,1.50
2023-12-19T22:06:19.333Z,2.15
2023-12-19T22:08:47.025Z,1.58
2023-12-19T22:11:13.860Z,2.17
2023-12-19T22:13:41.545Z,3.22
2023-12-19T22:16:08.154Z,1.38
2023-12-19T22:18:34.909Z,2.13
2023-12-19T22:21:01.551Z,3.03
2023-12-19T22:23:29.753Z,2.20
2023-12-19T22:25:56.401Z,1.65
2023-12-19T22:28:23.000Z,1.80
2023-12-19T22:30:49.840Z,2.55
2023-12-19T22:33:16.568Z,1.65
2023-12-19T22:35:43.082Z,2.53
2023-12-19T22:38:09.700Z,1.75
2023-12-19T22:40:36.352Z,2.03
2023-12-19T22:43:02.928Z,1.50
2023-12-19T22:45:30.014Z,2.30
2023-12-19T22:47:56.653Z,3.20
2023-12-19T22:50:23.740Z,2.03
2023-12-19T22:52:50.253Z,2.97
2023-12-19T22:55:16.743Z,2.08
2023-12-19T22:57:43.433Z,1.63
2023-12-19T23:00:17.338Z,1.42
2023-12-19T23:02:44.795Z,1.77
2023-12-19T23:05:11.541Z,1.23
2023-12-19T23:07:38.237Z,1.52
2023-12-19T23:10:04.940Z,2.08
2023-12-19T23:12:31.469Z,1.05
2023-12-19T23:14:58.024Z,2.33
2023-12-19T23:17:24.772Z,0.60
2023-12-19T23:19:51.649Z,1.35
2023-12-19T23:22:18.186Z,3.60
2023-12-19T23:24:44.631Z,3.47
2023-12-19T23:27:11.199Z,2.08
2023-12-19T23:29:37.649Z,2.40
2023-12-19T23:32:04.473Z,2.75
2023-12-19T23:34:31.156Z,1.40
2023-12-19T23:36:57.688Z,0.85
2023-12-19T23:39:25.422Z,1.20
2023-12-19T23:41:52.131Z,1.05
2023-12-19T23:44:18.716Z,2.78
2023-12-19T23:46:45.209Z,3.00
2023-12-19T23:49:12.423Z,3.90
2023-12-19T23:51:39.125Z,1.05
2023-12-19T23:54:06.001Z,0.50
2023-12-19T23:56:32.434Z,0.73
2023-12-19T23:58:58.906Z,0.90
