createdAt,value
2018-07-13T00:00:05.961Z,17.25
2018-07-13T00:02:02.059Z,17.25
2018-07-13T00:04:53.236Z,17.13
2018-07-13T00:05:53.142Z,17.07
2018-07-13T00:07:46.008Z,17.02
2018-07-13T00:08:45.875Z,17.07
2018-07-13T00:10:39.476Z,16.98
2018-07-13T00:11:39.108Z,16.95
2018-07-13T00:13:31.496Z,16.95
2018-07-13T00:14:31.377Z,16.98
2018-07-13T00:16:24.544Z,16.84
2018-07-13T00:17:24.026Z,16.77
2018-07-13T00:19:16.898Z,16.77
2018-07-13T00:20:16.786Z,16.73
2018-07-13T00:22:09.518Z,16.77
2018-07-13T00:23:09.419Z,16.76
2018-07-13T00:25:02.278Z,16.65
2018-07-13T00:26:02.170Z,16.59
2018-07-13T00:27:54.943Z,16.55
2018-07-13T00:28:54.819Z,16.51
2018-07-13T00:30:47.575Z,16.44
2018-07-13T00:31:47.460Z,16.37
2018-07-13T00:33:40.321Z,16.42
2018-07-13T00:34:40.284Z,16.40
2018-07-13T00:36:33.064Z,16.26
2018-07-13T00:37:32.961Z,16.25
2018-07-13T00:39:25.720Z,16.21
2018-07-13T00:40:25.619Z,16.24
2018-07-13T00:42:18.465Z,16.25
2018-07-13T00:43:18.355Z,16.24
2018-07-13T00:45:11.120Z,16.37
2018-07-13T00:46:11.015Z,16.33
2018-07-13T00:48:04.404Z,16.49
2018-07-13T00:49:03.677Z,16.40
2018-07-13T00:50:56.416Z,16.62
2018-07-13T00:51:56.329Z,16.67
2018-07-13T00:53:49.168Z,16.64
2018-07-13T00:54:48.967Z,16.61
2018-07-13T00:56:41.710Z,16.59
2018-07-13T00:57:41.600Z,16.58
2018-07-13T00:59:34.432Z,16.51
2018-07-13T01:00:34.369Z,16.49
2018-07-13T01:02:27.112Z,16.37
2018-07-13T01:03:27.008Z,16.29
2018-07-13T01:05:20.348Z,16.37
2018-07-13T01:06:19.647Z,16.36
2018-07-13T01:08:12.510Z,16.34
2018-07-13T01:09:12.386Z,16.37
2018-07-13T01:11:05.145Z,16.37
2018-07-13T01:12:05.040Z,16.36
2018-07-13T01:13:57.876Z,16.32
2018-07-13T01:14:57.780Z,16.25
2018-07-13T01:16:51.572Z,16.25
2018-07-13T01:17:51.504Z,16.28
2018-07-13T01:19:44.837Z,16.22
2018-07-13T01:20:44.716Z,16.13
2018-07-13T01:22:37.502Z,16.21
2018-07-13T01:23:37.381Z,16.10
2018-07-13T01:25:30.233Z,15.98
2018-07-13T01:26:30.115Z,15.99
2018-07-13T01:28:22.896Z,16.00
2018-07-13T01:29:22.769Z,16.02
2018-07-13T01:31:15.530Z,16.00
2018-07-13T01:32:15.417Z,15.98
2018-07-13T01:34:08.301Z,16.09
2018-07-13T01:35:08.157Z,16.06
2018-07-13T01:37:00.929Z,16.16
2018-07-13T01:38:00.814Z,16.14
2018-07-13T01:39:53.548Z,16.16
2018-07-13T01:40:53.453Z,16.16
2018-07-13T01:42:46.357Z,16.14
2018-07-13T01:43:46.203Z,16.10
2018-07-13T01:45:39.046Z,15.96
2018-07-13T01:46:38.954Z,16.02
2018-07-13T01:48:32.250Z,15.96
2018-07-13T01:49:32.111Z,15.91
2018-07-13T01:51:24.852Z,15.93
2018-07-13T01:52:24.767Z,15.93
2018-07-13T01:54:17.634Z,15.90
2018-07-13T01:55:17.512Z,15.87
2018-07-13T01:57:10.286Z,15.83
2018-07-13T01:58:10.154Z,15.83
2018-07-13T02:00:03.008Z,15.84
2018-07-13T02:01:02.921Z,15.78
2018-07-13T02:02:55.665Z,15.62
2018-07-13T02:03:55.552Z,15.62
2018-07-13T02:05:48.345Z,15.56
2018-07-13T02:06:48.209Z,15.48
2018-07-13T02:08:41.578Z,15.36
2018-07-13T02:09:41.463Z,15.43
2018-07-13T02:11:34.823Z,15.43
2018-07-13T02:12:34.141Z,15.35
2018-07-13T02:14:27.478Z,15.36
2018-07-13T02:15:27.366Z,15.40
2018-07-13T02:17:20.212Z,15.36
2018-07-13T02:18:20.126Z,15.40
2018-07-13T02:20:12.906Z,15.35
2018-07-13T02:21:12.762Z,15.26
2018-07-13T02:23:05.521Z,15.23
2018-07-13T02:24:05.420Z,15.33
2018-07-13T02:25:58.277Z,15.20
2018-07-13T02:26:58.158Z,15.19
2018-07-13T02:28:50.900Z,15.19
2018-07-13T02:29:50.808Z,15.23
2018-07-13T02:31:45.122Z,15.22
2018-07-13T02:32:45.033Z,15.23
2018-07-13T02:34:37.871Z,15.17
2018-07-13T02:35:37.750Z,15.07
2018-07-13T02:37:30.607Z,15.05
2018-07-13T02:38:30.502Z,15.04
2018-07-13T02:40:23.344Z,14.97
2018-07-13T02:41:23.254Z,14.89
2018-07-13T02:43:16.004Z,14.89
2018-07-13T02:44:15.898Z,14.90
2018-07-13T02:46:08.753Z,14.82
2018-07-13T02:47:08.639Z,14.82
2018-07-13T02:49:01.381Z,14.74
2018-07-13T02:50:01.288Z,14.71
2018-07-13T02:51:54.042Z,14.70
2018-07-13T02:52:53.933Z,14.70
2018-07-13T02:54:47.193Z,14.71
2018-07-13T02:55:47.093Z,14.71
2018-07-13T02:57:39.853Z,14.74
2018-07-13T02:58:39.741Z,14.67
2018-07-13T03:00:32.492Z,14.70
2018-07-13T03:01:32.398Z,14.70
2018-07-13T03:03:25.284Z,14.67
2018-07-13T03:04:25.045Z,14.71
2018-07-13T03:06:17.777Z,14.64
2018-07-13T03:07:17.683Z,14.74
2018-07-13T03:09:10.488Z,14.73
2018-07-13T03:10:10.349Z,14.70
2018-07-13T03:12:03.205Z,14.69
2018-07-13T03:13:03.096Z,14.61
2018-07-13T03:14:55.939Z,14.51
2018-07-13T03:15:55.827Z,14.52
2018-07-13T03:17:48.607Z,14.38
2018-07-13T03:18:48.476Z,14.34
2018-07-13T03:20:41.238Z,14.38
2018-07-13T03:21:41.120Z,14.36
2018-07-13T03:23:33.981Z,14.22
2018-07-13T03:24:33.872Z,14.23
2018-07-13T03:26:26.613Z,14.28
2018-07-13T03:27:26.532Z,14.26
2018-07-13T03:29:19.367Z,14.26
2018-07-13T03:30:19.261Z,14.22
2018-07-13T03:32:12.027Z,14.22
2018-07-13T03:33:11.919Z,14.27
2018-07-13T03:35:04.774Z,14.15
2018-07-13T03:36:04.662Z,14.26
2018-07-13T03:37:57.429Z,14.27
2018-07-13T03:38:57.332Z,14.28
2018-07-13T03:40:50.193Z,14.34
2018-07-13T03:41:50.089Z,14.23
2018-07-13T03:43:42.807Z,14.22
2018-07-13T03:44:42.721Z,14.21
2018-07-13T03:46:35.577Z,14.30
2018-07-13T03:47:35.454Z,14.26
2018-07-13T03:49:28.367Z,14.27
2018-07-13T03:50:28.132Z,14.31
2018-07-13T03:52:20.869Z,14.28
2018-07-13T03:53:20.747Z,14.22
2018-07-13T03:55:13.610Z,14.26
2018-07-13T03:56:13.523Z,14.26
2018-07-13T03:58:06.238Z,14.30
2018-07-13T03:59:06.146Z,14.27
2018-07-13T04:00:59.528Z,14.23
2018-07-13T04:01:58.793Z,14.27
2018-07-13T04:03:51.681Z,14.36
2018-07-13T04:04:52.128Z,14.38
2018-07-13T04:06:44.308Z,14.34
2018-07-13T04:07:44.193Z,14.48
2018-07-13T04:09:36.940Z,14.37
2018-07-13T04:10:36.840Z,14.36
2018-07-13T04:12:29.598Z,14.44
2018-07-13T04:13:29.484Z,14.37
2018-07-13T04:15:22.270Z,14.33
2018-07-13T04:16:22.141Z,14.45
2018-07-13T04:18:15.013Z,14.55
2018-07-13T04:19:14.784Z,14.58
2018-07-13T04:21:07.549Z,14.70
2018-07-13T04:22:07.451Z,14.69
2018-07-13T04:24:00.341Z,14.66
2018-07-13T04:25:00.184Z,14.67
2018-07-13T04:26:53.542Z,14.70
2018-07-13T04:27:52.992Z,14.71
2018-07-13T04:29:45.673Z,14.67
2018-07-13T04:30:45.574Z,14.66
2018-07-13T04:32:38.339Z,14.87
2018-07-13T04:33:38.225Z,14.87
2018-07-13T04:35:30.986Z,14.97
2018-07-13T04:36:30.935Z,15.11
2018-07-13T04:38:23.734Z,15.25
2018-07-13T04:39:23.625Z,15.32
2018-07-13T04:41:16.400Z,15.38
2018-07-13T04:42:16.271Z,15.52
2018-07-13T04:44:09.624Z,15.72
2018-07-13T04:45:09.029Z,15.81
2018-07-13T04:47:01.877Z,15.88
2018-07-13T04:48:01.664Z,15.96
2018-07-13T04:49:54.423Z,16.02
2018-07-13T04:50:54.330Z,15.96
2018-07-13T04:52:47.160Z,16.13
2018-07-13T04:53:47.051Z,16.16
2018-07-13T04:55:39.810Z,16.13
2018-07-13T04:56:39.710Z,16.18
2018-07-13T04:58:32.551Z,16.25
2018-07-13T04:59:32.466Z,16.26
2018-07-13T05:01:26.728Z,16.29
2018-07-13T05:02:26.646Z,16.26
2018-07-13T05:04:19.406Z,16.25
2018-07-13T05:05:19.295Z,16.29
2018-07-13T05:07:12.034Z,16.33
2018-07-13T05:08:11.963Z,16.28
2018-07-13T05:10:04.781Z,16.36
2018-07-13T05:11:04.685Z,16.33
2018-07-13T05:12:57.542Z,16.43
2018-07-13T05:13:57.447Z,16.34
2018-07-13T05:15:50.177Z,16.32
2018-07-13T05:16:50.079Z,16.33
2018-07-13T05:18:42.841Z,16.32
2018-07-13T05:19:42.726Z,16.39
2018-07-13T05:21:35.469Z,16.32
2018-07-13T05:22:35.373Z,16.37
2018-07-13T05:24:28.147Z,16.33
2018-07-13T05:25:28.034Z,16.34
2018-07-13T05:27:20.762Z,16.37
2018-07-13T05:28:20.668Z,16.24
2018-07-13T05:30:13.525Z,16.24
2018-07-13T05:31:13.429Z,16.13
2018-07-13T05:33:06.186Z,16.17
2018-07-13T05:34:06.086Z,16.21
2018-07-13T05:35:59.348Z,16.24
2018-07-13T05:36:59.226Z,16.32
2018-07-13T05:38:51.967Z,16.34
2018-07-13T05:39:51.885Z,16.42
2018-07-13T05:41:44.749Z,16.51
2018-07-13T05:42:44.525Z,16.52
2018-07-13T05:44:37.298Z,16.55
2018-07-13T05:45:37.177Z,16.65
2018-07-13T05:47:30.013Z,16.67
2018-07-13T05:48:29.918Z,16.59
2018-07-13T05:50:22.775Z,16.72
2018-07-13T05:51:22.668Z,16.72
2018-07-13T05:53:15.544Z,16.87
2018-07-13T05:54:15.424Z,16.82
2018-07-13T05:56:08.167Z,16.79
2018-07-13T05:57:08.057Z,16.82
2018-07-13T05:59:00.937Z,16.77
2018-07-13T06:00:00.828Z,16.77
2018-07-13T06:01:53.570Z,16.79
2018-07-13T06:02:53.454Z,16.79
2018-07-13T06:04:46.199Z,16.70
2018-07-13T06:05:46.108Z,16.80
2018-07-13T06:07:38.964Z,16.83
2018-07-13T06:08:38.856Z,16.80
2018-07-13T06:10:31.751Z,16.91
2018-07-13T06:11:31.637Z,16.91
2018-07-13T06:13:24.484Z,16.90
2018-07-13T06:14:24.360Z,16.99
2018-07-13T06:16:17.126Z,17.14
2018-07-13T06:17:17.007Z,17.12
2018-07-13T06:19:10.285Z,17.19
2018-07-13T06:20:10.161Z,17.10
2018-07-13T06:22:03.011Z,17.31
2018-07-13T06:23:02.916Z,17.27
2018-07-13T06:24:55.755Z,17.43
2018-07-13T06:25:55.658Z,17.46
2018-07-13T06:27:48.524Z,17.56
2018-07-13T06:28:48.447Z,17.59
2018-07-13T06:30:41.249Z,17.59
2018-07-13T06:31:41.169Z,17.65
2018-07-13T06:33:33.931Z,17.66
2018-07-13T06:34:33.827Z,17.78
2018-07-13T06:36:26.650Z,17.81
2018-07-13T06:37:26.555Z,17.81
2018-07-13T06:39:19.310Z,17.75
2018-07-13T06:40:19.206Z,17.83
2018-07-13T06:42:12.090Z,17.84
2018-07-13T06:43:11.954Z,17.96
2018-07-13T06:45:04.731Z,18.01
2018-07-13T06:46:04.601Z,18.09
2018-07-13T06:47:57.461Z,18.02
2018-07-13T06:48:57.352Z,17.96
2018-07-13T06:50:50.130Z,17.90
2018-07-13T06:51:49.996Z,17.97
2018-07-13T06:53:42.858Z,17.94
2018-07-13T06:54:42.745Z,17.90
2018-07-13T06:56:35.601Z,17.91
2018-07-13T06:57:35.502Z,17.99
2018-07-13T06:59:28.372Z,18.09
2018-07-13T07:00:28.275Z,18.17
2018-07-13T07:02:21.131Z,18.24
2018-07-13T07:03:21.005Z,18.30
2018-07-13T07:05:13.766Z,18.49
2018-07-13T07:06:13.646Z,18.61
2018-07-13T07:08:06.498Z,18.58
2018-07-13T07:09:06.413Z,18.57
2018-07-13T07:10:59.666Z,18.60
2018-07-13T07:11:59.558Z,18.51
2018-07-13T07:13:52.981Z,18.52
2018-07-13T07:14:52.314Z,18.51
2018-07-13T07:16:45.117Z,18.54
2018-07-13T07:17:44.971Z,18.49
2018-07-13T07:19:37.837Z,18.57
2018-07-13T07:20:37.719Z,18.51
2018-07-13T07:22:30.566Z,18.63
2018-07-13T07:23:30.457Z,18.64
2018-07-13T07:25:23.318Z,18.75
2018-07-13T07:26:23.196Z,18.79
2018-07-13T07:28:15.959Z,18.78
2018-07-13T07:29:15.859Z,18.88
2018-07-13T07:31:08.712Z,19.05
2018-07-13T07:32:08.593Z,19.00
2018-07-13T07:34:01.363Z,19.24
2018-07-13T07:35:01.245Z,19.32
2018-07-13T07:36:54.128Z,19.35
2018-07-13T07:37:54.022Z,19.49
2018-07-13T07:39:46.864Z,19.63
2018-07-13T07:40:46.642Z,19.70
2018-07-13T07:42:39.498Z,19.78
2018-07-13T07:43:39.383Z,19.92
2018-07-13T07:45:32.257Z,20.08
2018-07-13T07:46:32.138Z,20.08
2018-07-13T07:48:24.876Z,20.25
2018-07-13T07:49:24.795Z,20.33
2018-07-13T07:51:17.664Z,20.33
2018-07-13T07:52:17.534Z,20.39
2018-07-13T07:54:10.895Z,20.42
2018-07-13T07:55:10.287Z,20.64
2018-07-13T07:57:03.154Z,20.32
2018-07-13T07:58:03.052Z,20.29
2018-07-13T07:59:55.901Z,20.19
2018-07-13T08:00:55.799Z,20.18
2018-07-13T08:02:48.655Z,20.17
2018-07-13T08:03:48.538Z,20.14
2018-07-13T08:05:41.294Z,20.14
2018-07-13T08:06:41.342Z,20.26
2018-07-13T08:08:34.019Z,20.46
2018-07-13T08:09:33.944Z,20.61
2018-07-13T08:11:26.813Z,20.90
2018-07-13T08:12:26.697Z,20.89
2018-07-13T08:14:19.679Z,20.89
2018-07-13T08:15:19.440Z,20.90
2018-07-13T08:17:12.336Z,21.10
2018-07-13T08:18:12.183Z,21.20
2018-07-13T08:20:05.026Z,21.22
2018-07-13T08:21:04.938Z,21.18
2018-07-13T08:22:57.797Z,21.16
2018-07-13T08:23:57.679Z,21.26
2018-07-13T08:25:50.524Z,21.26
2018-07-13T08:26:50.421Z,21.23
2018-07-13T08:28:43.278Z,21.50
2018-07-13T08:29:43.194Z,21.50
2018-07-13T08:31:36.020Z,21.43
2018-07-13T08:32:35.927Z,21.37
2018-07-13T08:34:28.719Z,21.26
2018-07-13T08:35:28.599Z,21.13
2018-07-13T08:37:21.961Z,21.14
2018-07-13T08:38:21.843Z,21.34
2018-07-13T08:40:14.788Z,21.43
2018-07-13T08:41:14.687Z,21.56
2018-07-13T08:43:07.555Z,21.94
2018-07-13T08:44:07.488Z,21.94
2018-07-13T08:46:00.282Z,21.75
2018-07-13T08:47:00.215Z,21.81
2018-07-13T08:48:53.088Z,21.85
2018-07-13T08:49:52.994Z,22.00
2018-07-13T08:51:45.847Z,22.18
2018-07-13T08:52:45.687Z,22.13
2018-07-13T08:54:38.565Z,22.09
2018-07-13T08:55:38.437Z,22.15
2018-07-13T08:57:31.279Z,22.46
2018-07-13T08:58:31.182Z,22.53
2018-07-13T09:00:24.458Z,22.66
2018-07-13T09:01:24.364Z,22.70
2018-07-13T09:03:17.292Z,22.83
2018-07-13T09:04:17.278Z,22.68
2018-07-13T09:06:10.069Z,22.59
2018-07-13T09:07:09.944Z,22.58
2018-07-13T09:09:02.800Z,22.83
2018-07-13T09:10:02.725Z,22.83
2018-07-13T09:11:55.721Z,22.92
2018-07-13T09:12:55.495Z,22.85
2018-07-13T09:14:48.336Z,22.93
2018-07-13T09:15:48.223Z,22.73
2018-07-13T09:17:41.045Z,22.56
2018-07-13T09:18:40.944Z,22.68
2018-07-13T09:20:33.828Z,23.03
2018-07-13T09:21:33.721Z,22.95
2018-07-13T09:23:26.707Z,22.78
2018-07-13T09:24:26.567Z,22.70
2018-07-13T09:26:19.390Z,22.77
2018-07-13T09:27:19.294Z,22.80
2018-07-13T09:29:12.150Z,22.88
2018-07-13T09:30:12.043Z,22.83
2018-07-13T09:32:05.408Z,23.04
2018-07-13T09:33:04.790Z,23.11
2018-07-13T09:34:57.655Z,23.25
2018-07-13T09:35:57.569Z,23.28
2018-07-13T09:37:50.402Z,23.44
2018-07-13T09:38:50.313Z,23.55
2018-07-13T09:40:43.156Z,23.46
2018-07-13T09:41:43.054Z,23.45
2018-07-13T09:43:35.900Z,23.63
2018-07-13T09:44:35.816Z,23.63
2018-07-13T09:46:28.657Z,23.79
2018-07-13T09:47:28.549Z,23.74
2018-07-13T09:49:21.398Z,23.79
2018-07-13T09:50:21.300Z,23.67
2018-07-13T09:52:14.150Z,23.56
2018-07-13T09:53:14.041Z,23.76
2018-07-13T09:55:06.903Z,23.94
2018-07-13T09:56:06.790Z,23.91
2018-07-13T09:57:59.629Z,23.67
2018-07-13T09:58:59.546Z,23.84
2018-07-13T10:00:52.463Z,23.71
2018-07-13T10:01:52.291Z,23.76
2018-07-13T10:03:45.150Z,24.07
2018-07-13T10:04:45.082Z,24.07
2018-07-13T10:06:37.899Z,24.01
2018-07-13T10:07:37.790Z,24.01
2018-07-13T10:09:30.649Z,24.25
2018-07-13T10:10:30.550Z,24.19
2018-07-13T10:12:23.909Z,24.13
2018-07-13T10:13:23.839Z,24.23
2018-07-13T10:15:16.657Z,23.74
2018-07-13T10:16:16.566Z,23.67
2018-07-13T10:18:09.434Z,23.76
2018-07-13T10:19:09.300Z,23.85
2018-07-13T10:21:02.141Z,23.96
2018-07-13T10:22:02.065Z,24.08
2018-07-13T10:23:54.952Z,24.21
2018-07-13T10:24:54.855Z,24.29
2018-07-13T10:26:47.681Z,24.18
2018-07-13T10:27:47.557Z,24.36
2018-07-13T10:29:40.918Z,24.43
2018-07-13T10:30:40.820Z,24.31
2018-07-13T10:32:33.662Z,24.37
2018-07-13T10:33:33.560Z,24.13
2018-07-13T10:35:26.423Z,24.23
2018-07-13T10:36:26.315Z,24.44
2018-07-13T10:38:19.171Z,24.37
2018-07-13T10:39:19.091Z,24.36
2018-07-13T10:41:11.919Z,24.43
2018-07-13T10:42:11.811Z,24.23
2018-07-13T10:44:04.663Z,24.13
2018-07-13T10:45:04.594Z,24.13
2018-07-13T10:46:57.429Z,24.23
2018-07-13T10:47:57.314Z,24.23
2018-07-13T10:49:50.149Z,24.34
2018-07-13T10:50:50.076Z,24.10
2018-07-13T10:52:42.916Z,24.15
2018-07-13T10:53:42.819Z,24.19
2018-07-13T10:55:35.651Z,24.53
2018-07-13T10:56:35.597Z,24.53
2018-07-13T10:58:28.431Z,24.48
2018-07-13T10:59:28.319Z,24.74
2018-07-13T11:01:21.171Z,24.91
2018-07-13T11:02:21.058Z,24.97
2018-07-13T11:04:13.943Z,24.81
2018-07-13T11:05:13.809Z,24.85
2018-07-13T11:07:06.668Z,24.90
2018-07-13T11:08:06.639Z,24.90
2018-07-13T11:09:59.434Z,24.43
2018-07-13T11:10:59.308Z,24.45
2018-07-13T11:12:52.196Z,24.52
2018-07-13T11:13:52.172Z,24.56
2018-07-13T11:15:45.323Z,24.44
2018-07-13T11:16:45.237Z,24.31
2018-07-13T11:18:38.085Z,24.28
2018-07-13T11:19:37.988Z,24.34
2018-07-13T11:21:31.338Z,24.19
2018-07-13T11:22:31.239Z,24.41
2018-07-13T11:24:24.146Z,24.70
2018-07-13T11:25:24.003Z,24.60
2018-07-13T11:27:16.844Z,24.70
2018-07-13T11:28:16.733Z,24.85
2018-07-13T11:30:10.006Z,24.89
2018-07-13T11:31:09.897Z,24.51
2018-07-13T11:33:02.746Z,24.43
2018-07-13T11:34:02.655Z,24.48
2018-07-13T11:35:55.473Z,24.25
2018-07-13T11:36:55.474Z,24.33
2018-07-13T11:38:48.235Z,24.36
2018-07-13T11:39:48.133Z,24.29
2018-07-13T11:41:40.985Z,24.66
2018-07-13T11:42:40.898Z,24.76
2018-07-13T11:44:33.722Z,24.33
2018-07-13T11:45:33.658Z,24.40
2018-07-13T11:47:26.899Z,24.68
2018-07-13T11:48:26.815Z,24.79
2018-07-13T11:50:19.671Z,25.15
2018-07-13T11:51:19.548Z,25.00
2018-07-13T11:53:12.429Z,25.08
2018-07-13T11:54:12.331Z,24.86
2018-07-13T11:56:05.200Z,24.29
2018-07-13T11:57:05.070Z,24.13
2018-07-13T11:58:57.918Z,24.18
2018-07-13T11:59:57.792Z,24.25
2018-07-13T12:01:50.704Z,24.08
2018-07-13T12:02:50.546Z,23.96
2018-07-13T12:04:43.382Z,24.22
2018-07-13T12:05:43.316Z,24.36
2018-07-13T12:07:36.381Z,24.60
2018-07-13T12:08:36.177Z,24.53
2018-07-13T12:10:28.980Z,24.48
2018-07-13T12:11:28.894Z,24.76
2018-07-13T12:13:22.178Z,25.00
2018-07-13T12:14:22.075Z,25.11
2018-07-13T12:16:14.913Z,24.70
2018-07-13T12:17:14.867Z,24.29
2018-07-13T12:19:07.663Z,24.29
2018-07-13T12:20:07.571Z,24.31
2018-07-13T12:22:00.436Z,24.37
2018-07-13T12:23:00.308Z,24.56
2018-07-13T12:24:53.140Z,24.26
2018-07-13T12:25:53.086Z,24.33
2018-07-13T12:27:45.932Z,24.38
2018-07-13T12:28:45.816Z,24.38
2018-07-13T12:30:38.640Z,24.40
2018-07-13T12:31:38.561Z,24.29
2018-07-13T12:33:31.402Z,24.11
2018-07-13T12:34:31.295Z,23.97
2018-07-13T12:36:24.135Z,23.88
2018-07-13T12:37:24.045Z,23.91
2018-07-13T12:39:17.007Z,23.88
2018-07-13T12:40:16.908Z,23.94
2018-07-13T12:42:10.083Z,24.07
2018-07-13T12:43:09.954Z,24.38
2018-07-13T12:45:02.790Z,24.52
2018-07-13T12:46:02.741Z,24.51
2018-07-13T12:47:55.558Z,24.59
2018-07-13T12:48:55.472Z,24.36
2018-07-13T12:50:48.295Z,24.26
2018-07-13T12:51:48.213Z,24.15
2018-07-13T12:53:41.121Z,24.19
2018-07-13T12:54:41.063Z,24.33
2018-07-13T12:56:34.313Z,24.25
2018-07-13T12:57:33.705Z,24.37
2018-07-13T12:59:26.567Z,24.21
2018-07-13T13:00:26.454Z,24.31
2018-07-13T13:02:19.318Z,24.03
2018-07-13T13:03:19.204Z,24.10
2018-07-13T13:05:12.046Z,23.92
2018-07-13T13:06:12.257Z,24.08
2018-07-13T13:08:04.856Z,24.51
2018-07-13T13:09:04.703Z,24.62
2018-07-13T13:10:57.563Z,24.52
2018-07-13T13:11:57.467Z,24.52
2018-07-13T13:13:50.311Z,24.25
2018-07-13T13:14:50.211Z,24.33
2018-07-13T13:16:43.044Z,24.04
2018-07-13T13:17:42.967Z,24.28
2018-07-13T13:19:35.817Z,24.37
2018-07-13T13:20:35.713Z,23.96
2018-07-13T13:22:28.572Z,23.94
2018-07-13T13:23:28.449Z,23.96
2018-07-13T13:25:21.286Z,23.92
2018-07-13T13:26:21.204Z,24.04
2018-07-13T13:28:14.077Z,24.21
2018-07-13T13:29:14.032Z,24.19
2018-07-13T13:31:06.810Z,24.23
2018-07-13T13:32:06.699Z,24.43
2018-07-13T13:33:59.553Z,24.15
2018-07-13T13:34:59.540Z,23.94
2018-07-13T13:36:52.297Z,23.69
2018-07-13T13:37:52.216Z,23.78
2018-07-13T13:39:45.045Z,23.55
2018-07-13T13:40:44.969Z,23.91
2018-07-13T13:42:37.813Z,24.23
2018-07-13T13:43:37.739Z,24.25
2018-07-13T13:45:30.588Z,23.97
2018-07-13T13:46:30.466Z,24.16
2018-07-13T13:48:23.380Z,24.31
2018-07-13T13:49:23.206Z,24.43
2018-07-13T13:51:16.043Z,23.92
2018-07-13T13:52:15.958Z,23.88
2018-07-13T13:54:08.812Z,24.37
2018-07-13T13:55:08.728Z,24.31
2018-07-13T13:57:01.582Z,24.48
2018-07-13T13:58:01.452Z,24.65
2018-07-13T13:59:54.342Z,24.90
2018-07-13T14:00:54.204Z,24.96
2018-07-13T14:02:47.065Z,24.82
2018-07-13T14:03:46.961Z,24.74
2018-07-13T14:05:39.792Z,24.29
2018-07-13T14:06:39.712Z,24.44
2018-07-13T14:08:32.543Z,24.18
2018-07-13T14:09:32.438Z,24.11
2018-07-13T14:11:25.303Z,24.43
2018-07-13T14:12:25.202Z,24.55
2018-07-13T14:14:18.051Z,24.70
2018-07-13T14:15:17.938Z,24.81
2018-07-13T14:17:11.304Z,24.78
2018-07-13T14:18:11.204Z,24.44
2018-07-13T14:20:04.060Z,24.36
2018-07-13T14:21:03.953Z,24.29
2018-07-13T14:22:57.323Z,24.55
2018-07-13T14:23:57.210Z,24.53
2018-07-13T14:25:50.070Z,24.68
2018-07-13T14:26:49.974Z,24.70
2018-07-13T14:28:42.831Z,24.70
2018-07-13T14:29:42.724Z,24.66
2018-07-13T14:31:35.578Z,24.40
2018-07-13T14:32:35.460Z,24.37
2018-07-13T14:34:28.333Z,24.66
2018-07-13T14:35:28.209Z,24.81
2018-07-13T14:37:21.065Z,24.71
2018-07-13T14:38:20.996Z,24.82
2018-07-13T14:40:13.818Z,24.71
2018-07-13T14:41:13.720Z,24.70
2018-07-13T14:43:07.586Z,25.11
2018-07-13T14:44:07.284Z,25.06
2018-07-13T14:46:00.119Z,25.41
2018-07-13T14:47:00.143Z,24.99
2018-07-13T14:48:52.881Z,24.90
2018-07-13T14:49:52.790Z,24.75
2018-07-13T14:51:45.623Z,24.74
2018-07-13T14:52:45.537Z,24.65
2018-07-13T14:54:38.387Z,24.86
2018-07-13T14:55:38.293Z,25.08
2018-07-13T14:57:31.147Z,25.53
2018-07-13T14:58:31.037Z,25.86
2018-07-13T15:00:23.889Z,25.48
2018-07-13T15:01:23.782Z,25.46
2018-07-13T15:03:16.731Z,25.12
2018-07-13T15:04:16.688Z,25.36
2018-07-13T15:06:09.590Z,25.73
2018-07-13T15:07:09.381Z,25.63
2018-07-13T15:09:02.231Z,25.31
2018-07-13T15:10:02.166Z,25.18
2018-07-13T15:11:55.033Z,25.40
2018-07-13T15:12:54.897Z,25.74
2018-07-13T15:14:47.755Z,26.71
2018-07-13T15:15:47.636Z,27.05
2018-07-13T15:17:40.522Z,27.19
2018-07-13T15:18:40.378Z,26.78
2018-07-13T15:20:33.277Z,25.95
2018-07-13T15:21:33.155Z,25.92
2018-07-13T15:23:26.031Z,26.21
2018-07-13T15:24:25.954Z,26.28
2018-07-13T15:26:18.731Z,26.48
2018-07-13T15:27:18.643Z,26.46
2018-07-13T15:29:11.497Z,27.49
2018-07-13T15:30:11.387Z,27.83
2018-07-13T15:32:04.257Z,27.17
2018-07-13T15:33:04.149Z,27.20
2018-07-13T15:34:56.995Z,27.08
2018-07-13T15:35:56.894Z,27.70
2018-07-13T15:37:49.718Z,28.65
2018-07-13T15:38:49.648Z,28.16
2018-07-13T15:40:42.507Z,27.95
2018-07-13T15:41:42.431Z,28.31
2018-07-13T15:43:35.209Z,28.47
2018-07-13T15:44:35.147Z,27.98
2018-07-13T15:46:27.981Z,28.00
2018-07-13T15:47:27.888Z,27.85
2018-07-13T15:49:20.739Z,28.13
2018-07-13T15:50:20.654Z,28.06
2018-07-13T15:52:13.483Z,28.06
2018-07-13T15:53:13.389Z,27.70
2018-07-13T15:55:06.258Z,27.98
2018-07-13T15:56:06.136Z,28.16
2018-07-13T15:57:58.982Z,28.44
2018-07-13T15:58:58.940Z,28.46
2018-07-13T16:00:51.736Z,28.68
2018-07-13T16:01:51.630Z,28.42
2018-07-13T16:03:44.564Z,28.34
2018-07-13T16:04:44.386Z,28.25
2018-07-13T16:06:37.261Z,28.46
2018-07-13T16:07:37.160Z,28.44
2018-07-13T16:09:30.006Z,28.86
2018-07-13T16:10:29.893Z,29.00
2018-07-13T16:12:23.562Z,29.34
2018-07-13T16:13:23.449Z,29.73
2018-07-13T16:15:16.311Z,29.74
2018-07-13T16:16:16.253Z,29.41
2018-07-13T16:18:09.078Z,28.69
2018-07-13T16:19:08.957Z,28.16
2018-07-13T16:21:02.841Z,28.37
2018-07-13T16:22:01.707Z,27.83
2018-07-13T16:23:54.574Z,27.80
2018-07-13T16:24:54.473Z,27.68
2018-07-13T16:26:47.306Z,27.58
2018-07-13T16:27:47.208Z,27.35
2018-07-13T16:29:40.847Z,27.54
2018-07-13T16:30:40.766Z,28.03
2018-07-13T16:32:33.672Z,28.81
2018-07-13T16:33:33.517Z,28.64
2018-07-13T16:35:26.374Z,29.22
2018-07-13T16:36:26.264Z,29.52
2018-07-13T16:38:19.132Z,29.27
2018-07-13T16:39:19.066Z,29.04
2018-07-13T16:41:12.326Z,28.13
2018-07-13T16:42:12.173Z,28.28
2018-07-13T16:44:05.021Z,28.17
2018-07-13T16:45:04.942Z,28.34
2018-07-13T16:46:57.799Z,28.15
2018-07-13T16:47:57.679Z,27.88
2018-07-13T16:49:50.506Z,27.79
2018-07-13T16:50:50.475Z,28.13
2018-07-13T16:52:43.296Z,28.56
2018-07-13T16:53:43.186Z,28.83
2018-07-13T16:55:36.006Z,28.91
2018-07-13T16:56:36.013Z,29.22
2018-07-13T16:58:28.768Z,28.91
2018-07-13T16:59:28.681Z,28.84
2018-07-13T17:01:21.527Z,29.10
2018-07-13T17:02:21.476Z,29.74
2018-07-13T17:04:14.292Z,29.19
2018-07-13T17:05:14.194Z,29.21
2018-07-13T17:07:07.002Z,29.77
2018-07-13T17:08:06.934Z,30.26
2018-07-13T17:09:59.763Z,30.70
2018-07-13T17:10:59.678Z,29.27
2018-07-13T17:12:52.521Z,29.46
2018-07-13T17:13:52.452Z,28.98
2018-07-13T17:15:45.272Z,27.97
2018-07-13T17:16:45.169Z,27.95
2018-07-13T17:18:38.032Z,28.57
2018-07-13T17:19:37.927Z,28.25
2018-07-13T17:21:30.763Z,28.19
2018-07-13T17:22:30.674Z,28.68
2018-07-13T17:24:23.526Z,28.44
2018-07-13T17:25:23.430Z,27.83
2018-07-13T17:27:16.268Z,26.53
2018-07-13T17:28:16.173Z,26.70
2018-07-13T17:30:09.127Z,27.82
2018-07-13T17:31:09.040Z,27.50
2018-07-13T17:33:01.870Z,27.13
2018-07-13T17:34:01.776Z,26.86
2018-07-13T17:35:54.606Z,26.03
2018-07-13T17:36:54.528Z,25.77
2018-07-13T17:38:47.403Z,26.43
2018-07-13T17:39:47.273Z,26.78
2018-07-13T17:41:40.099Z,26.89
2018-07-13T17:42:40.073Z,26.90
2018-07-13T17:44:32.899Z,27.16
2018-07-13T17:45:32.876Z,27.63
2018-07-13T17:47:25.610Z,27.45
2018-07-13T17:48:25.532Z,27.44
2018-07-13T17:50:18.377Z,27.44
2018-07-13T17:51:18.314Z,27.41
2018-07-13T17:53:11.129Z,27.64
2018-07-13T17:54:11.046Z,27.60
2018-07-13T17:56:03.991Z,27.23
2018-07-13T17:57:03.931Z,27.30
2018-07-13T17:58:56.733Z,27.47
2018-07-13T17:59:56.632Z,27.47
2018-07-13T18:01:49.514Z,27.40
2018-07-13T18:02:49.373Z,27.42
2018-07-13T18:04:42.239Z,27.85
2018-07-13T18:05:42.117Z,28.03
2018-07-13T18:07:34.981Z,27.82
2018-07-13T18:08:34.877Z,27.52
2018-07-13T18:10:27.699Z,26.94
2018-07-13T18:11:27.635Z,26.20
2018-07-13T18:13:20.468Z,25.36
2018-07-13T18:14:20.373Z,25.09
2018-07-13T18:16:13.232Z,24.63
2018-07-13T18:17:13.118Z,24.28
2018-07-13T18:19:06.004Z,24.08
2018-07-13T18:20:05.865Z,24.15
2018-07-13T18:21:58.691Z,23.89
2018-07-13T18:22:58.774Z,23.76
2018-07-13T18:24:51.494Z,23.60
2018-07-13T18:25:51.368Z,23.59
2018-07-13T18:27:44.238Z,23.71
2018-07-13T18:28:44.143Z,23.66
2018-07-13T18:30:36.977Z,23.41
2018-07-13T18:31:36.884Z,23.37
2018-07-13T18:33:29.830Z,23.07