createdAt,value
2017-05-21T00:00:04.024Z,0
2017-05-21T00:01:04.295Z,0
2017-05-21T00:02:04.344Z,0
2017-05-21T00:03:03.996Z,0
2017-05-21T00:04:04.315Z,0
2017-05-21T00:05:04.349Z,0
2017-05-21T00:06:04.078Z,0
2017-05-21T00:07:04.029Z,0
2017-05-21T00:08:04.338Z,0
2017-05-21T00:09:03.469Z,0
2017-05-21T00:10:04.409Z,0
2017-05-21T00:11:04.386Z,0
2017-05-21T00:12:04.372Z,0
2017-05-21T00:13:04.440Z,0
2017-05-21T00:14:04.497Z,0
2017-05-21T00:15:04.106Z,0
2017-05-21T00:16:04.095Z,0
2017-05-21T00:17:04.415Z,0
2017-05-21T00:18:04.480Z,0
2017-05-21T00:19:04.433Z,0
2017-05-21T00:20:03.865Z,0
2017-05-21T00:21:04.442Z,0
2017-05-21T00:22:04.191Z,0
2017-05-21T00:23:04.510Z,0
2017-05-21T00:24:04.468Z,0
2017-05-21T00:25:04.475Z,0
2017-05-21T00:26:04.483Z,0
2017-05-21T00:27:04.542Z,0
2017-05-21T00:28:03.576Z,0
2017-05-21T00:29:04.505Z,0
2017-05-21T00:30:04.566Z,0
2017-05-21T00:31:04.520Z,0
2017-05-21T00:32:04.531Z,0
2017-05-21T00:33:04.587Z,0
2017-05-21T00:34:04.544Z,0
2017-05-21T00:35:04.559Z,0
2017-05-21T00:36:03.987Z,0
2017-05-21T00:37:03.948Z,0
2017-05-21T00:38:04.576Z,0
2017-05-21T00:39:04.273Z,0
2017-05-21T00:40:04.591Z,0
2017-05-21T00:41:04.649Z,0
2017-05-21T00:42:04.606Z,0
2017-05-21T00:43:04.356Z,0
2017-05-21T00:44:04.004Z,0
2017-05-21T00:45:04.324Z,0
2017-05-21T00:46:04.690Z,0
2017-05-21T00:47:04.340Z,0
2017-05-21T00:48:04.343Z,0
2017-05-21T00:49:04.356Z,0
2017-05-21T00:50:04.424Z,0
2017-05-21T00:51:04.363Z,0
2017-05-21T00:52:04.374Z,0
2017-05-21T00:53:04.750Z,0
2017-05-21T00:54:04.796Z,0
2017-05-21T00:55:04.707Z,0
2017-05-21T00:56:04.709Z,0
2017-05-21T00:57:04.771Z,0
2017-05-21T00:58:04.779Z,0
2017-05-21T00:59:04.754Z,0
2017-05-21T01:00:04.438Z,0
2017-05-21T01:01:04.818Z,0
2017-05-21T01:02:04.450Z,0
2017-05-21T01:03:04.508Z,0
2017-05-21T01:04:04.778Z,0
2017-05-21T01:05:04.473Z,0
2017-05-21T01:06:04.838Z,0
2017-05-21T01:07:04.490Z,0
2017-05-21T01:08:04.541Z,0
2017-05-21T01:09:04.552Z,0
2017-05-21T01:10:04.513Z,0
2017-05-21T01:11:04.564Z,0
2017-05-21T01:12:04.837Z,0
2017-05-21T01:13:04.993Z,0
2017-05-21T01:14:04.543Z,0
2017-05-21T01:15:04.862Z,0
2017-05-21T01:16:04.247Z,0
2017-05-21T01:17:04.919Z,0
2017-05-21T01:18:04.883Z,0
2017-05-21T01:19:04.887Z,0
2017-05-21T01:20:04.588Z,0
2017-05-21T01:21:04.590Z,0
2017-05-21T01:22:04.616Z,0
2017-05-21T01:23:04.607Z,0
2017-05-21T01:24:04.927Z,0
2017-05-21T01:25:04.934Z,0
2017-05-21T01:26:04.736Z,0
2017-05-21T01:27:04.632Z,0
2017-05-21T01:28:04.643Z,0
2017-05-21T01:29:04.717Z,0
2017-05-21T01:30:05.024Z,0
2017-05-21T01:31:04.664Z,0
2017-05-21T01:32:04.734Z,0
2017-05-21T01:33:04.996Z,0
2017-05-21T01:34:05.054Z,0
2017-05-21T01:35:04.703Z,0
2017-05-21T01:36:04.441Z,0
2017-05-21T01:37:04.718Z,0
2017-05-21T01:38:05.033Z,0
2017-05-21T01:39:05.039Z,0
2017-05-21T01:40:05.050Z,0
2017-05-21T01:41:04.793Z,0
2017-05-21T01:42:04.753Z,0
2017-05-21T01:43:04.811Z,0
2017-05-21T01:44:04.456Z,0
2017-05-21T01:45:05.082Z,0
2017-05-21T01:46:05.093Z,0
2017-05-21T01:47:05.103Z,0
2017-05-21T01:48:05.112Z,0
2017-05-21T01:49:05.115Z,0
2017-05-21T01:50:04.826Z,0
2017-05-21T01:51:05.133Z,0
2017-05-21T01:52:05.141Z,0
2017-05-21T01:53:04.837Z,0
2017-05-21T01:54:04.843Z,0
2017-05-21T01:55:05.215Z,0
2017-05-21T01:56:04.906Z,0
2017-05-21T01:57:05.178Z,0
2017-05-21T01:58:04.922Z,0
2017-05-21T01:59:05.252Z,0
2017-05-21T02:00:04.892Z,0
2017-05-21T02:01:05.205Z,0
2017-05-21T02:02:04.293Z,0
2017-05-21T02:03:04.967Z,0
2017-05-21T02:04:05.226Z,0
2017-05-21T02:05:04.925Z,0
2017-05-21T02:06:05.297Z,0
2017-05-21T02:07:04.372Z,0
2017-05-21T02:08:05.003Z,0
2017-05-21T02:09:04.960Z,0
2017-05-21T02:10:05.281Z,0
2017-05-21T02:11:05.330Z,0
2017-05-21T02:12:05.291Z,0
2017-05-21T02:13:04.986Z,0
2017-05-21T02:14:05.313Z,0
2017-05-21T02:15:19.890Z,0
2017-05-21T02:16:05.010Z,0
2017-05-21T02:17:05.023Z,0
2017-05-21T02:18:05.028Z,0
2017-05-21T02:19:05.344Z,0
2017-05-21T02:20:05.098Z,0
2017-05-21T02:21:05.365Z,0
2017-05-21T02:22:04.748Z,0
2017-05-21T02:23:05.066Z,0
2017-05-21T02:24:05.434Z,0
2017-05-21T02:25:05.081Z,0
2017-05-21T02:26:05.397Z,0
2017-05-21T02:27:05.096Z,0
2017-05-21T02:28:04.482Z,0
2017-05-21T02:29:05.111Z,0
2017-05-21T02:30:05.127Z,0
2017-05-21T02:31:05.436Z,0
2017-05-21T02:32:05.501Z,0
2017-05-21T02:33:05.502Z,0
2017-05-21T02:34:05.155Z,0
2017-05-21T02:35:05.154Z,0
2017-05-21T02:36:05.221Z,0
2017-05-21T02:37:05.226Z,0
2017-05-21T02:38:05.546Z,0
2017-05-21T02:39:05.194Z,0
2017-05-21T02:40:05.200Z,0
2017-05-21T02:41:05.522Z,0
2017-05-21T02:42:05.211Z,0
2017-05-21T02:43:05.537Z,0
2017-05-21T02:44:05.539Z,0
2017-05-21T02:45:05.597Z,0
2017-05-21T02:46:05.551Z,0
2017-05-21T02:47:05.563Z,0
2017-05-21T02:48:05.572Z,0
2017-05-21T02:49:05.578Z,0
2017-05-21T02:50:05.274Z,0
2017-05-21T02:51:05.332Z,0
2017-05-21T02:52:05.286Z,0
2017-05-21T02:53:05.608Z,0
2017-05-21T02:54:05.354Z,0
2017-05-21T02:55:05.627Z,0
2017-05-21T02:56:05.062Z,0
2017-05-21T02:57:05.329Z,0
2017-05-21T02:58:05.695Z,0
2017-05-21T02:59:05.758Z,0
2017-05-21T03:00:05.660Z,0
2017-05-21T03:01:05.718Z,4
2017-05-21T03:02:05.679Z,4
2017-05-21T03:03:05.371Z,0
2017-05-21T03:04:05.744Z,0
2017-05-21T03:05:05.752Z,4
2017-05-21T03:06:05.708Z,4
2017-05-21T03:07:05.715Z,0
2017-05-21T03:08:05.774Z,4
2017-05-21T03:09:05.734Z,4
2017-05-21T03:10:05.113Z,4
2017-05-21T03:11:05.743Z,4
2017-05-21T03:12:05.186Z,4
2017-05-21T03:13:05.448Z,4
2017-05-21T03:14:05.820Z,4
2017-05-21T03:15:05.780Z,8
2017-05-21T03:16:05.163Z,8
2017-05-21T03:17:05.581Z,12
2017-05-21T03:18:05.235Z,8
2017-05-21T03:19:05.546Z,8
2017-05-21T03:20:05.551Z,12
2017-05-21T03:21:05.871Z,12
2017-05-21T03:22:05.820Z,12
2017-05-21T03:23:05.839Z,16
2017-05-21T03:24:05.940Z,16
2017-05-21T03:25:04.972Z,20
2017-05-21T03:26:05.237Z,20
2017-05-21T03:27:05.613Z,20
2017-05-21T03:28:05.887Z,24
2017-05-21T03:29:05.885Z,28
2017-05-21T03:30:05.582Z,28
2017-05-21T03:31:05.687Z,32
2017-05-21T03:32:05.594Z,32
2017-05-21T03:33:05.917Z,36
2017-05-21T03:34:05.665Z,36
2017-05-21T03:35:05.669Z,40
2017-05-21T03:36:05.942Z,44
2017-05-21T03:37:05.323Z,44
2017-05-21T03:38:06.005Z,52
2017-05-21T03:39:05.964Z,56
2017-05-21T03:40:05.660Z,60
2017-05-21T03:41:05.713Z,60
2017-05-21T03:42:05.984Z,68
2017-05-21T03:43:05.990Z,72
2017-05-21T03:44:05.997Z,76
2017-05-21T03:45:06.007Z,76
2017-05-21T03:46:05.703Z,84
2017-05-21T03:47:05.398Z,88
2017-05-21T03:48:06.030Z,96
2017-05-21T03:49:06.043Z,100
2017-05-21T03:50:05.739Z,104
2017-05-21T03:51:05.741Z,112
2017-05-21T03:52:05.798Z,120
2017-05-21T03:53:06.070Z,128
2017-05-21T03:54:06.121Z,132
2017-05-21T03:55:06.079Z,136
2017-05-21T03:56:06.091Z,144
2017-05-21T03:57:05.784Z,148
2017-05-21T03:58:05.850Z,152
2017-05-21T03:59:06.112Z,164
2017-05-21T04:00:05.816Z,168
2017-05-21T04:01:06.129Z,176
2017-05-21T04:02:06.135Z,180
2017-05-21T04:03:06.151Z,184
2017-05-21T04:04:06.203Z,192
2017-05-21T04:05:05.537Z,196
2017-05-21T04:06:06.164Z,204
2017-05-21T04:07:05.860Z,212
2017-05-21T04:08:06.183Z,216
2017-05-21T04:09:06.183Z,224
2017-05-21T04:10:05.885Z,228
2017-05-21T04:11:05.947Z,236
2017-05-21T04:12:05.902Z,244
2017-05-21T04:13:05.647Z,248
2017-05-21T04:14:05.920Z,256
2017-05-21T04:15:05.977Z,264
2017-05-21T04:16:06.246Z,268
2017-05-21T04:17:06.254Z,276
2017-05-21T04:18:06.328Z,284
2017-05-21T04:19:06.268Z,292
2017-05-21T04:20:06.327Z,300
2017-05-21T04:21:06.330Z,308
2017-05-21T04:22:06.389Z,320
2017-05-21T04:23:06.289Z,332
2017-05-21T04:24:06.301Z,344
2017-05-21T04:25:06.052Z,360
2017-05-21T04:26:06.381Z,380
2017-05-21T04:27:06.373Z,392
2017-05-21T04:28:06.335Z,404
2017-05-21T04:29:06.340Z,424
2017-05-21T04:30:05.721Z,436
2017-05-21T04:31:06.096Z,448
2017-05-21T04:32:06.102Z,476
2017-05-21T04:33:06.061Z,480
2017-05-21T04:34:06.065Z,544
2017-05-21T04:35:06.385Z,600
2017-05-21T04:36:06.390Z,596
2017-05-21T04:37:06.088Z,632
2017-05-21T04:38:06.099Z,676
2017-05-21T04:39:06.418Z,764
2017-05-21T04:40:06.112Z,824
2017-05-21T04:41:06.427Z,804
2017-05-21T04:42:06.129Z,888
2017-05-21T04:43:06.447Z,944
2017-05-21T04:44:06.456Z,1064
2017-05-21T04:45:06.151Z,1220
2017-05-21T04:46:06.157Z,1276
2017-05-21T04:47:06.483Z,1412
2017-05-21T04:48:06.489Z,1744
2017-05-21T04:49:06.570Z,2224
2017-05-21T04:50:06.195Z,2556
2017-05-21T04:51:06.506Z,2712
2017-05-21T04:52:06.519Z,2820
2017-05-21T04:53:06.581Z,2900
2017-05-21T04:54:06.223Z,2960
2017-05-21T04:55:06.544Z,3060
2017-05-21T04:56:06.245Z,3152
2017-05-21T04:57:06.563Z,3244
2017-05-21T04:58:06.308Z,3336
2017-05-21T04:59:06.630Z,3396
2017-05-21T05:00:06.289Z,3464
2017-05-21T05:01:06.603Z,3532
2017-05-21T05:02:06.606Z,3576
2017-05-21T05:03:06.304Z,3632
2017-05-21T05:04:06.001Z,3724
2017-05-21T05:05:06.693Z,3840
2017-05-21T05:06:06.331Z,3968
2017-05-21T05:07:06.661Z,4156
2017-05-21T05:08:06.709Z,4332
2017-05-21T05:09:06.722Z,4516
2017-05-21T05:10:06.114Z,4728
2017-05-21T05:11:06.071Z,4848
2017-05-21T05:12:06.444Z,5004
2017-05-21T05:13:06.402Z,5156
2017-05-21T05:14:06.768Z,5280
2017-05-21T05:15:06.728Z,5340
2017-05-21T05:16:06.435Z,5444
2017-05-21T05:17:06.437Z,5628
2017-05-21T05:18:06.520Z,5744
2017-05-21T05:19:06.776Z,5804
2017-05-21T05:20:06.833Z,5792
2017-05-21T05:21:06.482Z,5764
2017-05-21T05:22:06.542Z,5912
2017-05-21T05:23:06.864Z,6188
2017-05-21T05:24:06.209Z,6472
2017-05-21T05:25:06.847Z,6676
2017-05-21T05:26:06.839Z,6676
2017-05-21T05:27:06.896Z,6540
2017-05-21T05:28:06.862Z,6224
2017-05-21T05:29:06.922Z,6160
2017-05-21T05:30:06.933Z,6400
2017-05-21T05:31:06.895Z,6460
2017-05-21T05:32:06.899Z,6476
2017-05-21T05:33:06.917Z,6552
2017-05-21T05:34:06.663Z,6704
2017-05-21T05:35:06.934Z,6872
2017-05-21T05:36:06.942Z,7092
2017-05-21T05:37:06.651Z,7288
2017-05-21T05:38:06.397Z,7468
2017-05-21T05:39:06.677Z,7528
2017-05-21T05:40:07.035Z,7424
2017-05-21T05:41:06.689Z,7692
2017-05-21T05:42:07.010Z,8044
2017-05-21T05:43:06.710Z,8296
2017-05-21T05:44:07.026Z,8488
2017-05-21T05:45:07.046Z,8836
2017-05-21T05:46:06.788Z,9168
2017-05-21T05:47:06.800Z,9604
2017-05-21T05:48:07.075Z,10164
2017-05-21T05:49:07.085Z,10616
2017-05-21T05:50:06.833Z,10492
2017-05-21T05:51:07.102Z,10572
2017-05-21T05:52:06.543Z,10640
2017-05-21T05:53:07.175Z,10740
2017-05-21T05:54:07.139Z,10700
2017-05-21T05:55:06.840Z,10540
2017-05-21T05:56:06.534Z,10368
2017-05-21T05:57:07.230Z,9832
2017-05-21T05:58:07.178Z,9936
2017-05-21T05:59:07.190Z,10756
2017-05-21T06:00:06.899Z,11396
2017-05-21T06:01:06.901Z,11744
2017-05-21T06:02:06.960Z,11780
2017-05-21T06:03:06.924Z,11860
2017-05-21T06:04:07.296Z,12176
2017-05-21T06:05:07.254Z,12408
2017-05-21T06:06:07.011Z,11996
2017-05-21T06:07:06.979Z,11512
2017-05-21T06:08:06.978Z,12428
2017-05-21T06:09:07.301Z,13204
2017-05-21T06:10:07.002Z,12888
2017-05-21T06:11:06.703Z,12720
2017-05-21T06:12:07.076Z,13280
2017-05-21T06:13:07.090Z,14880
2017-05-21T06:14:07.361Z,15584
2017-05-21T06:15:07.370Z,15712
2017-05-21T06:16:07.377Z,15392
2017-05-21T06:17:06.860Z,15072
2017-05-21T06:18:07.457Z,13796
2017-05-21T06:19:07.103Z,14624
2017-05-21T06:20:07.424Z,15392
2017-05-21T06:21:07.440Z,14784
2017-05-21T06:22:07.456Z,14816
2017-05-21T06:23:06.845Z,15264
2017-05-21T06:24:07.473Z,16160
2017-05-21T06:25:07.485Z,16608
2017-05-21T06:26:07.495Z,16320
2017-05-21T06:27:07.505Z,15776
2017-05-21T06:28:07.526Z,14400
2017-05-21T06:29:07.590Z,13408
2017-05-21T06:30:06.610Z,12928
2017-05-21T06:31:07.552Z,13280
2017-05-21T06:32:07.259Z,14112
2017-05-21T06:33:07.578Z,14112
2017-05-21T06:34:07.593Z,13376
2017-05-21T06:35:07.393Z,13504
2017-05-21T06:36:07.661Z,13120
2017-05-21T06:37:07.313Z,13056
2017-05-21T06:38:07.643Z,13408
2017-05-21T06:39:07.650Z,13888
2017-05-21T06:40:07.400Z,13760
2017-05-21T06:41:07.365Z,13568
2017-05-21T06:42:07.371Z,13696
2017-05-21T06:43:07.436Z,12832
2017-05-21T06:44:07.710Z,13376
2017-05-21T06:45:07.457Z,12096
2017-05-21T06:46:07.430Z,11648
2017-05-21T06:47:07.746Z,11872
2017-05-21T06:48:07.807Z,12320
2017-05-21T06:49:07.511Z,13024
2017-05-21T06:50:07.780Z,12960
2017-05-21T06:51:07.169Z,12736
2017-05-21T06:52:07.807Z,12928
2017-05-21T06:53:07.821Z,13472
2017-05-21T06:54:07.884Z,13216
2017-05-21T06:55:07.579Z,13664
2017-05-21T06:56:07.541Z,13696
2017-05-21T06:57:07.605Z,13952
2017-05-21T06:58:07.881Z,12864
2017-05-21T06:59:07.315Z,13376
2017-05-21T07:00:07.633Z,15072
2017-05-21T07:01:07.917Z,16448
2017-05-21T07:02:07.973Z,16992
2017-05-21T07:03:08.000Z,17472
2017-05-21T07:04:07.639Z,18528
2017-05-21T07:05:08.032Z,19072
2017-05-21T07:06:07.712Z,19008
2017-05-21T07:07:07.723Z,20032
2017-05-21T07:08:08.010Z,20288
2017-05-21T07:09:08.012Z,19808
2017-05-21T07:10:08.026Z,19360
2017-05-21T07:11:08.088Z,23360
2017-05-21T07:12:08.051Z,25504
2017-05-21T07:13:07.750Z,26368
2017-05-21T07:14:07.551Z,26816
2017-05-21T07:15:07.825Z,27008
2017-05-21T07:16:08.095Z,27680
2017-05-21T07:17:08.212Z,28800
2017-05-21T07:18:07.815Z,27808
2017-05-21T07:19:07.820Z,27872
2017-05-21T07:20:07.886Z,29408
2017-05-21T07:21:07.591Z,30464
2017-05-21T07:22:07.859Z,31968
2017-05-21T07:23:07.566Z,32320
2017-05-21T07:24:07.894Z,32640
2017-05-21T07:25:07.909Z,33408
2017-05-21T07:26:07.911Z,26496
2017-05-21T07:27:08.235Z,28800
2017-05-21T07:28:08.300Z,33184
2017-05-21T07:29:08.256Z,34816
2017-05-21T07:30:08.377Z,35680
2017-05-21T07:31:07.977Z,37280
2017-05-21T07:32:07.985Z,32416
2017-05-21T07:33:08.001Z,16308
2017-05-21T07:34:08.324Z,2656
2017-05-21T07:35:07.772Z,1208
2017-05-21T07:36:08.350Z,1076
2017-05-21T07:37:08.353Z,1000
2017-05-21T07:38:08.415Z,960
2017-05-21T07:39:08.376Z,928
2017-05-21T07:40:08.391Z,912
2017-05-21T07:41:08.406Z,904
2017-05-21T07:42:07.482Z,904
2017-05-21T07:43:08.112Z,904
2017-05-21T07:44:07.812Z,904
2017-05-21T07:45:08.444Z,896
2017-05-21T07:46:08.194Z,896
2017-05-21T07:47:08.472Z,892
2017-05-21T07:48:08.217Z,888
2017-05-21T07:49:08.481Z,884
2017-05-21T07:50:08.179Z,876
2017-05-21T07:51:08.192Z,876
2017-05-21T07:52:07.938Z,876
2017-05-21T07:53:08.526Z,880
2017-05-21T07:54:08.579Z,884
2017-05-21T07:55:08.557Z,892
2017-05-21T07:56:08.546Z,896
2017-05-21T07:57:08.663Z,900
2017-05-21T07:58:08.621Z,908
2017-05-21T07:59:08.265Z,944
2017-05-21T08:00:07.653Z,988
2017-05-21T08:01:08.642Z,1028
2017-05-21T08:02:07.982Z,1032
2017-05-21T08:03:08.302Z,1028
2017-05-21T08:04:08.310Z,1008
2017-05-21T08:05:08.007Z,988
2017-05-21T08:06:08.018Z,964
2017-05-21T08:07:08.648Z,944
2017-05-21T08:08:08.658Z,948
2017-05-21T08:09:08.407Z,928
2017-05-21T08:10:08.062Z,916
2017-05-21T08:11:08.524Z,916
2017-05-21T08:12:08.497Z,932
2017-05-21T08:13:08.391Z,964
2017-05-21T08:14:08.405Z,984
2017-05-21T08:15:08.416Z,1000
2017-05-21T08:16:08.788Z,992
2017-05-21T08:17:08.434Z,940
2017-05-21T08:18:08.493Z,988
2017-05-21T08:19:08.455Z,1004
2017-05-21T08:20:08.459Z,1088
2017-05-21T08:21:08.877Z,1136
2017-05-21T08:22:08.794Z,1148
2017-05-21T08:23:08.801Z,1136
2017-05-21T08:24:08.828Z,1144
2017-05-21T08:25:08.837Z,1104
2017-05-21T08:26:08.889Z,1092
2017-05-21T08:27:08.523Z,1068
2017-05-21T08:28:08.536Z,1020
2017-05-21T08:29:08.852Z,1016
2017-05-21T08:30:08.863Z,1028
2017-05-21T08:31:08.874Z,1028
2017-05-21T08:32:08.880Z,1016
2017-05-21T08:33:08.632Z,1004
2017-05-21T08:34:08.588Z,988
2017-05-21T08:35:08.958Z,984
2017-05-21T08:36:08.964Z,928
2017-05-21T08:37:08.665Z,896
2017-05-21T08:38:08.623Z,848
2017-05-21T08:39:08.686Z,964
2017-05-21T08:40:08.661Z,1108
2017-05-21T08:41:08.969Z,1228
2017-05-21T08:42:08.661Z,1316
2017-05-21T08:43:08.719Z,1324
2017-05-21T08:44:08.363Z,1340
2017-05-21T08:45:08.688Z,1396
2017-05-21T08:46:09.007Z,1504
2017-05-21T08:47:09.018Z,1632
2017-05-21T08:48:09.023Z,1688
2017-05-21T08:49:08.722Z,1692
2017-05-21T08:50:09.039Z,1708
2017-05-21T08:51:09.050Z,1032
2017-05-21T08:52:08.795Z,1040
2017-05-21T08:53:09.074Z,1032
2017-05-21T08:54:09.126Z,1024
2017-05-21T08:55:08.772Z,1084
2017-05-21T08:56:08.783Z,964
2017-05-21T08:57:08.479Z,944
2017-05-21T08:58:08.800Z,932
2017-05-21T08:59:09.131Z,896
2017-05-21T09:00:08.866Z,868
2017-05-21T09:01:09.191Z,852
2017-05-21T09:02:08.887Z,916
2017-05-21T09:03:08.850Z,1520
2017-05-21T09:04:09.213Z,1752
2017-05-21T09:05:08.604Z,1692
2017-05-21T09:06:09.245Z,936
2017-05-21T09:07:09.287Z,920
2017-05-21T09:08:09.194Z,940
2017-05-21T09:09:09.270Z,916
2017-05-21T09:10:08.956Z,912
2017-05-21T09:11:09.227Z,944
2017-05-21T09:12:08.974Z,1216
2017-05-21T09:13:09.245Z,1536
2017-05-21T09:14:08.626Z,1460
2017-05-21T09:15:09.255Z,928
2017-05-21T09:16:08.651Z,920
2017-05-21T09:17:08.963Z,1524
2017-05-21T09:18:08.978Z,1000
2017-05-21T09:19:09.347Z,1012
2017-05-21T09:20:09.304Z,1560
2017-05-21T09:21:09.352Z,1604
2017-05-21T09:22:09.007Z,1332
2017-05-21T09:23:09.382Z,1620
2017-05-21T09:24:09.027Z,1604
2017-05-21T09:25:08.740Z,1592
2017-05-21T09:26:08.733Z,1632
2017-05-21T09:27:09.059Z,1656
2017-05-21T09:28:09.068Z,1644
2017-05-21T09:29:09.386Z,1676
2017-05-21T09:30:09.086Z,1696
2017-05-21T09:31:09.402Z,1720
2017-05-21T09:32:09.513Z,1740
2017-05-21T09:33:09.426Z,1736
2017-05-21T09:34:09.476Z,1736
2017-05-21T09:35:09.125Z,1736
2017-05-21T09:36:09.441Z,1712
2017-05-21T09:37:09.140Z,1740
2017-05-21T09:38:09.462Z,1708
2017-05-21T09:39:09.212Z,1392
2017-05-21T09:40:09.483Z,1752
2017-05-21T09:41:09.485Z,1184
2017-05-21T09:42:09.498Z,1236
2017-05-21T09:43:09.204Z,1804
2017-05-21T09:44:09.521Z,1812
2017-05-21T09:45:09.322Z,1852
2017-05-21T09:46:09.584Z,1828
2017-05-21T09:47:09.596Z,1788
2017-05-21T09:48:09.243Z,1776
2017-05-21T09:49:09.560Z,1764
2017-05-21T09:50:09.617Z,1776
2017-05-21T09:51:09.578Z,1788
2017-05-21T09:52:09.275Z,1788
2017-05-21T09:53:09.342Z,1780
2017-05-21T09:54:09.293Z,1764
2017-05-21T09:55:09.663Z,1740
2017-05-21T09:56:09.361Z,1648
2017-05-21T09:57:09.326Z,1320
2017-05-21T09:58:09.017Z,1092
2017-05-21T09:59:09.648Z,1008
2017-05-21T10:00:09.343Z,1280
2017-05-21T10:01:09.356Z,1672
2017-05-21T10:02:09.366Z,1692
2017-05-21T10:03:09.382Z,1696
2017-05-21T10:04:09.431Z,1664
2017-05-21T10:05:09.711Z,1668
2017-05-21T10:06:09.396Z,1664
2017-05-21T10:07:09.723Z,1652
2017-05-21T10:08:09.470Z,1648
2017-05-21T10:09:09.795Z,1632
2017-05-21T10:10:09.127Z,1644
2017-05-21T10:11:09.500Z,1616
2017-05-21T10:12:09.769Z,1632
2017-05-21T10:13:09.516Z,1632
2017-05-21T10:14:09.831Z,1644
2017-05-21T10:15:09.791Z,1644
2017-05-21T10:16:09.545Z,1652
2017-05-21T10:17:09.810Z,1628
2017-05-21T10:18:09.258Z,1616
2017-05-21T10:19:09.205Z,1600
2017-05-21T10:20:09.944Z,1564
2017-05-21T10:21:09.846Z,1564
2017-05-21T10:22:10.206Z,1560
2017-05-21T10:23:09.554Z,1572
2017-05-21T10:24:09.872Z,1592
2017-05-21T10:25:09.879Z,1620
2017-05-21T10:26:09.939Z,1644
2017-05-21T10:27:09.901Z,1624
2017-05-21T10:28:09.644Z,1652
2017-05-21T10:29:09.659Z,1648
2017-05-21T10:30:09.666Z,1656
2017-05-21T10:31:09.624Z,1636
2017-05-21T10:32:09.632Z,1632
2017-05-21T10:33:09.643Z,1620
2017-05-21T10:34:09.660Z,1628
2017-05-21T10:35:09.357Z,1620
2017-05-21T10:36:09.676Z,1608
2017-05-21T10:37:10.036Z,1600
2017-05-21T10:38:09.701Z,1616
2017-05-21T10:39:10.007Z,1612
2017-05-21T10:40:10.019Z,1620
2017-05-21T10:41:09.407Z,1604
2017-05-21T10:42:10.076Z,1600
2017-05-21T10:43:09.421Z,936
2017-05-21T10:44:09.738Z,924
2017-05-21T10:45:09.803Z,928
2017-05-21T10:46:09.760Z,932
2017-05-21T10:47:10.081Z,932
2017-05-21T10:48:09.467Z,924
2017-05-21T10:49:09.785Z,928
2017-05-21T10:50:10.109Z,948
2017-05-21T10:51:10.165Z,1020
2017-05-21T10:52:10.173Z,1644
2017-05-21T10:53:09.824Z,1628
2017-05-21T10:54:09.819Z,1584
2017-05-21T10:55:10.150Z,1592
2017-05-21T10:56:09.592Z,1612
2017-05-21T10:57:10.172Z,1584
2017-05-21T10:58:09.249Z,1624
2017-05-21T10:59:09.926Z,1648
2017-05-21T11:00:09.945Z,1100
2017-05-21T11:01:09.897Z,1640
2017-05-21T11:02:10.213Z,1632
2017-05-21T11:03:10.227Z,1644
2017-05-21T11:04:10.241Z,1668
2017-05-21T11:05:09.936Z,1516
2017-05-21T11:06:10.252Z,1572
2017-05-21T11:07:10.266Z,1600
2017-05-21T11:08:10.012Z,1508
2017-05-21T11:09:10.345Z,1012
2017-05-21T11:10:10.078Z,1020
2017-05-21T11:11:09.995Z,1028
2017-05-21T11:12:09.688Z,1040
2017-05-21T11:13:10.007Z,1336
2017-05-21T11:14:10.328Z,1544
2017-05-21T11:15:10.336Z,1516
2017-05-21T11:16:10.347Z,992
2017-05-21T11:17:10.348Z,980
2017-05-21T11:18:10.049Z,1160
2017-05-21T11:19:10.367Z,1456
2017-05-21T11:20:09.446Z,1408
2017-05-21T11:21:10.078Z,944
2017-05-21T11:22:10.084Z,940
2017-05-21T11:23:10.403Z,928
2017-05-21T11:24:10.460Z,920
2017-05-21T11:25:10.410Z,924
2017-05-21T11:26:10.172Z,920
2017-05-21T11:27:10.442Z,904
2017-05-21T11:28:10.450Z,888
2017-05-21T11:29:10.459Z,928
2017-05-21T11:30:10.200Z,924
2017-05-21T11:31:10.162Z,912
2017-05-21T11:32:10.173Z,908
2017-05-21T11:33:10.182Z,896
2017-05-21T11:34:09.889Z,892
2017-05-21T11:35:10.509Z,880
2017-05-21T11:36:10.523Z,876
2017-05-21T11:37:10.219Z,876
2017-05-21T11:38:10.277Z,896
2017-05-21T11:39:10.232Z,864
2017-05-21T11:40:10.603Z,852
2017-05-21T11:41:10.252Z,848
2017-05-21T11:42:10.003Z,856
2017-05-21T11:43:10.271Z,880
2017-05-21T11:44:10.594Z,888
2017-05-21T11:45:10.288Z,892
2017-05-21T11:46:09.980Z,896
2017-05-21T11:47:10.616Z,924
2017-05-21T11:48:10.003Z,1180
2017-05-21T11:49:10.321Z,1044
2017-05-21T11:50:10.021Z,1000
2017-05-21T11:51:10.345Z,1092
2017-05-21T11:52:10.346Z,1056
2017-05-21T11:53:10.665Z,1332
2017-05-21T11:54:10.107Z,1200
2017-05-21T11:55:10.422Z,1304
2017-05-21T11:56:10.070Z,1344
2017-05-21T11:57:10.078Z,1360
2017-05-21T11:58:10.404Z,1364
2017-05-21T11:59:10.507Z,1364
2017-05-21T12:00:10.468Z,1328
2017-05-21T12:01:10.171Z,1044
2017-05-21T12:02:10.483Z,1084
2017-05-21T12:03:10.446Z,1024
2017-05-21T12:04:10.516Z,1016
2017-05-21T12:05:10.464Z,1020
2017-05-21T12:06:10.830Z,1016
2017-05-21T12:07:10.490Z,1016
2017-05-21T12:08:10.497Z,1032
2017-05-21T12:09:10.508Z,1040
2017-05-21T12:10:10.819Z,1044
2017-05-21T12:11:10.514Z,1052
2017-05-21T12:12:10.833Z,1064
2017-05-21T12:13:10.840Z,1188
2017-05-21T12:14:10.546Z,1288
2017-05-21T12:15:10.602Z,1080
2017-05-21T12:16:10.556Z,1144
2017-05-21T12:17:10.616Z,1280
2017-05-21T12:18:10.319Z,1280
2017-05-21T12:19:10.897Z,1124
2017-05-21T12:20:10.916Z,1044
2017-05-21T12:21:10.350Z,1096
2017-05-21T12:22:10.354Z,1156
2017-05-21T12:23:10.668Z,1028
2017-05-21T12:24:10.681Z,1068
2017-05-21T12:25:10.952Z,1008
2017-05-21T12:26:10.649Z,1008
2017-05-21T12:27:10.968Z,1016
2017-05-21T12:28:11.076Z,1008
2017-05-21T12:29:10.726Z,1000
2017-05-21T12:30:10.371Z,1000
2017-05-21T12:31:10.690Z,1000
2017-05-21T12:32:11.012Z,1000
2017-05-21T12:33:10.710Z,1004
2017-05-21T12:34:10.714Z,1076
2017-05-21T12:35:10.724Z,1016
2017-05-21T12:36:11.046Z,1040
2017-05-21T12:37:10.743Z,1060
2017-05-21T12:38:10.760Z,1020
2017-05-21T12:39:10.758Z,1104
2017-05-21T12:40:10.821Z,1060
2017-05-21T12:41:10.830Z,1076
2017-05-21T12:42:10.164Z,1012
2017-05-21T12:43:11.168Z,996
2017-05-21T12:44:11.167Z,1000
2017-05-21T12:45:10.814Z,1000
2017-05-21T12:46:11.134Z,1004
2017-05-21T12:47:11.192Z,1012
2017-05-21T12:48:10.836Z,1072
2017-05-21T12:49:10.903Z,1024
2017-05-21T12:50:10.596Z,980
2017-05-21T12:51:10.912Z,984
2017-05-21T12:52:10.885Z,988
2017-05-21T12:53:10.880Z,988
2017-05-21T12:54:10.895Z,992
2017-05-21T12:55:10.905Z,996
2017-05-21T12:56:10.284Z,1000
2017-05-21T12:57:10.970Z,1000
2017-05-21T12:58:11.236Z,1004
2017-05-21T12:59:10.628Z,1004
2017-05-21T13:00:11.255Z,996
2017-05-21T13:01:10.952Z,988
2017-05-21T13:02:11.276Z,992
2017-05-21T13:03:11.283Z,1000
2017-05-21T13:04:11.289Z,1032
2017-05-21T13:05:11.037Z,1036
2017-05-21T13:06:11.328Z,1056
2017-05-21T13:07:10.700Z,1108
2017-05-21T13:08:10.752Z,1084
2017-05-21T13:09:11.027Z,1020
2017-05-21T13:10:10.720Z,1008
2017-05-21T13:11:11.351Z,996
2017-05-21T13:12:11.413Z,992
2017-05-21T13:13:11.421Z,988
2017-05-21T13:14:11.374Z,996
2017-05-21T13:15:11.448Z,996
2017-05-21T13:16:11.401Z,1016
2017-05-21T13:17:11.092Z,996
2017-05-21T13:18:11.153Z,980
2017-05-21T13:19:11.431Z,972
2017-05-21T13:20:11.433Z,972
2017-05-21T13:21:11.130Z,976
2017-05-21T13:22:11.447Z,988
2017-05-21T13:23:11.156Z,992
2017-05-21T13:24:11.153Z,988
2017-05-21T13:25:11.521Z,984
2017-05-21T13:26:11.478Z,972
2017-05-21T13:27:10.869Z,948
2017-05-21T13:28:11.193Z,928
2017-05-21T13:29:10.885Z,920
2017-05-21T13:30:11.614Z,924
2017-05-21T13:31:11.626Z,948
2017-05-21T13:32:11.534Z,952
2017-05-21T13:33:11.558Z,956
2017-05-21T13:34:11.294Z,956
2017-05-21T13:35:11.250Z,952
2017-05-21T13:36:11.269Z,936
2017-05-21T13:37:11.316Z,924
2017-05-21T13:38:11.278Z,916
2017-05-21T13:39:11.658Z,908
2017-05-21T13:40:11.652Z,920
2017-05-21T13:41:11.296Z,920
2017-05-21T13:42:11.623Z,916
2017-05-21T13:43:11.317Z,900