createdAt,value
2018-08-25T00:00:36.223Z,10.50
2018-08-25T00:03:06.732Z,12.07
2018-08-25T00:05:37.284Z,10.77
2018-08-25T00:08:07.779Z,9.70
2018-08-25T00:10:37.483Z,9.67
2018-08-25T00:13:07.835Z,9.20
2018-08-25T00:15:38.211Z,9.23
2018-08-25T00:18:09.868Z,8.80
2018-08-25T00:20:40.661Z,8.20
2018-08-25T00:23:11.514Z,8.03
2018-08-25T00:25:42.129Z,8.00
2018-08-25T00:28:12.616Z,8.90
2018-08-25T00:30:47.527Z,8.90
2018-08-25T00:33:17.876Z,8.83
2018-08-25T00:35:47.518Z,8.77
2018-08-25T00:38:18.043Z,8.70
2018-08-25T00:40:48.419Z,9.67
2018-08-25T00:43:18.836Z,8.70
2018-08-25T00:45:49.252Z,9.07
2018-08-25T00:48:19.646Z,9.93
2018-08-25T00:50:49.980Z,9.00
2018-08-25T00:53:20.525Z,9.93
2018-08-25T00:55:51.021Z,9.83
2018-08-25T00:58:21.428Z,10.40
2018-08-25T01:00:51.352Z,10.10
2018-08-25T01:03:21.688Z,11.43
2018-08-25T01:05:52.000Z,10.63
2018-08-25T01:08:22.549Z,11.00
2018-08-25T01:10:53.077Z,11.37
2018-08-25T01:13:23.568Z,12.60
2018-08-25T01:15:53.904Z,12.77
2018-08-25T01:18:23.663Z,12.83
2018-08-25T01:20:53.964Z,13.37
2018-08-25T01:23:24.459Z,13.47
2018-08-25T01:25:54.996Z,13.50
2018-08-25T01:28:24.799Z,12.27
2018-08-25T01:30:55.236Z,13.43
2018-08-25T01:33:25.756Z,11.50
2018-08-25T01:35:55.555Z,13.10
2018-08-25T01:38:26.025Z,12.40
2018-08-25T01:40:56.560Z,12.53
2018-08-25T01:43:27.180Z,12.73
2018-08-25T01:45:57.688Z,12.73
2018-08-25T01:48:27.527Z,13.43
2018-08-25T01:50:57.923Z,12.93
2018-08-25T01:53:27.736Z,13.63
2018-08-25T01:55:57.342Z,13.80
2018-08-25T01:58:27.763Z,14.03
2018-08-25T02:00:58.255Z,13.27
2018-08-25T02:03:28.043Z,12.73
2018-08-25T02:05:58.465Z,13.00
2018-08-25T02:08:29.264Z,11.90
2018-08-25T02:10:59.601Z,12.67
2018-08-25T02:13:30.176Z,12.30
2018-08-25T02:16:00.752Z,12.40
2018-08-25T02:18:30.550Z,11.57
2018-08-25T02:21:00.896Z,12.10
2018-08-25T02:23:31.495Z,12.33
2018-08-25T02:26:01.919Z,12.20
2018-08-25T02:28:32.403Z,12.27
2018-08-25T02:31:02.984Z,12.77
2018-08-25T02:33:32.995Z,13.27
2018-08-25T02:36:03.477Z,12.87
2018-08-25T02:38:34.027Z,13.50
2018-08-25T02:41:03.732Z,13.70
2018-08-25T02:43:34.296Z,13.47
2018-08-25T02:46:04.158Z,13.67
2018-08-25T02:48:34.709Z,13.50
2018-08-25T02:51:05.221Z,13.73
2018-08-25T02:53:35.744Z,14.50
2018-08-25T02:56:06.262Z,13.10
2018-08-25T02:58:36.644Z,13.67
2018-08-25T03:01:07.800Z,13.93
2018-08-25T03:03:38.373Z,14.27
2018-08-25T03:06:08.820Z,13.80
2018-08-25T03:08:39.321Z,14.10
2018-08-25T03:11:09.656Z,13.27
2018-08-25T03:13:40.303Z,13.47
2018-08-25T03:16:10.552Z,13.60
2018-08-25T03:18:41.012Z,13.90
2018-08-25T03:21:10.799Z,13.53
2018-08-25T03:23:41.131Z,14.20
2018-08-25T03:26:11.549Z,14.77
2018-08-25T03:28:42.020Z,15.20
2018-08-25T03:31:12.265Z,14.43
2018-08-25T03:33:42.840Z,14.37
2018-08-25T03:36:13.267Z,13.80
2018-08-25T03:38:43.062Z,14.27
2018-08-25T03:41:13.407Z,13.63
2018-08-25T03:43:43.206Z,14.40
2018-08-25T03:46:13.025Z,14.00
2018-08-25T03:48:42.912Z,14.50
2018-08-25T03:51:13.548Z,15.73
2018-08-25T03:53:44.287Z,16.17
2018-08-25T03:56:14.636Z,15.23
2018-08-25T03:58:44.354Z,14.70
2018-08-25T04:01:14.940Z,14.53
2018-08-25T04:03:45.391Z,14.80
2018-08-25T04:06:15.833Z,14.47
2018-08-25T04:08:46.499Z,15.07
2018-08-25T04:11:17.093Z,15.43
2018-08-25T04:13:46.815Z,15.10
2018-08-25T04:16:17.156Z,14.53
2018-08-25T04:18:47.783Z,16.03
2018-08-25T04:21:18.492Z,15.00
2018-08-25T04:23:49.248Z,15.23
2018-08-25T04:26:19.785Z,15.30
2018-08-25T04:28:50.229Z,15.63
2018-08-25T04:31:20.713Z,14.40
2018-08-25T04:33:51.438Z,14.30
2018-08-25T04:36:21.158Z,15.07
2018-08-25T04:38:51.521Z,14.17
2018-08-25T04:41:22.037Z,15.63
2018-08-25T04:43:52.764Z,16.00
2018-08-25T04:46:23.368Z,15.47
2018-08-25T04:48:53.239Z,14.20
2018-08-25T04:51:23.708Z,14.23
2018-08-25T04:53:53.580Z,14.53
2018-08-25T04:56:23.919Z,14.77
2018-08-25T04:58:54.368Z,15.93
2018-08-25T05:01:24.180Z,15.60
2018-08-25T05:03:54.488Z,16.30
2018-08-25T05:06:25.225Z,15.63
2018-08-25T05:08:55.797Z,14.80
2018-08-25T05:11:26.434Z,15.00
2018-08-25T05:13:56.828Z,15.50
2018-08-25T05:16:26.563Z,15.17
2018-08-25T05:18:57.095Z,15.10
2018-08-25T05:21:27.564Z,14.80
2018-08-25T05:23:58.459Z,14.30
2018-08-25T05:26:28.988Z,14.63
2018-08-25T05:28:59.616Z,14.20
2018-08-25T05:31:29.891Z,15.07
2018-08-25T05:34:00.405Z,15.13
2018-08-25T05:36:30.928Z,15.53
2018-08-25T05:39:01.527Z,15.90
2018-08-25T05:41:32.140Z,16.07
2018-08-25T05:44:02.898Z,14.27
2018-08-25T05:46:34.037Z,14.40
2018-08-25T05:49:04.677Z,15.50
2018-08-25T05:51:35.239Z,15.23
2018-08-25T05:54:05.752Z,15.27
2018-08-25T05:56:36.664Z,16.27
2018-08-25T05:59:07.499Z,16.00
2018-08-25T06:01:38.061Z,15.43
2018-08-25T06:04:08.572Z,15.00
2018-08-25T06:06:39.204Z,14.93
2018-08-25T06:09:11.876Z,15.10
2018-08-25T06:11:43.136Z,14.53
2018-08-25T06:14:13.720Z,14.17
2018-08-25T06:16:44.250Z,14.83
2018-08-25T06:19:14.847Z,15.53
2018-08-25T06:21:44.583Z,15.63
2018-08-25T06:24:15.034Z,14.90
2018-08-25T06:26:45.588Z,15.53
2018-08-25T06:29:16.141Z,15.77
2018-08-25T06:31:46.522Z,15.10
2018-08-25T06:34:16.846Z,16.10
2018-08-25T06:36:47.191Z,15.40
2018-08-25T06:39:17.695Z,14.37
2018-08-25T06:41:47.920Z,15.90
2018-08-25T06:44:18.252Z,15.93
2018-08-25T06:46:48.632Z,16.43
2018-08-25T06:49:19.222Z,15.50
2018-08-25T06:51:49.675Z,14.90
2018-08-25T06:54:20.161Z,15.27
2018-08-25T06:56:50.761Z,14.73
2018-08-25T06:59:20.527Z,15.00
2018-08-25T07:01:50.832Z,15.77
2018-08-25T07:04:21.313Z,15.43
2018-08-25T07:06:51.036Z,15.97
2018-08-25T07:09:21.274Z,15.10
2018-08-25T07:11:51.545Z,14.23
2018-08-25T07:14:22.157Z,15.43
2018-08-25T07:16:52.609Z,15.23
2018-08-25T07:19:23.028Z,15.63
2018-08-25T07:21:53.456Z,15.07
2018-08-25T07:24:24.759Z,15.40
2018-08-25T07:26:55.273Z,15.17
2018-08-25T07:29:25.576Z,14.50
2018-08-25T07:31:55.507Z,15.07
2018-08-25T07:34:25.143Z,15.37
2018-08-25T07:36:55.401Z,16.00
2018-08-25T07:39:25.952Z,15.77
2018-08-25T07:41:55.851Z,16.07
2018-08-25T07:44:25.413Z,16.97
2018-08-25T07:46:55.791Z,15.93
2018-08-25T07:49:25.575Z,16.00
2018-08-25T07:51:55.340Z,15.20
2018-08-25T07:54:25.856Z,14.70
2018-08-25T07:56:56.301Z,15.07
2018-08-25T07:59:26.605Z,14.33
2018-08-25T08:01:58.703Z,14.20
2018-08-25T08:04:29.272Z,13.83
2018-08-25T08:06:59.851Z,13.40
2018-08-25T08:09:30.178Z,13.63
2018-08-25T08:12:00.738Z,12.60
2018-08-25T08:14:31.179Z,11.80
2018-08-25T08:17:01.533Z,12.83
2018-08-25T08:19:32.096Z,12.67
2018-08-25T08:22:02.744Z,11.77
2018-08-25T08:24:33.329Z,11.67
2018-08-25T08:27:03.797Z,12.27
2018-08-25T08:29:34.284Z,12.73
2018-08-25T08:32:04.804Z,13.73
2018-08-25T08:34:35.197Z,12.93
2018-08-25T08:37:05.892Z,13.40
2018-08-25T08:39:37.868Z,12.23
2018-08-25T08:42:09.030Z,12.83
2018-08-25T08:44:39.571Z,12.60
2018-08-25T08:47:10.288Z,12.60
2018-08-25T08:49:46.748Z,11.43
2018-08-25T08:52:11.283Z,11.63
2018-08-25T08:54:41.653Z,11.47
2018-08-25T08:57:12.032Z,11.33
2018-08-25T08:59:41.777Z,10.73
2018-08-25T09:02:12.180Z,11.30
2018-08-25T09:04:41.899Z,10.30
2018-08-25T09:07:12.220Z,12.40
2018-08-25T09:09:41.916Z,11.90
2018-08-25T09:12:11.659Z,11.20
2018-08-25T09:14:42.131Z,11.43
2018-08-25T09:17:12.741Z,11.77
2018-08-25T09:19:43.304Z,11.20
2018-08-25T09:22:13.877Z,11.50
2018-08-25T09:24:44.568Z,12.30
2018-08-25T09:27:15.092Z,11.53
2018-08-25T09:29:45.527Z,11.07
2018-08-25T09:32:16.091Z,10.80
2018-08-25T09:34:46.459Z,8.77
2018-08-25T09:37:16.914Z,10.10
2018-08-25T09:39:46.654Z,10.37
2018-08-25T09:42:17.079Z,10.30
2018-08-25T09:44:47.693Z,11.60
2018-08-25T09:47:18.240Z,10.70
2018-08-25T09:49:48.646Z,9.47
2018-08-25T09:52:19.301Z,10.10
2018-08-25T09:54:49.780Z,9.60
2018-08-25T09:57:20.368Z,9.50
2018-08-25T09:59:50.654Z,10.03
2018-08-25T10:02:20.528Z,10.00
2018-08-25T10:04:50.104Z,9.63
2018-08-25T10:07:21.112Z,9.57
2018-08-25T10:09:50.920Z,10.47
2018-08-25T10:12:21.247Z,10.40
2018-08-25T10:14:51.056Z,10.00
2018-08-25T10:17:21.275Z,10.60
2018-08-25T10:19:51.809Z,10.20
2018-08-25T10:22:21.623Z,10.20
2018-08-25T10:24:51.928Z,9.03
2018-08-25T10:27:22.394Z,8.90
2018-08-25T10:29:52.973Z,9.00
2018-08-25T10:32:23.585Z,8.93
2018-08-25T10:34:54.038Z,10.40
2018-08-25T10:37:24.621Z,10.00
2018-08-25T10:39:54.963Z,10.03
2018-08-25T10:42:25.540Z,9.40
2018-08-25T10:44:56.109Z,8.63
2018-08-25T10:47:26.761Z,8.53
2018-08-25T10:49:57.132Z,9.33
2018-08-25T10:52:27.020Z,9.93
2018-08-25T10:54:56.648Z,10.07
2018-08-25T10:57:27.109Z,9.63
2018-08-25T10:59:57.740Z,10.23
2018-08-25T11:02:29.031Z,10.13
2018-08-25T11:04:59.560Z,10.57
2018-08-25T11:07:30.045Z,10.87
2018-08-25T11:10:00.519Z,12.70
2018-08-25T11:12:30.960Z,12.03
2018-08-25T11:15:00.759Z,12.07
2018-08-25T11:17:31.207Z,11.10
2018-08-25T11:20:01.020Z,11.60
2018-08-25T11:22:31.279Z,11.20
2018-08-25T11:25:01.884Z,11.63
2018-08-25T11:27:32.425Z,11.20
2018-08-25T11:30:03.192Z,11.83
2018-08-25T11:32:36.024Z,10.83
2018-08-25T11:35:07.257Z,10.67
2018-08-25T11:37:37.855Z,11.17
2018-08-25T11:40:08.348Z,10.80
2018-08-25T11:42:38.877Z,9.87
2018-08-25T11:45:09.376Z,10.37
2018-08-25T11:47:39.681Z,9.00
2018-08-25T11:50:10.025Z,9.33
2018-08-25T11:52:39.747Z,8.93
2018-08-25T11:55:10.069Z,9.10
2018-08-25T11:57:40.309Z,9.87
2018-08-25T12:00:10.913Z,9.20
2018-08-25T12:02:40.603Z,13.90
2018-08-25T12:05:10.936Z,9.10
2018-08-25T12:07:40.815Z,8.57
2018-08-25T12:10:11.190Z,8.43
2018-08-25T12:12:41.738Z,8.73
2018-08-25T12:15:12.336Z,8.40
2018-08-25T12:17:42.872Z,8.33
2018-08-25T12:20:12.665Z,8.47
2018-08-25T12:22:42.319Z,7.57
2018-08-25T12:25:12.718Z,8.40
2018-08-25T12:27:42.557Z,8.93
2018-08-25T12:30:13.053Z,9.23
2018-08-25T12:32:42.897Z,9.83
2018-08-25T12:35:13.443Z,9.93
2018-08-25T12:37:43.768Z,9.30
2018-08-25T12:40:14.385Z,9.63
2018-08-25T12:42:44.872Z,8.80
2018-08-25T12:45:15.293Z,9.47
2018-08-25T12:47:45.864Z,9.30
2018-08-25T12:50:16.365Z,9.70
2018-08-25T12:52:46.556Z,8.73
2018-08-25T12:55:17.139Z,9.27
2018-08-25T12:57:47.648Z,9.97
2018-08-25T13:00:17.354Z,10.03
2018-08-25T13:02:47.764Z,10.40
2018-08-25T13:05:18.222Z,10.50
2018-08-25T13:07:48.673Z,9.70
2018-08-25T13:10:19.260Z,9.83
2018-08-25T13:12:49.113Z,11.03
2018-08-25T13:15:19.609Z,10.27
2018-08-25T13:17:50.173Z,11.20
2018-08-25T13:20:20.769Z,10.80
2018-08-25T13:22:51.348Z,10.73
2018-08-25T13:25:21.929Z,10.77
2018-08-25T13:27:52.217Z,10.87
2018-08-25T13:30:22.523Z,11.13
2018-08-25T13:32:53.824Z,12.40
2018-08-25T13:35:23.760Z,10.83
2018-08-25T13:37:54.051Z,12.00
2018-08-25T13:40:23.794Z,11.73
2018-08-25T13:42:54.227Z,12.60
2018-08-25T13:45:24.817Z,12.93
2018-08-25T13:47:55.525Z,12.23
2018-08-25T13:50:25.958Z,13.57
2018-08-25T13:52:55.855Z,12.40
2018-08-25T13:55:26.277Z,12.20
2018-08-25T13:57:56.780Z,11.47
2018-08-25T14:00:27.393Z,14.10
2018-08-25T14:02:57.994Z,13.57
2018-08-25T14:05:28.512Z,13.43
2018-08-25T14:07:58.977Z,12.43
2018-08-25T14:10:29.475Z,12.43
2018-08-25T14:13:00.054Z,12.93
2018-08-25T14:15:30.404Z,13.50
2018-08-25T14:18:00.976Z,13.67
2018-08-25T14:20:31.540Z,14.43
2018-08-25T14:23:02.065Z,13.80
2018-08-25T14:25:32.687Z,13.57
2018-08-25T14:28:03.204Z,13.53
2018-08-25T14:30:32.936Z,12.07
2018-08-25T14:33:03.392Z,12.47
2018-08-25T14:35:33.969Z,10.10
2018-08-25T14:38:04.592Z,7.63
2018-08-25T14:40:35.024Z,7.83
2018-08-25T14:43:04.917Z,7.30
2018-08-25T14:45:35.129Z,7.57
2018-08-25T14:48:09.201Z,7.43
2018-08-25T14:50:39.577Z,7.73
2018-08-25T14:53:10.534Z,7.03
2018-08-25T14:55:41.452Z,7.17
2018-08-25T14:58:12.687Z,7.23
2018-08-25T15:00:43.339Z,7.57
2018-08-25T15:03:13.665Z,6.57
2018-08-25T15:05:44.068Z,6.90
2018-08-25T15:08:14.448Z,6.57
2018-08-25T15:10:44.844Z,6.93
2018-08-25T15:13:14.642Z,7.03
2018-08-25T15:15:44.992Z,7.80
2018-08-25T15:18:15.532Z,7.13
2018-08-25T15:20:46.145Z,7.50
2018-08-25T15:23:15.892Z,7.27
2018-08-25T15:25:46.220Z,7.27
2018-08-25T15:28:16.819Z,8.67
2018-08-25T15:30:47.372Z,7.60
2018-08-25T15:33:17.960Z,7.40
2018-08-25T15:35:47.660Z,7.00
2018-08-25T15:38:18.161Z,6.60
2018-08-25T15:40:48.738Z,6.73
2018-08-25T15:43:19.061Z,6.33
2018-08-25T15:45:48.762Z,5.47
2018-08-25T15:48:18.508Z,5.73
2018-08-25T15:50:49.008Z,5.60
2018-08-25T15:53:18.916Z,4.87
2018-08-25T15:55:48.499Z,4.87
2018-08-25T15:58:18.984Z,5.50
2018-08-25T16:00:49.601Z,4.33
2018-08-25T16:03:20.389Z,4.13
2018-08-25T16:05:50.976Z,4.40
2018-08-25T16:08:21.660Z,3.73
2018-08-25T16:10:52.092Z,4.47
2018-08-25T16:13:22.770Z,4.00
2018-08-25T16:15:53.198Z,3.80
2018-08-25T16:18:23.641Z,3.50
2018-08-25T16:20:54.224Z,3.67
2018-08-25T16:23:24.372Z,3.70
2018-08-25T16:25:54.800Z,3.40
2018-08-25T16:28:25.392Z,4.00
2018-08-25T16:30:55.323Z,3.60
2018-08-25T16:33:25.863Z,3.67
2018-08-25T16:35:56.402Z,3.87
2018-08-25T16:38:27.135Z,5.20
2018-08-25T16:40:58.329Z,3.80
2018-08-25T16:43:28.920Z,4.00
2018-08-25T16:45:59.421Z,3.70
2018-08-25T16:48:29.934Z,3.80
2018-08-25T16:50:59.732Z,3.70
2018-08-25T16:53:30.276Z,3.30
2018-08-25T16:56:01.021Z,3.73
2018-08-25T16:58:31.129Z,3.67
2018-08-25T17:01:01.611Z,3.73
2018-08-25T17:03:32.083Z,3.73
2018-08-25T17:06:02.537Z,3.87
2018-08-25T17:08:32.951Z,3.80
2018-08-25T17:11:03.600Z,3.80
2018-08-25T17:13:34.257Z,4.10
2018-08-25T17:16:04.913Z,3.73
2018-08-25T17:18:34.831Z,4.03
2018-08-25T17:21:05.293Z,19.20
2018-08-25T17:23:35.973Z,17.23
2018-08-25T17:26:06.692Z,11.43
2018-08-25T17:28:37.240Z,8.53
2018-08-25T17:31:07.801Z,7.10
2018-08-25T17:33:38.108Z,7.03
2018-08-25T17:36:08.589Z,4.93
2018-08-25T17:38:39.347Z,5.10
2018-08-25T17:41:10.042Z,5.47
2018-08-25T17:43:40.925Z,5.33
2018-08-25T17:46:11.674Z,6.77
2018-08-25T17:48:42.454Z,5.97
2018-08-25T17:51:13.140Z,6.57
2018-08-25T17:53:43.640Z,5.63
2018-08-25T17:56:14.194Z,5.90
2018-08-25T17:58:45.196Z,6.00
2018-08-25T18:01:16.544Z,5.83
2018-08-25T18:03:47.108Z,5.20
2018-08-25T18:06:17.605Z,5.03
2018-08-25T18:08:48.155Z,5.03
2018-08-25T18:11:18.920Z,4.63
2018-08-25T18:13:49.584Z,4.80
2018-08-25T18:16:20.388Z,5.03
2018-08-25T18:18:50.160Z,4.63
2018-08-25T18:21:20.690Z,5.97
2018-08-25T18:23:51.180Z,6.47
2018-08-25T18:26:21.511Z,8.53
2018-08-25T18:28:52.080Z,8.90
2018-08-25T18:31:23.081Z,11.00
2018-08-25T18:33:53.633Z,12.00
2018-08-25T18:36:24.217Z,11.60
2018-08-25T18:38:54.691Z,9.27
2018-08-25T18:41:25.301Z,7.77
2018-08-25T18:43:56.030Z,7.23
2018-08-25T18:46:26.870Z,6.47
2018-08-25T18:48:57.517Z,6.60
2018-08-25T18:51:28.335Z,5.30
2018-08-25T18:53:58.917Z,5.30
2018-08-25T18:56:29.542Z,4.87
2018-08-25T18:59:00.254Z,4.87
2018-08-25T19:01:30.711Z,5.53
2018-08-25T19:04:01.452Z,5.10
2018-08-25T19:06:31.955Z,4.93
2018-08-25T19:09:02.648Z,5.50
2018-08-25T19:11:33.185Z,6.47
2018-08-25T19:14:03.891Z,6.30
2018-08-25T19:16:34.520Z,5.67
2018-08-25T19:19:05.146Z,6.20
2018-08-25T19:21:34.983Z,5.67
2018-08-25T19:24:05.538Z,5.83
2018-08-25T19:26:35.876Z,6.03
2018-08-25T19:29:06.379Z,5.60
2018-08-25T19:31:36.792Z,5.73
2018-08-25T19:34:07.331Z,6.20
2018-08-25T19:36:37.870Z,7.03
2018-08-25T19:39:10.064Z,6.57
2018-08-25T19:41:40.622Z,6.87
2018-08-25T19:44:10.996Z,6.90
2018-08-25T19:46:43.037Z,6.53
2018-08-25T19:49:13.343Z,6.77
2018-08-25T19:51:43.593Z,6.63
2018-08-25T19:54:14.372Z,7.00
2018-08-25T19:56:44.573Z,6.97
2018-08-25T19:59:15.067Z,7.40
2018-08-25T20:01:45.597Z,6.53
2018-08-25T20:04:16.046Z,7.80
2018-08-25T20:06:46.552Z,7.90
2018-08-25T20:09:16.845Z,7.23
2018-08-25T20:11:47.026Z,6.97
2018-08-25T20:14:17.130Z,7.13
2018-08-25T20:16:47.437Z,6.73
2018-08-25T20:19:18.133Z,6.90
2018-08-25T20:21:48.772Z,7.23
2018-08-25T20:24:18.614Z,7.80
2018-08-25T20:26:49.258Z,7.03
2018-08-25T20:29:19.955Z,7.50
2018-08-25T20:31:50.823Z,7.50
2018-08-25T20:34:21.360Z,7.63
2018-08-25T20:36:51.847Z,7.30
2018-08-25T20:39:21.684Z,7.63
2018-08-25T20:41:52.216Z,7.53
2018-08-25T20:44:22.741Z,7.40
2018-08-25T20:46:53.257Z,6.70
2018-08-25T20:49:24.080Z,7.00
2018-08-25T20:51:53.732Z,7.73
2018-08-25T20:54:24.056Z,7.70
2018-08-25T20:56:54.589Z,8.67
2018-08-25T20:59:24.767Z,11.13
2018-08-25T21:01:54.909Z,11.30
2018-08-25T21:04:25.092Z,13.33
2018-08-25T21:06:54.654Z,12.07
2018-08-25T21:09:24.840Z,10.67
2018-08-25T21:11:55.001Z,10.37
2018-08-25T21:14:25.322Z,10.20
2018-08-25T21:16:55.526Z,10.73
2018-08-25T21:19:25.727Z,10.40
2018-08-25T21:21:55.864Z,10.20
2018-08-25T21:24:26.207Z,11.37
2018-08-25T21:26:56.617Z,11.63
2018-08-25T21:29:26.954Z,11.50
2018-08-25T21:31:57.057Z,11.00
2018-08-25T21:34:27.277Z,11.77
2018-08-25T21:36:57.432Z,11.20
2018-08-25T21:39:27.669Z,10.17
2018-08-25T21:41:57.906Z,10.37
2018-08-25T21:44:28.109Z,9.90
2018-08-25T21:46:58.636Z,10.17
2018-08-25T21:49:29.218Z,9.17
2018-08-25T21:51:59.752Z,9.00
2018-08-25T21:54:30.173Z,7.87
2018-08-25T21:57:00.981Z,8.13
2018-08-25T21:59:31.123Z,7.30
2018-08-25T22:02:01.456Z,6.57
2018-08-25T22:04:31.605Z,6.10
2018-08-25T22:07:01.736Z,6.83
2018-08-25T22:09:31.900Z,7.03
2018-08-25T22:12:02.058Z,6.00
2018-08-25T22:14:32.397Z,6.43
2018-08-25T22:17:03.230Z,6.57
2018-08-25T22:19:33.616Z,6.07
2018-08-25T22:22:04.659Z,6.07
2018-08-25T22:24:35.283Z,5.47
2018-08-25T22:27:05.887Z,5.50
2018-08-25T22:29:36.336Z,5.37
2018-08-25T22:32:06.673Z,5.13
2018-08-25T22:34:37.198Z,6.20
2018-08-25T22:37:07.548Z,6.33
2018-08-25T22:39:39.187Z,5.37
2018-08-25T22:42:09.573Z,5.10
2018-08-25T22:44:39.600Z,5.63
2018-08-25T22:47:09.676Z,5.20
2018-08-25T22:49:40.128Z,4.83
2018-08-25T22:52:10.697Z,4.60
2018-08-25T22:54:41.180Z,4.23
2018-08-25T22:57:11.720Z,4.73
2018-08-25T22:59:41.468Z,4.03
2018-08-25T23:02:11.956Z,4.77
2018-08-25T23:04:41.631Z,4.57
2018-08-25T23:07:12.026Z,4.53
2018-08-25T23:09:42.615Z,4.40
2018-08-25T23:12:13.124Z,4.60
2018-08-25T23:14:43.606Z,4.60
2018-08-25T23:17:13.916Z,4.30
2018-08-25T23:19:44.331Z,3.80
2018-08-25T23:22:14.026Z,3.37
2018-08-25T23:24:44.389Z,3.60
2018-08-25T23:27:14.897Z,3.70
2018-08-25T23:29:44.648Z,3.60
2018-08-25T23:32:14.813Z,3.90
2018-08-25T23:34:45.345Z,4.40
2018-08-25T23:37:15.607Z,5.57
2018-08-25T23:39:45.995Z,6.40
2018-08-25T23:42:16.400Z,6.83
2018-08-25T23:44:46.957Z,6.83
2018-08-25T23:47:16.680Z,5.73
2018-08-25T23:49:47.227Z,6.87
2018-08-25T23:52:17.573Z,7.03
2018-08-25T23:54:48.090Z,6.97
2018-08-25T23:57:18.865Z,6.57
2018-08-25T23:59:49.337Z,5.93
