createdAt,value
2018-04-14T00:01:59.758Z,5.20
2018-04-14T00:04:27.184Z,4.90
2018-04-14T00:06:54.649Z,5.27
2018-04-14T00:09:22.081Z,5.50
2018-04-14T00:11:50.285Z,5.00
2018-04-14T00:14:17.714Z,5.10
2018-04-14T00:16:45.908Z,4.60
2018-04-14T00:19:13.338Z,4.20
2018-04-14T00:21:41.540Z,4.20
2018-04-14T00:24:08.976Z,5.20
2018-04-14T00:26:37.176Z,5.63
2018-04-14T00:29:04.606Z,5.03
2018-04-14T00:31:32.809Z,4.93
2018-04-14T00:34:00.247Z,5.00
2018-04-14T00:36:28.438Z,4.57
2018-04-14T00:38:55.864Z,4.00
2018-04-14T00:41:24.060Z,4.33
2018-04-14T00:43:51.488Z,4.00
2018-04-14T00:46:19.684Z,4.90
2018-04-14T00:48:47.115Z,7.37
2018-04-14T00:51:15.303Z,6.60
2018-04-14T00:53:47.533Z,6.90
2018-04-14T00:56:14.968Z,6.80
2018-04-14T00:58:42.405Z,6.80
2018-04-14T01:01:09.832Z,7.60
2018-04-14T01:03:38.027Z,5.57
2018-04-14T01:06:05.473Z,6.50
2018-04-14T01:08:32.903Z,6.17
2018-04-14T01:11:00.329Z,5.30
2018-04-14T01:13:27.761Z,5.30
2018-04-14T01:15:55.180Z,4.13
2018-04-14T01:18:23.380Z,4.40
2018-04-14T01:20:50.804Z,4.20
2018-04-14T01:23:19.012Z,4.53
2018-04-14T01:25:46.436Z,4.23
2018-04-14T01:28:14.632Z,4.40
2018-04-14T01:30:42.063Z,4.93
2018-04-14T01:33:10.272Z,4.33
2018-04-14T01:35:37.698Z,4.40
2018-04-14T01:38:05.896Z,4.50
2018-04-14T01:40:33.323Z,4.90
2018-04-14T01:43:01.525Z,5.43
2018-04-14T01:45:28.952Z,4.77
2018-04-14T01:47:57.156Z,5.17
2018-04-14T01:50:24.584Z,6.17
2018-04-14T01:52:52.788Z,7.00
2018-04-14T01:55:20.220Z,8.90
2018-04-14T01:57:48.411Z,8.50
2018-04-14T02:00:15.853Z,7.43
2018-04-14T02:02:44.044Z,6.77
2018-04-14T02:05:11.481Z,7.47
2018-04-14T02:07:39.672Z,6.37
2018-04-14T02:10:07.104Z,6.40
2018-04-14T02:12:35.309Z,6.03
2018-04-14T02:15:02.744Z,5.70
2018-04-14T02:17:30.932Z,5.80
2018-04-14T02:19:58.369Z,5.10
2018-04-14T02:22:26.568Z,4.63
2018-04-14T02:24:54.009Z,5.33
2018-04-14T02:27:22.196Z,5.53
2018-04-14T02:29:49.628Z,6.00
2018-04-14T02:32:17.836Z,5.47
2018-04-14T02:34:45.258Z,5.50
2018-04-14T02:37:13.460Z,5.37
2018-04-14T02:39:40.889Z,6.00
2018-04-14T02:42:09.089Z,5.57
2018-04-14T02:44:36.519Z,5.90
2018-04-14T02:47:04.716Z,5.07
2018-04-14T02:49:32.156Z,4.80
2018-04-14T02:51:59.580Z,5.53
2018-04-14T02:54:27.016Z,5.97
2018-04-14T02:56:54.445Z,5.53
2018-04-14T02:59:21.878Z,5.50
2018-04-14T03:01:50.072Z,5.60
2018-04-14T03:04:17.508Z,5.47
2018-04-14T03:06:45.700Z,6.70
2018-04-14T03:09:13.136Z,6.47
2018-04-14T03:11:41.337Z,6.20
2018-04-14T03:14:08.768Z,6.03
2018-04-14T03:16:36.973Z,5.30
2018-04-14T03:19:04.429Z,6.37
2018-04-14T03:21:31.856Z,6.63
2018-04-14T03:23:59.287Z,6.23
2018-04-14T03:26:26.724Z,5.77
2018-04-14T03:28:54.153Z,6.30
2018-04-14T03:31:21.589Z,6.30
2018-04-14T03:33:49.016Z,6.20
2018-04-14T03:36:16.444Z,6.30
2018-04-14T03:38:43.880Z,7.37
2018-04-14T03:41:11.319Z,8.03
2018-04-14T03:43:38.747Z,8.47
2018-04-14T03:46:06.956Z,8.83
2018-04-14T03:48:34.394Z,8.30
2018-04-14T03:51:01.832Z,9.23
2018-04-14T03:53:30.029Z,7.53
2018-04-14T03:55:57.460Z,6.77
2018-04-14T03:58:25.659Z,7.17
2018-04-14T04:00:53.092Z,6.87
2018-04-14T04:03:21.301Z,6.70
2018-04-14T04:05:48.736Z,7.60
2018-04-14T04:08:16.160Z,7.30
2018-04-14T04:10:43.593Z,6.80
2018-04-14T04:13:11.025Z,6.27
2018-04-14T04:15:38.483Z,7.27
2018-04-14T04:18:05.905Z,6.97
2018-04-14T04:20:45.916Z,6.73
2018-04-14T04:23:25.189Z,6.80
2018-04-14T04:25:53.400Z,7.43
2018-04-14T04:28:20.833Z,7.10
2018-04-14T04:30:49.104Z,6.60
2018-04-14T04:33:16.528Z,6.70
2018-04-14T04:35:43.965Z,6.30
2018-04-14T04:38:11.398Z,6.43
2018-04-14T04:40:38.852Z,6.60
2018-04-14T04:43:06.282Z,6.90
2018-04-14T04:45:34.472Z,5.33
2018-04-14T04:48:01.917Z,5.80
2018-04-14T04:50:30.103Z,6.00
2018-04-14T04:52:57.535Z,5.47
2018-04-14T04:55:25.729Z,6.17
2018-04-14T04:57:53.170Z,7.67
2018-04-14T05:00:21.363Z,8.40
2018-04-14T05:02:48.801Z,7.67
2018-04-14T05:05:16.996Z,7.50
2018-04-14T05:07:44.432Z,7.10
2018-04-14T05:10:11.856Z,7.50
2018-04-14T05:12:39.344Z,7.93
2018-04-14T05:15:06.776Z,6.73
2018-04-14T05:17:34.216Z,7.40
2018-04-14T05:20:01.652Z,7.13
2018-04-14T05:22:29.091Z,7.53
2018-04-14T05:24:56.519Z,7.17
2018-04-14T05:27:24.725Z,7.60
2018-04-14T05:29:52.152Z,8.17
2018-04-14T05:32:19.584Z,7.60
2018-04-14T05:34:47.012Z,8.27
2018-04-14T05:37:14.446Z,7.47
2018-04-14T05:39:41.869Z,7.27
2018-04-14T05:42:10.064Z,6.70
2018-04-14T05:44:37.488Z,7.53
2018-04-14T05:47:04.923Z,7.70
2018-04-14T05:49:32.342Z,8.17
2018-04-14T05:51:59.767Z,9.03
2018-04-14T05:54:27.200Z,10.77
2018-04-14T05:56:54.643Z,10.90
2018-04-14T05:59:22.088Z,10.53
2018-04-14T06:01:49.529Z,11.13
2018-04-14T06:04:16.982Z,10.93
2018-04-14T06:06:44.411Z,12.37
2018-04-14T06:09:11.904Z,10.70
2018-04-14T06:11:40.065Z,11.57
2018-04-14T06:14:07.509Z,12.43
2018-04-14T06:16:34.940Z,12.93
2018-04-14T06:19:03.152Z,12.17
2018-04-14T06:21:30.596Z,12.53
2018-04-14T06:23:58.033Z,11.00
2018-04-14T06:26:26.238Z,11.33
2018-04-14T06:28:53.684Z,11.00
2018-04-14T06:31:21.120Z,10.57
2018-04-14T06:33:49.398Z,11.10
2018-04-14T06:36:16.789Z,11.00
2018-04-14T06:38:44.233Z,11.70
2018-04-14T06:41:11.677Z,11.33
2018-04-14T06:43:39.108Z,9.77
2018-04-14T06:46:07.312Z,10.30
2018-04-14T06:48:34.764Z,12.40
2018-04-14T06:51:02.205Z,12.73
2018-04-14T06:53:30.420Z,11.33
2018-04-14T06:55:57.852Z,9.30
2018-04-14T06:58:25.304Z,10.63
2018-04-14T07:00:52.736Z,9.07
2018-04-14T07:03:20.935Z,10.60
2018-04-14T07:05:48.388Z,12.80
2018-04-14T07:08:15.833Z,13.07
2018-04-14T07:10:44.040Z,13.33
2018-04-14T07:13:11.476Z,13.97
2018-04-14T07:15:38.924Z,12.40
2018-04-14T07:18:06.368Z,10.67
2018-04-14T07:20:34.587Z,6.67
2018-04-14T07:23:02.001Z,4.17
2018-04-14T07:25:30.205Z,3.90
2018-04-14T07:27:57.640Z,4.03
2018-04-14T07:30:25.845Z,7.40
2018-04-14T07:32:53.281Z,9.73
2018-04-14T07:35:20.731Z,10.73
2018-04-14T07:37:48.916Z,6.40
2018-04-14T07:40:16.351Z,7.60
2018-04-14T07:42:44.544Z,6.53
2018-04-14T07:45:11.979Z,4.97
2018-04-14T07:47:40.176Z,5.33
2018-04-14T07:50:07.615Z,5.30
2018-04-14T07:52:35.808Z,5.50
2018-04-14T07:55:03.244Z,5.77
2018-04-14T07:57:31.440Z,4.13
2018-04-14T07:59:58.881Z,4.97
2018-04-14T08:02:26.312Z,5.13
2018-04-14T08:04:54.513Z,7.70
2018-04-14T08:07:21.944Z,8.17
2018-04-14T08:09:50.145Z,9.17
2018-04-14T08:12:17.573Z,8.40
2018-04-14T08:14:45.777Z,8.73
2018-04-14T08:17:13.212Z,8.50
2018-04-14T08:19:41.422Z,9.17
2018-04-14T08:22:08.861Z,9.07
2018-04-14T08:24:36.309Z,8.50
2018-04-14T08:27:04.525Z,8.03
2018-04-14T08:29:31.951Z,9.47
2018-04-14T08:31:59.393Z,8.60
2018-04-14T08:34:27.588Z,8.10
2018-04-14T08:36:55.029Z,7.43
2018-04-14T08:39:22.455Z,8.80
2018-04-14T08:41:49.892Z,7.50
2018-04-14T08:44:17.331Z,6.90
2018-04-14T08:46:45.500Z,7.00
2018-04-14T08:49:12.932Z,7.30
2018-04-14T08:51:40.368Z,6.70
2018-04-14T08:54:07.821Z,6.80
2018-04-14T08:56:36.017Z,6.67
2018-04-14T08:59:03.449Z,6.87
2018-04-14T09:01:30.892Z,6.10
2018-04-14T09:03:58.321Z,6.50
2018-04-14T09:06:26.232Z,5.80
2018-04-14T09:08:54.431Z,5.80
2018-04-14T09:11:21.864Z,4.17
2018-04-14T09:13:50.056Z,4.30
2018-04-14T09:16:17.495Z,4.90
2018-04-14T09:18:45.691Z,4.17
2018-04-14T09:21:13.127Z,4.10
2018-04-14T09:23:40.567Z,4.27
2018-04-14T09:26:08.768Z,4.07
2018-04-14T09:28:36.205Z,3.97
2018-04-14T09:31:04.408Z,4.50
2018-04-14T09:33:31.836Z,4.23
2018-04-14T09:36:00.049Z,3.83
2018-04-14T09:38:27.481Z,3.80
2018-04-14T09:40:54.916Z,4.70
2018-04-14T09:43:23.119Z,4.00
2018-04-14T09:45:50.564Z,3.43
2018-04-14T09:48:18.009Z,2.63
2018-04-14T09:50:46.205Z,3.80
2018-04-14T09:53:13.644Z,3.30
2018-04-14T09:55:41.836Z,3.53
2018-04-14T09:58:09.284Z,3.33
2018-04-14T10:13:59.408Z,2.30
2018-04-14T10:16:27.604Z,2.30
2018-04-14T10:18:55.037Z,2.87
2018-04-14T10:21:22.465Z,2.40
2018-04-14T10:23:49.916Z,2.70
2018-04-14T10:26:17.348Z,2.30
2018-04-14T10:28:44.788Z,2.30
2018-04-14T10:31:12.993Z,2.30
2018-04-14T10:33:40.433Z,2.27
2018-04-14T10:36:07.868Z,2.70
2018-04-14T10:38:35.305Z,2.93
2018-04-14T10:41:02.736Z,3.70
2018-04-14T10:43:30.177Z,2.00
2018-04-14T10:45:57.613Z,2.50
2018-04-14T10:48:25.054Z,3.10
2018-04-14T10:50:53.250Z,2.10
2018-04-14T10:53:20.680Z,2.40
2018-04-14T10:55:48.883Z,2.30
2018-04-14T10:58:16.320Z,2.50
2018-04-14T11:00:44.524Z,2.10
2018-04-14T11:03:11.964Z,2.50
2018-04-14T11:05:39.393Z,1.90
2018-04-14T11:08:06.829Z,2.50
2018-04-14T11:10:34.261Z,2.17
2018-04-14T11:13:01.696Z,2.60
2018-04-14T11:15:29.124Z,2.53
2018-04-14T11:17:57.346Z,1.70
2018-04-14T11:20:24.778Z,2.37
2018-04-14T11:22:52.221Z,2.10
2018-04-14T11:25:20.424Z,2.47
2018-04-14T11:27:47.877Z,5.57
2018-04-14T11:30:15.312Z,3.47
2018-04-14T11:32:43.522Z,2.60
2018-04-14T11:35:10.965Z,2.40
2018-04-14T11:37:38.396Z,2.60
2018-04-14T11:40:06.608Z,2.30
2018-04-14T11:42:34.027Z,2.23
2018-04-14T11:45:01.524Z,2.87
2018-04-14T11:47:28.959Z,2.80
2018-04-14T11:49:56.384Z,2.37
2018-04-14T11:52:24.591Z,2.30
2018-04-14T11:54:52.032Z,2.20
2018-04-14T11:57:19.457Z,2.33
2018-04-14T11:59:46.896Z,2.37
2018-04-14T12:02:14.323Z,2.13
2018-04-14T12:04:41.780Z,2.20
2018-04-14T12:07:09.217Z,2.03
2018-04-14T12:09:36.657Z,1.50
2018-04-14T12:12:04.862Z,2.10
2018-04-14T12:14:32.300Z,1.90
2018-04-14T12:16:59.728Z,2.80
2018-04-14T12:19:27.160Z,1.90
2018-04-14T12:21:54.608Z,1.70
2018-04-14T12:24:22.041Z,1.90
2018-04-14T12:26:49.474Z,1.83
2018-04-14T12:29:16.916Z,1.60
2018-04-14T12:31:44.346Z,1.70
2018-04-14T12:34:11.784Z,1.80
2018-04-14T12:36:39.220Z,1.67
2018-04-14T12:39:06.681Z,1.67
2018-04-14T12:41:34.113Z,1.50
2018-04-14T12:44:01.548Z,1.73
2018-04-14T12:46:29.761Z,2.07
2018-04-14T12:48:57.197Z,1.80
2018-04-14T12:51:24.632Z,1.63
2018-04-14T12:53:52.836Z,1.43
2018-04-14T12:56:20.277Z,2.13
2018-04-14T12:58:48.476Z,1.60
2018-04-14T13:01:15.908Z,1.57
2018-04-14T13:03:43.336Z,1.53
2018-04-14T13:06:10.772Z,2.43
2018-04-14T13:08:38.200Z,1.93
2018-04-14T13:11:05.641Z,2.03
2018-04-14T13:13:33.076Z,1.87
2018-04-14T13:16:01.299Z,2.43
2018-04-14T13:18:28.737Z,1.83
2018-04-14T13:20:56.173Z,1.80
2018-04-14T13:23:24.368Z,1.60
2018-04-14T13:25:51.863Z,1.80
2018-04-14T13:28:19.236Z,1.80
2018-04-14T13:30:46.689Z,1.80
2018-04-14T13:33:14.123Z,1.70
2018-04-14T13:35:41.569Z,1.80
2018-04-14T13:38:08.997Z,2.00
2018-04-14T13:40:36.445Z,2.70
2018-04-14T13:43:03.877Z,2.97
2018-04-14T13:45:32.076Z,2.33
2018-04-14T13:47:59.520Z,2.93
2018-04-14T13:50:27.722Z,2.60
2018-04-14T13:52:55.156Z,2.60
2018-04-14T13:55:22.593Z,3.57
2018-04-14T13:57:50.796Z,2.57
2018-04-14T14:00:18.227Z,2.10
2018-04-14T14:02:46.433Z,2.13
2018-04-14T14:05:13.886Z,1.80
2018-04-14T14:07:42.074Z,2.13
2018-04-14T14:10:09.504Z,2.80
2018-04-14T14:12:36.941Z,2.27
2018-04-14T14:15:05.141Z,2.00
2018-04-14T14:17:32.586Z,2.30
2018-04-14T14:20:00.784Z,1.80
2018-04-14T14:22:28.221Z,1.90
2018-04-14T14:24:55.673Z,1.90
2018-04-14T14:27:23.857Z,2.10
2018-04-14T14:29:51.293Z,2.30
2018-04-14T14:32:19.516Z,1.87
2018-04-14T14:34:47.714Z,1.57
2018-04-14T14:37:15.167Z,2.07
2018-04-14T14:39:42.596Z,1.67
2018-04-14T14:42:10.034Z,1.30
2018-04-14T14:44:37.469Z,1.20
2018-04-14T14:47:05.680Z,1.20
2018-04-14T14:49:33.129Z,1.40
2018-04-14T14:52:00.557Z,1.37
2018-04-14T14:54:28.760Z,1.20
2018-04-14T14:56:56.196Z,1.20
2018-04-14T14:59:23.643Z,1.10
2018-04-14T15:01:51.837Z,1.57
2018-04-14T15:04:19.277Z,1.10
2018-04-14T15:06:46.711Z,0.80
2018-04-14T15:09:14.150Z,1.10
2018-04-14T15:11:41.581Z,1.03
2018-04-14T15:14:09.056Z,1.10
2018-04-14T15:16:36.492Z,0.97
2018-04-14T15:19:03.933Z,1.10
2018-04-14T15:21:31.373Z,0.67
2018-04-14T15:23:58.818Z,1.07
2018-04-14T15:26:27.010Z,0.90
2018-04-14T15:28:54.444Z,1.10
2018-04-14T15:31:22.649Z,0.77
2018-04-14T15:33:50.088Z,1.00
2018-04-14T15:36:18.280Z,0.87
2018-04-14T15:38:45.720Z,1.10
2018-04-14T15:41:13.158Z,1.20
2018-04-14T15:43:41.364Z,1.10
2018-04-14T15:46:08.799Z,1.00
2018-04-14T15:48:37.001Z,1.30
2018-04-14T15:51:04.435Z,1.37
2018-04-14T15:53:31.873Z,1.60
2018-04-14T15:56:00.085Z,1.47
2018-04-14T15:58:27.516Z,1.30
2018-04-14T16:00:54.968Z,1.70
2018-04-14T16:03:23.166Z,1.80
2018-04-14T16:05:50.605Z,1.40
2018-04-14T16:08:18.045Z,2.43
2018-04-14T16:10:46.248Z,1.67
2018-04-14T16:13:13.675Z,1.50
2018-04-14T16:15:41.876Z,1.13
2018-04-14T16:18:09.316Z,1.47
2018-04-14T16:20:37.516Z,1.40
2018-04-14T16:23:04.948Z,1.67
2018-04-14T16:25:32.393Z,1.70
2018-04-14T16:28:00.602Z,1.83
2018-04-14T16:30:28.048Z,1.50
2018-04-14T16:32:55.476Z,1.83
2018-04-14T16:35:23.680Z,2.47
2018-04-14T16:37:51.117Z,2.77
2018-04-14T16:40:19.325Z,1.77
2018-04-14T16:42:46.761Z,1.87
2018-04-14T16:45:14.200Z,3.47
2018-04-14T16:47:42.395Z,2.37
2018-04-14T16:50:09.836Z,2.03
2018-04-14T16:52:38.034Z,2.00
2018-04-14T16:55:05.486Z,1.47
2018-04-14T16:57:33.674Z,2.20
2018-04-14T17:00:01.111Z,1.70
2018-04-14T17:02:28.535Z,1.50
2018-04-14T17:04:56.753Z,1.90
2018-04-14T17:07:24.179Z,2.07
2018-04-14T17:09:52.385Z,2.57
2018-04-14T17:12:19.821Z,2.07
2018-04-14T17:14:47.265Z,1.80
2018-04-14T17:17:15.460Z,2.33
2018-04-14T17:19:42.900Z,3.03
2018-04-14T17:22:10.338Z,3.20
2018-04-14T17:24:37.760Z,2.97
2018-04-14T17:27:05.200Z,3.80
2018-04-14T17:29:32.632Z,2.93
2018-04-14T17:32:00.085Z,2.80
2018-04-14T17:34:27.513Z,3.13
2018-04-14T17:36:54.957Z,3.80
2018-04-14T17:39:22.395Z,2.90
2018-04-14T17:41:49.836Z,2.50
2018-04-14T17:44:17.304Z,2.20
2018-04-14T17:46:44.713Z,2.30
2018-04-14T17:49:12.908Z,2.63
2018-04-14T17:51:40.353Z,2.63
2018-04-14T17:54:07.789Z,3.80
2018-04-14T17:56:36.006Z,3.43
2018-04-14T17:59:03.448Z,4.27
2018-04-14T18:01:30.899Z,3.20
2018-04-14T18:03:58.334Z,2.70
2018-04-14T18:06:26.541Z,2.70
2018-04-14T18:08:53.989Z,3.57
2018-04-14T18:11:21.436Z,4.63
2018-04-14T18:13:48.867Z,5.53
2018-04-14T18:16:16.308Z,5.77
2018-04-14T18:18:43.740Z,6.80
2018-04-14T18:21:11.186Z,6.83
2018-04-14T18:23:38.611Z,4.80
2018-04-14T18:26:06.057Z,4.40
2018-04-14T18:28:34.269Z,6.30
2018-04-14T18:31:01.702Z,7.90
2018-04-14T18:33:29.143Z,7.90
2018-04-14T18:35:57.350Z,4.87
2018-04-14T18:38:24.789Z,5.10
2018-04-14T18:40:52.220Z,4.87
2018-04-14T18:43:20.458Z,7.37
2018-04-14T18:45:47.874Z,26.33
2018-04-14T18:48:15.312Z,13.80
2018-04-14T18:50:43.520Z,14.07
2018-04-14T18:53:10.969Z,14.17
2018-04-14T18:55:38.400Z,11.83
2018-04-14T18:58:05.848Z,11.00
2018-04-14T19:00:33.280Z,9.37
2018-04-14T19:03:00.714Z,7.33
2018-04-14T19:05:28.172Z,8.30
2018-04-14T19:07:55.617Z,9.13
2018-04-14T19:10:23.085Z,9.40
2018-04-14T19:12:50.489Z,11.33
2018-04-14T19:15:17.934Z,11.27
2018-04-14T19:17:45.372Z,9.23
2018-04-14T19:20:12.801Z,7.07
2018-04-14T19:22:40.264Z,11.03
2018-04-14T19:25:07.718Z,8.27
2018-04-14T19:27:35.151Z,9.00
2018-04-14T19:30:02.598Z,9.13
2018-04-14T19:32:30.869Z,9.90
2018-04-14T19:34:58.252Z,11.40
2018-04-14T19:37:25.689Z,13.20
2018-04-14T19:39:53.133Z,14.93
2018-04-14T19:42:21.340Z,15.73
2018-04-14T19:44:48.786Z,15.30
2018-04-14T19:47:16.229Z,13.63
2018-04-14T19:49:43.677Z,14.00
2018-04-14T19:52:11.909Z,11.33
2018-04-14T19:54:39.350Z,9.03
2018-04-14T19:57:06.780Z,8.40
2018-04-14T19:59:34.216Z,8.53
2018-04-14T20:02:02.429Z,9.83
2018-04-14T20:04:29.867Z,9.20
2018-04-14T20:06:57.306Z,13.33
2018-04-14T20:09:25.516Z,12.00
2018-04-14T20:11:52.953Z,11.33
2018-04-14T20:14:20.401Z,12.10
2018-04-14T20:16:47.847Z,11.53
2018-04-14T20:19:16.055Z,23.93
2018-04-14T20:21:43.509Z,25.00
2018-04-14T20:24:10.953Z,22.47
2018-04-14T20:26:38.404Z,21.67
2018-04-14T20:29:05.851Z,21.27
2018-04-14T20:31:34.052Z,16.17
2018-04-14T20:34:01.500Z,11.47
2018-04-14T20:36:28.942Z,13.87
2018-04-14T20:38:56.423Z,13.10
2018-04-14T20:41:23.868Z,13.33
2018-04-14T20:43:51.307Z,10.70
2018-04-14T20:46:18.750Z,13.60
2018-04-14T20:48:46.963Z,11.50
2018-04-14T20:51:14.411Z,11.23
2018-04-14T20:53:41.837Z,10.60
2018-04-14T20:56:10.046Z,9.80
2018-04-14T20:58:37.480Z,7.70
2018-04-14T21:01:04.929Z,8.20
2018-04-14T21:03:33.138Z,8.50
2018-04-14T21:06:00.584Z,7.80
2018-04-14T21:08:28.024Z,7.50
2018-04-14T21:10:55.464Z,7.53
2018-04-14T21:13:23.664Z,7.80
2018-04-14T21:15:51.100Z,8.00
2018-04-14T21:18:19.296Z,7.77
2018-04-14T21:20:46.743Z,8.30
2018-04-14T21:23:14.181Z,7.30
2018-04-14T21:25:42.389Z,7.20
2018-04-14T21:28:09.821Z,8.67
2018-04-14T21:30:38.022Z,8.53
2018-04-14T21:33:05.477Z,8.70
2018-04-14T21:35:32.917Z,7.13
2018-04-14T21:38:00.344Z,8.60
2018-04-14T21:40:28.565Z,7.67
2018-04-14T21:42:55.988Z,6.73
2018-04-14T21:45:24.197Z,7.03
2018-04-14T21:47:51.637Z,8.00
2018-04-14T21:50:19.076Z,6.80
2018-04-14T21:52:47.271Z,8.83
2018-04-14T21:55:14.715Z,8.27
2018-04-14T21:57:42.904Z,7.70
2018-04-14T22:00:10.345Z,8.60
2018-04-14T22:02:37.784Z,8.17
2018-04-14T22:05:05.984Z,7.47
2018-04-14T22:07:33.411Z,7.93
2018-04-14T22:10:01.624Z,7.20
2018-04-14T22:12:29.052Z,7.13
2018-04-14T22:14:57.248Z,8.07
2018-04-14T22:17:24.683Z,7.87
2018-04-14T22:19:52.876Z,8.13
2018-04-14T22:22:20.311Z,7.60
2018-04-14T22:24:48.509Z,7.40
2018-04-14T22:27:15.945Z,7.43
2018-04-14T22:29:44.146Z,6.43
2018-04-14T22:32:11.579Z,6.20
2018-04-14T22:34:39.007Z,7.40
2018-04-14T22:37:06.447Z,7.60
2018-04-14T22:39:33.880Z,11.83
2018-04-14T22:42:01.325Z,9.43
2018-04-14T22:44:28.756Z,9.57
2018-04-14T22:46:56.239Z,10.17
2018-04-14T22:49:23.656Z,8.17
2018-04-14T22:51:51.871Z,8.03
2018-04-14T22:54:19.293Z,7.47
2018-04-14T22:56:47.501Z,7.67
2018-04-14T22:59:14.928Z,7.47
2018-04-14T23:01:43.136Z,9.80
2018-04-14T23:04:10.568Z,8.63
2018-04-14T23:06:38.009Z,8.00
2018-04-14T23:09:06.209Z,8.40
2018-04-14T23:11:33.648Z,8.70
2018-04-14T23:14:01.081Z,8.33
2018-04-14T23:16:28.512Z,8.40
2018-04-14T23:18:55.944Z,8.40
2018-04-14T23:21:23.387Z,8.40
2018-04-14T23:23:50.817Z,8.20
2018-04-14T23:26:19.012Z,8.87
2018-04-14T23:28:46.478Z,8.27
2018-04-14T23:31:13.900Z,7.47
2018-04-14T23:33:42.106Z,8.53
2018-04-14T23:36:09.536Z,7.87
2018-04-14T23:38:36.980Z,7.77
2018-04-14T23:41:05.176Z,7.13
2018-04-14T23:43:32.605Z,6.63
2018-04-14T23:46:00.803Z,6.63
2018-04-14T23:48:28.240Z,7.53
2018-04-14T23:50:56.440Z,7.23
2018-04-14T23:53:23.887Z,6.93
2018-04-14T23:55:52.076Z,7.50
2018-04-14T23:58:19.515Z,6.27
