createdAt,value
2023-02-19T00:01:26.740Z,4.36
2023-02-19T00:03:59.179Z,4.35
2023-02-19T00:06:28.467Z,4.28
2023-02-19T00:08:56.415Z,4.02
2023-02-19T00:11:25.725Z,4.08
2023-02-19T00:13:55.480Z,4.12
2023-02-19T00:16:26.300Z,4.12
2023-02-19T00:18:54.112Z,4.15
2023-02-19T00:21:21.166Z,4.09
2023-02-19T00:23:59.172Z,4.13
2023-02-19T00:26:26.104Z,4.15
2023-02-19T00:28:56.059Z,4.06
2023-02-19T00:31:29.522Z,4.13
2023-02-19T00:33:59.489Z,4.08
2023-02-19T00:36:28.156Z,4.07
2023-02-19T00:38:55.392Z,3.98
2023-02-19T00:41:23.462Z,3.88
2023-02-19T00:44:05.646Z,3.94
2023-02-19T00:46:33.892Z,4.08
2023-02-19T00:49:01.300Z,4.00
2023-02-19T00:51:31.267Z,4.06
2023-02-19T00:53:59.723Z,4.15
2023-02-19T00:56:27.159Z,4.16
2023-02-19T00:58:54.182Z,4.13
2023-02-19T01:01:21.012Z,3.95
2023-02-19T01:03:47.831Z,4.13
2023-02-19T01:06:17.202Z,4.11
2023-02-19T01:08:44.260Z,4.07
2023-02-19T01:11:12.555Z,3.98
2023-02-19T01:13:39.557Z,4.02
2023-02-19T01:16:17.096Z,4.04
2023-02-19T01:18:44.570Z,3.94
2023-02-19T01:21:17.577Z,3.93
2023-02-19T01:23:44.914Z,4.01
2023-02-19T01:26:23.511Z,4.07
2023-02-19T01:28:50.236Z,4.13
2023-02-19T01:31:22.697Z,4.09
2023-02-19T01:33:52.465Z,4.06
2023-02-19T01:36:19.406Z,4.02
2023-02-19T01:38:46.881Z,3.93
2023-02-19T01:41:16.930Z,3.86
2023-02-19T01:44:02.022Z,3.96
2023-02-19T01:46:32.911Z,3.83
2023-02-19T01:49:04.495Z,3.91
2023-02-19T01:51:34.355Z,3.84
2023-02-19T01:54:03.745Z,3.93
2023-02-19T01:56:33.642Z,3.62
2023-02-19T01:59:02.135Z,3.73
2023-02-19T02:01:28.813Z,3.50
2023-02-19T02:03:56.734Z,3.96
2023-02-19T02:06:27.996Z,3.99
2023-02-19T02:09:15.373Z,4.01
2023-02-19T02:11:49.525Z,3.91
2023-02-19T02:14:18.408Z,3.94
2023-02-19T02:16:53.289Z,3.90
2023-02-19T02:19:47.652Z,3.92
2023-02-19T02:22:33.231Z,3.95
2023-02-19T02:25:27.395Z,3.93
2023-02-19T02:28:12.760Z,3.90
2023-02-19T02:30:58.338Z,3.93
2023-02-19T02:33:53.480Z,3.93
2023-02-19T02:36:34.459Z,3.93
2023-02-19T02:39:05.377Z,3.90
2023-02-19T02:41:33.401Z,3.95
2023-02-19T02:44:00.123Z,3.92
2023-02-19T02:46:34.836Z,3.93
2023-02-19T02:49:15.168Z,3.93
2023-02-19T02:51:44.392Z,4.00
2023-02-19T02:54:39.676Z,3.98
2023-02-19T02:57:09.453Z,3.87
2023-02-19T02:59:38.728Z,3.95
2023-02-19T03:02:11.521Z,3.87
2023-02-19T03:05:11.819Z,3.73
2023-02-19T03:07:44.324Z,3.93
2023-02-19T03:10:15.686Z,3.88
2023-02-19T03:13:04.115Z,3.64
2023-02-19T03:15:58.220Z,3.79
2023-02-19T03:18:46.442Z,3.80
2023-02-19T03:21:19.377Z,3.79
2023-02-19T03:24:06.816Z,3.72
2023-02-19T03:26:35.287Z,3.62
2023-02-19T03:29:22.347Z,3.94
2023-02-19T03:31:55.010Z,4.07
2023-02-19T03:34:28.900Z,4.01
2023-02-19T03:37:09.092Z,3.98
2023-02-19T03:39:44.517Z,4.05
2023-02-19T03:42:26.190Z,4.01
2023-02-19T03:45:17.721Z,4.04
2023-02-19T03:48:15.183Z,4.03
2023-02-19T03:51:18.226Z,4.06
2023-02-19T03:54:02.473Z,4.07
2023-02-19T03:56:36.752Z,4.05
2023-02-19T03:59:32.438Z,4.06
2023-02-19T04:02:06.178Z,4.07
2023-02-19T04:04:48.992Z,4.07
2023-02-19T04:07:15.821Z,4.02
2023-02-19T04:09:49.632Z,3.99
2023-02-19T04:12:19.150Z,3.95
2023-02-19T04:14:53.055Z,4.06
2023-02-19T04:17:25.365Z,4.05
2023-02-19T04:19:53.676Z,4.03
2023-02-19T04:22:22.772Z,4.05
2023-02-19T04:24:53.490Z,4.06
2023-02-19T04:27:20.431Z,4.06
2023-02-19T04:29:48.234Z,3.76
2023-02-19T04:32:15.136Z,3.96
2023-02-19T04:34:41.758Z,4.11
2023-02-19T04:37:08.583Z,4.10
2023-02-19T04:39:35.307Z,4.10
2023-02-19T04:42:02.031Z,4.14
2023-02-19T04:44:28.681Z,4.00
2023-02-19T04:46:55.597Z,4.07
2023-02-19T04:49:22.175Z,4.09
2023-02-19T04:51:48.891Z,4.09
2023-02-19T04:54:15.458Z,4.11
2023-02-19T04:56:42.209Z,4.07
2023-02-19T04:59:08.846Z,4.05
2023-02-19T05:01:35.672Z,3.80
2023-02-19T05:04:02.447Z,3.93
2023-02-19T05:06:29.212Z,4.05
2023-02-19T05:08:55.755Z,4.07
2023-02-19T05:11:23.919Z,4.07
2023-02-19T05:13:51.609Z,4.02
2023-02-19T05:16:18.921Z,3.99
2023-02-19T05:18:46.872Z,3.91
2023-02-19T05:21:14.901Z,3.91
2023-02-19T05:23:42.499Z,3.89
2023-02-19T05:26:18.018Z,3.91
2023-02-19T05:28:46.051Z,3.85
2023-02-19T05:31:14.047Z,3.94
2023-02-19T05:33:43.159Z,3.94
2023-02-19T05:36:13.107Z,3.70
2023-02-19T05:38:41.041Z,3.72
2023-02-19T05:41:16.135Z,3.71
2023-02-19T05:43:44.973Z,3.94
2023-02-19T05:46:15.489Z,3.94
2023-02-19T05:48:42.433Z,3.92
2023-02-19T05:51:13.158Z,3.89
2023-02-19T05:53:47.670Z,3.88
2023-02-19T05:56:26.248Z,3.88
2023-02-19T05:58:54.006Z,3.90
2023-02-19T06:01:22.846Z,3.91
2023-02-19T06:03:49.540Z,3.96
2023-02-19T06:06:18.098Z,3.98
2023-02-19T06:08:44.744Z,3.96
2023-02-19T06:11:11.779Z,4.01
2023-02-19T06:13:38.679Z,4.07
2023-02-19T06:16:06.924Z,3.91
2023-02-19T06:18:33.889Z,3.82
2023-02-19T06:21:05.594Z,3.99
2023-02-19T06:23:32.359Z,3.93
2023-02-19T06:26:07.199Z,3.93
2023-02-19T06:28:33.970Z,3.99
2023-02-19T06:31:00.604Z,4.07
2023-02-19T06:33:28.224Z,4.07
2023-02-19T06:35:57.454Z,4.03
2023-02-19T06:38:24.161Z,3.98
2023-02-19T06:40:50.769Z,3.95
2023-02-19T06:43:17.509Z,4.09
2023-02-19T06:45:44.181Z,4.02
2023-02-19T06:48:11.028Z,4.13
2023-02-19T06:50:37.623Z,4.00
2023-02-19T06:53:04.536Z,4.10
2023-02-19T06:55:31.068Z,4.20
2023-02-19T06:57:57.914Z,4.22
2023-02-19T07:00:24.524Z,4.19
2023-02-19T07:02:56.588Z,4.11
2023-02-19T07:05:48.387Z,4.31
2023-02-19T07:08:17.423Z,4.30
2023-02-19T07:10:44.940Z,4.37
2023-02-19T07:13:11.966Z,4.44
2023-02-19T07:15:38.777Z,4.45
2023-02-19T07:18:07.658Z,4.46
2023-02-19T07:20:34.181Z,4.33
2023-02-19T07:23:00.753Z,4.53
2023-02-19T07:25:27.299Z,4.43
2023-02-19T07:27:53.938Z,4.61
2023-02-19T07:30:20.624Z,4.58
2023-02-19T07:32:47.219Z,4.39
2023-02-19T07:35:14.582Z,4.63
2023-02-19T07:37:41.761Z,4.62
2023-02-19T07:40:08.547Z,4.55
2023-02-19T07:42:35.200Z,4.55
2023-02-19T07:45:01.955Z,4.33
2023-02-19T07:47:29.876Z,4.45
2023-02-19T07:49:56.584Z,4.41
2023-02-19T07:52:23.379Z,4.65
2023-02-19T07:54:50.455Z,4.76
2023-02-19T07:57:17.162Z,4.79
2023-02-19T07:59:43.819Z,4.81
2023-02-19T08:02:36.376Z,4.76
2023-02-19T08:05:03.994Z,4.76
2023-02-19T08:07:36.948Z,4.76
2023-02-19T08:10:23.126Z,4.84
2023-02-19T08:13:18.242Z,4.92
2023-02-19T08:15:51.213Z,4.84
2023-02-19T08:18:20.166Z,4.96
2023-02-19T08:20:47.235Z,4.90
2023-02-19T08:23:14.072Z,4.90
2023-02-19T08:25:41.420Z,5.01
2023-02-19T08:28:09.909Z,5.02
2023-02-19T08:30:38.597Z,5.00
2023-02-19T08:33:07.589Z,4.95
2023-02-19T08:35:36.688Z,4.78
2023-02-19T08:38:04.530Z,4.86
2023-02-19T08:40:31.889Z,4.95
2023-02-19T08:43:10.651Z,4.87
2023-02-19T08:45:38.757Z,4.84
2023-02-19T08:48:07.295Z,4.66
2023-02-19T08:50:34.879Z,4.74
2023-02-19T08:53:02.364Z,4.76
2023-02-19T08:55:29.241Z,4.60
2023-02-19T08:57:56.003Z,4.72
2023-02-19T09:00:22.691Z,4.62
2023-02-19T09:02:49.808Z,4.57
2023-02-19T09:05:17.104Z,4.52
2023-02-19T09:07:43.959Z,4.35
2023-02-19T09:10:13.353Z,4.28
2023-02-19T09:12:40.652Z,4.45
2023-02-19T09:15:07.688Z,4.49
2023-02-19T09:17:34.320Z,4.56
2023-02-19T09:20:18.242Z,4.48
2023-02-19T09:22:44.917Z,4.46
2023-02-19T09:25:13.962Z,4.45
2023-02-19T09:27:40.667Z,4.40
2023-02-19T09:30:07.904Z,4.37
2023-02-19T09:32:34.512Z,4.33
2023-02-19T09:35:02.220Z,4.32
2023-02-19T09:37:28.850Z,4.43
2023-02-19T09:39:55.833Z,4.08
2023-02-19T09:42:29.956Z,4.48
2023-02-19T09:44:59.208Z,4.52
2023-02-19T09:47:30.322Z,4.61
2023-02-19T09:50:06.582Z,4.48
2023-02-19T09:52:49.870Z,4.67
2023-02-19T09:55:33.023Z,4.68
2023-02-19T09:58:06.558Z,4.69
2023-02-19T10:00:35.977Z,4.46
2023-02-19T10:03:11.336Z,4.33
2023-02-19T10:05:40.077Z,3.92
2023-02-19T10:08:15.427Z,3.55
2023-02-19T10:10:44.110Z,3.62
2023-02-19T10:13:23.567Z,3.50
2023-02-19T10:15:53.297Z,3.45
2023-02-19T10:18:28.359Z,3.34
2023-02-19T10:20:57.026Z,3.03
2023-02-19T10:23:25.319Z,2.98
2023-02-19T10:26:00.245Z,3.10
2023-02-19T10:28:33.814Z,2.94
2023-02-19T10:31:04.066Z,2.96
2023-02-19T10:33:30.858Z,2.91
2023-02-19T10:36:07.485Z,2.94
2023-02-19T10:38:38.095Z,3.00
2023-02-19T10:41:26.273Z,2.98
2023-02-19T10:43:52.764Z,3.08
2023-02-19T10:46:23.600Z,3.03
2023-02-19T10:49:03.873Z,2.98
2023-02-19T10:51:41.154Z,2.79
2023-02-19T10:54:30.285Z,2.89
2023-02-19T10:57:15.125Z,3.07
2023-02-19T10:59:57.812Z,3.00
2023-02-19T11:02:25.894Z,3.01
2023-02-19T11:05:02.887Z,3.11
2023-02-19T11:07:30.252Z,3.10
2023-02-19T11:09:58.447Z,3.35
2023-02-19T11:12:28.418Z,3.20
2023-02-19T11:14:55.495Z,3.29
2023-02-19T11:17:30.534Z,3.23
2023-02-19T11:20:00.759Z,3.20
2023-02-19T11:22:38.150Z,3.20
2023-02-19T11:28:09.671Z,2.97
2023-02-19T11:30:45.028Z,2.94
2023-02-19T11:33:17.811Z,2.96
2023-02-19T11:35:45.001Z,2.88
2023-02-19T11:38:19.736Z,2.92
2023-02-19T11:41:06.132Z,3.07
2023-02-19T11:43:43.138Z,2.93
2023-02-19T11:46:43.961Z,2.84
2023-02-19T11:49:40.347Z,2.78
2023-02-19T11:52:34.869Z,2.79
2023-02-19T11:55:22.613Z,2.63
2023-02-19T11:58:16.639Z,2.72
2023-02-19T12:01:06.733Z,2.97
2023-02-19T12:03:54.456Z,3.00
2023-02-19T12:06:30.627Z,2.99
2023-02-19T12:09:21.692Z,3.02
2023-02-19T12:12:14.136Z,2.97
2023-02-19T12:15:00.581Z,2.95
2023-02-19T12:17:42.511Z,3.00
2023-02-19T12:20:36.278Z,2.93
2023-02-19T12:23:02.769Z,2.78
2023-02-19T12:25:49.966Z,2.73
2023-02-19T12:29:06.013Z,2.81
2023-02-19T12:31:50.484Z,2.79
2023-02-19T12:34:30.271Z,2.84
2023-02-19T12:37:17.991Z,2.94
2023-02-19T12:40:02.096Z,2.91
2023-02-19T12:43:04.092Z,2.98
2023-02-19T12:45:37.777Z,2.90
2023-02-19T12:48:13.416Z,2.98
2023-02-19T12:50:40.842Z,2.94
2023-02-19T12:53:25.544Z,3.13
2023-02-19T12:55:53.983Z,3.17
2023-02-19T12:58:35.347Z,3.16
2023-02-19T13:01:03.995Z,3.14
2023-02-19T13:03:39.396Z,3.09
2023-02-19T13:06:23.782Z,3.07
2023-02-19T13:09:06.487Z,2.98
2023-02-19T13:11:54.800Z,2.88
2023-02-19T13:14:57.236Z,2.93
2023-02-19T13:17:46.124Z,2.76
2023-02-19T13:20:33.712Z,2.83
2023-02-19T13:23:40.365Z,2.79
2023-02-19T13:26:29.835Z,2.85
2023-02-19T13:29:04.233Z,2.87
2023-02-19T13:31:49.005Z,2.86
2023-02-19T13:34:44.148Z,2.80
2023-02-19T13:37:11.821Z,2.75
2023-02-19T13:39:48.706Z,2.57
2023-02-19T13:42:26.180Z,2.79
2023-02-19T13:44:57.732Z,2.66
2023-02-19T13:47:49.174Z,2.98
2023-02-19T13:50:25.123Z,3.10
2023-02-19T13:53:25.485Z,3.15
2023-02-19T13:55:52.765Z,3.27
2023-02-19T13:59:17.068Z,3.23
2023-02-19T14:01:50.352Z,3.18
2023-02-19T14:04:32.165Z,3.04
2023-02-19T14:07:04.965Z,2.85
2023-02-19T14:09:34.523Z,2.74
2023-02-19T14:12:10.481Z,2.70
2023-02-19T14:14:38.188Z,2.65
2023-02-19T14:17:12.563Z,2.60
2023-02-19T14:19:41.848Z,2.55
2023-02-19T14:22:57.772Z,2.44
2023-02-19T14:25:27.080Z,2.31
2023-02-19T14:27:57.483Z,2.25
2023-02-19T14:30:24.442Z,2.27
2023-02-19T14:33:02.772Z,2.09
2023-02-19T14:35:41.364Z,2.23
2023-02-19T14:38:18.199Z,2.33
2023-02-19T14:40:46.842Z,2.20
2023-02-19T14:43:19.648Z,2.32
2023-02-19T14:46:18.608Z,2.38
2023-02-19T14:48:48.024Z,2.37
2023-02-19T14:51:24.797Z,2.32
2023-02-19T14:53:53.455Z,2.07
2023-02-19T14:56:27.562Z,2.16
2023-02-19T14:59:34.885Z,2.06
2023-02-19T15:02:04.440Z,2.04
2023-02-19T15:04:36.829Z,2.01
2023-02-19T15:07:07.940Z,1.88
2023-02-19T15:09:42.757Z,1.81
2023-02-19T15:12:16.120Z,1.76
2023-02-19T15:14:44.335Z,1.62
2023-02-19T15:17:16.651Z,1.74
2023-02-19T15:19:44.051Z,1.58
2023-02-19T15:22:21.060Z,1.80
2023-02-19T15:24:48.742Z,1.63
2023-02-19T15:27:25.220Z,1.51
2023-02-19T15:29:53.850Z,1.61
2023-02-19T15:32:26.771Z,1.57
2023-02-19T15:35:01.992Z,1.51
2023-02-19T15:37:33.848Z,1.39
2023-02-19T15:40:05.724Z,1.27
2023-02-19T15:42:35.059Z,1.28
2023-02-19T15:45:20.321Z,1.49
2023-02-19T15:48:01.471Z,1.40
2023-02-19T15:50:34.251Z,1.48
2023-02-19T15:53:16.978Z,1.49
2023-02-19T15:56:11.912Z,1.50
2023-02-19T15:58:43.534Z,1.47
2023-02-19T16:01:26.581Z,1.45
2023-02-19T16:03:54.297Z,1.34
2023-02-19T16:06:23.064Z,1.10
2023-02-19T16:09:05.798Z,1.27
2023-02-19T16:11:38.563Z,1.16
2023-02-19T16:14:30.959Z,1.32
2023-02-19T16:17:18.262Z,1.29
2023-02-19T16:19:54.101Z,1.30
2023-02-19T16:22:26.656Z,1.31
2023-02-19T16:25:03.974Z,1.31
2023-02-19T16:27:32.386Z,1.26
2023-02-19T16:30:01.830Z,1.24
2023-02-19T16:32:28.573Z,1.28
2023-02-19T16:34:55.348Z,1.29
2023-02-19T16:37:40.671Z,1.28
2023-02-19T16:40:07.544Z,1.28
2023-02-19T16:42:50.713Z,1.30
2023-02-19T16:45:18.055Z,1.22
2023-02-19T16:47:48.509Z,1.18
2023-02-19T16:50:16.302Z,1.20
2023-02-19T16:53:00.341Z,1.22
2023-02-19T16:55:28.273Z,1.22
2023-02-19T16:57:56.394Z,1.20
2023-02-19T17:00:25.983Z,1.16
2023-02-19T17:03:02.608Z,1.14
2023-02-19T17:05:32.418Z,1.09
2023-02-19T17:08:00.542Z,0.83
2023-02-19T17:10:28.019Z,1.21
2023-02-19T17:12:55.556Z,1.21
2023-02-19T17:15:22.967Z,1.17
2023-02-19T17:17:49.601Z,1.21
2023-02-19T17:20:16.366Z,1.26
2023-02-19T17:22:44.052Z,1.20
2023-02-19T17:25:11.183Z,1.26
2023-02-19T17:27:37.851Z,1.25
2023-02-19T17:30:15.376Z,1.19
2023-02-19T17:32:42.087Z,1.14
2023-02-19T17:35:08.694Z,1.01
2023-02-19T17:37:35.434Z,0.97
2023-02-19T17:40:04.774Z,0.91
2023-02-19T17:42:31.381Z,0.94
2023-02-19T17:44:57.884Z,0.91
2023-02-19T17:47:24.610Z,1.07
2023-02-19T17:49:51.247Z,0.99
2023-02-19T17:52:19.600Z,0.90
2023-02-19T17:54:46.561Z,0.84
2023-02-19T17:57:13.143Z,0.83
2023-02-19T17:59:39.699Z,0.75
2023-02-19T18:02:06.551Z,0.72
2023-02-19T18:04:36.218Z,0.67
2023-02-19T18:07:04.356Z,0.65
2023-02-19T18:09:32.086Z,0.56
2023-02-19T18:11:58.830Z,0.51
2023-02-19T18:14:25.535Z,0.40
2023-02-19T18:16:52.383Z,0.37
2023-02-19T18:19:19.236Z,0.25
2023-02-19T18:21:47.054Z,0.22
2023-02-19T18:24:37.407Z,0.24
2023-02-19T18:27:06.558Z,0.22
2023-02-19T18:29:35.049Z,0.14
2023-02-19T18:32:02.085Z,0.14
2023-02-19T18:34:28.970Z,0.06
2023-02-19T18:36:55.817Z,0.03
2023-02-19T18:39:22.640Z,-0.09
2023-02-19T18:41:50.725Z,-0.05
2023-02-19T18:44:21.258Z,-0.04
2023-02-19T18:46:51.008Z,-0.10
2023-02-19T18:49:18.026Z,-0.34
2023-02-19T18:51:45.667Z,-0.20
2023-02-19T18:54:12.509Z,-0.30
2023-02-19T18:56:44.227Z,-0.27
2023-02-19T18:59:12.124Z,-0.46
2023-02-19T19:01:39.364Z,-0.49
2023-02-19T19:04:06.762Z,-0.35
2023-02-19T19:06:35.832Z,-0.50
2023-02-19T19:09:04.348Z,-0.39
2023-02-19T19:11:31.264Z,-0.32
2023-02-19T19:13:58.114Z,-0.35
2023-02-19T19:16:29.245Z,-0.33
2023-02-19T19:18:56.942Z,-0.29
2023-02-19T19:21:23.829Z,-0.27
2023-02-19T19:23:53.280Z,-0.20
2023-02-19T19:26:19.939Z,-0.16
2023-02-19T19:28:46.680Z,-0.12
2023-02-19T19:31:18.799Z,-0.36
2023-02-19T19:33:47.152Z,-0.14
2023-02-19T19:36:15.408Z,-0.23
2023-02-19T19:38:41.950Z,-0.32
2023-02-19T19:41:08.552Z,-0.27
2023-02-19T19:43:35.146Z,-0.32
2023-02-19T19:46:03.973Z,-0.41
2023-02-19T19:48:30.695Z,-0.44
2023-02-19T19:50:57.373Z,-0.43
2023-02-19T19:53:24.646Z,-0.45
2023-02-19T19:55:51.959Z,-0.59
2023-02-19T19:58:22.790Z,-0.53
2023-02-19T20:00:52.182Z,-0.74
2023-02-19T20:03:19.776Z,-0.58
2023-02-19T20:05:50.371Z,-0.61
2023-02-19T20:08:17.456Z,-0.60
2023-02-19T20:10:45.441Z,-0.65
2023-02-19T20:13:16.605Z,-0.68
2023-02-19T20:15:43.432Z,-1.05
2023-02-19T20:18:10.244Z,-0.74
2023-02-19T20:20:38.395Z,-0.67
2023-02-19T20:23:05.077Z,-0.96
2023-02-19T20:25:31.708Z,-0.92
2023-02-19T20:27:58.621Z,-0.76
2023-02-19T20:30:25.618Z,-0.79
2023-02-19T20:32:53.895Z,-0.77
2023-02-19T20:35:21.093Z,-0.79
2023-02-19T20:37:50.643Z,-0.75
2023-02-19T20:40:18.652Z,-0.75
2023-02-19T20:42:46.211Z,-0.83
2023-02-19T20:45:14.466Z,-1.02
2023-02-19T20:47:41.076Z,-0.94
2023-02-19T20:50:08.391Z,-1.01
2023-02-19T20:52:35.085Z,-1.00
2023-02-19T20:55:01.803Z,-1.02
2023-02-19T20:57:28.417Z,-1.00
2023-02-19T20:59:54.995Z,-0.98
2023-02-19T21:02:27.968Z,-1.01
2023-02-19T21:04:56.765Z,-1.00
2023-02-19T21:07:25.459Z,-1.04
2023-02-19T21:09:52.687Z,-1.02
2023-02-19T21:12:20.512Z,-1.04
2023-02-19T21:14:47.507Z,-1.07
2023-02-19T21:17:14.408Z,-1.07
2023-02-19T21:19:41.148Z,-1.14
2023-02-19T21:22:08.006Z,-1.15
2023-02-19T21:24:34.564Z,-1.14
2023-02-19T21:27:02.362Z,-1.18
2023-02-19T21:29:29.047Z,-1.28
2023-02-19T21:31:57.095Z,-1.18
2023-02-19T21:34:27.337Z,-1.18
2023-02-19T21:36:54.777Z,-1.10
2023-02-19T21:39:22.979Z,-1.59
2023-02-19T21:41:49.946Z,-1.07
2023-02-19T21:44:17.610Z,-1.01
2023-02-19T21:46:44.318Z,-1.16
2023-02-19T21:49:11.736Z,-1.16
2023-02-19T21:51:41.149Z,-1.08
2023-02-19T21:54:08.962Z,-1.14
2023-02-19T21:56:36.856Z,-1.23
2023-02-19T21:59:03.764Z,-1.42
2023-02-19T22:01:33.008Z,-1.27
2023-02-19T22:03:59.997Z,-1.34
2023-02-19T22:06:29.235Z,-1.28
2023-02-19T22:08:56.527Z,-1.26
2023-02-19T22:11:23.178Z,-1.51
2023-02-19T22:13:50.388Z,-1.36
2023-02-19T22:16:18.129Z,-1.32
2023-02-19T22:18:53.033Z,-1.40
2023-02-19T22:21:21.333Z,-1.42
2023-02-19T22:23:49.619Z,-1.36
2023-02-19T22:26:25.838Z,-1.38
2023-02-19T22:28:52.928Z,-1.38
2023-02-19T22:31:22.567Z,-1.37
2023-02-19T22:33:49.697Z,-1.42
2023-02-19T22:36:18.503Z,-1.51
2023-02-19T22:38:45.589Z,-1.42
2023-02-19T22:41:15.116Z,-1.38
2023-02-19T22:43:41.846Z,-1.43
2023-02-19T22:46:12.737Z,-1.35
2023-02-19T22:48:40.920Z,-1.53
2023-02-19T22:51:14.942Z,-1.36
2023-02-19T22:53:56.467Z,-1.35
2023-02-19T22:56:26.021Z,-1.35
2023-02-19T22:58:53.464Z,-1.32
2023-02-19T23:01:20.681Z,-1.45
2023-02-19T23:03:58.453Z,-1.33
2023-02-19T23:06:26.474Z,-1.31
2023-02-19T23:08:55.235Z,-1.27
2023-02-19T23:11:24.756Z,-1.27
2023-02-19T23:13:51.480Z,-1.29
2023-02-19T23:16:18.250Z,-1.47
2023-02-19T23:18:45.088Z,-1.27
2023-02-19T23:21:12.183Z,-1.27
2023-02-19T23:23:44.965Z,-1.25
2023-02-19T23:26:13.374Z,-1.23
2023-02-19T23:28:41.375Z,-1.31
2023-02-19T23:31:08.316Z,-1.25
2023-02-19T23:33:35.448Z,-1.21
2023-02-19T23:36:02.173Z,-1.28
2023-02-19T23:38:28.870Z,-1.29
2023-02-19T23:40:55.443Z,-1.27
2023-02-19T23:43:22.072Z,-1.25
2023-02-19T23:45:48.831Z,-1.21
2023-02-19T23:48:15.588Z,-1.21
2023-02-19T23:50:42.256Z,-1.22
2023-02-19T23:53:09.147Z,-1.28
2023-02-19T23:55:35.870Z,-1.24
2023-02-19T23:58:02.573Z,-1.25
