createdAt,value
2023-04-13T00:03:10.229Z,96.53
2023-04-13T00:08:35.644Z,97.21
2023-04-13T00:13:59.461Z,97.89
2023-04-13T00:19:22.157Z,98.48
2023-04-13T00:24:44.593Z,99.21
2023-04-13T00:30:07.856Z,99.98
2023-04-13T00:35:32.857Z,100.00
2023-04-13T00:40:56.046Z,100.00
2023-04-13T00:46:20.683Z,100.00
2023-04-13T00:51:43.052Z,100.00
2023-04-13T00:57:05.881Z,100.00
2023-04-13T01:02:30.041Z,100.00
2023-04-13T01:08:15.983Z,100.00
2023-04-13T01:14:01.333Z,100.00
2023-04-13T01:19:28.278Z,100.00
2023-04-13T01:25:11.564Z,100.00
2023-04-13T01:30:38.164Z,100.00
2023-04-13T01:36:02.474Z,100.00
2023-04-13T01:41:25.873Z,100.00
2023-04-13T01:46:51.339Z,100.00
2023-04-13T01:52:15.192Z,100.00
2023-04-13T01:57:38.644Z,100.00
2023-04-13T02:03:01.059Z,100.00
2023-04-13T02:08:24.537Z,100.00
2023-04-13T02:13:47.695Z,100.00
2023-04-13T02:19:11.193Z,100.00
2023-04-13T02:24:34.763Z,100.00
2023-04-13T02:29:57.149Z,100.00
2023-04-13T02:35:22.762Z,100.00
2023-04-13T02:40:45.025Z,100.00
2023-04-13T02:46:09.721Z,100.00
2023-04-13T02:51:34.680Z,100.00
2023-04-13T02:57:01.064Z,100.00
2023-04-13T03:02:27.657Z,100.00
2023-04-13T03:07:52.677Z,100.00
2023-04-13T03:13:16.499Z,100.00
2023-04-13T03:18:38.855Z,100.00
2023-04-13T03:24:05.840Z,100.00
2023-04-13T03:29:30.026Z,100.00
2023-04-13T03:34:54.659Z,100.00
2023-04-13T03:40:19.676Z,100.00
2023-04-13T03:45:44.392Z,100.00
2023-04-13T03:51:07.582Z,100.00
2023-04-13T03:56:29.982Z,100.00
2023-04-13T04:01:55.385Z,100.00
2023-04-13T04:07:18.125Z,100.00
2023-04-13T04:12:40.416Z,100.00
2023-04-13T04:18:05.370Z,100.00
2023-04-13T04:23:29.111Z,100.00
2023-04-13T04:28:52.797Z,100.00
2023-04-13T04:34:17.352Z,100.00
2023-04-13T04:39:42.928Z,100.00
2023-04-13T04:45:07.563Z,99.29
2023-04-13T04:50:33.667Z,98.31
2023-04-13T04:55:56.264Z,97.28
2023-04-13T05:01:22.096Z,95.97
2023-04-13T05:06:47.094Z,94.51
2023-04-13T05:12:11.915Z,92.75
2023-04-13T05:17:37.159Z,91.23
2023-04-13T05:23:00.176Z,89.42
2023-04-13T05:28:24.981Z,87.68
2023-04-13T05:33:48.281Z,85.72
2023-04-13T05:39:12.161Z,83.71
2023-04-13T05:44:36.217Z,81.56
2023-04-13T05:49:59.409Z,79.58
2023-04-13T05:55:24.017Z,78.05
2023-04-13T06:00:47.725Z,77.08
2023-04-13T06:06:10.918Z,75.92
2023-04-13T06:11:34.080Z,74.86
2023-04-13T06:16:56.955Z,74.21
2023-04-13T06:22:22.449Z,74.40
2023-04-13T06:27:47.024Z,73.10
2023-04-13T06:33:09.435Z,72.44
2023-04-13T06:38:35.032Z,72.65
2023-04-13T06:43:58.557Z,72.36
2023-04-13T06:49:23.098Z,72.25
2023-04-13T06:54:48.419Z,72.19
2023-04-13T07:00:22.282Z,72.27
2023-04-13T07:05:35.833Z,71.67
2023-04-13T07:10:59.913Z,71.17
2023-04-13T07:16:24.869Z,70.47
2023-04-13T07:21:49.107Z,69.60
2023-04-13T07:27:11.883Z,68.41
2023-04-13T07:32:38.051Z,67.64
2023-04-13T07:38:00.936Z,67.02
2023-04-13T07:43:23.316Z,65.49
2023-04-13T07:48:46.158Z,65.08
2023-04-13T07:54:10.143Z,64.75
2023-04-13T07:59:33.194Z,64.26
2023-04-13T08:04:55.766Z,63.84
2023-04-13T08:10:20.117Z,63.12
2023-04-13T08:15:43.154Z,62.19
2023-04-13T08:21:06.272Z,60.47
2023-04-13T08:26:35.880Z,58.02
2023-04-13T08:31:59.538Z,54.31
2023-04-13T08:37:22.715Z,53.35
2023-04-13T08:42:50.455Z,52.60
2023-04-13T08:48:15.994Z,47.93
2023-04-13T08:53:38.721Z,46.30
2023-04-13T09:04:44.325Z,45.18
2023-04-13T09:10:09.732Z,46.46
2023-04-13T09:15:34.644Z,45.21
2023-04-13T09:21:05.704Z,42.76
2023-04-13T09:26:52.915Z,42.25
2023-04-13T09:32:18.529Z,43.52
2023-04-13T09:43:22.487Z,42.99
2023-04-13T09:48:46.838Z,40.39
2023-04-13T09:54:10.717Z,38.63
2023-04-13T09:59:35.155Z,37.88
2023-04-13T10:05:01.322Z,38.33
2023-04-13T10:10:27.017Z,39.63
2023-04-13T10:15:59.657Z,40.67
2023-04-13T10:21:27.321Z,39.59
2023-04-13T10:26:59.114Z,40.52
2023-04-13T10:32:28.890Z,40.91
2023-04-13T10:37:46.806Z,41.21
2023-04-13T10:43:10.824Z,39.54
2023-04-13T10:48:43.598Z,39.43
2023-04-13T10:54:11.102Z,38.47
2023-04-13T10:59:58.792Z,38.84
2023-04-13T11:05:24.528Z,40.11
2023-04-13T11:10:48.151Z,38.57
2023-04-13T11:16:14.951Z,37.78
2023-04-13T11:21:38.983Z,38.98
2023-04-13T11:27:02.159Z,38.53
2023-04-13T11:32:33.285Z,35.92
2023-04-13T11:38:01.932Z,38.94
2023-04-13T11:43:26.458Z,37.00
2023-04-13T11:48:49.494Z,37.98
2023-04-13T11:54:13.338Z,37.98
2023-04-13T11:59:37.117Z,38.38
2023-04-13T12:05:03.312Z,38.15
2023-04-13T12:10:38.520Z,39.04
2023-04-13T12:16:06.940Z,39.50
2023-04-13T12:21:23.478Z,39.42
2023-04-13T12:32:24.228Z,38.03
2023-04-13T12:37:48.296Z,37.52
2023-04-13T12:43:10.576Z,37.54
2023-04-13T12:48:33.003Z,37.61
2023-04-13T12:53:55.260Z,37.40
2023-04-13T12:59:18.262Z,38.55
2023-04-13T13:04:40.614Z,38.28
2023-04-13T13:10:06.229Z,38.06
2023-04-13T13:15:28.547Z,39.81
2023-04-13T13:20:52.584Z,41.94
2023-04-13T13:31:41.678Z,47.63
2023-04-13T13:37:04.223Z,49.20
2023-04-13T13:42:32.474Z,50.91
2023-04-13T13:47:58.250Z,51.00
2023-04-13T13:53:20.715Z,49.98
2023-04-13T13:58:43.298Z,50.21
2023-04-13T14:04:05.652Z,47.73
2023-04-13T14:09:28.505Z,47.02
2023-04-13T14:14:50.748Z,46.71
2023-04-13T14:20:14.282Z,49.15
2023-04-13T14:25:36.910Z,50.85
2023-04-13T14:30:59.620Z,52.29
2023-04-13T14:36:22.005Z,53.74
2023-04-13T14:41:44.333Z,54.76
2023-04-13T14:47:09.293Z,55.26
2023-04-13T14:52:32.670Z,54.90
2023-04-13T14:57:57.389Z,54.00
2023-04-13T15:03:22.301Z,52.87
2023-04-13T15:08:46.679Z,52.08
2023-04-13T15:14:09.229Z,52.04
2023-04-13T15:19:31.769Z,52.15
2023-04-13T15:24:54.497Z,52.21
2023-04-13T15:30:19.003Z,50.18
2023-04-13T15:35:42.638Z,50.18
2023-04-13T15:41:05.840Z,50.17
2023-04-13T15:46:28.372Z,50.28
2023-04-13T15:51:51.185Z,50.68
2023-04-13T15:57:13.689Z,50.62
2023-04-13T16:02:36.157Z,51.35
2023-04-13T16:07:58.828Z,51.35
2023-04-13T16:13:22.908Z,51.88
2023-04-13T16:18:45.780Z,52.33
2023-04-13T16:24:09.029Z,53.47
2023-04-13T16:29:32.887Z,54.12
2023-04-13T16:34:55.587Z,54.89
2023-04-13T16:40:19.749Z,55.82
2023-04-13T16:45:44.453Z,56.49
2023-04-13T16:51:13.542Z,57.09
2023-04-13T16:56:37.770Z,57.65
2023-04-13T17:02:00.188Z,58.56
2023-04-13T17:07:24.076Z,59.01
2023-04-13T17:12:48.726Z,59.25
2023-04-13T17:18:12.541Z,59.80
2023-04-13T17:23:35.395Z,60.82
2023-04-13T17:28:58.669Z,61.22
2023-04-13T17:34:21.831Z,61.40
2023-04-13T17:39:45.772Z,61.40
2023-04-13T17:45:08.111Z,61.60
2023-04-13T17:50:30.623Z,61.90
2023-04-13T17:55:54.594Z,61.98
2023-04-13T18:01:22.803Z,62.31
2023-04-13T18:06:45.609Z,62.60
2023-04-13T18:12:07.897Z,62.82
2023-04-13T18:17:30.162Z,63.31
2023-04-13T18:22:53.772Z,63.62
2023-04-13T18:28:16.710Z,63.90
2023-04-13T18:33:40.290Z,64.27
2023-04-13T18:39:04.674Z,65.11
2023-04-13T18:44:26.996Z,65.99
2023-04-13T18:49:49.307Z,66.90
2023-04-13T18:55:11.965Z,67.79
2023-04-13T19:00:35.282Z,68.02
2023-04-13T19:05:57.573Z,67.89
2023-04-13T19:11:20.404Z,68.24
2023-04-13T19:16:44.336Z,68.42
2023-04-13T19:22:07.197Z,68.95
2023-04-13T19:27:29.441Z,69.37
2023-04-13T19:32:54.741Z,69.48
2023-04-13T19:38:17.360Z,69.76
2023-04-13T19:43:39.623Z,69.87
2023-04-13T19:49:05.472Z,70.00
2023-04-13T19:54:28.001Z,70.53
2023-04-13T19:59:50.843Z,70.91
2023-04-13T20:05:13.691Z,71.02
2023-04-13T20:10:36.130Z,70.97
2023-04-13T20:15:58.519Z,71.45
2023-04-13T20:21:20.778Z,71.56
2023-04-13T20:26:44.253Z,71.83
2023-04-13T20:32:07.535Z,72.29
2023-04-13T20:37:29.773Z,72.70
2023-04-13T20:42:52.121Z,73.37
2023-04-13T20:53:41.814Z,75.38
2023-04-13T20:59:04.697Z,75.81
2023-04-13T21:04:27.527Z,76.16
2023-04-13T21:09:50.180Z,76.24
2023-04-13T21:15:12.799Z,76.59
2023-04-13T21:20:35.185Z,77.16
2023-04-13T21:25:57.428Z,77.62
2023-04-13T21:31:19.934Z,78.21
2023-04-13T21:42:09.463Z,79.32
2023-04-13T21:47:32.185Z,79.83
2023-04-13T21:52:54.541Z,80.38
2023-04-13T21:58:16.752Z,80.63
2023-04-13T22:03:40.891Z,80.88
2023-04-13T22:09:03.538Z,81.12
2023-04-13T22:14:26.168Z,81.32
2023-04-13T22:19:48.424Z,81.48
2023-04-13T22:25:11.096Z,81.79
2023-04-13T22:30:33.569Z,82.31
2023-04-13T22:35:55.815Z,83.08
2023-04-13T22:41:18.848Z,83.26
2023-04-13T22:46:41.326Z,83.41
2023-04-13T22:52:03.671Z,83.80
2023-04-13T22:57:26.598Z,84.15
2023-04-13T23:02:50.941Z,84.52
2023-04-13T23:08:13.578Z,84.49
2023-04-13T23:13:37.022Z,84.61
2023-04-13T23:18:59.669Z,84.99
2023-04-13T23:24:22.403Z,85.03
2023-04-13T23:29:45.991Z,84.63
2023-04-13T23:35:08.363Z,84.15
2023-04-13T23:40:30.850Z,83.38
2023-04-13T23:45:53.754Z,82.63
2023-04-13T23:51:16.228Z,81.97
2023-04-13T23:56:38.866Z,81.70
